createdAt,value
2019-01-17T00:00:28.692Z,74.82
2019-01-17T00:01:09.300Z,74.91
2019-01-17T00:01:49.912Z,74.62
2019-01-17T00:02:30.518Z,74.87
2019-01-17T00:03:11.122Z,74.77
2019-01-17T00:03:51.772Z,75.1
2019-01-17T00:04:32.391Z,75.1
2019-01-17T00:05:13.002Z,74.97
2019-01-17T00:05:53.608Z,75.01
2019-01-17T00:06:34.206Z,75.07
2019-01-17T00:07:14.799Z,74.49
2019-01-17T00:07:55.390Z,75.01
2019-01-17T00:08:36.022Z,74.91
2019-01-17T00:09:16.646Z,75.1
2019-01-17T00:09:57.278Z,74.62
2019-01-17T00:10:37.882Z,74.97
2019-01-17T00:11:18.520Z,74.97
2019-01-17T00:11:59.140Z,75.29
2019-01-17T00:12:39.784Z,75.2
2019-01-17T00:13:20.425Z,74.87
2019-01-17T00:14:01.018Z,75.29
2019-01-17T00:14:41.637Z,75.01
2019-01-17T00:15:22.252Z,74.43
2019-01-17T00:16:02.891Z,74.91
2019-01-17T00:16:43.502Z,74.33
2019-01-17T00:17:24.107Z,74.43
2019-01-17T00:18:04.718Z,74.3
2019-01-17T00:18:45.316Z,74.52
2019-01-17T00:19:25.920Z,74.4
2019-01-17T00:20:06.572Z,74.4
2019-01-17T00:20:47.184Z,74.49
2019-01-17T00:21:27.804Z,74.43
2019-01-17T00:22:08.414Z,75.26
2019-01-17T00:22:49.016Z,74.3
2019-01-17T00:23:29.630Z,74.33
2019-01-17T00:24:10.230Z,74.3
2019-01-17T00:24:50.838Z,74.3
2019-01-17T00:25:31.561Z,74.58
2019-01-17T00:26:12.152Z,74.58
2019-01-17T00:26:52.764Z,74.3
2019-01-17T00:27:33.374Z,74.4
2019-01-17T00:28:14.024Z,74.4
2019-01-17T00:28:54.636Z,74.87
2019-01-17T00:29:35.288Z,75.26
2019-01-17T00:30:15.899Z,74.58
2019-01-17T00:30:56.510Z,74.49
2019-01-17T00:31:37.150Z,74.49
2019-01-17T00:32:17.760Z,74.49
2019-01-17T00:32:58.458Z,74.15
2019-01-17T00:33:39.066Z,74.4
2019-01-17T00:34:19.668Z,74.4
2019-01-17T00:35:00.270Z,74.49
2019-01-17T00:35:40.893Z,74.01
2019-01-17T00:36:21.502Z,74.11
2019-01-17T00:37:02.134Z,74.49
2019-01-17T00:37:42.755Z,74.58
2019-01-17T00:38:23.366Z,74.2
2019-01-17T00:39:04.016Z,74.49
2019-01-17T00:39:44.684Z,74.3
2019-01-17T00:40:25.294Z,74.01
2019-01-17T00:41:05.952Z,74.01
2019-01-17T00:41:46.626Z,74.01
2019-01-17T00:42:27.236Z,74.3
2019-01-17T00:43:07.881Z,74.01
2019-01-17T00:43:48.483Z,74.4
2019-01-17T00:44:29.085Z,73.91
2019-01-17T00:45:09.740Z,74.3
2019-01-17T00:45:50.378Z,74.4
2019-01-17T00:46:31.046Z,74.4
2019-01-17T00:47:11.868Z,74.4
2019-01-17T00:47:52.486Z,74.4
2019-01-17T00:48:33.102Z,74.3
2019-01-17T00:49:13.756Z,74.3
2019-01-17T00:49:54.360Z,74.4
2019-01-17T00:50:35.010Z,74.01
2019-01-17T00:51:15.636Z,74.4
2019-01-17T00:51:56.246Z,74.3
2019-01-17T00:52:36.873Z,74.01
2019-01-17T00:53:17.480Z,73.91
2019-01-17T00:53:58.092Z,74.2
2019-01-17T00:54:38.700Z,74.2
2019-01-17T00:55:19.310Z,74.3
2019-01-17T00:55:59.930Z,74.2
2019-01-17T00:56:40.560Z,74.4
2019-01-17T00:57:21.164Z,74.3
2019-01-17T00:58:01.924Z,74.3
2019-01-17T00:58:42.700Z,74.01
2019-01-17T00:59:23.316Z,74.3
2019-01-17T01:00:03.928Z,74.11
2019-01-17T01:00:44.532Z,74.3
2019-01-17T01:01:25.136Z,74.2
2019-01-17T01:02:05.744Z,74.4
2019-01-17T01:02:46.352Z,74.3
2019-01-17T01:03:26.966Z,74.3
2019-01-17T01:04:07.614Z,74.2
2019-01-17T01:04:48.208Z,74.2
2019-01-17T01:05:28.847Z,74.3
2019-01-17T01:06:09.482Z,74.3
2019-01-17T01:06:50.099Z,74.4
2019-01-17T01:07:30.706Z,74.2
2019-01-17T01:08:11.304Z,74.4
2019-01-17T01:08:51.910Z,74.2
2019-01-17T01:09:32.514Z,74.3
2019-01-17T01:11:52.648Z,74.01
2019-01-17T01:12:33.256Z,74.2
2019-01-17T01:13:13.858Z,74.2
2019-01-17T01:13:54.456Z,74.2
2019-01-17T01:14:35.068Z,74.3
2019-01-17T01:15:15.674Z,74.2
2019-01-17T01:15:56.285Z,74.2
2019-01-17T01:16:36.871Z,74.2
2019-01-17T01:17:17.629Z,74.11
2019-01-17T01:17:58.247Z,74.49
2019-01-17T01:18:38.890Z,74.2
2019-01-17T01:19:19.499Z,74.49
2019-01-17T01:20:00.173Z,74.11
2019-01-17T01:20:40.732Z,74.4
2019-01-17T01:21:21.326Z,74.01
2019-01-17T01:22:01.936Z,74.49
2019-01-17T01:22:42.560Z,74.11
2019-01-17T01:23:23.170Z,74.3
2019-01-17T01:24:03.800Z,74.58
2019-01-17T01:24:44.400Z,74.2
2019-01-17T01:25:25.004Z,74.3
2019-01-17T01:26:05.650Z,74.2
2019-01-17T01:26:46.258Z,74.3
2019-01-17T01:27:26.860Z,74.2
2019-01-17T01:28:07.462Z,74.2
2019-01-17T01:28:48.063Z,74.2
2019-01-17T01:29:28.674Z,74.2
2019-01-17T01:30:09.291Z,74.2
2019-01-17T01:30:49.899Z,74.2
2019-01-17T01:31:30.518Z,74.49
2019-01-17T01:32:11.122Z,74.2
2019-01-17T01:32:51.730Z,74.2
2019-01-17T01:33:32.330Z,74.49
2019-01-17T01:34:12.966Z,74.2
2019-01-17T01:34:53.742Z,74.49
2019-01-17T01:35:34.357Z,74.4
2019-01-17T01:36:14.965Z,74.49
2019-01-17T01:36:55.556Z,74.49
2019-01-17T01:37:36.161Z,74.49
2019-01-17T01:38:16.756Z,74.4
2019-01-17T01:38:57.368Z,74.4
2019-01-17T01:39:37.973Z,74.4
2019-01-17T01:40:18.580Z,74.01
2019-01-17T01:40:59.191Z,74.11
2019-01-17T01:41:39.825Z,74.01
2019-01-17T01:42:20.439Z,74.4
2019-01-17T01:43:01.041Z,74.01
2019-01-17T01:43:41.646Z,74.4
2019-01-17T01:44:22.279Z,74.01
2019-01-17T01:45:02.902Z,74.2
2019-01-17T01:45:43.496Z,74.01
2019-01-17T01:46:24.100Z,74.2
2019-01-17T01:47:04.700Z,74.2
2019-01-17T01:47:45.347Z,73.82
2019-01-17T01:48:25.955Z,74.11
2019-01-17T01:49:06.570Z,74.2
2019-01-17T01:49:47.178Z,74.01
2019-01-17T01:50:27.789Z,74.2
2019-01-17T01:51:08.388Z,74.2
2019-01-17T01:51:49.016Z,74.2
2019-01-17T01:52:29.601Z,74.2
2019-01-17T01:53:10.243Z,74.01
2019-01-17T01:53:50.852Z,74.3
2019-01-17T01:54:31.471Z,74.01
2019-01-17T01:55:12.088Z,74.01
2019-01-17T01:55:52.700Z,74.2
2019-01-17T01:56:33.305Z,74.2
2019-01-17T01:57:13.944Z,74.01
2019-01-17T01:57:54.545Z,74.01
2019-01-17T01:58:35.147Z,74.2
2019-01-17T01:59:15.775Z,74.2
2019-01-17T01:59:56.394Z,74.01
2019-01-17T02:00:36.996Z,74.01
2019-01-17T02:01:17.598Z,74.11
2019-01-17T02:01:58.244Z,74.01
2019-01-17T02:02:38.836Z,74.2
2019-01-17T02:03:19.470Z,74.01
2019-01-17T02:04:00.083Z,73.82
2019-01-17T02:04:40.711Z,74.01
2019-01-17T02:05:21.304Z,74.01
2019-01-17T02:06:01.918Z,74.01
2019-01-17T02:06:42.517Z,74.3
2019-01-17T02:07:23.163Z,74.4
2019-01-17T02:08:03.767Z,74.01
2019-01-17T02:08:44.373Z,74.2
2019-01-17T02:09:24.972Z,73.91
2019-01-17T02:10:05.575Z,74.01
2019-01-17T02:10:46.185Z,74.3
2019-01-17T02:11:26.789Z,73.91
2019-01-17T02:12:07.447Z,74.3
2019-01-17T02:12:48.047Z,73.91
2019-01-17T02:13:28.670Z,74.3
2019-01-17T02:14:09.277Z,74.3
2019-01-17T02:14:49.878Z,74.2
2019-01-17T02:15:30.475Z,74.01
2019-01-17T02:16:11.163Z,74.01
2019-01-17T02:16:51.756Z,73.91
2019-01-17T02:17:32.374Z,73.91
2019-01-17T02:18:12.965Z,73.91
2019-01-17T02:18:53.593Z,74.3
2019-01-17T02:19:34.205Z,74.01
2019-01-17T02:20:14.819Z,74.2
2019-01-17T02:20:55.427Z,74.2
2019-01-17T02:21:36.040Z,74.01
2019-01-17T02:22:16.666Z,74.01
2019-01-17T02:22:57.273Z,74.01
2019-01-17T02:23:37.868Z,73.91
2019-01-17T02:24:18.478Z,74.2
2019-01-17T02:24:59.093Z,74.3
2019-01-17T02:25:39.697Z,73.82
2019-01-17T02:26:20.301Z,74.01
2019-01-17T02:27:00.913Z,74.01
2019-01-17T02:27:41.521Z,74.01
2019-01-17T02:28:22.131Z,73.91
2019-01-17T02:29:02.743Z,74.01
2019-01-17T02:29:43.345Z,74.01
2019-01-17T02:30:23.971Z,74.3
2019-01-17T02:31:04.587Z,74.01
2019-01-17T02:31:45.205Z,74.2
2019-01-17T02:32:25.815Z,73.91
2019-01-17T02:33:06.408Z,74.01
2019-01-17T02:33:47.010Z,74.2
2019-01-17T02:34:27.611Z,74.3
2019-01-17T02:35:08.210Z,74.01
2019-01-17T02:35:48.855Z,74.01
2019-01-17T02:36:29.451Z,74.01
2019-01-17T02:37:10.071Z,73.82
2019-01-17T02:37:50.705Z,73.82
2019-01-17T02:38:31.315Z,74.2
2019-01-17T02:39:11.923Z,74.2
2019-01-17T02:39:52.523Z,73.91
2019-01-17T02:40:33.119Z,73.82
2019-01-17T02:41:13.726Z,73.82
2019-01-17T02:41:54.323Z,74.2
2019-01-17T02:42:34.933Z,74.01
2019-01-17T02:43:15.537Z,74.01
2019-01-17T02:43:56.175Z,74.01
2019-01-17T02:44:36.795Z,74.11
2019-01-17T02:45:17.411Z,73.91
2019-01-17T02:45:58.027Z,74.11
2019-01-17T02:46:38.625Z,74.11
2019-01-17T02:47:19.215Z,73.91
2019-01-17T02:47:59.821Z,74.01
2019-01-17T02:48:40.437Z,74.01
2019-01-17T02:49:21.047Z,74.11
2019-01-17T02:50:01.660Z,74.11
2019-01-17T02:50:42.260Z,74.01
2019-01-17T02:51:22.849Z,73.91
2019-01-17T02:52:03.458Z,74.01
2019-01-17T02:52:44.052Z,74.01
2019-01-17T02:53:24.659Z,74.01
2019-01-17T02:54:05.269Z,74.01
2019-01-17T02:54:45.912Z,74.11
2019-01-17T02:55:26.511Z,74.01
2019-01-17T02:56:07.121Z,74.01
2019-01-17T02:56:47.729Z,74.01
2019-01-17T02:57:28.339Z,74.01
2019-01-17T02:58:08.943Z,74.11
2019-01-17T02:58:49.593Z,74.01
2019-01-17T02:59:30.207Z,74.3
2019-01-17T03:00:10.835Z,74.01
2019-01-17T03:00:51.447Z,74.2
2019-01-17T03:01:32.083Z,74.01
2019-01-17T03:02:12.689Z,74.01
2019-01-17T03:02:53.303Z,74.01
2019-01-17T03:03:33.903Z,74.01
2019-01-17T03:04:14.512Z,74.3
2019-01-17T03:04:55.145Z,74.3
2019-01-17T03:05:35.759Z,74.11
2019-01-17T03:06:16.360Z,74.01
2019-01-17T03:06:56.962Z,74.01
2019-01-17T03:07:37.571Z,74.2
2019-01-17T03:08:18.217Z,74.3
2019-01-17T03:08:58.813Z,74.4
2019-01-17T03:09:39.427Z,74.4
2019-01-17T03:10:20.069Z,74.01
2019-01-17T03:11:00.674Z,73.82
2019-01-17T03:11:41.277Z,73.63
2019-01-17T03:12:21.877Z,74.4
2019-01-17T03:13:02.486Z,74.4
2019-01-17T03:13:43.085Z,73.82
2019-01-17T03:14:23.689Z,73.72
2019-01-17T03:15:04.331Z,73.82
2019-01-17T03:15:44.935Z,73.82
2019-01-17T03:16:25.583Z,73.82
2019-01-17T03:17:06.214Z,73.54
2019-01-17T03:17:46.805Z,73.91
2019-01-17T03:18:27.406Z,73.91
2019-01-17T03:19:08.011Z,73.91
2019-01-17T03:19:48.609Z,73.72
2019-01-17T03:20:29.205Z,73.82
2019-01-17T03:21:09.801Z,73.34
2019-01-17T03:21:50.405Z,73.72
2019-01-17T03:22:31.005Z,73.34
2019-01-17T03:23:11.606Z,73.72
2019-01-17T03:23:52.243Z,73.72
2019-01-17T03:24:32.861Z,73.72
2019-01-17T03:25:13.465Z,73.82
2019-01-17T03:25:54.084Z,73.34
2019-01-17T03:26:34.697Z,73.44
2019-01-17T03:27:15.287Z,73.82
2019-01-17T03:27:55.890Z,73.72
2019-01-17T03:28:36.479Z,73.82
2019-01-17T03:29:17.079Z,73.82
2019-01-17T03:29:57.691Z,73.72
2019-01-17T03:30:38.290Z,74.01
2019-01-17T03:31:18.915Z,73.82
2019-01-17T03:31:59.547Z,73.82
2019-01-17T03:32:40.201Z,73.72
2019-01-17T03:33:20.787Z,73.72
2019-01-17T03:34:01.415Z,73.82
2019-01-17T03:34:42.041Z,73.72
2019-01-17T03:35:22.651Z,73.82
2019-01-17T03:36:03.258Z,73.72
2019-01-17T03:36:43.856Z,73.72
2019-01-17T03:37:24.465Z,73.63
2019-01-17T03:38:05.110Z,73.72
2019-01-17T03:38:45.717Z,73.82
2019-01-17T03:39:26.323Z,73.72
2019-01-17T03:40:06.942Z,73.82
2019-01-17T03:40:47.559Z,73.63
2019-01-17T03:41:28.161Z,74.01
2019-01-17T03:42:08.768Z,74.01
2019-01-17T03:42:49.385Z,73.82
2019-01-17T03:43:29.997Z,73.63
2019-01-17T03:44:10.627Z,73.82
2019-01-17T03:44:51.245Z,73.91
2019-01-17T03:45:31.863Z,73.82
2019-01-17T03:46:12.473Z,73.91
2019-01-17T03:46:53.085Z,73.72
2019-01-17T03:47:33.713Z,74.01
2019-01-17T03:48:14.325Z,73.82
2019-01-17T03:48:54.935Z,73.91
2019-01-17T03:49:35.537Z,73.91
2019-01-17T03:50:16.154Z,73.91
2019-01-17T03:50:56.789Z,73.72
2019-01-17T03:51:37.401Z,73.91
2019-01-17T03:52:18.001Z,73.54
2019-01-17T03:52:58.611Z,73.91
2019-01-17T03:53:39.203Z,73.91
2019-01-17T03:54:19.815Z,74.01
2019-01-17T03:55:00.419Z,73.34
2019-01-17T03:55:41.043Z,73.34
2019-01-17T03:56:22.146Z,73.34
2019-01-17T03:57:02.231Z,73.72
2019-01-17T03:57:42.831Z,73.91
2019-01-17T03:58:23.432Z,73.24
2019-01-17T03:59:04.031Z,73.24
2019-01-17T03:59:44.629Z,73.91
2019-01-17T04:00:25.239Z,73.24
2019-01-17T04:01:05.859Z,73.15
2019-01-17T04:01:46.529Z,73.34
2019-01-17T04:02:27.181Z,72.96
2019-01-17T04:03:07.791Z,72.86
2019-01-17T04:03:48.389Z,73.15
2019-01-17T04:04:28.992Z,73.05
2019-01-17T04:05:09.601Z,73.24
2019-01-17T04:05:50.195Z,73.15
2019-01-17T04:06:30.805Z,73.24
2019-01-17T04:07:11.413Z,73.15
2019-01-17T04:07:52.043Z,73.34
2019-01-17T04:08:32.649Z,73.15
2019-01-17T04:09:13.263Z,73.05
2019-01-17T04:09:53.861Z,73.05
2019-01-17T04:10:34.449Z,73.05
2019-01-17T04:11:15.057Z,73.05
2019-01-17T04:11:55.667Z,73.15
2019-01-17T04:12:36.275Z,73.34
2019-01-17T04:13:16.886Z,72.96
2019-01-17T04:13:57.507Z,73.34
2019-01-17T04:14:38.128Z,73.24
2019-01-17T04:15:18.737Z,72.96
2019-01-17T04:15:59.336Z,73.44
2019-01-17T04:16:39.951Z,73.44
2019-01-17T04:17:20.553Z,73.34
2019-01-17T04:18:01.159Z,73.54
2019-01-17T04:18:41.770Z,73.34
2019-01-17T04:19:22.437Z,73.34
2019-01-17T04:20:03.033Z,73.34
2019-01-17T04:20:43.691Z,72.96
2019-01-17T04:21:24.305Z,73.34
2019-01-17T04:22:04.907Z,73.54
2019-01-17T04:22:45.553Z,73.54
2019-01-17T04:23:26.164Z,73.34
2019-01-17T04:24:06.783Z,73.54
2019-01-17T04:24:47.395Z,73.54
2019-01-17T04:25:28.008Z,72.96
2019-01-17T04:26:08.609Z,73.54
2019-01-17T04:26:49.225Z,73.44
2019-01-17T04:27:29.837Z,73.44
2019-01-17T04:28:10.424Z,73.44
2019-01-17T04:28:51.027Z,73.34
2019-01-17T04:29:31.631Z,73.44
2019-01-17T04:30:12.283Z,73.54
2019-01-17T04:30:52.885Z,73.34
2019-01-17T04:31:33.490Z,73.34
2019-01-17T04:32:14.079Z,73.24
2019-01-17T04:32:54.695Z,73.44
2019-01-17T04:33:35.295Z,73.34
2019-01-17T04:34:15.911Z,73.54
2019-01-17T04:34:56.525Z,73.34
2019-01-17T04:35:37.133Z,73.54
2019-01-17T04:36:17.757Z,73.54
2019-01-17T04:36:58.359Z,73.44
2019-01-17T04:37:38.994Z,73.44
2019-01-17T04:38:19.591Z,73.34
2019-01-17T04:39:00.183Z,73.24
2019-01-17T04:39:40.803Z,73.34
2019-01-17T04:40:21.407Z,73.44
2019-01-17T04:41:02.031Z,73.63
2019-01-17T04:41:42.639Z,73.63
2019-01-17T04:42:23.269Z,73.24
2019-01-17T04:43:03.924Z,73.34
2019-01-17T04:43:44.483Z,73.24
2019-01-17T04:44:25.082Z,73.63
2019-01-17T04:45:05.682Z,73.63
2019-01-17T04:45:46.295Z,73.24
2019-01-17T04:46:26.913Z,73.44
2019-01-17T04:47:07.515Z,73.63
2019-01-17T04:47:48.127Z,73.24
2019-01-17T04:48:28.753Z,73.24
2019-01-17T04:49:09.388Z,73.63
2019-01-17T04:49:49.989Z,73.24
2019-01-17T04:50:30.605Z,73.63
2019-01-17T04:51:11.229Z,73.63
2019-01-17T04:51:51.833Z,73.63
2019-01-17T04:52:32.441Z,73.63
2019-01-17T04:53:13.046Z,73.24
2019-01-17T04:53:53.691Z,73.63
2019-01-17T04:54:34.307Z,73.63
2019-01-17T04:55:14.910Z,73.63
2019-01-17T04:55:55.505Z,73.63
2019-01-17T04:56:36.098Z,73.63
2019-01-17T04:57:16.705Z,73.34
2019-01-17T04:57:57.329Z,73.44
2019-01-17T04:58:37.944Z,73.15
2019-01-17T04:59:18.583Z,73.05
2019-01-17T04:59:59.191Z,73.15
2019-01-17T05:00:39.797Z,72.96
2019-01-17T05:01:20.411Z,73.05
2019-01-17T05:02:01.019Z,73.24
2019-01-17T05:02:41.611Z,73.15
2019-01-17T05:03:22.216Z,73.05
2019-01-17T05:04:02.817Z,73.05
2019-01-17T05:04:43.433Z,73.24
2019-01-17T05:05:24.051Z,73.34
2019-01-17T05:06:04.675Z,73.24
2019-01-17T05:06:45.285Z,73.15
2019-01-17T05:07:25.901Z,73.24
2019-01-17T05:08:06.523Z,73.05
2019-01-17T05:08:47.129Z,73.24
2019-01-17T05:09:27.755Z,73.24
2019-01-17T05:10:08.376Z,73.24
2019-01-17T05:10:48.983Z,73.05
2019-01-17T05:11:29.598Z,73.05
2019-01-17T05:12:10.258Z,72.77
2019-01-17T05:12:50.864Z,73.05
2019-01-17T05:13:31.474Z,72.58
2019-01-17T05:14:12.096Z,72.67
2019-01-17T05:14:52.701Z,72.48
2019-01-17T05:15:33.335Z,73.24
2019-01-17T05:16:13.952Z,73.05
2019-01-17T05:16:54.573Z,73.05
2019-01-17T05:17:35.181Z,72.77
2019-01-17T05:18:15.809Z,72.58
2019-01-17T05:18:56.409Z,72.67
2019-01-17T05:19:37.005Z,72.48
2019-01-17T05:20:17.633Z,72.77
2019-01-17T05:20:58.239Z,72.77
2019-01-17T05:21:38.848Z,73.15
2019-01-17T05:22:19.457Z,73.15
2019-01-17T05:23:00.068Z,72.77
2019-01-17T05:23:40.689Z,72.77
2019-01-17T05:24:21.281Z,73.05
2019-01-17T05:25:01.886Z,72.77
2019-01-17T05:25:42.495Z,72.58
2019-01-17T05:26:23.124Z,72.86
2019-01-17T05:27:03.746Z,73.05
2019-01-17T05:27:44.340Z,72.77
2019-01-17T05:28:24.942Z,72.86
2019-01-17T05:29:05.584Z,72.96
2019-01-17T05:29:46.217Z,72.96
2019-01-17T05:30:26.847Z,72.86
2019-01-17T05:31:07.455Z,72.77
2019-01-17T05:31:48.068Z,72.86
2019-01-17T05:32:28.687Z,72.86
2019-01-17T05:33:09.321Z,72.77
2019-01-17T05:33:49.949Z,72.96
2019-01-17T05:34:30.568Z,72.86
2019-01-17T05:35:11.181Z,72.77
2019-01-17T05:35:51.791Z,73.05
2019-01-17T05:36:32.418Z,72.96
2019-01-17T05:37:13.018Z,72.77
2019-01-17T05:37:53.634Z,73.05
2019-01-17T05:38:34.238Z,72.67
2019-01-17T05:39:14.831Z,72.67
2019-01-17T05:39:55.454Z,72.77
2019-01-17T05:40:36.077Z,72.58
2019-01-17T05:41:16.698Z,72.77
2019-01-17T05:41:57.308Z,72.67
2019-01-17T05:42:37.935Z,72.58
2019-01-17T05:43:18.539Z,72.67
2019-01-17T05:43:59.153Z,72.58
2019-01-17T05:44:39.755Z,73.05
2019-01-17T05:45:20.369Z,72.96
2019-01-17T05:46:00.980Z,72.67
2019-01-17T05:46:41.592Z,72.58
2019-01-17T05:47:22.201Z,72.29
2019-01-17T05:48:02.811Z,72.58
2019-01-17T05:48:43.426Z,72.58
2019-01-17T05:49:24.058Z,72.58
2019-01-17T05:50:04.672Z,72.48
2019-01-17T05:50:45.285Z,72.48
2019-01-17T05:51:25.895Z,72.77
2019-01-17T05:52:06.565Z,72.58
2019-01-17T05:52:47.396Z,72.67
2019-01-17T05:53:28.044Z,72.48
2019-01-17T05:54:08.749Z,72.67
2019-01-17T05:54:49.402Z,72.58
2019-01-17T05:55:29.997Z,72.58
2019-01-17T05:56:10.694Z,72.38
2019-01-17T05:56:51.311Z,72.86
2019-01-17T05:57:31.907Z,72.67
2019-01-17T05:58:12.539Z,72.77
2019-01-17T05:58:53.354Z,72.67
2019-01-17T05:59:34.003Z,72.77
2019-01-17T06:00:14.617Z,72.77
2019-01-17T06:00:55.271Z,72.67
2019-01-17T06:01:35.873Z,72.77
2019-01-17T06:02:16.494Z,72.77
2019-01-17T06:02:57.119Z,72.77
2019-01-17T06:03:37.729Z,72.58
2019-01-17T06:04:18.326Z,72.73
2019-01-17T06:04:58.945Z,72.67
2019-01-17T06:05:39.549Z,72.96
2019-01-17T06:06:20.163Z,72.58
2019-01-17T06:07:00.783Z,72.58
2019-01-17T06:07:41.433Z,72.77
2019-01-17T06:08:22.047Z,72.09
2019-01-17T06:09:02.695Z,72.29
2019-01-17T06:09:43.304Z,72.29
2019-01-17T06:10:23.905Z,72.19
2019-01-17T06:11:04.497Z,72.19
2019-01-17T06:11:45.117Z,72.29
2019-01-17T06:12:25.724Z,72.29
2019-01-17T06:13:06.320Z,72.67
2019-01-17T06:13:46.937Z,72.67
2019-01-17T06:14:27.547Z,72.29
2019-01-17T06:15:08.168Z,72.38
2019-01-17T06:15:48.783Z,72.58
2019-01-17T06:16:29.391Z,72.67
2019-01-17T06:17:10.005Z,72.29
2019-01-17T06:17:50.643Z,72.29
2019-01-17T06:18:31.280Z,72.29
2019-01-17T06:19:11.907Z,72.19
2019-01-17T06:19:52.517Z,72.19
2019-01-17T06:20:33.107Z,71.91
2019-01-17T06:21:13.748Z,72.48
2019-01-17T06:21:54.351Z,72.09
2019-01-17T06:22:34.963Z,72.48
2019-01-17T06:23:15.577Z,72.06
2019-01-17T06:23:56.205Z,72.16
2019-01-17T06:24:36.816Z,72.38
2019-01-17T06:25:17.417Z,72.16
2019-01-17T06:25:58.021Z,72.38
2019-01-17T06:26:38.640Z,72.44
2019-01-17T06:27:19.239Z,72.29
2019-01-17T06:27:59.847Z,72.06
2019-01-17T06:28:40.473Z,72.29
2019-01-17T06:29:21.065Z,72.29
2019-01-17T06:30:01.682Z,72.09
2019-01-17T06:30:42.295Z,72.16
2019-01-17T06:31:22.909Z,72.09
2019-01-17T06:32:03.539Z,72.63
2019-01-17T06:32:44.149Z,72.67
2019-01-17T06:33:24.818Z,72.48
2019-01-17T06:34:05.427Z,72.29
2019-01-17T06:34:46.027Z,72.29
2019-01-17T06:35:26.641Z,72.09
2019-01-17T06:36:07.241Z,72.09
2019-01-17T06:36:47.845Z,72
2019-01-17T06:37:28.452Z,72.44
2019-01-17T06:38:09.064Z,71.91
2019-01-17T06:38:49.653Z,72.48
2019-01-17T06:39:30.389Z,72.09
2019-01-17T06:40:11.290Z,72
2019-01-17T06:40:51.831Z,72.44
2019-01-17T06:41:32.543Z,72.63
2019-01-17T06:42:13.156Z,72.34
2019-01-17T06:42:53.767Z,72.38
2019-01-17T06:43:34.371Z,71.81
2019-01-17T06:44:20.203Z,72.54
2019-01-17T06:44:55.605Z,72.34
2019-01-17T06:45:36.233Z,72.38
2019-01-17T06:46:16.844Z,72.38
2019-01-17T06:46:57.481Z,72.25
2019-01-17T06:47:38.096Z,72.09
2019-01-17T06:48:18.697Z,72.06
2019-01-17T06:48:59.350Z,72.38
2019-01-17T06:49:39.991Z,72.19
2019-01-17T06:50:20.642Z,72.54
2019-01-17T06:51:01.296Z,72.44
2019-01-17T06:51:42.052Z,72.48
2019-01-17T06:52:22.646Z,71.97
2019-01-17T06:53:03.171Z,72.54
2019-01-17T06:53:43.863Z,72.06
2019-01-17T06:54:24.537Z,72.06
2019-01-17T06:55:05.145Z,72.09
2019-01-17T06:55:45.827Z,72.25
2019-01-17T06:56:26.459Z,72.16
2019-01-17T06:57:07.062Z,72.09
2019-01-17T06:57:47.744Z,71.81
2019-01-17T06:58:28.563Z,72.09
2019-01-17T06:59:09.195Z,72.25
2019-01-17T06:59:49.827Z,72.29
2019-01-17T07:00:30.443Z,72.19
2019-01-17T07:01:11.215Z,72.09
2019-01-17T07:01:51.830Z,71.87
2019-01-17T07:02:32.465Z,72.19
2019-01-17T07:03:13.108Z,72.25
2019-01-17T07:03:53.831Z,71.81
2019-01-17T07:04:34.427Z,71.87
2019-01-17T07:05:15.042Z,72.06
2019-01-17T07:05:55.654Z,72.19
2019-01-17T07:06:36.245Z,72
2019-01-17T07:07:16.868Z,71.87
2019-01-17T07:07:57.640Z,72.16
2019-01-17T07:08:38.348Z,72.16
2019-01-17T07:09:18.960Z,72.16
2019-01-17T07:09:59.554Z,72.34
2019-01-17T07:10:40.163Z,72.19
2019-01-17T07:11:20.757Z,72.06
2019-01-17T07:12:01.461Z,72.16
2019-01-17T07:12:42.113Z,72
2019-01-17T07:13:22.737Z,72.25
2019-01-17T07:14:03.508Z,72.29
2019-01-17T07:14:44.116Z,72.25
2019-01-17T07:15:24.751Z,72.16
2019-01-17T07:16:05.358Z,72.19
2019-01-17T07:16:45.993Z,72.29
2019-01-17T07:17:26.653Z,72.25
2019-01-17T07:18:07.350Z,72.48
2019-01-17T07:18:48.036Z,72.29
2019-01-17T07:19:28.539Z,72.25
2019-01-17T07:20:09.225Z,71.97
2019-01-17T07:20:49.901Z,72.44
2019-01-17T07:21:30.552Z,72.16
2019-01-17T07:22:11.180Z,71.97
2019-01-17T07:22:51.885Z,72.19
2019-01-17T07:23:32.547Z,72
2019-01-17T07:24:13.173Z,72.44
2019-01-17T07:24:53.835Z,72.25
2019-01-17T07:25:40.845Z,72.48
2019-01-17T07:26:15.212Z,72.29
2019-01-17T07:26:55.851Z,72.38
2019-01-17T07:27:36.487Z,72.38
2019-01-17T07:28:17.101Z,71.91
2019-01-17T07:28:57.715Z,71.71
2019-01-17T07:29:38.325Z,71.62
2019-01-17T07:30:19.001Z,71.71
2019-01-17T07:30:59.619Z,72.38
2019-01-17T07:31:40.270Z,72.48
2019-01-17T07:32:20.927Z,72.19
2019-01-17T07:33:01.566Z,71.81
2019-01-17T07:33:42.159Z,71.33
2019-01-17T07:34:22.772Z,71.62
2019-01-17T07:35:03.475Z,71.48
2019-01-17T07:35:44.169Z,71.62
2019-01-17T07:36:24.752Z,71.68
2019-01-17T07:37:05.349Z,71.58
2019-01-17T07:37:45.966Z,71.91
2019-01-17T07:38:26.580Z,71.3
2019-01-17T07:39:07.302Z,71.71
2019-01-17T07:39:47.835Z,71.71
2019-01-17T07:40:28.479Z,71.81
2019-01-17T07:41:09.103Z,71.91
2019-01-17T07:41:49.761Z,71.71
2019-01-17T07:42:30.511Z,71.42
2019-01-17T07:43:11.540Z,71.71
2019-01-17T07:43:52.045Z,71.71
2019-01-17T07:44:32.691Z,71.81
2019-01-17T07:45:13.371Z,71.48
2019-01-17T07:45:53.993Z,71.52
2019-01-17T07:46:34.755Z,71.52
2019-01-17T07:47:15.361Z,71.62
2019-01-17T07:47:55.994Z,71.52
2019-01-17T07:48:36.605Z,71.91
2019-01-17T07:49:17.209Z,71.71
2019-01-17T07:49:57.819Z,71.68
2019-01-17T07:50:38.425Z,71.62
2019-01-17T07:51:19.046Z,71.52
2019-01-17T07:51:59.674Z,71.81
2019-01-17T07:52:40.287Z,71.81
2019-01-17T07:53:20.905Z,71.23
2019-01-17T07:54:01.527Z,71.71
2019-01-17T07:54:42.132Z,72.19
2019-01-17T07:55:22.747Z,71.39
2019-01-17T07:56:03.351Z,72
2019-01-17T07:56:44.026Z,71.87
2019-01-17T07:57:24.629Z,71.91
2019-01-17T07:58:05.248Z,71.81
2019-01-17T07:58:45.989Z,71.23
2019-01-17T07:59:26.457Z,72.09
2019-01-17T08:00:07.148Z,72
2019-01-17T08:00:47.857Z,72
2019-01-17T08:01:28.532Z,71.91
2019-01-17T08:02:09.171Z,71.81
2019-01-17T08:02:49.784Z,72.09
2019-01-17T08:03:30.390Z,72
2019-01-17T08:04:11.008Z,71.42
2019-01-17T08:04:51.634Z,71.42
2019-01-17T08:05:32.311Z,71.52
2019-01-17T08:06:12.930Z,71.71
2019-01-17T08:06:56.760Z,71.62
2019-01-17T08:07:34.135Z,71.71
2019-01-17T08:08:14.764Z,71.62
2019-01-17T08:08:55.371Z,71.62
2019-01-17T08:09:35.980Z,71.62
2019-01-17T08:10:16.582Z,71.68
2019-01-17T08:10:57.194Z,71.42
2019-01-17T08:11:37.801Z,71.14
2019-01-17T08:12:18.458Z,71.42
2019-01-17T08:12:59.054Z,71.23
2019-01-17T08:13:39.661Z,71.23
2019-01-17T08:14:20.268Z,71.52
2019-01-17T08:15:00.882Z,71.71
2019-01-17T08:15:41.488Z,71.42
2019-01-17T08:16:22.112Z,71.62
2019-01-17T08:17:02.732Z,71.62
2019-01-17T08:17:43.348Z,71.23
2019-01-17T08:18:23.958Z,71.04
2019-01-17T08:19:04.557Z,71.23
2019-01-17T08:19:45.170Z,71.23
2019-01-17T08:20:25.796Z,71.23
2019-01-17T08:21:06.413Z,71.14
2019-01-17T08:21:47.023Z,71.42
2019-01-17T08:22:27.654Z,71.23
2019-01-17T08:23:08.256Z,71.14
2019-01-17T08:23:48.926Z,71.52
2019-01-17T08:24:29.544Z,71.52
2019-01-17T08:25:10.152Z,71.42
2019-01-17T08:25:54.124Z,71.52
2019-01-17T08:26:31.396Z,71.52
2019-01-17T08:27:11.995Z,71.23
2019-01-17T08:27:52.648Z,71.04
2019-01-17T08:28:33.246Z,71.14
2019-01-17T08:29:13.850Z,71.33
2019-01-17T08:29:54.487Z,71.14
2019-01-17T08:30:35.106Z,71.23
2019-01-17T08:31:15.780Z,71.14
2019-01-17T08:31:56.357Z,71.42
2019-01-17T08:32:36.977Z,71.33
2019-01-17T08:33:17.610Z,71.33
2019-01-17T08:33:58.246Z,71.14
2019-01-17T08:34:38.866Z,71.33
2019-01-17T08:35:19.482Z,71.42
2019-01-17T08:36:00.082Z,71.33
2019-01-17T08:36:40.740Z,71.33
2019-01-17T08:37:21.346Z,71.33
2019-01-17T08:38:02.084Z,71.33
2019-01-17T08:38:42.736Z,71.52
2019-01-17T08:39:23.359Z,70.85
2019-01-17T08:40:03.994Z,71.04
2019-01-17T08:40:44.621Z,71.04
2019-01-17T08:41:25.257Z,71.14
2019-01-17T08:42:05.872Z,71.14
2019-01-17T08:42:46.527Z,70.85
2019-01-17T08:43:27.106Z,71.33
2019-01-17T08:44:07.706Z,70.95
2019-01-17T08:44:48.349Z,70.85
2019-01-17T08:45:28.964Z,70.37
2019-01-17T08:46:09.565Z,70.37
2019-01-17T08:46:50.193Z,70.37
2019-01-17T08:47:30.872Z,70.28
2019-01-17T08:48:11.588Z,70.56