createdAt,value
2023-03-29T00:00:09.887Z,8.55
2023-03-29T00:02:39.679Z,6.93
2023-03-29T00:05:09.638Z,5.82
2023-03-29T00:07:37.478Z,6.20
2023-03-29T00:10:08.274Z,6.32
2023-03-29T00:12:36.050Z,7.20
2023-03-29T00:15:04.527Z,8.63
2023-03-29T00:17:32.416Z,6.88
2023-03-29T00:20:02.154Z,7.20
2023-03-29T00:22:55.711Z,7.90
2023-03-29T00:25:46.777Z,7.32
2023-03-29T00:28:14.856Z,8.23
2023-03-29T00:30:42.633Z,10.20
2023-03-29T00:33:11.461Z,7.35
2023-03-29T00:35:39.566Z,6.82
2023-03-29T00:38:07.899Z,6.80
2023-03-29T00:40:41.512Z,7.88
2023-03-29T00:43:12.414Z,9.02
2023-03-29T00:45:40.250Z,7.20
2023-03-29T00:48:09.986Z,7.35
2023-03-29T00:50:41.974Z,6.47
2023-03-29T00:53:13.462Z,8.95
2023-03-29T00:55:46.928Z,6.57
2023-03-29T00:58:21.089Z,6.43
2023-03-29T01:00:53.867Z,6.90
2023-03-29T01:03:24.851Z,7.20
2023-03-29T01:05:57.566Z,6.93
2023-03-29T01:08:30.567Z,6.25
2023-03-29T01:11:04.670Z,8.23
2023-03-29T01:13:39.544Z,7.97
2023-03-29T01:16:10.258Z,6.57
2023-03-29T01:18:38.699Z,8.98
2023-03-29T01:21:19.421Z,6.72
2023-03-29T01:24:24.833Z,7.47
2023-03-29T01:27:01.675Z,6.65
2023-03-29T01:29:35.165Z,7.35
2023-03-29T01:32:08.894Z,8.43
2023-03-29T01:34:42.817Z,9.82
2023-03-29T01:37:15.667Z,6.53
2023-03-29T01:39:43.512Z,9.38
2023-03-29T01:42:19.681Z,7.28
2023-03-29T01:44:56.593Z,6.97
2023-03-29T01:47:30.653Z,6.57
2023-03-29T01:50:07.608Z,7.03
2023-03-29T01:52:39.682Z,6.63
2023-03-29T01:55:13.694Z,7.35
2023-03-29T01:57:45.593Z,8.25
2023-03-29T02:00:19.782Z,6.90
2023-03-29T02:02:49.774Z,7.47
2023-03-29T02:05:19.686Z,7.13
2023-03-29T02:07:50.486Z,8.20
2023-03-29T02:10:19.862Z,8.68
2023-03-29T02:12:47.854Z,6.75
2023-03-29T02:15:19.703Z,6.55
2023-03-29T02:17:48.128Z,6.38
2023-03-29T02:20:22.582Z,8.25
2023-03-29T02:22:59.597Z,8.02
2023-03-29T02:25:27.644Z,8.02
2023-03-29T02:27:55.876Z,6.80
2023-03-29T02:30:31.483Z,8.70
2023-03-29T02:33:05.765Z,8.65
2023-03-29T02:35:36.823Z,10.85
2023-03-29T02:38:07.043Z,10.23
2023-03-29T02:40:37.646Z,9.05
2023-03-29T02:43:08.562Z,7.05
2023-03-29T02:45:39.670Z,7.85
2023-03-29T02:48:11.502Z,9.88
2023-03-29T02:50:42.163Z,8.02
2023-03-29T02:53:16.123Z,7.20
2023-03-29T02:55:46.851Z,7.40
2023-03-29T02:58:15.704Z,9.57
2023-03-29T03:00:47.469Z,8.75
2023-03-29T03:03:16.749Z,8.40
2023-03-29T03:05:47.729Z,7.40
2023-03-29T03:08:15.833Z,7.57
2023-03-29T03:10:43.719Z,7.85
2023-03-29T03:13:11.690Z,9.35
2023-03-29T03:15:42.773Z,8.20
2023-03-29T03:20:40.909Z,8.38
2023-03-29T03:23:09.594Z,9.27
2023-03-29T03:25:38.140Z,8.10
2023-03-29T03:28:06.369Z,9.23
2023-03-29T03:30:34.662Z,7.70
2023-03-29T03:33:09.052Z,10.30
2023-03-29T03:36:02.994Z,10.90
2023-03-29T03:38:31.460Z,10.30
2023-03-29T03:41:02.390Z,7.47
2023-03-29T03:43:34.347Z,8.02
2023-03-29T03:46:02.337Z,7.40
2023-03-29T03:48:31.620Z,8.48
2023-03-29T03:51:11.203Z,7.32
2023-03-29T03:53:39.149Z,10.27
2023-03-29T03:56:16.751Z,10.35
2023-03-29T04:01:44.886Z,8.52
2023-03-29T04:04:17.387Z,8.15
2023-03-29T04:07:02.686Z,8.43
2023-03-29T04:09:41.058Z,7.78
2023-03-29T04:12:27.436Z,9.10
2023-03-29T04:14:56.107Z,9.43
2023-03-29T04:17:25.683Z,8.23
2023-03-29T04:20:07.093Z,9.75
2023-03-29T04:22:36.449Z,8.13
2023-03-29T04:25:04.556Z,8.13
2023-03-29T04:28:11.890Z,8.45
2023-03-29T04:30:46.927Z,9.63
2023-03-29T04:33:33.381Z,8.55
2023-03-29T04:36:02.244Z,7.75
2023-03-29T04:38:36.082Z,11.18
2023-03-29T04:41:04.994Z,8.38
2023-03-29T04:43:52.141Z,8.52
2023-03-29T04:46:26.761Z,7.50
2023-03-29T04:49:13.550Z,8.35
2023-03-29T04:51:45.759Z,8.30
2023-03-29T04:54:14.926Z,8.13
2023-03-29T04:57:01.345Z,8.32
2023-03-29T04:59:46.883Z,7.70
2023-03-29T05:02:40.622Z,8.73
2023-03-29T05:05:09.312Z,7.20
2023-03-29T05:07:37.456Z,9.05
2023-03-29T05:10:08.311Z,8.65
2023-03-29T05:12:36.702Z,8.52
2023-03-29T05:15:04.793Z,8.80
2023-03-29T05:17:33.537Z,7.05
2023-03-29T05:20:11.165Z,7.93
2023-03-29T05:22:40.206Z,7.60
2023-03-29T05:27:43.268Z,8.15
2023-03-29T05:30:13.349Z,9.38
2023-03-29T05:33:02.997Z,7.88
2023-03-29T05:38:01.745Z,8.32
2023-03-29T05:40:32.243Z,8.80
2023-03-29T05:43:22.267Z,8.43
2023-03-29T05:45:50.271Z,10.88
2023-03-29T05:48:18.359Z,8.35
2023-03-29T05:50:48.917Z,8.55
2023-03-29T05:55:47.300Z,8.75
2023-03-29T05:58:20.584Z,8.60
2023-03-29T06:00:51.310Z,10.40
2023-03-29T06:03:35.320Z,9.30
2023-03-29T06:06:04.751Z,9.13
2023-03-29T06:08:35.286Z,9.57
2023-03-29T06:11:24.284Z,9.40
2023-03-29T06:14:13.488Z,8.68
2023-03-29T06:16:47.053Z,7.93
2023-03-29T06:19:15.967Z,10.30
2023-03-29T06:21:44.188Z,9.35
2023-03-29T06:24:15.636Z,9.98
2023-03-29T06:26:50.436Z,11.20
2023-03-29T06:29:18.949Z,9.52
2023-03-29T06:31:48.160Z,9.00
2023-03-29T06:34:38.567Z,18.13
2023-03-29T06:37:29.112Z,10.45
2023-03-29T06:40:18.704Z,9.05
2023-03-29T06:42:48.858Z,8.70
2023-03-29T06:45:38.603Z,10.75
2023-03-29T06:48:12.548Z,11.45
2023-03-29T06:50:41.952Z,9.10
2023-03-29T06:53:15.982Z,10.10
2023-03-29T06:55:47.486Z,7.95
2023-03-29T06:58:42.621Z,10.38
2023-03-29T07:01:27.251Z,12.00
2023-03-29T07:04:04.747Z,10.25
2023-03-29T07:06:39.033Z,10.55
2023-03-29T07:09:07.848Z,10.35
2023-03-29T07:12:10.958Z,13.20
2023-03-29T07:14:40.438Z,9.55
2023-03-29T07:17:08.533Z,11.80
2023-03-29T07:19:40.243Z,10.95
2023-03-29T07:22:14.124Z,11.43
2023-03-29T07:24:50.788Z,11.25
2023-03-29T07:27:19.569Z,11.82
2023-03-29T07:29:51.451Z,10.70
2023-03-29T07:32:20.192Z,10.18
2023-03-29T07:35:10.144Z,11.07
2023-03-29T07:37:39.127Z,15.60
2023-03-29T07:40:12.259Z,14.55
2023-03-29T07:42:49.578Z,15.13
2023-03-29T07:45:26.630Z,14.63
2023-03-29T07:48:01.197Z,15.40
2023-03-29T07:50:42.026Z,13.48
2023-03-29T07:53:09.903Z,13.48
2023-03-29T07:55:37.930Z,13.73
2023-03-29T07:58:27.618Z,17.92
2023-03-29T08:00:57.613Z,12.50
2023-03-29T08:03:48.485Z,13.40
2023-03-29T08:06:17.692Z,12.75
2023-03-29T08:08:46.239Z,14.32
2023-03-29T08:11:17.801Z,13.90
2023-03-29T08:13:58.998Z,10.75
2023-03-29T08:16:28.462Z,12.18
2023-03-29T08:19:09.983Z,12.23
2023-03-29T08:21:51.962Z,12.35
2023-03-29T08:24:22.108Z,15.00
2023-03-29T08:26:54.935Z,13.73
2023-03-29T08:29:23.380Z,12.63
2023-03-29T08:31:52.658Z,11.98
2023-03-29T08:34:20.475Z,12.52
2023-03-29T08:37:14.910Z,13.57
2023-03-29T08:39:46.665Z,14.45
2023-03-29T08:42:52.241Z,15.07
2023-03-29T08:45:30.501Z,14.07
2023-03-29T08:48:09.815Z,16.67
2023-03-29T08:50:43.795Z,15.93
2023-03-29T08:53:17.837Z,16.02
2023-03-29T08:56:13.616Z,13.98
2023-03-29T08:58:49.033Z,16.10
2023-03-29T09:01:17.390Z,16.35
2023-03-29T09:04:04.520Z,17.98
2023-03-29T09:07:03.499Z,16.10
2023-03-29T09:09:39.285Z,15.35
2023-03-29T09:12:27.015Z,15.40
2023-03-29T09:15:08.572Z,14.65
2023-03-29T09:17:49.823Z,13.82
2023-03-29T09:20:33.241Z,15.35
2023-03-29T09:23:22.244Z,13.25
2023-03-29T09:26:18.204Z,15.40
2023-03-29T09:29:17.318Z,15.68
2023-03-29T09:31:46.396Z,16.00
2023-03-29T09:34:23.026Z,15.95
2023-03-29T09:37:06.498Z,19.63
2023-03-29T09:39:34.495Z,17.42
2023-03-29T09:42:11.879Z,18.90
2023-03-29T09:44:44.792Z,17.05
2023-03-29T09:47:24.835Z,16.02
2023-03-29T09:49:58.596Z,16.25
2023-03-29T09:52:27.814Z,15.48
2023-03-29T09:55:06.543Z,13.25
2023-03-29T09:57:54.492Z,15.82
2023-03-29T10:00:22.803Z,16.45
2023-03-29T10:02:54.625Z,16.23
2023-03-29T10:05:31.982Z,15.23
2023-03-29T10:08:03.182Z,18.02
2023-03-29T10:10:32.914Z,17.88
2023-03-29T10:13:04.813Z,18.02
2023-03-29T10:15:33.398Z,16.58
2023-03-29T10:18:03.398Z,16.40
2023-03-29T10:20:31.656Z,20.50
2023-03-29T10:23:00.839Z,19.75
2023-03-29T10:25:32.838Z,17.98
2023-03-29T10:28:07.108Z,18.85
2023-03-29T10:30:37.358Z,17.02
2023-03-29T10:33:05.747Z,16.80
2023-03-29T10:35:40.282Z,17.92
2023-03-29T10:38:14.758Z,19.02
2023-03-29T10:40:47.138Z,16.90
2023-03-29T10:43:22.943Z,18.08
2023-03-29T10:45:52.059Z,18.30
2023-03-29T10:48:24.979Z,18.98
2023-03-29T10:50:53.292Z,18.02
2023-03-29T10:53:26.737Z,19.38
2023-03-29T10:56:05.222Z,20.83
2023-03-29T10:58:40.018Z,20.67
2023-03-29T11:01:13.981Z,20.20
2023-03-29T11:04:13.130Z,22.23
2023-03-29T11:06:48.310Z,19.40
2023-03-29T11:09:25.408Z,20.38
2023-03-29T11:14:55.231Z,17.55
2023-03-29T11:17:37.810Z,18.10
2023-03-29T11:20:19.334Z,17.58
2023-03-29T11:22:53.833Z,19.75
2023-03-29T11:25:32.172Z,19.98
2023-03-29T11:28:10.855Z,20.00
2023-03-29T11:30:45.408Z,19.73
2023-03-29T11:33:36.088Z,20.60
2023-03-29T11:36:13.840Z,19.90
2023-03-29T11:38:49.146Z,19.48
2023-03-29T11:41:20.118Z,20.58
2023-03-29T11:43:55.073Z,21.60
2023-03-29T11:46:29.541Z,19.95
2023-03-29T11:49:02.991Z,21.27
2023-03-29T11:51:35.470Z,21.52
2023-03-29T11:54:06.953Z,20.70
2023-03-29T11:56:41.254Z,18.08
2023-03-29T11:59:16.235Z,18.98
2023-03-29T12:01:48.923Z,21.17
2023-03-29T12:04:22.862Z,20.88
2023-03-29T12:07:01.927Z,23.35
2023-03-29T12:09:35.945Z,21.75
2023-03-29T12:12:09.947Z,23.58
2023-03-29T12:14:50.949Z,23.38
2023-03-29T12:17:22.101Z,23.75
2023-03-29T12:20:04.264Z,22.83
2023-03-29T12:22:33.487Z,24.63
2023-03-29T12:25:04.750Z,25.80
2023-03-29T12:27:38.365Z,22.17
2023-03-29T12:30:34.419Z,22.15
2023-03-29T12:33:17.960Z,25.20
2023-03-29T12:36:07.889Z,23.60
2023-03-29T12:39:15.782Z,21.83
2023-03-29T12:42:14.143Z,25.48
2023-03-29T12:45:21.263Z,26.25
2023-03-29T12:47:52.928Z,24.83
2023-03-29T12:50:28.383Z,25.55
2023-03-29T12:53:18.905Z,29.75
2023-03-29T12:55:55.141Z,25.63
2023-03-29T12:58:27.796Z,27.05
2023-03-29T13:01:06.387Z,26.60
2023-03-29T13:03:47.806Z,28.73
2023-03-29T13:06:28.898Z,27.55
2023-03-29T13:09:01.861Z,29.67
2023-03-29T13:11:34.053Z,28.65
2023-03-29T13:14:04.915Z,30.63
2023-03-29T13:16:35.934Z,30.70
2023-03-29T13:21:48.301Z,28.80
2023-03-29T13:24:41.012Z,27.02
2023-03-29T13:27:17.789Z,26.90
2023-03-29T13:30:01.416Z,24.02
2023-03-29T13:32:42.236Z,23.17
2023-03-29T13:35:21.366Z,22.08
2023-03-29T13:37:58.901Z,23.77
2023-03-29T13:40:46.594Z,23.70
2023-03-29T13:43:24.539Z,24.58
2023-03-29T13:46:22.414Z,22.95
2023-03-29T13:48:55.296Z,26.02
2023-03-29T13:51:33.528Z,23.08
2023-03-29T13:54:07.342Z,24.13
2023-03-29T13:56:40.219Z,25.73
2023-03-29T13:59:15.411Z,25.95
2023-03-29T14:01:50.587Z,26.17
2023-03-29T14:04:24.654Z,24.95
2023-03-29T14:06:56.915Z,22.30
2023-03-29T14:09:30.021Z,24.63
2023-03-29T14:11:59.235Z,24.73
2023-03-29T14:14:29.820Z,24.85
2023-03-29T14:16:58.330Z,26.33
2023-03-29T14:19:32.088Z,23.70
2023-03-29T14:22:03.114Z,23.70
2023-03-29T14:27:05.116Z,20.70
2023-03-29T14:29:33.144Z,23.08
2023-03-29T14:32:10.208Z,23.15
2023-03-29T14:34:38.901Z,21.75
2023-03-29T14:37:09.223Z,20.45
2023-03-29T14:39:37.536Z,19.88
2023-03-29T14:42:11.349Z,20.63
2023-03-29T14:44:39.483Z,21.25
2023-03-29T14:47:07.467Z,22.25
2023-03-29T14:49:35.851Z,18.35
2023-03-29T14:52:03.864Z,23.50
2023-03-29T14:54:36.143Z,18.73
2023-03-29T14:57:07.270Z,17.58
2023-03-29T14:59:39.182Z,18.52
2023-03-29T15:02:23.753Z,21.05
2023-03-29T15:04:57.474Z,17.90
2023-03-29T15:07:27.027Z,17.30
2023-03-29T15:09:58.634Z,16.50
2023-03-29T15:12:29.725Z,16.30
2023-03-29T15:17:43.175Z,17.95
2023-03-29T15:20:23.250Z,18.23
2023-03-29T15:22:58.753Z,17.27
2023-03-29T15:25:33.294Z,15.77
2023-03-29T15:28:01.871Z,16.10
2023-03-29T15:30:34.730Z,16.30
2023-03-29T15:33:17.756Z,14.18
2023-03-29T15:35:49.859Z,15.88
2023-03-29T15:38:18.569Z,13.77
2023-03-29T15:40:48.042Z,12.48
2023-03-29T15:43:16.172Z,13.63
2023-03-29T15:45:45.388Z,12.20
2023-03-29T15:48:16.649Z,14.63
2023-03-29T15:50:45.305Z,12.80
2023-03-29T15:53:15.634Z,13.52
2023-03-29T15:55:48.710Z,13.93
2023-03-29T15:58:19.060Z,14.07
2023-03-29T16:00:51.544Z,12.75
2023-03-29T16:03:19.525Z,12.80
2023-03-29T16:05:47.782Z,12.07
2023-03-29T16:08:15.689Z,14.05
2023-03-29T16:10:44.697Z,11.77
2023-03-29T16:13:15.274Z,12.40
2023-03-29T16:15:44.140Z,11.70
2023-03-29T16:18:11.895Z,11.82
2023-03-29T16:20:39.715Z,12.40
2023-03-29T16:23:09.328Z,13.35
2023-03-29T16:25:39.885Z,12.30
2023-03-29T16:28:09.025Z,10.93
2023-03-29T16:30:39.877Z,10.75
2023-03-29T16:33:08.757Z,11.52
2023-03-29T16:35:39.823Z,10.38
2023-03-29T16:38:08.688Z,10.73
2023-03-29T16:40:37.102Z,9.38
2023-03-29T16:43:04.919Z,9.43
2023-03-29T16:45:32.859Z,9.68
2023-03-29T16:48:02.541Z,10.98
2023-03-29T16:50:30.663Z,10.73
2023-03-29T16:52:58.535Z,11.15
2023-03-29T16:55:26.317Z,11.38
2023-03-29T16:57:54.138Z,13.02
2023-03-29T17:00:23.055Z,12.02
2023-03-29T17:02:51.006Z,10.65
2023-03-29T17:05:20.506Z,11.65
2023-03-29T17:07:48.267Z,11.40
2023-03-29T17:10:16.445Z,11.32
2023-03-29T17:12:44.207Z,9.15
2023-03-29T17:15:12.157Z,11.52
2023-03-29T17:17:40.130Z,11.18
2023-03-29T17:20:11.894Z,11.05
2023-03-29T17:22:41.468Z,10.55
2023-03-29T17:25:10.234Z,11.35
2023-03-29T17:27:38.482Z,13.07
2023-03-29T17:30:07.368Z,12.07
2023-03-29T17:32:35.591Z,11.77
2023-03-29T17:35:03.882Z,12.15
2023-03-29T17:37:31.723Z,11.43
2023-03-29T17:40:01.044Z,14.32
2023-03-29T17:42:29.084Z,10.68
2023-03-29T17:44:56.859Z,11.13
2023-03-29T17:47:24.685Z,10.80
2023-03-29T17:49:52.599Z,11.88
2023-03-29T17:52:20.390Z,13.68
2023-03-29T17:54:48.193Z,13.00
2023-03-29T17:57:17.373Z,11.80
2023-03-29T17:59:45.387Z,10.70
2023-03-29T18:02:18.064Z,11.13
2023-03-29T18:04:46.274Z,12.45
2023-03-29T18:07:14.503Z,13.80
2023-03-29T18:09:42.478Z,12.85
2023-03-29T18:12:10.979Z,13.05
2023-03-29T18:14:40.166Z,11.15
2023-03-29T18:17:08.065Z,13.27
2023-03-29T18:19:35.916Z,15.07
2023-03-29T18:22:03.993Z,13.77
2023-03-29T18:24:31.894Z,12.05
2023-03-29T18:26:59.696Z,12.00
2023-03-29T18:29:27.653Z,13.55
2023-03-29T18:31:56.854Z,12.70
2023-03-29T18:34:24.604Z,13.52
2023-03-29T18:36:53.655Z,11.93
2023-03-29T18:39:21.460Z,12.32
2023-03-29T18:41:49.265Z,14.73
2023-03-29T18:44:17.119Z,13.30
2023-03-29T18:46:45.029Z,13.10
2023-03-29T18:49:14.216Z,11.95
2023-03-29T18:51:42.132Z,12.20
2023-03-29T18:54:09.961Z,13.85
2023-03-29T18:56:37.786Z,12.88
2023-03-29T18:59:06.366Z,11.88
2023-03-29T19:01:34.626Z,14.40
2023-03-29T19:04:02.520Z,13.05
2023-03-29T19:06:31.874Z,14.02
2023-03-29T19:09:01.956Z,11.60
2023-03-29T19:11:30.500Z,11.98
2023-03-29T19:13:58.375Z,12.48
2023-03-29T19:16:27.500Z,14.45
2023-03-29T19:18:55.833Z,12.75
2023-03-29T19:21:23.719Z,11.30
2023-03-29T19:23:53.285Z,12.50
2023-03-29T19:26:21.661Z,10.80
2023-03-29T19:28:49.528Z,12.00
2023-03-29T19:31:17.444Z,9.85
2023-03-29T19:33:45.429Z,12.68
2023-03-29T19:36:13.565Z,12.43
2023-03-29T19:38:41.802Z,9.75
2023-03-29T19:41:12.112Z,11.25
2023-03-29T19:43:39.885Z,11.65
2023-03-29T19:46:10.468Z,10.85
2023-03-29T19:48:38.656Z,9.25
2023-03-29T19:51:06.921Z,9.98
2023-03-29T19:53:37.156Z,11.98
2023-03-29T19:56:07.602Z,9.77
2023-03-29T19:58:37.449Z,10.68
2023-03-29T20:01:06.031Z,10.25
2023-03-29T20:03:34.385Z,12.68
2023-03-29T20:06:02.644Z,11.60
2023-03-29T20:08:30.600Z,18.17
2023-03-29T20:10:59.575Z,18.85
2023-03-29T20:13:37.559Z,18.67
2023-03-29T20:16:09.571Z,19.60
2023-03-29T20:18:38.561Z,19.75
2023-03-29T20:21:06.549Z,17.33
2023-03-29T20:23:34.515Z,18.73
2023-03-29T20:26:03.156Z,21.00
2023-03-29T20:28:31.506Z,15.75
2023-03-29T20:31:04.106Z,14.45
2023-03-29T20:33:33.545Z,15.38
2023-03-29T20:36:01.482Z,13.48
2023-03-29T20:38:29.316Z,12.60
2023-03-29T20:40:57.078Z,12.73
2023-03-29T20:43:24.926Z,12.50
2023-03-29T20:45:54.291Z,11.93
2023-03-29T20:48:24.714Z,12.23
2023-03-29T20:50:54.169Z,12.45
2023-03-29T20:53:21.936Z,12.25
2023-03-29T20:55:49.707Z,11.25
2023-03-29T20:58:17.510Z,11.93
2023-03-29T21:00:46.765Z,11.32
2023-03-29T21:03:14.722Z,10.63
2023-03-29T21:05:43.347Z,10.35
2023-03-29T21:08:12.482Z,10.55
2023-03-29T21:10:42.401Z,14.30
2023-03-29T21:13:10.182Z,11.95
2023-03-29T21:15:38.098Z,10.95
2023-03-29T21:18:06.682Z,12.48
2023-03-29T21:20:34.483Z,12.55
2023-03-29T21:23:02.233Z,15.27
2023-03-29T21:25:31.567Z,9.68
2023-03-29T21:27:59.313Z,13.73
2023-03-29T21:30:28.323Z,10.55
2023-03-29T21:32:57.292Z,11.95
2023-03-29T21:35:25.127Z,11.02
2023-03-29T21:37:52.875Z,12.63
2023-03-29T21:40:20.791Z,12.13
2023-03-29T21:42:49.907Z,12.15
2023-03-29T21:45:17.836Z,12.63
2023-03-29T21:47:45.838Z,10.88
2023-03-29T21:50:13.767Z,12.85
2023-03-29T21:52:41.555Z,10.93
2023-03-29T21:55:09.573Z,13.30
2023-03-29T21:57:37.357Z,10.45
2023-03-29T22:00:11.255Z,11.00
2023-03-29T22:02:39.922Z,10.88
2023-03-29T22:05:08.280Z,10.77
2023-03-29T22:07:38.679Z,11.32
2023-03-29T22:10:07.452Z,10.57
2023-03-29T22:12:37.109Z,11.18
2023-03-29T22:15:07.185Z,10.48
2023-03-29T22:17:35.762Z,12.25
2023-03-29T22:20:13.368Z,11.15
2023-03-29T22:22:44.962Z,12.52
2023-03-29T22:25:13.168Z,10.52
2023-03-29T22:27:40.979Z,12.43
2023-03-29T22:30:11.478Z,12.32
2023-03-29T22:32:39.280Z,11.60
2023-03-29T22:35:07.999Z,11.05
2023-03-29T22:37:41.441Z,13.45
2023-03-29T22:40:11.478Z,13.15
2023-03-29T22:42:39.425Z,13.05
2023-03-29T22:45:10.903Z,11.73
2023-03-29T22:47:38.761Z,10.45
2023-03-29T22:50:08.169Z,10.30
2023-03-29T22:52:36.092Z,13.30
2023-03-29T22:55:03.893Z,12.32
2023-03-29T22:57:31.638Z,11.82
2023-03-29T22:59:59.392Z,11.10
2023-03-29T23:02:28.548Z,11.43
2023-03-29T23:04:56.308Z,11.43
2023-03-29T23:07:24.041Z,11.73
2023-03-29T23:09:51.814Z,9.98
2023-03-29T23:12:19.572Z,9.52
2023-03-29T23:14:47.352Z,10.68
2023-03-29T23:17:19.305Z,10.68
2023-03-29T23:19:48.882Z,10.55
2023-03-29T23:22:16.662Z,10.23
2023-03-29T23:24:46.536Z,9.95
2023-03-29T23:27:14.519Z,9.52
2023-03-29T23:29:45.258Z,10.20
2023-03-29T23:32:14.131Z,11.05
2023-03-29T23:34:41.946Z,11.07
2023-03-29T23:37:11.096Z,9.95
2023-03-29T23:39:38.835Z,11.70
2023-03-29T23:42:06.769Z,12.70
2023-03-29T23:44:34.573Z,11.63
2023-03-29T23:47:02.489Z,11.38
2023-03-29T23:49:30.714Z,9.63
2023-03-29T23:52:00.068Z,9.60
2023-03-29T23:54:29.583Z,9.57
2023-03-29T23:56:57.517Z,8.52
2023-03-29T23:59:28.831Z,10.48
