createdAt,value
2017-10-19T00:00:06.079Z,43
2017-10-19T00:02:05.838Z,43
2017-10-19T00:04:05.571Z,42.7
2017-10-19T00:06:05.304Z,42.6
2017-10-19T00:08:05.051Z,42.6
2017-10-19T00:10:08.294Z,42.5
2017-10-19T00:12:06.081Z,42.5
2017-10-19T00:14:05.787Z,42.5
2017-10-19T00:16:05.541Z,42.3
2017-10-19T00:18:13.095Z,42.2
2017-10-19T00:20:05.833Z,42.1
2017-10-19T00:22:05.712Z,42.1
2017-10-19T00:24:05.449Z,42.1
2017-10-19T00:26:07.717Z,42.1
2017-10-19T00:28:13.025Z,42.3
2017-10-19T00:30:05.772Z,42.1
2017-10-19T00:32:08.020Z,42
2017-10-19T00:34:08.246Z,42
2017-10-19T00:36:08.591Z,42.1
2017-10-19T00:38:05.346Z,42.1
2017-10-19T00:40:05.067Z,42
2017-10-19T00:42:05.779Z,42.1
2017-10-19T00:44:05.018Z,42.1
2017-10-19T00:46:05.758Z,42.1
2017-10-19T00:48:06.030Z,42
2017-10-19T00:50:05.302Z,41.9
2017-10-19T00:52:08.525Z,41.8
2017-10-19T00:54:05.543Z,41.8
2017-10-19T00:56:07.811Z,41.8
2017-10-19T00:58:05.557Z,41.8
2017-10-19T01:00:05.293Z,41.8
2017-10-19T01:02:06.046Z,41.8
2017-10-19T01:04:05.819Z,41.7
2017-10-19T01:06:07.720Z,41.8
2017-10-19T01:08:05.468Z,41.8
2017-10-19T01:10:05.170Z,41.8
2017-10-19T01:12:05.995Z,41.9
2017-10-19T01:14:08.234Z,41.8
2017-10-19T01:16:08.478Z,41.9
2017-10-19T01:18:08.179Z,41.9
2017-10-19T01:20:10.983Z,41.6
2017-10-19T01:22:12.821Z,41.6
2017-10-19T01:24:05.681Z,41.6
2017-10-19T01:26:05.428Z,41.6
2017-10-19T01:28:05.198Z,41.6
2017-10-19T01:30:05.458Z,41.6
2017-10-19T01:32:05.258Z,41.6
2017-10-19T01:34:05.992Z,41.8
2017-10-19T01:36:05.777Z,41.7
2017-10-19T01:38:05.598Z,41.8
2017-10-19T01:40:05.334Z,41.8
2017-10-19T01:42:05.123Z,41.8
2017-10-19T01:44:05.865Z,41.6
2017-10-19T01:46:08.129Z,41.8
2017-10-19T01:48:05.876Z,41.8
2017-10-19T01:50:05.623Z,41.6
2017-10-19T01:52:05.347Z,41.9
2017-10-19T01:54:05.785Z,41.6
2017-10-19T01:56:05.480Z,41.7
2017-10-19T01:58:07.821Z,41.7
2017-10-19T02:00:10.746Z,41.7
2017-10-19T02:02:05.548Z,41.6
2017-10-19T02:04:05.790Z,41.6
2017-10-19T02:06:05.498Z,41.6
2017-10-19T02:08:05.687Z,41.6
2017-10-19T02:10:05.419Z,41.6
2017-10-19T02:12:05.697Z,41.6
2017-10-19T02:14:13.229Z,41.4
2017-10-19T02:16:08.508Z,41.6
2017-10-19T02:18:05.398Z,41.3
2017-10-19T02:20:07.613Z,41.5
2017-10-19T02:22:07.976Z,41.4
2017-10-19T02:24:07.900Z,41.4
2017-10-19T02:26:05.137Z,41.4
2017-10-19T02:28:08.390Z,41.4
2017-10-19T02:30:07.708Z,41.4
2017-10-19T02:32:08.060Z,41.3
2017-10-19T02:34:05.789Z,41.3
2017-10-19T02:36:05.750Z,41.3
2017-10-19T02:38:05.492Z,41.3
2017-10-19T02:40:07.702Z,41.2
2017-10-19T02:42:05.999Z,41.1
2017-10-19T02:44:05.786Z,41.2
2017-10-19T02:46:05.016Z,41.2
2017-10-19T02:48:05.864Z,41.2
2017-10-19T02:50:08.148Z,41.2
2017-10-19T02:52:08.403Z,41.2
2017-10-19T02:54:05.122Z,41.2
2017-10-19T02:56:07.868Z,41.3
2017-10-19T02:58:08.170Z,41.2
2017-10-19T03:00:05.977Z,41.3
2017-10-19T03:02:05.692Z,41.3
2017-10-19T03:04:05.537Z,41.3
2017-10-19T03:06:05.988Z,41.3
2017-10-19T03:08:07.771Z,41.4
2017-10-19T03:10:05.505Z,41.4
2017-10-19T03:12:07.791Z,41.2
2017-10-19T03:14:08.053Z,41.4
2017-10-19T03:16:07.846Z,41.2
2017-10-19T03:18:05.878Z,41.4
2017-10-19T03:20:08.090Z,41.4
2017-10-19T03:22:05.955Z,41.1
2017-10-19T03:24:05.206Z,41.4
2017-10-19T03:26:08.468Z,41.2
2017-10-19T03:28:07.773Z,41.2
2017-10-19T03:30:08.151Z,41.2
2017-10-19T03:32:08.427Z,41.2
2017-10-19T03:34:05.160Z,41.2
2017-10-19T03:36:06.006Z,41.1
2017-10-19T03:38:05.698Z,41.1
2017-10-19T03:40:05.935Z,41.1
2017-10-19T03:42:05.673Z,41.1
2017-10-19T03:44:05.326Z,41
2017-10-19T03:46:05.606Z,41.1
2017-10-19T03:48:07.867Z,41.2
2017-10-19T03:50:05.675Z,41.2
2017-10-19T03:52:05.519Z,41.1
2017-10-19T03:54:05.302Z,41
2017-10-19T03:56:05.571Z,41
2017-10-19T03:58:05.278Z,41
2017-10-19T04:00:05.173Z,41
2017-10-19T04:02:05.909Z,41
2017-10-19T04:04:05.099Z,41.1
2017-10-19T04:06:05.982Z,40.8
2017-10-19T04:08:05.193Z,41.1
2017-10-19T04:10:05.439Z,41.1
2017-10-19T04:12:05.822Z,40.9
2017-10-19T04:14:08.108Z,40.9
2017-10-19T04:16:05.798Z,40.7
2017-10-19T04:18:08.298Z,40.9
2017-10-19T04:20:06.012Z,40.9
2017-10-19T04:22:05.867Z,40.9
2017-10-19T04:24:05.740Z,40.9
2017-10-19T04:26:05.502Z,41
2017-10-19T04:28:05.230Z,40.9
2017-10-19T04:30:05.607Z,41
2017-10-19T04:32:05.320Z,41
2017-10-19T04:34:10.076Z,40.9
2017-10-19T04:36:05.811Z,40.8
2017-10-19T04:38:05.644Z,41.1
2017-10-19T04:40:05.941Z,41.1
2017-10-19T04:42:05.781Z,40.9
2017-10-19T04:44:07.608Z,40.9
2017-10-19T04:46:05.442Z,40.9
2017-10-19T04:48:05.252Z,40.9
2017-10-19T04:50:11.005Z,40.9
2017-10-19T04:52:09.536Z,40.9
2017-10-19T04:54:06.034Z,40.9
2017-10-19T04:56:05.408Z,41
2017-10-19T04:58:05.639Z,40.9
2017-10-19T05:00:05.492Z,40.9
2017-10-19T05:02:05.293Z,40.9
2017-10-19T05:04:04.978Z,40.9
2017-10-19T05:06:08.267Z,40.9
2017-10-19T05:08:05.958Z,41
2017-10-19T05:10:13.274Z,40.7
2017-10-19T05:12:06.168Z,41
2017-10-19T05:14:05.878Z,41
2017-10-19T05:16:05.103Z,41
2017-10-19T05:18:05.575Z,40.8
2017-10-19T05:20:05.827Z,40.9
2017-10-19T05:22:05.538Z,40.9
2017-10-19T05:24:05.268Z,41
2017-10-19T05:26:05.988Z,41
2017-10-19T05:28:05.217Z,41
2017-10-19T05:30:06.027Z,41.1
2017-10-19T05:32:05.839Z,41.1
2017-10-19T05:34:05.044Z,41.1
2017-10-19T05:36:05.335Z,41.1
2017-10-19T05:38:05.162Z,41.1
2017-10-19T05:40:05.892Z,41.1
2017-10-19T05:42:05.763Z,41.1
2017-10-19T05:44:10.529Z,41.1
2017-10-19T05:46:07.777Z,41.1
2017-10-19T05:48:06.121Z,41.1
2017-10-19T05:50:10.968Z,41
2017-10-19T05:52:05.737Z,41.2
2017-10-19T05:54:05.489Z,41
2017-10-19T05:56:05.217Z,41.2
2017-10-19T05:58:05.471Z,41.3
2017-10-19T06:00:05.332Z,41.6
2017-10-19T06:02:05.053Z,41.9
2017-10-19T06:04:18.502Z,41.9
2017-10-19T06:06:05.241Z,41.9
2017-10-19T06:08:05.103Z,42.1
2017-10-19T06:10:05.877Z,42.1
2017-10-19T06:12:05.675Z,42.2
2017-10-19T06:14:08.020Z,42.4
2017-10-19T06:16:08.240Z,42.4
2017-10-19T06:18:07.669Z,42.5
2017-10-19T06:20:05.386Z,42.5
2017-10-19T06:22:12.779Z,42.7
2017-10-19T06:24:05.479Z,42.7
2017-10-19T06:26:05.364Z,42.8
2017-10-19T06:28:10.113Z,42.8
2017-10-19T06:30:08.371Z,43
2017-10-19T06:32:05.054Z,42.8
2017-10-19T06:34:05.850Z,43
2017-10-19T06:36:05.069Z,43
2017-10-19T06:38:06.060Z,43
2017-10-19T06:40:08.539Z,43.1
2017-10-19T06:42:05.352Z,43.1
2017-10-19T06:44:05.098Z,43.2
2017-10-19T06:46:05.901Z,43.5
2017-10-19T06:48:05.641Z,43.4
2017-10-19T06:50:05.367Z,43.5
2017-10-19T06:52:05.080Z,43.5
2017-10-19T06:54:05.811Z,43.6
2017-10-19T06:56:08.068Z,43.6
2017-10-19T06:58:08.443Z,43.7
2017-10-19T07:00:05.245Z,43.7
2017-10-19T07:02:05.625Z,43.9
2017-10-19T07:04:05.391Z,44
2017-10-19T07:06:05.132Z,44
2017-10-19T07:08:05.434Z,44.1
2017-10-19T07:10:05.186Z,44.1
2017-10-19T07:12:05.967Z,44.4
2017-10-19T07:14:05.638Z,44.3
2017-10-19T07:16:05.339Z,44.4
2017-10-19T07:18:05.240Z,44.5
2017-10-19T07:20:05.531Z,44.4
2017-10-19T07:22:05.324Z,44.3
2017-10-19T07:24:05.085Z,44.5
2017-10-19T07:26:05.807Z,44.5
2017-10-19T07:28:05.557Z,44.5
2017-10-19T07:30:05.366Z,44.4
2017-10-19T07:32:05.067Z,44.4
2017-10-19T07:34:05.760Z,44.3
2017-10-19T07:36:10.756Z,44.5
2017-10-19T07:38:05.524Z,44.5
2017-10-19T07:40:05.754Z,44.4
2017-10-19T07:42:05.555Z,44.3
2017-10-19T07:44:07.806Z,44.4
2017-10-19T07:46:08.073Z,44.3
2017-10-19T07:48:05.292Z,44.3
2017-10-19T07:50:05.999Z,44.4
2017-10-19T07:52:05.673Z,44.4
2017-10-19T07:54:08.172Z,44.2
2017-10-19T07:56:05.970Z,44.4
2017-10-19T07:58:07.910Z,44.2
2017-10-19T08:00:05.723Z,44.2
2017-10-19T08:02:05.455Z,44.2
2017-10-19T08:04:08.211Z,44.3
2017-10-19T08:06:06.154Z,44.3
2017-10-19T08:08:05.891Z,44.2
2017-10-19T08:10:05.663Z,44.4
2017-10-19T08:12:05.389Z,44.4
2017-10-19T08:14:05.157Z,44.3
2017-10-19T08:16:08.492Z,44.5
2017-10-19T08:18:05.414Z,44.5
2017-10-19T08:20:05.151Z,44.4
2017-10-19T08:22:05.982Z,44.4
2017-10-19T08:24:07.855Z,44.3
2017-10-19T08:26:05.790Z,44.3
2017-10-19T08:28:05.599Z,44.5
2017-10-19T08:30:11.128Z,44.4
2017-10-19T08:32:05.926Z,44.4
2017-10-19T08:34:05.710Z,44.3
2017-10-19T08:36:05.984Z,44.5
2017-10-19T08:38:05.844Z,44.4
2017-10-19T08:40:10.223Z,44.3
2017-10-19T08:42:05.901Z,44.4
2017-10-19T08:44:08.143Z,44.5
2017-10-19T08:46:10.924Z,44.5
2017-10-19T08:48:05.611Z,44.5
2017-10-19T08:50:05.340Z,44.5
2017-10-19T08:52:05.153Z,44.2
2017-10-19T08:54:05.520Z,44.2
2017-10-19T08:56:10.302Z,44.3
2017-10-19T08:58:10.086Z,44.3
2017-10-19T09:00:05.830Z,44.3
2017-10-19T09:02:05.596Z,44.5
2017-10-19T09:04:05.355Z,44.2
2017-10-19T09:06:10.137Z,44.5
2017-10-19T09:08:05.439Z,44.4
2017-10-19T09:10:10.383Z,44.4
2017-10-19T09:12:10.208Z,44.4
2017-10-19T09:14:08.509Z,44.3
2017-10-19T09:16:05.882Z,44.3
2017-10-19T09:18:05.938Z,44.4
2017-10-19T09:20:05.742Z,44.3
2017-10-19T09:22:08.061Z,44.3
2017-10-19T09:24:10.874Z,44.3
2017-10-19T09:26:10.756Z,44.1
2017-10-19T09:28:05.452Z,44.4
2017-10-19T09:30:10.490Z,44.3
2017-10-19T09:32:07.835Z,44.3
2017-10-19T09:34:08.107Z,44.4
2017-10-19T09:36:05.974Z,44.4
2017-10-19T09:38:10.860Z,44.4
2017-10-19T09:40:05.549Z,44.3
2017-10-19T09:42:05.283Z,44.4
2017-10-19T09:44:05.980Z,44.4
2017-10-19T09:46:10.756Z,44.2
2017-10-19T09:48:08.005Z,44.2
2017-10-19T09:50:08.300Z,44.3
2017-10-19T09:52:07.554Z,44.5
2017-10-19T09:54:05.293Z,44.2
2017-10-19T09:56:05.064Z,44.3
2017-10-19T09:58:08.302Z,44.3
2017-10-19T10:00:06.048Z,44.3
2017-10-19T10:02:05.797Z,44.4
2017-10-19T10:04:05.727Z,44.4
2017-10-19T10:06:06.033Z,44.5
2017-10-19T10:08:08.336Z,44.2
2017-10-19T10:10:05.024Z,44.4
2017-10-19T10:12:05.727Z,44.2
2017-10-19T10:14:06.015Z,44.5
2017-10-19T10:16:20.860Z,44.3
2017-10-19T10:18:06.314Z,44.3
2017-10-19T10:20:05.053Z,44.3
2017-10-19T10:22:13.371Z,44.4
2017-10-19T10:24:08.464Z,44.4
2017-10-19T10:26:05.151Z,44.4
2017-10-19T10:28:05.486Z,44.4
2017-10-19T10:30:05.421Z,44.4
2017-10-19T10:32:07.665Z,44.2
2017-10-19T10:34:10.498Z,44.4
2017-10-19T10:36:05.227Z,44.2
2017-10-19T10:38:08.548Z,44.3
2017-10-19T10:40:07.801Z,44.3
2017-10-19T10:42:10.610Z,44.3
2017-10-19T10:44:05.382Z,44.5
2017-10-19T10:46:05.287Z,44.3
2017-10-19T10:48:05.327Z,44.3
2017-10-19T10:50:12.742Z,44.4
2017-10-19T10:52:05.492Z,44.4
2017-10-19T10:54:05.360Z,44.4
2017-10-19T10:56:05.092Z,44.4
2017-10-19T10:58:05.787Z,44.4
2017-10-19T11:00:06.007Z,44.2
2017-10-19T11:02:05.813Z,44.5
2017-10-19T11:04:05.591Z,44.5
2017-10-19T11:06:05.320Z,44.3
2017-10-19T11:08:05.067Z,44.3
2017-10-19T11:10:08.317Z,44.5
2017-10-19T11:12:05.095Z,44.3
2017-10-19T11:14:05.841Z,44.3
2017-10-19T11:16:07.651Z,44.3
2017-10-19T11:18:05.635Z,44.4
2017-10-19T11:20:07.883Z,44.3
2017-10-19T11:22:05.572Z,44.3
2017-10-19T11:24:15.427Z,44.3
2017-10-19T11:26:05.128Z,44.6
2017-10-19T11:28:05.826Z,44.5
2017-10-19T11:30:05.082Z,44.3
2017-10-19T11:32:08.326Z,44.6
2017-10-19T11:34:05.591Z,44.4
2017-10-19T11:36:05.868Z,44.4
2017-10-19T11:38:10.741Z,44.7
2017-10-19T11:40:05.497Z,44.5
2017-10-19T11:42:05.549Z,44.8
2017-10-19T11:44:07.744Z,44.8
2017-10-19T11:46:13.034Z,44.9
2017-10-19T11:48:05.347Z,44.9
2017-10-19T11:50:05.060Z,44.8
2017-10-19T11:52:05.799Z,44.9
2017-10-19T11:54:08.082Z,45
2017-10-19T11:56:05.860Z,45
2017-10-19T11:58:05.572Z,44.9
2017-10-19T12:00:10.372Z,45.1
2017-10-19T12:02:05.133Z,45.1
2017-10-19T12:04:05.835Z,45.4
2017-10-19T12:06:05.187Z,45.3
2017-10-19T12:08:10.908Z,45.2
2017-10-19T12:10:08.157Z,45.3
2017-10-19T12:12:08.545Z,45.2
2017-10-19T12:14:05.281Z,45.2
2017-10-19T12:16:06.011Z,45.3
2017-10-19T12:18:05.476Z,45.3
2017-10-19T12:20:05.376Z,45.4
2017-10-19T12:22:05.228Z,45.4
2017-10-19T12:24:08.520Z,45.3
2017-10-19T12:26:05.251Z,45.3
2017-10-19T12:28:05.061Z,45.4
2017-10-19T12:30:05.776Z,45.4
2017-10-19T12:32:07.542Z,45.4
2017-10-19T12:34:12.907Z,45.4
2017-10-19T12:36:05.726Z,45.4
2017-10-19T12:38:05.472Z,45.4
2017-10-19T12:40:05.184Z,45.4
2017-10-19T12:42:05.889Z,45.4
2017-10-19T12:44:05.579Z,45.4
2017-10-19T12:46:05.260Z,45.4
2017-10-19T12:48:06.007Z,45.5
2017-10-19T12:50:08.286Z,45.5
2017-10-19T12:52:07.557Z,45.5
2017-10-19T12:54:05.296Z,45.5
2017-10-19T12:56:06.050Z,45.5
2017-10-19T12:58:10.890Z,45.5
2017-10-19T13:00:05.657Z,45.5
2017-10-19T13:02:08.144Z,45.5
2017-10-19T13:04:05.099Z,45.5
2017-10-19T13:06:05.019Z,45.5
2017-10-19T13:08:05.748Z,45.6
2017-10-19T13:10:16.051Z,45.6
2017-10-19T13:12:05.796Z,45.6
2017-10-19T13:14:08.054Z,45.6
2017-10-19T13:16:05.740Z,45.6
2017-10-19T13:18:12.950Z,45.7
2017-10-19T13:20:08.227Z,45.7
2017-10-19T13:22:08.060Z,45.7
2017-10-19T13:24:05.807Z,45.7
2017-10-19T13:26:05.588Z,46
2017-10-19T13:28:07.838Z,45.7
2017-10-19T13:30:10.846Z,45.7
2017-10-19T13:32:08.144Z,45.7
2017-10-19T13:34:05.867Z,45.7
2017-10-19T13:36:05.581Z,46
2017-10-19T13:38:05.314Z,45.9
2017-10-19T13:40:05.051Z,46
2017-10-19T13:42:05.884Z,46
2017-10-19T13:44:05.169Z,45.9
2017-10-19T13:46:05.986Z,45.9
2017-10-19T13:48:05.223Z,45.9
2017-10-19T13:50:05.915Z,45.9
2017-10-19T13:52:10.736Z,45.9
2017-10-19T13:54:05.068Z,46
2017-10-19T13:56:05.831Z,45.9
2017-10-19T13:58:10.630Z,45.9
2017-10-19T14:00:05.352Z,45.9
2017-10-19T14:02:05.050Z,45.9
2017-10-19T14:04:08.323Z,46.2
2017-10-19T14:06:05.081Z,45.9
2017-10-19T14:08:05.786Z,46
2017-10-19T14:10:05.063Z,46.1
2017-10-19T14:12:13.354Z,46.2
2017-10-19T14:14:05.135Z,46
2017-10-19T14:16:05.896Z,46.2
2017-10-19T14:18:10.972Z,46.2
2017-10-19T14:20:10.759Z,46.2
2017-10-19T14:22:05.505Z,46.2
2017-10-19T14:24:05.328Z,46.3
2017-10-19T14:26:05.557Z,46.2
2017-10-19T14:28:05.290Z,46.2
2017-10-19T14:30:11.078Z,46.2
2017-10-19T14:32:05.858Z,46.2
2017-10-19T14:34:05.578Z,46.3
2017-10-19T14:36:05.593Z,46.2
2017-10-19T14:38:05.331Z,46.2
2017-10-19T14:40:08.073Z,46.1
2017-10-19T14:42:05.783Z,46.1
2017-10-19T14:44:05.514Z,46.2
2017-10-19T14:46:12.865Z,46.1
2017-10-19T14:48:05.740Z,46.1
2017-10-19T14:50:08.499Z,46.1
2017-10-19T14:52:05.176Z,46.1
2017-10-19T14:54:06.070Z,46.4
2017-10-19T14:56:05.847Z,46.2
2017-10-19T14:58:05.102Z,46.2
2017-10-19T15:00:05.855Z,46.2
2017-10-19T15:02:05.586Z,46.2
2017-10-19T15:04:07.833Z,46.2
2017-10-19T15:06:05.875Z,46.2
2017-10-19T15:08:05.700Z,46.3
2017-10-19T15:10:05.447Z,46
2017-10-19T15:12:05.202Z,46.3
2017-10-19T15:14:08.429Z,46.3
2017-10-19T15:16:05.179Z,46.3
2017-10-19T15:18:07.695Z,46
2017-10-19T15:20:07.964Z,46.3
2017-10-19T15:22:10.736Z,46
2017-10-19T15:24:05.483Z,46
2017-10-19T15:26:05.302Z,46
2017-10-19T15:28:10.133Z,46
2017-10-19T15:30:07.949Z,46
2017-10-19T15:32:05.273Z,46.1
2017-10-19T15:34:05.120Z,46
2017-10-19T15:36:08.483Z,46.1
2017-10-19T15:38:07.737Z,46
2017-10-19T15:40:05.471Z,46
2017-10-19T15:42:06.296Z,46
2017-10-19T15:44:07.552Z,46
2017-10-19T15:46:07.819Z,46
2017-10-19T15:48:05.152Z,46
2017-10-19T15:50:08.421Z,46.1
2017-10-19T15:52:10.181Z,46.1
2017-10-19T15:54:08.570Z,46.1
2017-10-19T15:56:05.352Z,46.1
2017-10-19T15:58:05.048Z,46.1
2017-10-19T16:00:05.829Z,46.1
2017-10-19T16:02:05.609Z,46.1
2017-10-19T16:04:05.284Z,45.8
2017-10-19T16:06:06.157Z,46.1
2017-10-19T16:08:05.409Z,46.1
2017-10-19T16:10:05.671Z,46.1
2017-10-19T16:12:05.421Z,45.9
2017-10-19T16:14:07.669Z,45.9
2017-10-19T16:16:05.394Z,46
2017-10-19T16:18:08.460Z,45.9
2017-10-19T16:20:05.239Z,45.9
2017-10-19T16:22:05.581Z,45.9
2017-10-19T16:24:07.948Z,45.9
2017-10-19T16:26:05.628Z,45.9
2017-10-19T16:28:05.412Z,45.9
2017-10-19T16:30:05.176Z,45.9
2017-10-19T16:32:08.391Z,45.9
2017-10-19T16:34:05.617Z,45.9
2017-10-19T16:36:07.948Z,46
2017-10-19T16:38:05.658Z,46
2017-10-19T16:40:05.417Z,46
2017-10-19T16:42:05.222Z,46
2017-10-19T16:44:05.956Z,45.9
2017-10-19T16:46:05.757Z,46
2017-10-19T16:48:05.474Z,46
2017-10-19T16:50:05.143Z,46
2017-10-19T16:52:05.856Z,46
2017-10-19T16:54:05.618Z,46
2017-10-19T16:56:07.844Z,46
2017-10-19T16:58:05.100Z,46
2017-10-19T17:00:05.875Z,46
2017-10-19T17:02:05.675Z,46
2017-10-19T17:04:05.050Z,46
2017-10-19T17:06:10.997Z,46
2017-10-19T17:08:05.238Z,46
2017-10-19T17:10:08.225Z,46
2017-10-19T17:12:08.536Z,46
2017-10-19T17:14:05.394Z,46
2017-10-19T17:16:05.115Z,45.8
2017-10-19T17:18:10.391Z,45.8
2017-10-19T17:20:05.107Z,46
2017-10-19T17:22:07.926Z,46
2017-10-19T17:24:05.678Z,45.8
2017-10-19T17:26:05.730Z,46
2017-10-19T17:28:05.464Z,46.1
2017-10-19T17:30:08.415Z,46
2017-10-19T17:32:08.212Z,45.8
2017-10-19T17:34:05.585Z,45.8
2017-10-19T17:36:07.840Z,45.9
2017-10-19T17:38:05.145Z,45.9
2017-10-19T17:40:06.134Z,45.8
2017-10-19T17:42:08.150Z,45.9
2017-10-19T17:44:05.845Z,45.9
2017-10-19T17:46:05.602Z,45.8
2017-10-19T17:48:05.473Z,45.9
2017-10-19T17:50:05.207Z,45.9
2017-10-19T17:52:08.479Z,45.9
2017-10-19T17:54:08.313Z,45.9
2017-10-19T17:56:07.606Z,45.9
2017-10-19T17:58:05.972Z,45.9
2017-10-19T18:00:05.994Z,45.9
2017-10-19T18:02:05.271Z,45.9
2017-10-19T18:04:11.089Z,45.9
2017-10-19T18:06:05.923Z,45.9
2017-10-19T18:08:05.597Z,45.9
2017-10-19T18:10:05.286Z,45.9
2017-10-19T18:12:06.093Z,45.9
2017-10-19T18:14:05.898Z,45.9
2017-10-19T18:16:05.587Z,45.9
2017-10-19T18:18:05.593Z,45.9
2017-10-19T18:20:05.398Z,45.9
2017-10-19T18:22:06.153Z,46
2017-10-19T18:24:05.559Z,45.9
2017-10-19T18:26:08.373Z,46
2017-10-19T18:28:07.609Z,45.9
2017-10-19T18:30:05.409Z,46
2017-10-19T18:32:05.630Z,45.9
2017-10-19T18:34:05.350Z,45.9
2017-10-19T18:36:12.767Z,45.9
2017-10-19T18:38:05.048Z,46
2017-10-19T18:40:05.294Z,45.9
2017-10-19T18:42:05.127Z,46
2017-10-19T18:44:05.345Z,46
2017-10-19T18:46:05.064Z,46
2017-10-19T18:48:08.316Z,46
2017-10-19T18:50:05.038Z,46
2017-10-19T18:52:05.761Z,46
2017-10-19T18:54:05.796Z,45.8
2017-10-19T18:56:05.034Z,46
2017-10-19T18:58:05.791Z,45.7
2017-10-19T19:00:10.076Z,46
2017-10-19T19:02:05.790Z,46
2017-10-19T19:04:08.033Z,46
2017-10-19T19:06:05.810Z,46
2017-10-19T19:08:05.556Z,46
2017-10-19T19:10:05.042Z,45.7
2017-10-19T19:12:05.851Z,45.7
2017-10-19T19:14:05.560Z,45.7
2017-10-19T19:16:05.281Z,46
2017-10-19T19:18:05.253Z,45.8
2017-10-19T19:20:05.972Z,46
2017-10-19T19:22:05.758Z,46
2017-10-19T19:24:08.315Z,45.8
2017-10-19T19:26:11.097Z,45.7
2017-10-19T19:28:05.581Z,45.7
2017-10-19T19:30:07.851Z,45.8
2017-10-19T19:32:08.076Z,45.8
2017-10-19T19:34:05.899Z,45.8
2017-10-19T19:36:08.242Z,45.8
2017-10-19T19:38:07.893Z,45.8
2017-10-19T19:40:05.604Z,45.8
2017-10-19T19:42:05.475Z,45.8
2017-10-19T19:44:05.232Z,45.8
2017-10-19T19:46:07.166Z,45.8
2017-10-19T19:48:05.164Z,45.8
2017-10-19T19:50:05.921Z,45.8
2017-10-19T19:52:05.201Z,45.7
2017-10-19T19:54:05.934Z,45.8
2017-10-19T19:56:05.770Z,45.8
2017-10-19T19:58:05.544Z,45.8
2017-10-19T20:00:08.279Z,45.7
2017-10-19T20:02:05.718Z,45.7
2017-10-19T20:04:08.000Z,45.7
2017-10-19T20:06:05.839Z,45.8
2017-10-19T20:08:08.148Z,45.7
2017-10-19T20:10:05.919Z,45.7
2017-10-19T20:12:05.233Z,45.8
2017-10-19T20:14:05.962Z,45.8
2017-10-19T20:16:05.788Z,45.8
2017-10-19T20:18:07.896Z,45.8
2017-10-19T20:20:08.204Z,45.7
2017-10-19T20:22:07.836Z,45.7
2017-10-19T20:24:05.322Z,45.7
2017-10-19T20:26:05.125Z,45.7
2017-10-19T20:28:05.919Z,45.7
2017-10-19T20:30:05.662Z,45.6
2017-10-19T20:32:08.422Z,45.7
2017-10-19T20:34:05.144Z,45.7
2017-10-19T20:36:05.902Z,45.7
2017-10-19T20:38:05.688Z,45.7
2017-10-19T20:40:05.911Z,45.7
2017-10-19T20:42:05.627Z,45.6
2017-10-19T20:44:05.438Z,45.6
2017-10-19T20:46:05.117Z,45.6
2017-10-19T20:48:05.381Z,45.6
2017-10-19T20:50:05.193Z,45.7
2017-10-19T20:52:05.150Z,45.6
2017-10-19T20:54:05.900Z,45.6
2017-10-19T20:56:05.640Z,45.6
2017-10-19T20:58:05.345Z,45.6
2017-10-19T21:00:05.127Z,45.6
2017-10-19T21:02:11.157Z,45.6
2017-10-19T21:04:05.888Z,45.6
2017-10-19T21:06:08.279Z,45.6
2017-10-19T21:08:06.019Z,45.6
2017-10-19T21:10:05.930Z,45.6
2017-10-19T21:12:10.675Z,45.6
2017-10-19T21:14:05.132Z,45.6
2017-10-19T21:16:05.101Z,45.6
2017-10-19T21:18:05.199Z,45.6
2017-10-19T21:20:05.469Z,45.6
2017-10-19T21:22:06.201Z,45.6
2017-10-19T21:24:05.922Z,45.6
2017-10-19T21:26:05.711Z,45.6
2017-10-19T21:28:05.461Z,45.6
2017-10-19T21:30:07.710Z,45.7
2017-10-19T21:32:05.412Z,45.6
2017-10-19T21:34:05.109Z,45.6
2017-10-19T21:36:10.878Z,45.6
2017-10-19T21:38:07.632Z,45.6
2017-10-19T21:40:05.582Z,45.4
2017-10-19T21:42:05.527Z,45.6
2017-10-19T21:44:05.265Z,45.4
2017-10-19T21:46:06.038Z,45.6
2017-10-19T21:48:05.847Z,45.6
2017-10-19T21:50:05.372Z,45.4
2017-10-19T21:52:05.093Z,45.6
2017-10-19T21:54:05.837Z,45.6
2017-10-19T21:56:05.579Z,45.5
2017-10-19T21:58:05.412Z,45.6
2017-10-19T22:00:05.211Z,45.6
2017-10-19T22:02:05.982Z,45.6
2017-10-19T22:04:05.307Z,45.6
2017-10-19T22:06:05.055Z,45.6
2017-10-19T22:08:10.898Z,45.3
2017-10-19T22:10:05.755Z,45.3
2017-10-19T22:12:08.045Z,45.6
2017-10-19T22:14:08.290Z,45.3
2017-10-19T22:16:08.570Z,45.3
2017-10-19T22:18:05.725Z,45.5
2017-10-19T22:20:05.406Z,45.5
2017-10-19T22:22:08.900Z,45.6
2017-10-19T22:24:05.375Z,45.3
2017-10-19T22:26:05.761Z,45.3
2017-10-19T22:28:10.584Z,45.3
2017-10-19T22:30:13.306Z,45.5
2017-10-19T22:32:06.062Z,45.3
2017-10-19T22:34:16.032Z,45.3
2017-10-19T22:36:08.398Z,45.3
2017-10-19T22:38:05.660Z,45.3
2017-10-19T22:40:07.980Z,45.3
2017-10-19T22:42:10.290Z,45.2
2017-10-19T22:44:06.002Z,45.2
2017-10-19T22:46:05.385Z,45.2
2017-10-19T22:48:05.833Z,45.2
2017-10-19T22:50:08.153Z,45.2
2017-10-19T22:52:05.195Z,45.2
2017-10-19T22:54:11.053Z,45.2
2017-10-19T22:56:05.935Z,45.2
2017-10-19T22:58:12.803Z,45.1
2017-10-19T23:00:05.518Z,45.1
2017-10-19T23:02:08.296Z,45.1
2017-10-19T23:04:05.463Z,45.1
2017-10-19T23:06:07.719Z,45.1
2017-10-19T23:08:08.288Z,45.1
2017-10-19T23:10:07.810Z,45.1
2017-10-19T23:12:07.638Z,45.1
2017-10-19T23:14:08.097Z,45.1
2017-10-19T23:16:05.810Z,45.1
2017-10-19T23:18:06.127Z,45.1
2017-10-19T23:20:11.164Z,45.1
2017-10-19T23:22:06.581Z,45.1
2017-10-19T23:24:09.089Z,45.1
2017-10-19T23:26:07.067Z,45.1
2017-10-19T23:28:07.015Z,45.1
2017-10-19T23:30:06.511Z,45.1
2017-10-19T23:32:06.481Z,45.1
2017-10-19T23:34:05.598Z,45.1
2017-10-19T23:36:05.897Z,45.1
2017-10-19T23:38:05.172Z,45.1
2017-10-19T23:40:05.868Z,45.1
2017-10-19T23:42:05.661Z,45
2017-10-19T23:44:05.415Z,45.1
2017-10-19T23:46:05.133Z,45.1
2017-10-19T23:48:13.595Z,45.1
2017-10-19T23:50:08.556Z,45.1
2017-10-19T23:52:08.021Z,45.1
2017-10-19T23:54:05.235Z,45.1
2017-10-19T23:56:08.492Z,45.1
2017-10-19T23:58:05.257Z,45.1
