createdAt,value
2022-12-20T00:01:45.217Z,21.30
2022-12-20T00:04:13.589Z,20.95
2022-12-20T00:06:41.829Z,21.90
2022-12-20T00:09:10.500Z,20.92
2022-12-20T00:11:40.967Z,21.05
2022-12-20T00:14:10.838Z,21.92
2022-12-20T00:16:39.132Z,22.13
2022-12-20T00:19:07.862Z,22.77
2022-12-20T00:21:36.500Z,20.58
2022-12-20T00:24:05.449Z,20.73
2022-12-20T00:26:34.709Z,18.92
2022-12-20T00:29:02.649Z,20.25
2022-12-20T00:31:32.692Z,19.50
2022-12-20T00:34:02.185Z,19.70
2022-12-20T00:36:31.620Z,20.02
2022-12-20T00:39:00.620Z,19.35
2022-12-20T00:41:30.357Z,19.45
2022-12-20T00:43:58.548Z,18.92
2022-12-20T00:46:27.172Z,19.98
2022-12-20T00:48:57.136Z,21.63
2022-12-20T00:51:26.998Z,19.55
2022-12-20T00:53:55.586Z,21.60
2022-12-20T00:56:23.947Z,21.63
2022-12-20T00:58:54.431Z,19.40
2022-12-20T01:01:24.830Z,19.00
2022-12-20T01:03:53.571Z,18.60
2022-12-20T01:06:23.612Z,18.20
2022-12-20T01:08:51.936Z,18.17
2022-12-20T01:11:21.921Z,20.52
2022-12-20T01:13:52.346Z,19.38
2022-12-20T01:16:22.616Z,18.55
2022-12-20T01:18:51.253Z,20.30
2022-12-20T01:21:21.119Z,20.45
2022-12-20T01:23:50.517Z,18.75
2022-12-20T01:26:22.141Z,19.55
2022-12-20T01:28:50.785Z,19.55
2022-12-20T01:31:19.902Z,18.08
2022-12-20T01:33:49.875Z,18.70
2022-12-20T01:36:19.626Z,19.40
2022-12-20T01:38:47.832Z,18.40
2022-12-20T01:41:19.025Z,18.27
2022-12-20T01:43:50.245Z,17.40
2022-12-20T01:46:19.470Z,17.70
2022-12-20T01:48:51.723Z,19.52
2022-12-20T01:51:20.212Z,17.98
2022-12-20T01:53:49.861Z,16.80
2022-12-20T01:56:19.080Z,16.65
2022-12-20T01:58:49.898Z,16.85
2022-12-20T02:01:17.687Z,18.63
2022-12-20T02:03:46.271Z,19.10
2022-12-20T02:06:20.405Z,18.35
2022-12-20T02:08:50.883Z,16.70
2022-12-20T02:11:33.211Z,16.35
2022-12-20T02:14:11.364Z,17.02
2022-12-20T02:16:46.438Z,17.80
2022-12-20T02:19:26.807Z,16.50
2022-12-20T02:22:01.081Z,18.50
2022-12-20T02:25:02.621Z,16.67
2022-12-20T02:27:54.044Z,18.75
2022-12-20T02:30:25.009Z,17.67
2022-12-20T02:32:59.724Z,17.70
2022-12-20T02:35:30.599Z,16.45
2022-12-20T02:38:00.945Z,17.10
2022-12-20T02:40:33.162Z,18.03
2022-12-20T02:43:04.061Z,19.55
2022-12-20T02:45:36.384Z,17.15
2022-12-20T02:48:08.951Z,17.63
2022-12-20T02:50:41.297Z,18.08
2022-12-20T02:53:10.698Z,16.77
2022-12-20T02:55:46.955Z,17.05
2022-12-20T02:58:22.468Z,17.20
2022-12-20T03:00:54.091Z,16.60
2022-12-20T03:03:25.709Z,17.35
2022-12-20T03:05:55.585Z,16.20
2022-12-20T03:08:24.713Z,15.30
2022-12-20T03:10:53.643Z,16.42
2022-12-20T03:13:22.036Z,15.88
2022-12-20T03:15:51.202Z,15.27
2022-12-20T03:18:19.069Z,14.93
2022-12-20T03:20:46.926Z,14.18
2022-12-20T03:23:14.876Z,14.20
2022-12-20T03:25:42.722Z,14.23
2022-12-20T03:28:10.540Z,14.43
2022-12-20T03:30:38.374Z,13.30
2022-12-20T03:33:07.590Z,12.95
2022-12-20T03:35:35.356Z,12.90
2022-12-20T03:38:03.140Z,12.68
2022-12-20T03:40:30.996Z,12.90
2022-12-20T03:42:58.769Z,11.77
2022-12-20T03:45:26.791Z,12.30
2022-12-20T03:47:54.854Z,12.82
2022-12-20T03:50:24.028Z,10.15
2022-12-20T03:52:51.795Z,11.87
2022-12-20T03:55:19.605Z,11.05
2022-12-20T03:57:47.714Z,9.30
2022-12-20T04:00:16.957Z,8.95
2022-12-20T04:02:45.027Z,8.75
2022-12-20T04:05:13.162Z,8.98
2022-12-20T04:07:42.294Z,10.25
2022-12-20T04:10:10.829Z,8.85
2022-12-20T04:12:38.826Z,9.75
2022-12-20T04:15:07.986Z,9.23
2022-12-20T04:17:35.809Z,8.00
2022-12-20T04:20:18.857Z,8.13
2022-12-20T04:22:48.418Z,7.80
2022-12-20T04:25:18.340Z,7.80
2022-12-20T04:27:46.414Z,8.18
2022-12-20T04:30:15.020Z,7.50
2022-12-20T04:32:42.836Z,8.63
2022-12-20T04:35:11.309Z,7.65
2022-12-20T04:37:39.109Z,7.60
2022-12-20T04:40:10.062Z,7.32
2022-12-20T04:42:37.836Z,6.90
2022-12-20T04:45:06.452Z,6.47
2022-12-20T04:47:34.240Z,6.70
2022-12-20T04:50:01.998Z,6.45
2022-12-20T04:52:48.246Z,6.38
2022-12-20T04:55:18.021Z,6.07
2022-12-20T04:57:45.933Z,6.55
2022-12-20T05:00:15.299Z,6.20
2022-12-20T05:02:43.264Z,6.53
2022-12-20T05:05:11.236Z,6.00
2022-12-20T05:07:39.058Z,6.38
2022-12-20T05:10:07.813Z,5.97
2022-12-20T05:12:36.959Z,6.00
2022-12-20T05:15:05.515Z,6.50
2022-12-20T05:17:33.341Z,6.50
2022-12-20T05:20:01.180Z,6.30
2022-12-20T05:22:46.753Z,6.95
2022-12-20T05:25:32.287Z,7.28
2022-12-20T05:28:01.495Z,6.82
2022-12-20T05:30:29.721Z,5.80
2022-12-20T05:32:57.560Z,6.18
2022-12-20T05:35:25.393Z,6.00
2022-12-20T05:37:53.280Z,7.13
2022-12-20T05:40:21.036Z,6.88
2022-12-20T05:42:48.820Z,6.82
2022-12-20T05:45:18.091Z,6.90
2022-12-20T05:47:46.025Z,5.95
2022-12-20T05:50:18.532Z,5.70
2022-12-20T05:52:46.945Z,6.40
2022-12-20T05:55:14.808Z,5.75
2022-12-20T05:57:42.832Z,6.38
2022-12-20T06:00:11.952Z,6.40
2022-12-20T06:02:41.434Z,5.70
2022-12-20T06:05:09.997Z,5.63
2022-12-20T06:07:37.911Z,5.60
2022-12-20T06:10:07.629Z,5.30
2022-12-20T06:12:35.895Z,5.30
2022-12-20T06:15:03.956Z,5.30
2022-12-20T06:17:31.759Z,6.10
2022-12-20T06:20:00.847Z,5.75
2022-12-20T06:22:28.634Z,5.32
2022-12-20T06:24:56.493Z,5.35
2022-12-20T06:27:24.319Z,5.50
2022-12-20T06:29:54.340Z,9.38
2022-12-20T06:32:22.277Z,10.20
2022-12-20T06:34:50.032Z,10.45
2022-12-20T06:37:19.164Z,9.57
2022-12-20T06:39:47.056Z,6.65
2022-12-20T06:42:14.889Z,5.37
2022-12-20T06:44:42.642Z,5.18
2022-12-20T06:47:10.516Z,5.13
2022-12-20T06:49:38.368Z,4.70
2022-12-20T06:52:06.516Z,4.80
2022-12-20T06:54:35.794Z,5.28
2022-12-20T06:57:03.598Z,6.03
2022-12-20T06:59:31.355Z,6.05
2022-12-20T07:01:59.503Z,6.10
2022-12-20T07:04:27.758Z,5.50
2022-12-20T07:06:56.977Z,5.25
2022-12-20T07:09:25.053Z,5.32
2022-12-20T07:11:54.176Z,4.60
2022-12-20T07:14:22.040Z,5.10
2022-12-20T07:16:50.171Z,5.25
2022-12-20T07:19:17.999Z,6.18
2022-12-20T07:21:45.768Z,5.80
2022-12-20T07:24:13.606Z,6.67
2022-12-20T07:26:41.651Z,5.50
2022-12-20T07:29:15.404Z,5.72
2022-12-20T07:31:43.971Z,5.97
2022-12-20T07:34:12.376Z,5.93
2022-12-20T07:36:40.221Z,5.13
2022-12-20T07:39:08.273Z,6.20
2022-12-20T07:41:36.044Z,5.80
2022-12-20T07:44:03.945Z,6.20
2022-12-20T07:46:33.186Z,6.47
2022-12-20T07:49:01.010Z,6.30
2022-12-20T07:51:32.511Z,6.45
2022-12-20T07:54:04.036Z,6.23
2022-12-20T07:56:39.223Z,7.40
2022-12-20T07:59:10.514Z,8.83
2022-12-20T08:01:41.271Z,10.27
2022-12-20T08:04:13.874Z,8.30
2022-12-20T08:06:42.823Z,10.32
2022-12-20T08:09:13.559Z,6.20
2022-12-20T08:11:43.191Z,7.57
2022-12-20T08:14:11.505Z,7.50
2022-12-20T08:16:41.520Z,8.13
2022-12-20T08:19:09.382Z,7.87
2022-12-20T08:21:37.513Z,9.85
2022-12-20T08:24:05.547Z,8.60
2022-12-20T08:26:37.697Z,11.63
2022-12-20T08:29:05.480Z,10.48
2022-12-20T08:31:33.373Z,8.55
2022-12-20T08:34:02.922Z,8.70
2022-12-20T08:36:30.730Z,8.52
2022-12-20T08:38:58.532Z,8.85
2022-12-20T08:41:26.354Z,8.48
2022-12-20T08:43:54.174Z,7.50
2022-12-20T08:46:22.009Z,7.43
2022-12-20T08:48:49.843Z,7.97
2022-12-20T08:51:19.057Z,7.18
2022-12-20T08:53:46.895Z,6.78
2022-12-20T08:56:16.350Z,6.93
2022-12-20T08:58:44.988Z,7.72
2022-12-20T09:01:14.864Z,8.13
2022-12-20T09:03:45.232Z,8.15
2022-12-20T09:06:15.553Z,8.23
2022-12-20T09:08:44.992Z,7.80
2022-12-20T09:11:14.651Z,7.57
2022-12-20T09:13:44.807Z,7.05
2022-12-20T09:16:14.837Z,7.15
2022-12-20T09:18:42.854Z,7.03
2022-12-20T09:21:11.902Z,7.45
2022-12-20T09:23:39.832Z,7.87
2022-12-20T09:26:11.896Z,7.35
2022-12-20T09:28:40.435Z,6.93
2022-12-20T09:31:10.911Z,6.18
2022-12-20T09:33:38.811Z,7.90
2022-12-20T09:36:07.282Z,7.72
2022-12-20T09:38:35.072Z,6.38
2022-12-20T09:41:06.053Z,6.80
2022-12-20T09:43:35.725Z,6.68
2022-12-20T09:46:04.880Z,7.45
2022-12-20T09:48:36.277Z,6.65
2022-12-20T09:51:19.205Z,7.57
2022-12-20T09:53:59.931Z,7.38
2022-12-20T09:56:31.145Z,6.30
2022-12-20T09:59:02.928Z,7.30
2022-12-20T10:01:38.594Z,6.90
2022-12-20T10:04:16.680Z,6.93
2022-12-20T10:06:55.746Z,8.27
2022-12-20T10:09:41.270Z,7.25
2022-12-20T10:12:21.714Z,7.20
2022-12-20T10:15:04.594Z,6.45
2022-12-20T10:17:43.444Z,6.95
2022-12-20T10:20:25.230Z,6.90
2022-12-20T10:22:58.713Z,6.90
2022-12-20T10:25:32.097Z,7.07
2022-12-20T10:28:03.077Z,6.63
2022-12-20T10:30:35.463Z,6.70
2022-12-20T10:33:03.396Z,7.20
2022-12-20T10:35:34.581Z,6.85
2022-12-20T10:38:08.876Z,6.93
2022-12-20T10:41:18.615Z,6.80
2022-12-20T10:43:27.698Z,6.35
2022-12-20T10:46:02.828Z,6.38
2022-12-20T10:48:33.213Z,7.40
2022-12-20T10:51:03.670Z,7.80
2022-12-20T10:53:32.442Z,7.60
2022-12-20T10:56:19.039Z,6.50
2022-12-20T10:58:54.316Z,6.53
2022-12-20T11:01:32.058Z,6.93
2022-12-20T11:04:02.722Z,7.20
2022-12-20T11:06:42.742Z,6.93
2022-12-20T11:09:30.607Z,6.60
2022-12-20T11:12:03.471Z,9.95
2022-12-20T11:14:38.739Z,16.08
2022-12-20T11:17:20.625Z,8.10
2022-12-20T11:20:05.338Z,9.00
2022-12-20T11:22:44.142Z,9.02
2022-12-20T11:25:29.152Z,8.20
2022-12-20T11:28:21.796Z,8.70
2022-12-20T11:31:00.266Z,9.53
2022-12-20T11:33:57.008Z,7.23
2022-12-20T11:36:34.136Z,9.73
2022-12-20T11:39:13.922Z,9.95
2022-12-20T11:41:51.523Z,9.57
2022-12-20T11:44:27.808Z,9.52
2022-12-20T11:47:16.015Z,9.27
2022-12-20T11:50:05.139Z,8.85
2022-12-20T11:52:38.026Z,8.65
2022-12-20T11:55:17.765Z,9.10
2022-12-20T11:58:17.340Z,7.97
2022-12-20T12:00:47.351Z,10.23
2022-12-20T12:03:23.138Z,10.15
2022-12-20T12:05:54.909Z,9.70
2022-12-20T12:08:26.697Z,10.07
2022-12-20T12:10:59.284Z,10.63
2022-12-20T12:13:30.221Z,13.93
2022-12-20T12:16:02.801Z,12.38
2022-12-20T12:18:33.054Z,12.60
2022-12-20T12:21:10.137Z,13.77
2022-12-20T12:23:46.284Z,15.30
2022-12-20T12:26:20.481Z,15.80
2022-12-20T12:28:54.358Z,15.82
2022-12-20T12:31:28.437Z,17.67
2022-12-20T12:34:07.239Z,18.35
2022-12-20T12:37:07.664Z,20.33
2022-12-20T12:40:17.685Z,18.80
2022-12-20T12:43:06.153Z,20.67
2022-12-20T12:45:38.663Z,20.20
2022-12-20T12:48:14.769Z,20.30
2022-12-20T12:50:47.016Z,22.57
2022-12-20T12:53:18.751Z,22.92
2022-12-20T12:55:48.576Z,22.27
2022-12-20T12:58:34.875Z,24.20
2022-12-20T13:01:08.090Z,24.23
2022-12-20T13:04:23.505Z,25.67
2022-12-20T13:07:03.519Z,25.95
2022-12-20T13:09:43.432Z,20.77
2022-12-20T13:12:50.622Z,22.95
2022-12-20T13:16:07.463Z,24.30
2022-12-20T13:18:35.331Z,25.23
2022-12-20T13:21:46.580Z,24.63
2022-12-20T13:24:40.980Z,26.02
2022-12-20T13:27:24.414Z,26.85
2022-12-20T13:29:56.133Z,26.67
2022-12-20T13:32:55.628Z,27.03
2022-12-20T13:35:33.091Z,29.10
2022-12-20T13:38:04.588Z,30.10
2022-12-20T13:40:39.059Z,29.92
2022-12-20T13:43:17.771Z,31.30
2022-12-20T13:45:48.464Z,28.95
2022-12-20T13:48:19.685Z,29.30
2022-12-20T13:50:52.749Z,26.50
2022-12-20T13:53:22.543Z,27.83
2022-12-20T13:55:50.731Z,31.40
2022-12-20T13:58:22.112Z,30.67
2022-12-20T14:01:06.419Z,28.40
2022-12-20T14:03:36.812Z,28.92
2022-12-20T14:06:10.315Z,28.42
2022-12-20T14:08:42.354Z,26.52
2022-12-20T14:11:12.065Z,25.45
2022-12-20T14:13:40.039Z,26.93
2022-12-20T14:16:17.033Z,25.05
2022-12-20T14:18:50.181Z,24.97
2022-12-20T14:21:19.674Z,24.05
2022-12-20T14:23:50.585Z,24.02
2022-12-20T14:26:23.000Z,24.77
2022-12-20T14:28:52.379Z,23.63
2022-12-20T14:31:41.581Z,24.60
2022-12-20T14:34:17.522Z,23.90
2022-12-20T14:36:46.804Z,24.60
2022-12-20T14:39:26.064Z,24.35
2022-12-20T14:41:57.756Z,24.23
2022-12-20T14:44:27.130Z,24.83
2022-12-20T14:46:57.847Z,23.95
2022-12-20T14:49:30.157Z,26.17
2022-12-20T14:52:08.680Z,25.70
2022-12-20T14:57:39.228Z,24.33
2022-12-20T15:00:15.603Z,23.13
2022-12-20T15:02:52.746Z,24.92
2022-12-20T15:05:54.273Z,25.93
2022-12-20T15:08:27.141Z,25.37
2022-12-20T15:10:58.393Z,24.73
2022-12-20T15:13:29.575Z,25.05
2022-12-20T15:15:59.989Z,26.27
2022-12-20T15:18:29.175Z,25.83
2022-12-20T15:21:06.473Z,25.05
2022-12-20T15:23:35.372Z,24.58
2022-12-20T15:26:03.316Z,24.98
2022-12-20T15:28:31.086Z,24.40
2022-12-20T15:30:59.201Z,27.98
2022-12-20T15:33:31.738Z,24.95
2022-12-20T15:35:59.534Z,25.08
2022-12-20T15:39:03.469Z,26.60
2022-12-20T15:41:20.449Z,25.65
2022-12-20T15:43:48.960Z,26.88
2022-12-20T15:46:17.159Z,26.45
2022-12-20T15:48:46.395Z,24.05
2022-12-20T15:51:18.389Z,23.92
2022-12-20T15:53:46.470Z,25.42
2022-12-20T15:56:21.571Z,26.10
2022-12-20T15:58:52.525Z,27.48
2022-12-20T16:01:23.473Z,25.60
2022-12-20T16:03:52.826Z,23.80
2022-12-20T16:06:20.794Z,23.07
2022-12-20T16:08:48.537Z,25.83
2022-12-20T16:11:22.590Z,24.17
2022-12-20T16:13:50.468Z,25.98
2022-12-20T16:16:19.427Z,26.00
2022-12-20T16:18:47.337Z,24.65
2022-12-20T16:21:18.956Z,25.13
2022-12-20T16:23:47.121Z,23.23
2022-12-20T16:26:16.101Z,24.17
2022-12-20T16:28:44.565Z,27.40
2022-12-20T16:31:20.555Z,25.23
2022-12-20T16:33:48.358Z,24.75
2022-12-20T16:36:17.475Z,23.08
2022-12-20T16:38:45.768Z,25.75
2022-12-20T16:41:15.278Z,24.80
2022-12-20T16:43:43.742Z,28.75
2022-12-20T16:46:13.519Z,27.38
2022-12-20T16:48:42.015Z,26.48
2022-12-20T16:51:26.531Z,24.70
2022-12-20T16:54:18.136Z,26.27
2022-12-20T16:56:43.935Z,27.42
2022-12-20T16:59:21.285Z,26.70
2022-12-20T17:01:52.583Z,26.23
2022-12-20T17:04:21.303Z,27.38
2022-12-20T17:06:51.031Z,28.10
2022-12-20T17:12:10.769Z,26.30
2022-12-20T17:14:38.693Z,28.88
2022-12-20T17:17:07.450Z,27.10
2022-12-20T17:19:35.419Z,28.17
2022-12-20T17:22:23.356Z,29.33
2022-12-20T17:24:51.311Z,27.70
2022-12-20T17:27:19.226Z,24.48
2022-12-20T17:29:46.950Z,25.15
2022-12-20T17:32:20.777Z,29.75
2022-12-20T17:34:49.044Z,27.43
2022-12-20T17:37:18.604Z,27.27
2022-12-20T17:39:46.610Z,26.17
2022-12-20T17:42:15.219Z,29.55
2022-12-20T17:44:43.052Z,30.23
2022-12-20T17:47:11.543Z,28.02
2022-12-20T17:49:39.676Z,27.80
2022-12-20T17:52:07.480Z,30.08
2022-12-20T17:54:40.075Z,30.53
2022-12-20T17:57:13.277Z,29.98
2022-12-20T17:59:41.166Z,27.97
2022-12-20T18:02:21.833Z,31.10
2022-12-20T18:04:50.215Z,29.50
2022-12-20T18:07:18.337Z,28.63
2022-12-20T18:09:49.100Z,28.63
2022-12-20T18:12:17.554Z,27.95
2022-12-20T18:14:45.777Z,31.42
2022-12-20T18:17:13.791Z,28.20
2022-12-20T18:19:43.694Z,34.38
2022-12-20T18:22:11.485Z,32.67
2022-12-20T18:24:39.287Z,30.42
2022-12-20T18:27:08.539Z,30.58
2022-12-20T18:29:36.365Z,29.40
2022-12-20T18:32:04.509Z,29.73
2022-12-20T18:34:32.638Z,32.13
2022-12-20T18:37:01.777Z,31.00
2022-12-20T18:39:29.581Z,32.65
2022-12-20T18:41:57.467Z,37.28
2022-12-20T18:44:26.647Z,34.17
2022-12-20T18:46:54.647Z,34.55
2022-12-20T18:49:22.653Z,34.28
2022-12-20T18:51:50.398Z,36.13
2022-12-20T18:54:18.162Z,36.38
2022-12-20T18:56:45.998Z,41.03
2022-12-20T18:59:14.291Z,35.88
2022-12-20T19:01:43.939Z,35.13
2022-12-20T19:04:12.366Z,30.33
2022-12-20T19:06:40.952Z,35.78
2022-12-20T19:09:11.268Z,34.00
2022-12-20T19:11:39.561Z,34.38
2022-12-20T19:14:09.009Z,32.20
2022-12-20T19:16:39.462Z,34.33
2022-12-20T19:19:09.345Z,34.25
2022-12-20T19:21:39.009Z,33.92
2022-12-20T19:24:08.037Z,34.47
2022-12-20T19:26:37.316Z,34.13
2022-12-20T19:29:06.171Z,35.33
2022-12-20T19:31:36.428Z,35.80
2022-12-20T19:34:08.626Z,36.58
2022-12-20T19:36:39.057Z,33.92
2022-12-20T19:39:09.314Z,36.10
2022-12-20T19:41:37.123Z,37.10
2022-12-20T19:44:06.083Z,35.60
2022-12-20T19:46:34.605Z,34.00
2022-12-20T19:49:03.320Z,38.42
2022-12-20T19:51:33.094Z,37.65
2022-12-20T19:54:01.153Z,34.72
2022-12-20T19:56:31.131Z,37.85
2022-12-20T19:58:59.002Z,33.07
2022-12-20T20:01:27.875Z,37.72
2022-12-20T20:03:57.644Z,38.20
2022-12-20T20:06:26.634Z,35.30
2022-12-20T20:08:59.469Z,34.78
2022-12-20T20:11:28.308Z,31.25
2022-12-20T20:13:56.223Z,34.03
2022-12-20T20:16:24.208Z,33.60
2022-12-20T20:18:52.155Z,35.60
2022-12-20T20:21:22.357Z,32.10
2022-12-20T20:23:51.013Z,31.48
2022-12-20T20:26:24.563Z,35.47
2022-12-20T20:28:52.694Z,33.42
2022-12-20T20:31:21.973Z,31.70
2022-12-20T20:33:50.304Z,30.17
2022-12-20T20:36:20.916Z,29.50
2022-12-20T20:38:49.490Z,29.23
2022-12-20T20:41:17.636Z,29.10
2022-12-20T20:43:46.892Z,32.00
2022-12-20T20:46:16.652Z,28.88
2022-12-20T20:48:45.568Z,26.88
2022-12-20T20:51:14.063Z,27.03
2022-12-20T20:53:41.966Z,27.40
2022-12-20T20:56:10.224Z,25.83
2022-12-20T20:58:38.511Z,25.90
2022-12-20T21:01:09.400Z,26.05
2022-12-20T21:03:37.585Z,25.73
2022-12-20T21:06:38.643Z,24.52
2022-12-20T21:08:54.772Z,25.85
2022-12-20T21:11:23.113Z,24.52
2022-12-20T21:13:51.046Z,27.83
2022-12-20T21:16:22.223Z,29.07
2022-12-20T21:18:52.272Z,28.33
2022-12-20T21:21:20.205Z,25.80
2022-12-20T21:23:48.707Z,25.00
2022-12-20T21:26:18.743Z,25.08
2022-12-20T21:28:46.702Z,26.73
2022-12-20T21:31:16.549Z,28.20
2022-12-20T21:33:46.169Z,27.98
2022-12-20T21:36:15.394Z,25.33
2022-12-20T21:38:43.703Z,33.80
2022-12-20T21:41:13.291Z,32.45
2022-12-20T21:43:41.222Z,33.60
2022-12-20T21:46:11.181Z,26.67
2022-12-20T21:48:39.703Z,31.60
2022-12-20T21:51:10.870Z,32.05
2022-12-20T21:53:43.429Z,31.40
2022-12-20T21:56:11.725Z,37.75
2022-12-20T21:58:39.832Z,40.22
2022-12-20T22:01:09.059Z,46.40
2022-12-20T22:03:38.046Z,44.17
2022-12-20T22:06:06.191Z,49.90
2022-12-20T22:08:35.774Z,53.42
2022-12-20T22:11:05.266Z,48.55
2022-12-20T22:13:39.020Z,49.08
2022-12-20T22:16:10.427Z,42.20
2022-12-20T22:18:38.860Z,46.53
2022-12-20T22:21:07.816Z,44.90
2022-12-20T22:23:37.332Z,45.78
2022-12-20T22:26:06.193Z,45.50
2022-12-20T22:28:34.421Z,46.80
2022-12-20T22:31:07.907Z,48.40
2022-12-20T22:33:35.887Z,45.45
2022-12-20T22:36:04.559Z,53.55
2022-12-20T22:38:32.729Z,47.47
2022-12-20T22:41:09.443Z,46.40
2022-12-20T22:43:38.483Z,48.97
2022-12-20T22:46:06.992Z,44.50
2022-12-20T22:48:34.877Z,47.28
2022-12-20T22:51:04.970Z,44.97
2022-12-20T22:53:34.652Z,51.88
2022-12-20T22:56:02.521Z,50.30
2022-12-20T22:58:32.403Z,48.03
2022-12-20T23:01:01.858Z,49.50
2022-12-20T23:03:31.148Z,51.63
2022-12-20T23:06:01.437Z,49.97
2022-12-20T23:08:30.913Z,51.08
2022-12-20T23:11:16.077Z,49.05
2022-12-20T23:14:02.782Z,46.97
2022-12-20T23:16:30.825Z,45.40
2022-12-20T23:19:00.775Z,52.40
2022-12-20T23:21:47.503Z,47.10
2022-12-20T23:24:15.759Z,50.28
2022-12-20T23:26:43.904Z,46.22
2022-12-20T23:29:14.283Z,46.10
2022-12-20T23:31:42.325Z,44.13
2022-12-20T23:34:10.126Z,43.00
2022-12-20T23:36:38.577Z,43.13
2022-12-20T23:39:06.934Z,43.25
2022-12-20T23:41:34.855Z,43.70
2022-12-20T23:44:04.802Z,42.63
2022-12-20T23:46:34.853Z,41.95
2022-12-20T23:49:02.717Z,42.65
2022-12-20T23:51:30.520Z,41.20
2022-12-20T23:53:58.287Z,45.72
2022-12-20T23:56:26.084Z,41.03
2022-12-20T23:58:55.279Z,39.95
