createdAt,value
2022-10-26T00:01:23.371Z,100.00
2022-10-26T00:03:52.072Z,100.00
2022-10-26T00:06:25.359Z,100.00
2022-10-26T00:08:53.743Z,100.00
2022-10-26T00:11:21.614Z,100.00
2022-10-26T00:13:51.894Z,100.00
2022-10-26T00:16:27.514Z,100.00
2022-10-26T00:18:55.548Z,100.00
2022-10-26T00:21:24.472Z,100.00
2022-10-26T00:23:54.020Z,100.00
2022-10-26T00:26:21.746Z,100.00
2022-10-26T00:28:55.476Z,100.00
2022-10-26T00:31:24.915Z,100.00
2022-10-26T00:33:56.981Z,100.00
2022-10-26T00:36:26.794Z,100.00
2022-10-26T00:38:58.087Z,100.00
2022-10-26T00:41:31.821Z,100.00
2022-10-26T00:44:47.499Z,100.00
2022-10-26T00:47:33.883Z,100.00
2022-10-26T00:50:22.955Z,100.00
2022-10-26T00:52:53.955Z,100.00
2022-10-26T00:55:31.673Z,100.00
2022-10-26T00:58:04.256Z,100.00
2022-10-26T01:00:31.936Z,100.00
2022-10-26T01:03:06.735Z,100.00
2022-10-26T01:05:40.461Z,100.00
2022-10-26T01:08:12.378Z,100.00
2022-10-26T01:10:44.049Z,100.00
2022-10-26T01:13:13.382Z,100.00
2022-10-26T01:16:33.602Z,100.00
2022-10-26T01:19:29.080Z,100.00
2022-10-26T01:22:12.095Z,100.00
2022-10-26T01:25:04.457Z,100.00
2022-10-26T01:27:46.816Z,100.00
2022-10-26T01:30:46.225Z,100.00
2022-10-26T01:33:44.416Z,100.00
2022-10-26T01:37:09.761Z,100.00
2022-10-26T01:39:50.044Z,100.00
2022-10-26T01:42:19.284Z,100.00
2022-10-26T01:44:56.823Z,100.00
2022-10-26T01:47:27.053Z,100.00
2022-10-26T01:50:00.401Z,100.00
2022-10-26T01:52:29.004Z,100.00
2022-10-26T01:55:39.136Z,100.00
2022-10-26T01:58:56.755Z,100.00
2022-10-26T02:02:16.902Z,100.00
2022-10-26T02:05:43.052Z,100.00
2022-10-26T02:08:43.771Z,100.00
2022-10-26T02:11:46.761Z,100.00
2022-10-26T02:14:43.653Z,100.00
2022-10-26T02:17:45.165Z,100.00
2022-10-26T02:20:33.816Z,100.00
2022-10-26T02:23:07.415Z,100.00
2022-10-26T02:25:44.602Z,100.00
2022-10-26T02:28:20.316Z,100.00
2022-10-26T02:30:53.012Z,100.00
2022-10-26T02:33:23.675Z,100.00
2022-10-26T02:35:55.281Z,100.00
2022-10-26T02:38:25.018Z,100.00
2022-10-26T02:40:55.765Z,100.00
2022-10-26T02:43:26.188Z,100.00
2022-10-26T02:46:10.515Z,100.00
2022-10-26T02:48:39.126Z,100.00
2022-10-26T02:51:25.304Z,100.00
2022-10-26T02:54:15.041Z,100.00
2022-10-26T02:57:33.117Z,100.00
2022-10-26T03:00:02.657Z,100.00
2022-10-26T03:02:31.190Z,100.00
2022-10-26T03:05:20.264Z,100.00
2022-10-26T03:07:47.970Z,100.00
2022-10-26T03:10:15.843Z,100.00
2022-10-26T03:12:44.577Z,100.00
2022-10-26T03:15:12.438Z,100.00
2022-10-26T03:17:41.057Z,100.00
2022-10-26T03:20:11.321Z,100.00
2022-10-26T03:22:40.025Z,100.00
2022-10-26T03:28:04.944Z,100.00
2022-10-26T03:30:33.272Z,100.00
2022-10-26T03:33:01.517Z,100.00
2022-10-26T03:35:30.177Z,100.00
2022-10-26T03:37:59.644Z,100.00
2022-10-26T03:40:28.228Z,100.00
2022-10-26T03:42:57.818Z,100.00
2022-10-26T03:45:26.445Z,100.00
2022-10-26T03:47:55.019Z,100.00
2022-10-26T03:50:23.912Z,100.00
2022-10-26T03:52:52.153Z,100.00
2022-10-26T03:55:21.013Z,100.00
2022-10-26T03:57:49.623Z,100.00
2022-10-26T04:00:19.394Z,100.00
2022-10-26T04:02:57.755Z,100.00
2022-10-26T04:05:29.709Z,100.00
2022-10-26T04:08:03.237Z,100.00
2022-10-26T04:10:33.261Z,100.00
2022-10-26T04:13:02.158Z,100.00
2022-10-26T04:15:31.055Z,100.00
2022-10-26T04:18:02.426Z,100.00
2022-10-26T04:20:33.580Z,100.00
2022-10-26T04:23:06.172Z,100.00
2022-10-26T04:25:35.111Z,100.00
2022-10-26T04:28:07.723Z,100.00
2022-10-26T04:30:38.241Z,100.00
2022-10-26T04:33:07.689Z,100.00
2022-10-26T04:35:37.187Z,100.00
2022-10-26T04:38:08.242Z,100.00
2022-10-26T04:40:38.349Z,100.00
2022-10-26T04:43:07.795Z,100.00
2022-10-26T04:45:37.230Z,100.00
2022-10-26T04:48:11.389Z,100.00
2022-10-26T04:50:41.448Z,100.00
2022-10-26T04:53:11.430Z,100.00
2022-10-26T04:55:40.038Z,100.00
2022-10-26T04:58:09.043Z,100.00
2022-10-26T05:00:38.500Z,100.00
2022-10-26T05:03:08.277Z,100.00
2022-10-26T05:05:37.940Z,100.00
2022-10-26T05:08:07.780Z,100.00
2022-10-26T05:10:37.101Z,100.00
2022-10-26T05:13:06.611Z,100.00
2022-10-26T05:15:35.255Z,100.00
2022-10-26T05:18:06.402Z,100.00
2022-10-26T05:20:36.930Z,100.00
2022-10-26T05:23:10.903Z,100.00
2022-10-26T05:25:39.800Z,100.00
2022-10-26T05:28:15.789Z,100.00
2022-10-26T05:30:46.780Z,100.00
2022-10-26T05:33:16.495Z,100.00
2022-10-26T05:35:45.080Z,100.00
2022-10-26T05:38:17.709Z,100.00
2022-10-26T05:40:53.538Z,100.00
2022-10-26T05:43:24.683Z,100.00
2022-10-26T05:45:55.178Z,100.00
2022-10-26T05:48:24.670Z,100.00
2022-10-26T05:50:53.370Z,100.00
2022-10-26T05:53:22.086Z,100.00
2022-10-26T05:55:52.055Z,100.00
2022-10-26T05:58:21.985Z,100.00
2022-10-26T06:01:32.182Z,100.00
2022-10-26T06:04:48.062Z,100.00
2022-10-26T06:07:23.228Z,100.00
2022-10-26T06:09:53.286Z,100.00
2022-10-26T06:12:23.435Z,100.00
2022-10-26T06:14:52.731Z,100.00
2022-10-26T06:18:14.124Z,100.00
2022-10-26T06:21:15.488Z,100.00
2022-10-26T06:24:12.988Z,100.00
2022-10-26T06:27:02.566Z,100.00
2022-10-26T06:30:04.794Z,100.00
2022-10-26T06:32:34.299Z,100.00
2022-10-26T06:35:34.543Z,93.57
2022-10-26T06:38:12.341Z,77.86
2022-10-26T06:40:44.194Z,72.57
2022-10-26T06:43:31.338Z,74.37
2022-10-26T06:46:24.286Z,70.77
2022-10-26T06:49:16.391Z,71.46
2022-10-26T06:52:02.303Z,69.95
2022-10-26T06:54:52.380Z,60.38
2022-10-26T06:57:30.175Z,56.75
2022-10-26T07:00:15.551Z,57.45
2022-10-26T07:02:44.205Z,67.24
2022-10-26T07:05:13.234Z,62.11
2022-10-26T07:07:47.881Z,73.17
2022-10-26T07:10:17.689Z,81.23
2022-10-26T07:12:46.650Z,88.85
2022-10-26T07:15:16.271Z,89.98
2022-10-26T07:17:49.947Z,90.92
2022-10-26T07:20:22.719Z,88.43
2022-10-26T07:22:59.449Z,90.12
2022-10-26T07:25:28.806Z,89.52
2022-10-26T07:27:59.846Z,92.54
2022-10-26T07:30:34.710Z,90.96
2022-10-26T07:33:08.268Z,90.20
2022-10-26T07:35:37.232Z,89.82
2022-10-26T07:38:09.674Z,90.93
2022-10-26T07:40:41.618Z,91.31
2022-10-26T07:43:10.193Z,91.54
2022-10-26T07:45:40.692Z,91.75
2022-10-26T07:48:09.246Z,90.53
2022-10-26T07:50:38.606Z,91.40
2022-10-26T07:53:07.233Z,91.35
2022-10-26T07:55:36.628Z,90.58
2022-10-26T07:58:05.461Z,91.23
2022-10-26T08:00:34.214Z,91.36
2022-10-26T08:03:04.854Z,90.26
2022-10-26T08:05:35.909Z,89.88
2022-10-26T08:08:05.832Z,89.43
2022-10-26T08:10:35.409Z,89.00
2022-10-26T08:13:06.719Z,86.77
2022-10-26T08:15:35.263Z,87.47
2022-10-26T08:18:03.103Z,85.67
2022-10-26T08:20:37.963Z,86.75
2022-10-26T08:23:06.616Z,86.30
2022-10-26T08:25:36.260Z,87.12
2022-10-26T08:28:06.014Z,87.54
2022-10-26T08:30:37.832Z,88.34
2022-10-26T08:33:10.085Z,88.32
2022-10-26T08:35:38.711Z,90.32
2022-10-26T08:38:07.342Z,88.54
2022-10-26T08:40:43.362Z,88.04
2022-10-26T08:44:02.184Z,89.02
2022-10-26T08:46:41.811Z,87.77
2022-10-26T08:49:33.042Z,86.90
2022-10-26T08:52:03.743Z,87.23
2022-10-26T08:54:51.318Z,86.10
2022-10-26T08:57:30.757Z,86.15
2022-10-26T09:00:11.454Z,86.65
2022-10-26T09:02:39.276Z,85.79
2022-10-26T09:05:37.018Z,84.94
2022-10-26T09:08:55.799Z,85.59
2022-10-26T09:11:57.621Z,86.63
2022-10-26T09:14:54.364Z,83.99
2022-10-26T09:17:35.556Z,82.83
2022-10-26T09:20:40.899Z,84.02
2022-10-26T09:23:48.420Z,82.02
2022-10-26T09:26:39.190Z,82.69
2022-10-26T09:29:16.965Z,82.71
2022-10-26T09:31:51.013Z,81.36
2022-10-26T09:34:55.336Z,80.77
2022-10-26T09:37:34.364Z,79.88
2022-10-26T09:40:23.368Z,79.06
2022-10-26T09:43:19.060Z,79.08
2022-10-26T09:45:52.658Z,83.13
2022-10-26T09:48:36.747Z,80.73
2022-10-26T09:51:06.388Z,82.30
2022-10-26T09:53:34.940Z,83.07
2022-10-26T09:56:14.406Z,83.54
2022-10-26T09:58:59.587Z,82.18
2022-10-26T10:01:38.393Z,82.47
2022-10-26T10:04:23.103Z,84.43
2022-10-26T10:07:14.418Z,82.29
2022-10-26T10:09:44.251Z,81.49
2022-10-26T10:12:22.111Z,80.69
2022-10-26T10:15:01.133Z,81.47
2022-10-26T10:17:29.547Z,78.82
2022-10-26T10:20:13.265Z,78.96
2022-10-26T10:23:02.394Z,78.12
2022-10-26T10:25:38.186Z,77.35
2022-10-26T10:28:27.940Z,76.40
2022-10-26T10:31:23.068Z,76.55
2022-10-26T10:33:53.084Z,76.64
2022-10-26T10:36:29.803Z,76.08
2022-10-26T10:39:00.033Z,76.88
2022-10-26T10:41:40.257Z,77.23
2022-10-26T10:44:32.105Z,77.35
2022-10-26T10:47:07.280Z,78.19
2022-10-26T10:49:39.239Z,78.65
2022-10-26T10:52:08.766Z,77.59
2022-10-26T10:54:42.100Z,79.12
2022-10-26T10:58:02.713Z,79.10
2022-10-26T11:00:38.120Z,79.71
2022-10-26T11:03:40.150Z,77.10
2022-10-26T11:06:24.197Z,77.23
2022-10-26T11:09:15.349Z,75.49
2022-10-26T11:12:03.299Z,76.06
2022-10-26T11:14:57.405Z,74.66
2022-10-26T11:17:36.503Z,76.08
2022-10-26T11:20:22.288Z,76.44
2022-10-26T11:26:17.296Z,76.67
2022-10-26T11:29:22.056Z,74.88
2022-10-26T11:32:14.006Z,76.92
2022-10-26T11:35:22.225Z,75.37
2022-10-26T11:38:28.258Z,73.51
2022-10-26T11:41:38.958Z,74.61
2022-10-26T11:44:15.556Z,74.61
2022-10-26T11:47:42.060Z,74.26
2022-10-26T11:50:25.787Z,73.18
2022-10-26T11:53:22.330Z,73.36
2022-10-26T11:55:58.937Z,73.58
2022-10-26T11:58:29.255Z,74.17
2022-10-26T12:01:14.733Z,73.24
2022-10-26T12:03:53.476Z,73.64
2022-10-26T12:06:31.445Z,73.24
2022-10-26T12:09:22.505Z,75.33
2022-10-26T12:12:21.521Z,74.62
2022-10-26T12:18:55.621Z,75.32
2022-10-26T12:21:36.653Z,76.93
2022-10-26T12:24:26.955Z,77.31
2022-10-26T12:27:06.555Z,79.04
2022-10-26T12:29:47.757Z,79.16
2022-10-26T12:32:36.483Z,79.73
2022-10-26T12:35:43.928Z,80.33
2022-10-26T12:38:26.154Z,80.88
2022-10-26T12:41:07.749Z,81.71
2022-10-26T12:43:41.201Z,81.78
2022-10-26T12:46:15.856Z,82.10
2022-10-26T12:48:51.153Z,82.16
2022-10-26T12:51:26.681Z,82.10
2022-10-26T12:54:04.462Z,80.97
2022-10-26T12:57:24.184Z,79.66
2022-10-26T13:00:06.064Z,80.28
2022-10-26T13:02:53.682Z,80.50
2022-10-26T13:05:53.974Z,81.77
2022-10-26T13:08:22.606Z,82.69
2022-10-26T13:11:27.670Z,81.53
2022-10-26T13:14:07.891Z,81.31
2022-10-26T13:16:36.589Z,81.70
2022-10-26T13:19:05.112Z,81.81
2022-10-26T13:21:48.806Z,82.77
2022-10-26T13:24:28.360Z,82.63
2022-10-26T13:27:16.415Z,82.49
2022-10-26T13:30:05.152Z,82.85
2022-10-26T13:32:56.053Z,83.79
2022-10-26T13:35:26.449Z,84.56
2022-10-26T13:37:57.582Z,84.64
2022-10-26T13:40:29.663Z,85.24
2022-10-26T13:43:04.798Z,85.87
2022-10-26T13:45:56.924Z,85.18
2022-10-26T13:48:41.593Z,85.67
2022-10-26T13:51:23.850Z,86.58
2022-10-26T13:53:59.609Z,86.44
2022-10-26T13:56:47.782Z,86.58
2022-10-26T13:59:16.599Z,85.49
2022-10-26T14:01:45.402Z,85.25
2022-10-26T14:04:32.072Z,86.23
2022-10-26T14:07:00.495Z,85.35
2022-10-26T14:09:31.282Z,86.40
2022-10-26T14:12:02.776Z,87.31
2022-10-26T14:14:39.617Z,88.00
2022-10-26T14:17:22.015Z,88.63
2022-10-26T14:19:52.673Z,87.58
2022-10-26T14:22:27.995Z,87.72
2022-10-26T14:25:01.888Z,88.67
2022-10-26T14:27:39.548Z,88.21
2022-10-26T14:30:31.616Z,89.40
2022-10-26T14:33:01.904Z,84.10
2022-10-26T14:35:42.203Z,84.98
2022-10-26T14:38:36.689Z,85.61
2022-10-26T14:41:04.473Z,86.25
2022-10-26T14:43:33.179Z,89.24
2022-10-26T14:46:02.084Z,89.88
2022-10-26T14:48:36.071Z,90.83
2022-10-26T14:51:21.331Z,92.66
2022-10-26T14:53:53.785Z,92.12
2022-10-26T14:56:35.697Z,93.30
2022-10-26T14:59:30.246Z,93.48
2022-10-26T15:02:15.735Z,93.65
2022-10-26T15:05:01.827Z,94.51
2022-10-26T15:07:38.720Z,94.31
2022-10-26T15:10:36.129Z,93.80
2022-10-26T15:13:21.482Z,94.83
2022-10-26T15:15:56.099Z,95.50
2022-10-26T15:18:35.190Z,96.23
2022-10-26T15:21:36.868Z,96.52
2022-10-26T15:24:32.070Z,96.93
2022-10-26T15:27:04.445Z,97.70
2022-10-26T15:29:51.870Z,96.64
2022-10-26T15:32:33.130Z,96.49
2022-10-26T15:35:31.954Z,96.76
2022-10-26T15:38:01.593Z,97.27
2022-10-26T15:40:32.167Z,98.37
2022-10-26T15:43:02.092Z,96.77
2022-10-26T15:45:52.185Z,96.49
2022-10-26T15:48:29.173Z,97.29
2022-10-26T15:50:59.381Z,97.56
2022-10-26T15:53:37.029Z,98.62
2022-10-26T15:56:15.760Z,99.70
2022-10-26T15:58:45.617Z,100.00
2022-10-26T16:01:36.494Z,100.00
2022-10-26T16:04:04.512Z,100.00
2022-10-26T16:06:35.312Z,100.00
2022-10-26T16:09:16.256Z,100.00
2022-10-26T16:11:45.078Z,99.99
2022-10-26T16:14:13.265Z,100.00
2022-10-26T16:16:43.908Z,100.00
2022-10-26T16:22:07.325Z,100.00
2022-10-26T16:24:36.941Z,100.00
2022-10-26T16:27:06.711Z,100.00
2022-10-26T16:29:36.269Z,100.00
2022-10-26T16:32:08.134Z,100.00
2022-10-26T16:34:35.945Z,100.00
2022-10-26T16:37:38.563Z,100.00
2022-10-26T16:40:51.179Z,100.00
2022-10-26T16:43:27.890Z,100.00
2022-10-26T16:46:06.089Z,100.00
2022-10-26T16:48:56.022Z,100.00
2022-10-26T16:51:28.844Z,100.00
2022-10-26T16:54:03.107Z,100.00
2022-10-26T16:56:35.490Z,100.00
2022-10-26T16:59:09.628Z,100.00
2022-10-26T17:01:41.875Z,100.00
2022-10-26T17:04:11.266Z,100.00
2022-10-26T17:06:40.729Z,100.00
2022-10-26T17:09:11.642Z,100.00
2022-10-26T17:11:40.284Z,100.00
2022-10-26T17:14:09.815Z,100.00
2022-10-26T17:16:40.535Z,100.00
2022-10-26T17:19:12.277Z,100.00
2022-10-26T17:21:40.033Z,100.00
2022-10-26T17:24:08.089Z,100.00
2022-10-26T17:26:36.743Z,100.00
2022-10-26T17:29:06.397Z,100.00
2022-10-26T17:31:35.093Z,100.00
2022-10-26T17:34:30.669Z,100.00
2022-10-26T17:37:00.094Z,100.00
2022-10-26T17:39:28.508Z,100.00
2022-10-26T17:41:57.000Z,100.00
2022-10-26T17:44:25.020Z,100.00
2022-10-26T17:46:54.500Z,100.00
2022-10-26T17:49:26.843Z,100.00
2022-10-26T17:51:58.818Z,100.00
2022-10-26T17:54:31.322Z,100.00
2022-10-26T17:57:03.562Z,100.00
2022-10-26T17:59:33.045Z,100.00
2022-10-26T18:02:00.845Z,100.00
2022-10-26T18:04:30.601Z,100.00
2022-10-26T18:07:00.064Z,100.00
2022-10-26T18:09:30.042Z,100.00
2022-10-26T18:12:04.665Z,100.00
2022-10-26T18:14:34.537Z,100.00
2022-10-26T18:17:02.311Z,100.00
2022-10-26T18:19:31.843Z,100.00
2022-10-26T18:22:01.464Z,100.00
2022-10-26T18:24:29.232Z,100.00
2022-10-26T18:26:57.091Z,100.00
2022-10-26T18:29:26.767Z,100.00
2022-10-26T18:31:54.534Z,100.00
2022-10-26T18:34:23.818Z,100.00
2022-10-26T18:37:02.578Z,100.00
2022-10-26T18:39:30.384Z,100.00
2022-10-26T18:41:58.125Z,100.00
2022-10-26T18:44:30.193Z,100.00
2022-10-26T18:46:57.930Z,100.00
2022-10-26T18:49:27.620Z,100.00
2022-10-26T18:51:55.340Z,100.00
2022-10-26T18:54:27.197Z,100.00
2022-10-26T18:56:59.125Z,100.00
2022-10-26T18:59:30.396Z,100.00
2022-10-26T19:02:00.275Z,100.00
2022-10-26T19:04:28.639Z,100.00
2022-10-26T19:06:56.483Z,100.00
2022-10-26T19:09:25.943Z,100.00
2022-10-26T19:11:58.999Z,100.00
2022-10-26T19:14:31.006Z,100.00
2022-10-26T19:17:00.471Z,100.00
2022-10-26T19:19:29.996Z,100.00
2022-10-26T19:21:59.480Z,100.00
2022-10-26T19:24:29.089Z,100.00
2022-10-26T19:26:59.625Z,100.00
2022-10-26T19:29:29.230Z,100.00
2022-10-26T19:31:59.340Z,100.00
2022-10-26T19:34:29.703Z,100.00
2022-10-26T19:36:59.170Z,100.00
2022-10-26T19:39:29.365Z,100.00
2022-10-26T19:41:57.119Z,100.00
2022-10-26T19:44:26.714Z,100.00
2022-10-26T19:46:56.364Z,100.00
2022-10-26T19:49:26.142Z,100.00
2022-10-26T19:52:01.646Z,100.00
2022-10-26T19:54:40.389Z,100.00
2022-10-26T19:57:10.002Z,100.00
2022-10-26T19:59:42.169Z,100.00
2022-10-26T20:02:10.134Z,100.00
2022-10-26T20:04:40.380Z,100.00
2022-10-26T20:07:10.074Z,100.00
2022-10-26T20:09:42.028Z,100.00
2022-10-26T20:12:12.864Z,100.00
2022-10-26T20:14:43.820Z,100.00
2022-10-26T20:17:11.960Z,100.00
2022-10-26T20:19:41.382Z,100.00
2022-10-26T20:22:10.777Z,100.00
2022-10-26T20:24:40.186Z,100.00
2022-10-26T20:27:10.630Z,100.00
2022-10-26T20:29:40.058Z,100.00
2022-10-26T20:32:10.798Z,100.00
2022-10-26T20:34:42.569Z,100.00
2022-10-26T20:37:15.579Z,100.00
2022-10-26T20:39:44.929Z,100.00
2022-10-26T20:42:27.196Z,100.00
2022-10-26T20:45:31.851Z,100.00
2022-10-26T20:48:02.154Z,100.00
2022-10-26T20:50:32.371Z,100.00
2022-10-26T20:53:28.449Z,100.00
2022-10-26T20:56:06.092Z,100.00
2022-10-26T20:58:58.724Z,100.00
2022-10-26T21:01:34.988Z,100.00
2022-10-26T21:04:05.177Z,100.00
2022-10-26T21:06:40.348Z,100.00
2022-10-26T21:09:10.060Z,100.00
2022-10-26T21:11:39.621Z,100.00
2022-10-26T21:14:09.043Z,100.00
2022-10-26T21:16:38.486Z,100.00
2022-10-26T21:19:08.507Z,100.00
2022-10-26T21:21:37.953Z,100.00
2022-10-26T21:24:08.049Z,100.00
2022-10-26T21:26:36.750Z,100.00
2022-10-26T21:29:06.162Z,100.00
2022-10-26T21:31:35.644Z,100.00
2022-10-26T21:34:04.825Z,100.00
2022-10-26T21:36:33.715Z,100.00
2022-10-26T21:39:02.424Z,100.00
2022-10-26T21:41:31.828Z,100.00
2022-10-26T21:44:09.018Z,100.00
2022-10-26T21:46:39.778Z,100.00
2022-10-26T21:49:09.384Z,100.00
2022-10-26T21:51:38.853Z,100.00
2022-10-26T21:54:08.282Z,100.00
2022-10-26T21:56:36.897Z,100.00
2022-10-26T21:59:07.397Z,100.00
2022-10-26T22:01:37.618Z,100.00
2022-10-26T22:04:07.137Z,100.00
2022-10-26T22:06:42.893Z,100.00
2022-10-26T22:09:11.527Z,100.00
2022-10-26T22:11:41.184Z,100.00
2022-10-26T22:14:09.838Z,100.00
2022-10-26T22:16:39.272Z,100.00
2022-10-26T22:19:09.680Z,100.00
2022-10-26T22:21:41.607Z,100.00
2022-10-26T22:24:11.376Z,100.00
2022-10-26T22:26:40.889Z,100.00
2022-10-26T22:29:10.637Z,100.00
2022-10-26T22:31:41.134Z,100.00
2022-10-26T22:34:16.639Z,100.00
2022-10-26T22:36:45.690Z,100.00
2022-10-26T22:39:14.555Z,100.00
2022-10-26T22:41:43.941Z,100.00
2022-10-26T22:44:12.622Z,100.00
2022-10-26T22:46:41.201Z,100.00
2022-10-26T22:49:12.945Z,100.00
2022-10-26T22:51:41.576Z,100.00
2022-10-26T22:54:13.073Z,100.00
2022-10-26T22:56:45.592Z,100.00
2022-10-26T22:59:15.007Z,100.00
2022-10-26T23:01:43.820Z,100.00
2022-10-26T23:04:13.877Z,100.00
2022-10-26T23:06:43.461Z,100.00
2022-10-26T23:09:12.050Z,100.00
2022-10-26T23:11:41.484Z,100.00
2022-10-26T23:14:10.341Z,100.00
2022-10-26T23:16:39.760Z,100.00
2022-10-26T23:19:10.008Z,100.00
2022-10-26T23:21:39.880Z,100.00
2022-10-26T23:24:09.586Z,100.00
2022-10-26T23:26:39.049Z,100.00
2022-10-26T23:29:07.849Z,100.00
2022-10-26T23:31:37.297Z,100.00
2022-10-26T23:34:06.701Z,100.00
2022-10-26T23:36:36.129Z,100.00
2022-10-26T23:39:05.597Z,100.00
2022-10-26T23:41:35.066Z,100.00
2022-10-26T23:44:04.993Z,100.00
2022-10-26T23:46:34.480Z,100.00
2022-10-26T23:49:03.975Z,100.00
2022-10-26T23:51:33.472Z,100.00
2022-10-26T23:54:02.977Z,100.00
2022-10-26T23:56:32.583Z,100.00
2022-10-26T23:59:06.043Z,100.00
