createdAt,value
2022-10-06T00:02:18.373Z,11.37
2022-10-06T00:07:18.590Z,11.39
2022-10-06T00:12:18.326Z,11.32
2022-10-06T00:17:18.380Z,11.18
2022-10-06T00:22:18.340Z,11.06
2022-10-06T00:27:18.350Z,11.18
2022-10-06T00:32:18.314Z,11.19
2022-10-06T00:37:18.354Z,10.97
2022-10-06T00:42:18.305Z,10.94
2022-10-06T00:47:18.346Z,10.80
2022-10-06T00:52:18.367Z,10.66
2022-10-06T00:57:18.460Z,10.70
2022-10-06T01:02:18.429Z,10.65
2022-10-06T01:07:18.417Z,10.76
2022-10-06T01:12:18.315Z,10.59
2022-10-06T01:17:18.382Z,10.47
2022-10-06T01:22:18.358Z,10.44
2022-10-06T01:27:18.929Z,10.48
2022-10-06T01:32:18.341Z,10.39
2022-10-06T01:37:18.349Z,10.24
2022-10-06T01:42:18.359Z,10.34
2022-10-06T01:47:18.360Z,10.18
2022-10-06T01:57:18.396Z,10.02
2022-10-06T02:02:18.351Z,10.34
2022-10-06T02:07:18.545Z,10.23
2022-10-06T02:12:18.340Z,10.05
2022-10-06T02:17:18.384Z,9.71
2022-10-06T02:22:18.399Z,9.42
2022-10-06T02:27:18.487Z,9.44
2022-10-06T02:32:18.381Z,9.61
2022-10-06T02:37:18.401Z,9.56
2022-10-06T02:42:18.407Z,9.46
2022-10-06T02:47:18.427Z,9.50
2022-10-06T02:52:18.373Z,9.64
2022-10-06T02:57:18.449Z,9.53
2022-10-06T03:02:18.481Z,9.35
2022-10-06T03:12:18.414Z,9.34
2022-10-06T03:17:18.657Z,9.44
2022-10-06T03:22:18.380Z,9.34
2022-10-06T03:27:18.622Z,9.40
2022-10-06T03:32:18.462Z,9.27
2022-10-06T03:37:18.454Z,9.25
2022-10-06T03:42:18.428Z,9.33
2022-10-06T03:47:18.416Z,9.40
2022-10-06T03:52:22.342Z,9.28
2022-10-06T03:57:18.385Z,9.09
2022-10-06T04:02:18.526Z,9.23
2022-10-06T04:07:18.495Z,9.15
2022-10-06T04:12:18.405Z,9.13
2022-10-06T04:17:18.445Z,9.16
2022-10-06T04:22:18.429Z,9.02
2022-10-06T04:27:18.745Z,9.15
2022-10-06T04:32:18.431Z,9.16
2022-10-06T04:37:18.460Z,8.97
2022-10-06T04:42:18.404Z,8.99
2022-10-06T04:47:18.685Z,9.02
2022-10-06T04:52:18.435Z,8.96
2022-10-06T04:57:18.656Z,8.85
2022-10-06T05:02:18.514Z,8.87
2022-10-06T05:07:18.437Z,8.73
2022-10-06T05:12:18.439Z,8.63
2022-10-06T05:17:18.850Z,8.60
2022-10-06T05:22:18.465Z,8.88
2022-10-06T05:27:18.564Z,8.94
2022-10-06T05:32:18.501Z,9.16
2022-10-06T05:37:18.449Z,9.21
2022-10-06T05:42:18.473Z,9.20
2022-10-06T05:47:18.509Z,9.31
2022-10-06T05:52:18.453Z,9.22
2022-10-06T05:57:18.460Z,9.54
2022-10-06T06:02:18.568Z,9.60
2022-10-06T06:07:18.757Z,9.71
2022-10-06T06:12:18.442Z,9.74
2022-10-06T06:17:18.721Z,9.94
2022-10-06T06:22:18.490Z,10.00
2022-10-06T06:27:18.703Z,10.08
2022-10-06T06:32:18.500Z,10.24
2022-10-06T06:37:18.668Z,10.33
2022-10-06T06:42:18.502Z,10.54
2022-10-06T06:47:20.801Z,10.26
2022-10-06T06:52:18.546Z,10.48
2022-10-06T06:57:18.464Z,10.47
2022-10-06T07:02:18.604Z,10.60
2022-10-06T07:07:18.479Z,10.83
2022-10-06T07:12:18.511Z,10.93
2022-10-06T07:17:18.554Z,11.02
2022-10-06T07:22:18.519Z,10.91
2022-10-06T07:27:18.737Z,11.13
2022-10-06T07:32:18.519Z,11.37
2022-10-06T07:37:18.511Z,11.30
2022-10-06T07:42:18.565Z,11.54
2022-10-06T07:47:18.519Z,11.89
2022-10-06T07:52:18.477Z,12.91
2022-10-06T07:57:18.722Z,14.17
2022-10-06T08:02:18.484Z,15.01
2022-10-06T08:07:18.716Z,16.29
2022-10-06T08:12:18.524Z,17.17
2022-10-06T08:17:18.657Z,18.19
2022-10-06T08:22:18.526Z,18.38
2022-10-06T08:27:18.665Z,19.16
2022-10-06T08:32:18.500Z,19.19
2022-10-06T08:37:20.464Z,20.04
2022-10-06T08:42:18.537Z,20.06
2022-10-06T08:47:18.621Z,19.65
2022-10-06T08:52:18.757Z,20.94
2022-10-06T08:57:18.546Z,21.98
2022-10-06T09:02:18.680Z,22.07
2022-10-06T09:07:18.978Z,21.43
2022-10-06T09:12:18.532Z,20.74
2022-10-06T09:17:18.818Z,20.27
2022-10-06T09:22:18.569Z,20.19
2022-10-06T09:27:18.789Z,20.90
2022-10-06T09:32:18.561Z,20.14
2022-10-06T09:37:18.568Z,20.65
2022-10-06T09:42:18.561Z,21.02
2022-10-06T09:47:18.626Z,21.19
2022-10-06T09:52:18.607Z,20.47
2022-10-06T09:57:18.550Z,19.77
2022-10-06T10:02:18.571Z,19.27
2022-10-06T10:07:18.669Z,19.07
2022-10-06T10:12:18.552Z,18.82
2022-10-06T10:17:18.603Z,18.90
2022-10-06T10:22:18.605Z,18.83
2022-10-06T10:27:18.907Z,18.85
2022-10-06T10:32:18.601Z,18.77
2022-10-06T10:37:18.892Z,18.58
2022-10-06T10:42:18.592Z,18.91
2022-10-06T10:52:18.633Z,18.96
2022-10-06T10:57:18.823Z,19.10
2022-10-06T11:07:19.047Z,18.94
2022-10-06T11:12:18.626Z,18.93
2022-10-06T11:17:18.766Z,19.17
2022-10-06T11:22:18.625Z,19.10
2022-10-06T11:27:18.708Z,19.07
2022-10-06T11:32:18.629Z,19.16
2022-10-06T11:37:18.715Z,19.23
2022-10-06T11:42:18.673Z,19.20
2022-10-06T11:47:18.623Z,19.24
2022-10-06T11:52:18.630Z,19.29
2022-10-06T11:57:18.953Z,19.31
2022-10-06T12:02:18.707Z,19.42
2022-10-06T12:07:19.049Z,19.40
2022-10-06T12:12:18.755Z,19.47
2022-10-06T12:17:19.834Z,19.46
2022-10-06T12:22:18.671Z,19.52
2022-10-06T12:27:21.967Z,19.59
2022-10-06T12:32:18.660Z,19.55
2022-10-06T12:37:18.660Z,19.54
2022-10-06T12:42:18.661Z,19.51
2022-10-06T12:47:18.651Z,19.50
2022-10-06T12:52:18.657Z,19.52
2022-10-06T12:57:18.670Z,19.68
2022-10-06T13:02:18.784Z,19.56
2022-10-06T13:07:19.050Z,19.70
2022-10-06T13:12:18.901Z,19.73
2022-10-06T13:17:18.712Z,19.77
2022-10-06T13:22:18.758Z,19.79
2022-10-06T13:27:18.678Z,19.82
2022-10-06T13:32:18.674Z,19.78
2022-10-06T13:37:18.947Z,19.77
2022-10-06T13:42:18.687Z,19.81
2022-10-06T13:47:18.735Z,19.78
2022-10-06T13:52:18.704Z,19.75
2022-10-06T13:57:18.931Z,19.74
2022-10-06T14:02:18.756Z,19.78
2022-10-06T14:07:18.717Z,19.82
2022-10-06T14:12:18.709Z,19.78
2022-10-06T14:17:18.845Z,19.77
2022-10-06T14:22:18.709Z,19.74
2022-10-06T14:27:18.727Z,19.72
2022-10-06T14:32:18.706Z,19.63
2022-10-06T14:37:18.781Z,19.49
2022-10-06T14:42:18.721Z,19.48
2022-10-06T14:47:19.077Z,19.40
2022-10-06T14:52:18.747Z,19.28
2022-10-06T15:02:18.779Z,19.08
2022-10-06T15:07:18.979Z,18.95
2022-10-06T15:12:18.736Z,18.84
2022-10-06T15:17:18.768Z,18.80
2022-10-06T15:22:18.753Z,18.64
2022-10-06T15:27:23.847Z,18.55
2022-10-06T15:32:18.749Z,18.52
2022-10-06T15:37:18.907Z,18.51
2022-10-06T15:42:18.728Z,18.43
2022-10-06T15:47:18.789Z,18.47
2022-10-06T15:52:18.723Z,18.44
2022-10-06T15:57:21.173Z,18.43
2022-10-06T16:02:18.912Z,18.40
2022-10-06T16:07:18.841Z,18.24
2022-10-06T16:12:18.772Z,18.14
2022-10-06T16:17:19.119Z,17.97
2022-10-06T16:22:18.748Z,17.90
2022-10-06T16:27:18.776Z,17.78
2022-10-06T16:32:18.759Z,17.68
2022-10-06T16:37:19.052Z,17.61
2022-10-06T16:42:18.770Z,17.46
2022-10-06T16:47:19.032Z,17.41
2022-10-06T16:52:18.764Z,17.30
2022-10-06T16:57:18.783Z,17.21
2022-10-06T17:02:18.785Z,17.05
2022-10-06T17:07:18.816Z,17.00
2022-10-06T17:12:18.814Z,17.05
2022-10-06T17:17:18.828Z,17.06
2022-10-06T17:22:18.836Z,16.91
2022-10-06T17:27:18.802Z,16.82
2022-10-06T17:32:18.832Z,16.75
2022-10-06T17:37:18.811Z,16.85
2022-10-06T17:42:18.823Z,16.80
2022-10-06T17:47:19.104Z,16.63
2022-10-06T17:52:21.899Z,16.69
2022-10-06T17:57:19.115Z,16.60
2022-10-06T18:02:19.103Z,16.37
2022-10-06T18:07:18.881Z,16.40
2022-10-06T18:12:18.825Z,16.28
2022-10-06T18:22:19.214Z,16.22
2022-10-06T18:27:19.026Z,16.19
2022-10-06T18:37:19.233Z,15.88
2022-10-06T18:42:18.847Z,15.85
2022-10-06T18:47:19.121Z,15.90
2022-10-06T18:52:18.957Z,15.76
2022-10-06T18:57:22.653Z,15.70
2022-10-06T19:02:19.008Z,15.59
2022-10-06T19:07:19.071Z,15.53
2022-10-06T19:12:18.998Z,15.52
2022-10-06T19:17:19.133Z,15.45
2022-10-06T19:22:18.860Z,15.22
2022-10-06T19:27:19.121Z,14.97
2022-10-06T19:32:18.985Z,15.07
2022-10-06T19:37:19.095Z,15.06
2022-10-06T19:42:18.959Z,15.23
2022-10-06T19:47:19.143Z,15.15
2022-10-06T19:52:19.057Z,14.98
2022-10-06T19:57:19.081Z,14.93
2022-10-06T20:02:18.872Z,14.80
2022-10-06T20:07:19.019Z,14.75
2022-10-06T20:12:24.369Z,14.56
2022-10-06T20:17:18.984Z,14.58
2022-10-06T20:22:18.857Z,14.71
2022-10-06T20:27:18.956Z,14.63
2022-10-06T20:32:18.883Z,14.48
2022-10-06T20:37:18.856Z,14.36
2022-10-06T20:42:18.891Z,14.52
2022-10-06T20:47:18.885Z,14.38
2022-10-06T20:52:19.080Z,14.39
2022-10-06T20:57:19.156Z,14.45
2022-10-06T21:02:19.010Z,14.50
2022-10-06T21:07:19.220Z,14.41
2022-10-06T21:12:18.978Z,14.30
2022-10-06T21:17:19.175Z,14.36
2022-10-06T21:22:18.975Z,14.26
2022-10-06T21:27:19.181Z,14.14
2022-10-06T21:32:18.951Z,14.03
2022-10-06T21:37:19.120Z,13.82
2022-10-06T21:42:18.996Z,13.99
2022-10-06T21:47:19.161Z,13.81
2022-10-06T21:52:18.969Z,13.84
2022-10-06T21:57:19.069Z,13.77
2022-10-06T22:02:18.998Z,13.66
2022-10-06T22:07:19.033Z,13.71
2022-10-06T22:12:19.008Z,13.70
2022-10-06T22:17:18.975Z,13.72
2022-10-06T22:22:18.992Z,13.52
2022-10-06T22:27:19.279Z,13.57
2022-10-06T22:32:18.979Z,13.55
2022-10-06T22:37:19.080Z,13.49
2022-10-06T22:42:19.003Z,13.51
2022-10-06T22:47:19.209Z,13.32
2022-10-06T22:57:19.198Z,13.37
2022-10-06T23:02:19.010Z,13.09
2022-10-06T23:07:19.158Z,13.01
2022-10-06T23:12:19.031Z,13.08
2022-10-06T23:17:19.133Z,13.29
2022-10-06T23:22:19.018Z,13.20
2022-10-06T23:27:19.106Z,12.93
2022-10-06T23:32:19.027Z,12.75
2022-10-06T23:37:19.020Z,12.81
2022-10-06T23:42:19.057Z,12.76
2022-10-06T23:52:19.050Z,12.67
2022-10-06T23:57:19.005Z,12.71
