createdAt,value
2022-09-12T00:02:13.489Z,14.60
2022-09-12T00:05:01.939Z,14.60
2022-09-12T00:07:49.622Z,14.50
2022-09-12T00:10:39.649Z,14.50
2022-09-12T00:13:26.985Z,14.50
2022-09-12T00:16:18.719Z,14.40
2022-09-12T00:19:07.132Z,14.40
2022-09-12T00:21:55.998Z,14.30
2022-09-12T00:24:43.197Z,14.10
2022-09-12T00:27:30.419Z,14.10
2022-09-12T00:30:17.645Z,14.10
2022-09-12T00:33:04.855Z,14.00
2022-09-12T00:35:53.344Z,13.90
2022-09-12T00:38:42.565Z,13.80
2022-09-12T00:41:32.077Z,13.70
2022-09-12T00:44:55.940Z,13.70
2022-09-12T00:47:44.370Z,13.60
2022-09-12T00:50:33.888Z,13.50
2022-09-12T00:53:21.341Z,13.40
2022-09-12T00:56:10.300Z,13.40
2022-09-12T00:59:02.469Z,13.50
2022-09-12T01:01:51.951Z,13.50
2022-09-12T01:04:40.294Z,13.50
2022-09-12T01:07:27.786Z,13.50
2022-09-12T01:10:14.913Z,13.40
2022-09-12T01:13:06.063Z,13.40
2022-09-12T01:15:54.252Z,13.40
2022-09-12T01:19:02.143Z,13.40
2022-09-12T01:22:00.974Z,13.40
2022-09-12T01:25:01.226Z,13.40
2022-09-12T01:27:59.351Z,13.30
2022-09-12T01:30:52.187Z,13.30
2022-09-12T01:33:55.771Z,13.20
2022-09-12T01:36:51.708Z,13.20
2022-09-12T01:39:48.351Z,13.10
2022-09-12T01:42:42.006Z,13.00
2022-09-12T01:45:33.319Z,13.00
2022-09-12T01:48:25.630Z,13.00
2022-09-12T01:51:21.186Z,13.00
2022-09-12T01:54:11.904Z,13.00
2022-09-12T01:57:04.617Z,13.00
2022-09-12T01:59:58.315Z,13.00
2022-09-12T02:02:51.901Z,13.00
2022-09-12T02:05:43.609Z,12.90
2022-09-12T02:08:33.941Z,12.70
2022-09-12T02:11:22.134Z,12.80
2022-09-12T02:14:13.471Z,12.80
2022-09-12T02:17:07.381Z,12.80
2022-09-12T02:19:59.167Z,12.70
2022-09-12T02:22:50.171Z,12.80
2022-09-12T02:25:40.927Z,12.70
2022-09-12T02:28:33.049Z,12.60
2022-09-12T02:31:26.387Z,12.70
2022-09-12T02:34:27.728Z,12.70
2022-09-12T02:37:26.107Z,12.70
2022-09-12T02:40:15.736Z,12.60
2022-09-12T02:43:04.090Z,12.60
2022-09-12T02:45:51.882Z,12.50
2022-09-12T02:48:52.239Z,12.40
2022-09-12T02:51:39.794Z,12.40
2022-09-12T02:54:27.114Z,12.40
2022-09-12T02:57:22.848Z,12.40
2022-09-12T03:00:11.885Z,12.40
2022-09-12T03:03:21.499Z,12.40
2022-09-12T03:06:15.577Z,12.50
2022-09-12T03:09:12.230Z,12.60
2022-09-12T03:12:11.738Z,12.60
2022-09-12T03:15:13.303Z,12.70
2022-09-12T03:18:17.153Z,12.80
2022-09-12T03:21:10.630Z,12.60
2022-09-12T03:24:10.140Z,12.60
2022-09-12T03:27:02.175Z,12.50
2022-09-12T03:29:51.386Z,12.60
2022-09-12T03:32:45.179Z,12.40
2022-09-12T03:35:32.348Z,12.60
2022-09-12T03:38:20.359Z,12.60
2022-09-12T03:41:07.521Z,12.60
2022-09-12T03:43:56.830Z,12.60
2022-09-12T03:46:44.336Z,12.50
2022-09-12T03:49:32.690Z,12.50
2022-09-12T03:52:20.111Z,12.50
2022-09-12T03:55:08.314Z,12.50
2022-09-12T03:57:56.043Z,12.50
2022-09-12T04:00:44.274Z,12.40
2022-09-12T04:03:31.555Z,12.40
2022-09-12T04:06:23.167Z,12.30
2022-09-12T04:09:10.727Z,12.20
2022-09-12T04:11:57.764Z,12.10
2022-09-12T04:14:45.155Z,12.20
2022-09-12T04:17:32.439Z,12.20
2022-09-12T04:20:20.088Z,12.20
2022-09-12T04:23:08.514Z,12.20
2022-09-12T04:25:55.952Z,12.20
2022-09-12T04:28:43.287Z,12.20
2022-09-12T04:31:30.605Z,12.20
2022-09-12T04:34:18.211Z,12.20
2022-09-12T04:37:05.715Z,12.10
2022-09-12T04:39:57.709Z,12.10
2022-09-12T04:42:44.786Z,12.00
2022-09-12T04:45:32.099Z,12.00
2022-09-12T04:48:19.266Z,12.00
2022-09-12T04:51:13.354Z,11.90
2022-09-12T04:54:02.447Z,11.90
2022-09-12T04:56:52.501Z,11.90
2022-09-12T04:59:39.907Z,12.00
2022-09-12T05:02:27.325Z,11.90
2022-09-12T05:05:14.661Z,12.00
2022-09-12T05:08:01.961Z,12.10
2022-09-12T05:10:49.178Z,12.10
2022-09-12T05:13:38.806Z,12.20
2022-09-12T05:16:28.294Z,12.20
2022-09-12T05:19:15.468Z,12.20
2022-09-12T05:22:02.960Z,12.30
2022-09-12T05:24:50.842Z,12.40
2022-09-12T05:27:38.201Z,12.40
2022-09-12T05:30:26.931Z,12.50
2022-09-12T05:33:14.563Z,12.50
2022-09-12T05:36:01.859Z,12.60
2022-09-12T05:38:49.469Z,12.70
2022-09-12T05:41:37.818Z,12.80
2022-09-12T05:44:25.538Z,12.80
2022-09-12T05:47:14.202Z,12.90
2022-09-12T05:50:01.600Z,13.00
2022-09-12T05:52:48.614Z,13.00
2022-09-12T05:55:35.511Z,13.10
2022-09-12T05:58:23.000Z,13.30
2022-09-12T06:01:13.024Z,13.50
2022-09-12T06:04:04.570Z,13.70
2022-09-12T06:06:51.882Z,13.90
2022-09-12T06:09:39.126Z,14.00
2022-09-12T06:12:26.840Z,14.20
2022-09-12T06:15:14.373Z,14.40
2022-09-12T06:18:01.661Z,14.50
2022-09-12T06:20:50.241Z,14.70
2022-09-12T06:23:38.124Z,14.80
2022-09-12T06:26:25.785Z,15.00
2022-09-12T06:29:13.380Z,15.30
2022-09-12T06:32:00.652Z,15.50
2022-09-12T06:34:48.625Z,15.50
2022-09-12T06:37:37.031Z,15.70
2022-09-12T06:40:24.279Z,15.90
2022-09-12T06:43:13.484Z,16.10
2022-09-12T06:46:01.289Z,16.30
2022-09-12T06:48:49.046Z,16.40
2022-09-12T06:51:36.207Z,16.30
2022-09-12T06:54:26.397Z,16.70
2022-09-12T06:57:13.858Z,16.80
2022-09-12T07:00:01.040Z,17.10
2022-09-12T07:02:48.428Z,17.00
2022-09-12T07:05:35.762Z,17.20
2022-09-12T07:08:23.355Z,17.50
2022-09-12T07:11:14.029Z,17.60
2022-09-12T07:14:03.116Z,17.50
2022-09-12T07:16:50.028Z,17.60
2022-09-12T07:19:37.675Z,17.70
2022-09-12T07:22:25.215Z,18.00
2022-09-12T07:25:12.399Z,18.20
2022-09-12T07:28:01.023Z,18.30
2022-09-12T07:30:48.188Z,18.30
2022-09-12T07:33:36.675Z,18.50
2022-09-12T07:36:26.238Z,18.40
2022-09-12T07:39:13.153Z,18.50
2022-09-12T07:42:00.795Z,17.90
2022-09-12T07:44:50.229Z,18.30
2022-09-12T07:47:37.456Z,18.50
2022-09-12T07:50:24.834Z,18.80
2022-09-12T07:53:12.121Z,18.80
2022-09-12T07:55:59.346Z,19.00
2022-09-12T07:58:47.352Z,19.10
2022-09-12T08:01:36.330Z,18.90
2022-09-12T08:04:23.622Z,19.10
2022-09-12T08:07:10.640Z,19.10
2022-09-12T08:09:57.919Z,19.30
2022-09-12T08:12:45.059Z,19.50
2022-09-12T08:15:32.434Z,19.40
2022-09-12T08:18:21.004Z,19.60
2022-09-12T08:21:10.807Z,20.10
2022-09-12T08:24:00.703Z,20.50
2022-09-12T08:26:48.018Z,20.10
2022-09-12T08:29:35.405Z,20.00
2022-09-12T08:32:22.578Z,20.00
2022-09-12T08:35:11.191Z,19.70
2022-09-12T08:37:59.179Z,20.30
2022-09-12T08:40:54.160Z,20.00
2022-09-12T08:43:58.837Z,20.30
2022-09-12T08:46:55.318Z,20.80
2022-09-12T08:49:51.511Z,20.50
2022-09-12T08:52:47.409Z,20.50
2022-09-12T08:55:36.630Z,20.30
2022-09-12T08:58:25.806Z,20.20
2022-09-12T09:01:22.292Z,19.60
2022-09-12T09:04:36.199Z,19.90
2022-09-12T09:07:39.636Z,21.00
2022-09-12T09:10:38.181Z,20.90
2022-09-12T09:13:57.989Z,20.50
2022-09-12T09:16:49.812Z,20.90
2022-09-12T09:19:46.660Z,20.80
2022-09-12T09:22:45.851Z,20.70
2022-09-12T09:25:43.763Z,19.90
2022-09-12T09:28:37.483Z,19.80
2022-09-12T09:31:26.631Z,19.60
2022-09-12T09:34:16.776Z,19.70
2022-09-12T09:37:14.854Z,20.00
2022-09-12T09:40:12.005Z,20.50
2022-09-12T09:43:05.631Z,20.30
2022-09-12T09:45:54.039Z,20.20
2022-09-12T09:48:44.509Z,19.80
2022-09-12T09:51:36.051Z,20.00
2022-09-12T09:54:27.283Z,19.90
2022-09-12T09:57:42.074Z,20.10
2022-09-12T10:00:32.746Z,20.50
2022-09-12T10:03:31.722Z,21.20
2022-09-12T10:06:30.930Z,21.40
2022-09-12T10:09:24.950Z,21.30
2022-09-12T10:12:26.079Z,20.50
2022-09-12T10:15:19.582Z,20.10
2022-09-12T10:18:08.177Z,20.00
2022-09-12T10:20:55.486Z,19.90
2022-09-12T10:23:44.427Z,19.90
2022-09-12T10:26:38.445Z,20.10
2022-09-12T10:29:29.602Z,20.90
2022-09-12T10:32:29.981Z,21.30
2022-09-12T10:35:22.673Z,21.60
2022-09-12T10:38:17.906Z,21.80
2022-09-12T10:41:08.552Z,21.60
2022-09-12T10:44:07.969Z,21.50
2022-09-12T10:46:55.725Z,21.90
2022-09-12T10:49:43.218Z,21.90
2022-09-12T10:52:32.064Z,21.70
2022-09-12T10:55:23.809Z,22.10
2022-09-12T10:58:29.628Z,22.00
2022-09-12T11:01:27.248Z,22.00
2022-09-12T11:04:26.546Z,21.90
2022-09-12T11:07:35.290Z,22.00
2022-09-12T11:10:36.352Z,21.80
2022-09-12T11:13:47.105Z,21.70
2022-09-12T11:16:43.000Z,22.00
2022-09-12T11:19:55.116Z,21.50
2022-09-12T11:23:04.488Z,21.70
2022-09-12T11:26:00.953Z,21.70
2022-09-12T11:28:57.456Z,21.40
2022-09-12T11:32:07.237Z,21.50
2022-09-12T11:35:05.117Z,21.20
2022-09-12T11:38:40.370Z,20.90
2022-09-12T11:41:33.750Z,20.90
2022-09-12T11:44:25.562Z,21.20
2022-09-12T11:47:14.685Z,21.20
2022-09-12T11:50:07.914Z,21.00
2022-09-12T11:52:58.947Z,21.10
2022-09-12T11:55:54.203Z,21.30
2022-09-12T11:58:45.421Z,21.10
2022-09-12T12:01:43.873Z,21.10
2022-09-12T12:04:39.150Z,21.10
2022-09-12T12:07:26.225Z,21.30
2022-09-12T12:10:28.282Z,21.10
2022-09-12T12:13:20.886Z,21.20
2022-09-12T12:16:19.793Z,21.10
2022-09-12T12:19:19.947Z,20.90
2022-09-12T12:22:09.998Z,21.00
2022-09-12T12:25:05.483Z,21.10
2022-09-12T12:27:55.857Z,20.90
2022-09-12T12:31:02.277Z,20.80
2022-09-12T12:34:06.263Z,20.60
2022-09-12T12:36:53.541Z,20.90
2022-09-12T12:40:02.805Z,21.00
2022-09-12T12:43:06.125Z,21.10
2022-09-12T12:46:12.842Z,21.10
2022-09-12T12:49:09.427Z,20.90
2022-09-12T12:51:58.408Z,20.90
2022-09-12T12:54:56.463Z,20.90
2022-09-12T12:57:49.925Z,21.00
2022-09-12T13:00:40.130Z,21.20
2022-09-12T13:03:30.319Z,21.20
2022-09-12T13:06:35.294Z,21.00
2022-09-12T13:09:25.910Z,21.00
2022-09-12T13:12:20.758Z,21.10
2022-09-12T13:15:41.305Z,21.20
2022-09-12T13:18:31.170Z,21.40
2022-09-12T13:21:20.626Z,21.20
2022-09-12T13:24:17.083Z,21.30
2022-09-12T13:27:04.408Z,21.30
2022-09-12T13:30:06.416Z,21.40
2022-09-12T13:32:54.281Z,21.30
2022-09-12T13:35:53.118Z,21.30
2022-09-12T13:38:54.333Z,21.30
2022-09-12T13:42:16.002Z,21.20
2022-09-12T13:45:06.529Z,21.00
2022-09-12T13:47:58.751Z,21.20
2022-09-12T13:50:52.479Z,21.30
2022-09-12T13:53:47.790Z,21.20
2022-09-12T13:56:35.171Z,21.20
2022-09-12T13:59:24.123Z,21.30
2022-09-12T14:02:21.069Z,21.20
2022-09-12T14:05:20.018Z,21.20
2022-09-12T14:08:09.389Z,21.30
2022-09-12T14:10:56.573Z,21.20
2022-09-12T14:13:44.149Z,20.80
2022-09-12T14:16:38.865Z,20.50
2022-09-12T14:19:27.163Z,20.50
2022-09-12T14:22:18.116Z,20.60
2022-09-12T14:25:10.239Z,20.80
2022-09-12T14:27:58.636Z,21.00
2022-09-12T14:31:00.028Z,21.10
2022-09-12T14:33:50.409Z,20.90
2022-09-12T14:36:43.039Z,21.00
2022-09-12T14:39:34.429Z,21.00
2022-09-12T14:42:23.813Z,21.10
2022-09-12T14:45:18.493Z,21.10
2022-09-12T14:48:05.782Z,21.20
2022-09-12T14:50:55.035Z,20.90
2022-09-12T14:53:49.712Z,20.90
2022-09-12T14:56:42.243Z,20.70
2022-09-12T14:59:31.839Z,20.50
2022-09-12T15:02:25.747Z,20.50
2022-09-12T15:05:19.593Z,20.70
2022-09-12T15:08:16.144Z,20.70
2022-09-12T15:11:03.399Z,20.50
2022-09-12T15:13:51.180Z,20.60
2022-09-12T15:16:38.324Z,20.70
2022-09-12T15:19:25.372Z,20.70
2022-09-12T15:22:13.130Z,20.80
2022-09-12T15:25:01.943Z,20.80
2022-09-12T15:27:51.975Z,20.80
2022-09-12T15:30:39.063Z,20.70
2022-09-12T15:33:26.497Z,20.80
2022-09-12T15:36:17.600Z,20.70
2022-09-12T15:39:04.995Z,20.50
2022-09-12T15:41:53.939Z,20.60
2022-09-12T15:44:41.278Z,20.50
2022-09-12T15:47:28.348Z,20.60
2022-09-12T15:50:15.793Z,20.50
2022-09-12T15:53:02.963Z,20.50
2022-09-12T15:55:49.879Z,20.50
2022-09-12T15:58:54.614Z,20.50
2022-09-12T16:01:45.305Z,20.40
2022-09-12T16:04:32.964Z,20.40
2022-09-12T16:07:19.958Z,20.40
2022-09-12T16:10:08.057Z,20.40
2022-09-12T16:12:55.417Z,20.40
2022-09-12T16:15:43.971Z,20.40
2022-09-12T16:18:31.056Z,20.30
2022-09-12T16:21:18.919Z,20.30
2022-09-12T16:24:06.702Z,20.20
2022-09-12T16:26:55.913Z,20.20
2022-09-12T16:29:46.225Z,20.20
2022-09-12T16:32:34.845Z,20.20
2022-09-12T16:35:22.502Z,20.20
2022-09-12T16:38:09.486Z,20.10
2022-09-12T16:41:01.157Z,20.00
2022-09-12T16:43:48.761Z,20.00
2022-09-12T16:46:35.941Z,20.00
2022-09-12T16:49:24.537Z,19.90
2022-09-12T16:52:14.155Z,19.90
2022-09-12T16:55:01.251Z,19.80
2022-09-12T16:57:49.357Z,19.70
2022-09-12T17:00:36.697Z,19.60
2022-09-12T17:03:24.064Z,19.50
2022-09-12T17:06:14.295Z,19.50
2022-09-12T17:09:03.546Z,19.40
2022-09-12T17:11:52.387Z,19.30
2022-09-12T17:14:39.885Z,19.20
2022-09-12T17:17:27.206Z,19.10
2022-09-12T17:20:14.474Z,19.00
2022-09-12T17:23:07.687Z,19.00
2022-09-12T17:25:56.381Z,18.90
2022-09-12T17:28:43.917Z,18.80
2022-09-12T17:31:31.377Z,18.70
2022-09-12T17:34:18.923Z,18.60
2022-09-12T17:37:05.995Z,18.50
2022-09-12T17:39:54.607Z,18.40
2022-09-12T17:42:43.227Z,18.40
2022-09-12T17:45:30.456Z,18.30
2022-09-12T17:48:17.803Z,18.20
2022-09-12T17:51:09.398Z,18.10
2022-09-12T17:54:00.038Z,18.00
2022-09-12T17:56:51.194Z,17.90
2022-09-12T17:59:38.383Z,17.80
2022-09-12T18:02:24.707Z,17.70
2022-09-12T18:05:11.788Z,17.70
2022-09-12T18:07:59.121Z,17.70
2022-09-12T18:10:46.346Z,17.60
2022-09-12T18:13:35.082Z,17.60
2022-09-12T18:16:22.669Z,17.50
2022-09-12T18:19:11.023Z,17.50
2022-09-12T18:21:58.397Z,17.40
2022-09-12T18:24:45.310Z,17.40
2022-09-12T18:27:32.203Z,17.30
2022-09-12T18:30:22.907Z,17.30
2022-09-12T18:33:10.004Z,17.20
2022-09-12T18:35:57.208Z,17.10
2022-09-12T18:38:45.274Z,17.10
2022-09-12T18:41:32.458Z,17.10
2022-09-12T18:44:19.762Z,17.00
2022-09-12T18:47:09.303Z,16.90
2022-09-12T18:49:56.691Z,16.90
2022-09-12T18:52:43.803Z,16.80
2022-09-12T18:55:32.937Z,16.80
2022-09-12T18:58:20.276Z,16.70
2022-09-12T19:01:11.658Z,16.70
2022-09-12T19:04:00.837Z,16.60
2022-09-12T19:06:49.073Z,16.60
2022-09-12T19:09:35.986Z,16.50
2022-09-12T19:12:23.177Z,16.40
2022-09-12T19:15:10.773Z,16.40
2022-09-12T19:17:57.668Z,16.30
2022-09-12T19:20:50.830Z,16.20
2022-09-12T19:23:38.188Z,16.10
2022-09-12T19:26:25.795Z,16.00
2022-09-12T19:29:14.348Z,16.00
2022-09-12T19:32:01.679Z,15.90
2022-09-12T19:34:48.986Z,15.90
2022-09-12T19:37:37.791Z,15.90
2022-09-12T19:40:25.074Z,15.80
2022-09-12T19:43:12.350Z,15.80
2022-09-12T19:46:00.470Z,15.70
2022-09-12T19:48:48.854Z,15.60
2022-09-12T19:51:35.886Z,15.50
2022-09-12T19:54:24.352Z,15.40
2022-09-12T19:57:11.589Z,15.50
2022-09-12T19:59:58.869Z,15.40
2022-09-12T20:02:51.364Z,15.30
2022-09-12T20:05:42.638Z,15.40
2022-09-12T20:08:30.309Z,15.30
2022-09-12T20:11:20.748Z,15.10
2022-09-12T20:14:08.095Z,15.10
2022-09-12T20:16:55.102Z,15.10
2022-09-12T20:19:42.530Z,15.10
2022-09-12T20:22:29.561Z,15.10
2022-09-12T20:25:18.191Z,15.00
2022-09-12T20:28:06.667Z,15.00
2022-09-12T20:30:54.142Z,14.90
2022-09-12T20:33:41.421Z,14.90
2022-09-12T20:36:28.894Z,14.90
2022-09-12T20:39:18.164Z,14.70
2022-09-12T20:42:05.380Z,14.70
2022-09-12T20:44:53.863Z,14.50
2022-09-12T20:47:41.126Z,14.50
2022-09-12T20:50:28.316Z,14.40
2022-09-12T20:53:15.840Z,14.20
2022-09-12T20:56:05.256Z,14.10
2022-09-12T20:58:52.972Z,14.00
2022-09-12T21:01:41.754Z,14.00
2022-09-12T21:04:29.089Z,14.10
2022-09-12T21:07:16.122Z,14.10
2022-09-12T21:10:03.356Z,14.10
2022-09-12T21:12:50.725Z,14.00
2022-09-12T21:15:38.435Z,13.80
2022-09-12T21:18:27.087Z,13.80
2022-09-12T21:21:16.053Z,13.80
2022-09-12T21:24:04.409Z,13.80
2022-09-12T21:26:51.702Z,13.70
2022-09-12T21:29:39.184Z,13.70
2022-09-12T21:32:26.619Z,13.60
2022-09-12T21:35:15.428Z,13.60
2022-09-12T21:38:02.711Z,13.80
2022-09-12T21:40:49.838Z,13.70
2022-09-12T21:43:37.834Z,13.60
2022-09-12T21:46:25.114Z,13.60
2022-09-12T21:49:12.082Z,13.50
2022-09-12T21:52:00.818Z,13.50
2022-09-12T21:54:47.725Z,13.50
2022-09-12T21:57:35.516Z,13.50
2022-09-12T22:00:23.231Z,13.60
2022-09-12T22:03:11.486Z,13.60
2022-09-12T22:05:59.609Z,13.60
2022-09-12T22:08:47.731Z,13.50
2022-09-12T22:11:34.931Z,13.50
2022-09-12T22:14:22.032Z,13.40
2022-09-12T22:17:09.343Z,13.40
2022-09-12T22:19:56.502Z,13.50
2022-09-12T22:23:01.218Z,13.50
2022-09-12T22:25:49.851Z,13.60
2022-09-12T22:28:36.573Z,13.60
2022-09-12T22:31:23.715Z,13.60
2022-09-12T22:34:10.702Z,13.50
2022-09-12T22:36:57.956Z,13.50
2022-09-12T22:39:45.150Z,13.40
2022-09-12T22:42:33.707Z,13.30
2022-09-12T22:45:20.958Z,13.40
2022-09-12T22:48:09.349Z,13.40
2022-09-12T22:50:56.635Z,13.40
2022-09-12T22:53:43.726Z,13.40
2022-09-12T22:56:31.158Z,13.40
2022-09-12T22:59:20.223Z,13.50
2022-09-12T23:02:07.825Z,13.50
2022-09-12T23:04:54.786Z,13.50
2022-09-12T23:07:42.022Z,13.30
2022-09-12T23:10:29.044Z,13.20
2022-09-12T23:13:16.837Z,13.20
2022-09-12T23:16:07.935Z,13.10
2022-09-12T23:18:54.964Z,13.10
2022-09-12T23:21:42.041Z,13.10
2022-09-12T23:24:29.072Z,13.00
2022-09-12T23:27:15.714Z,13.10
2022-09-12T23:30:02.656Z,13.30
2022-09-12T23:32:51.214Z,13.10
2022-09-12T23:35:38.315Z,13.20
2022-09-12T23:38:25.955Z,13.20
2022-09-12T23:41:14.413Z,13.20
2022-09-12T23:44:01.710Z,13.30
2022-09-12T23:46:48.450Z,13.40
2022-09-12T23:49:37.158Z,13.30
2022-09-12T23:52:24.424Z,13.20
2022-09-12T23:55:11.576Z,13.10
2022-09-12T23:57:58.811Z,13.10
