createdAt,value
2022-12-15T00:01:24.991Z,21
2022-12-15T00:03:05.469Z,21
2022-12-15T00:04:45.538Z,21
2022-12-15T00:06:25.739Z,21
2022-12-15T00:08:05.886Z,21
2022-12-15T00:09:46.160Z,21
2022-12-15T00:11:26.334Z,16.6
2022-12-15T00:13:06.521Z,16.6
2022-12-15T00:14:46.703Z,16.6
2022-12-15T00:16:27.089Z,16.6
2022-12-15T00:18:07.392Z,16.6
2022-12-15T00:19:47.572Z,16.6
2022-12-15T00:21:27.785Z,17.1
2022-12-15T00:23:07.965Z,17.1
2022-12-15T00:24:49.923Z,17.1
2022-12-15T00:26:28.388Z,17.1
2022-12-15T00:28:08.635Z,17.1
2022-12-15T00:29:48.889Z,17.1
2022-12-15T00:31:29.186Z,19.5
2022-12-15T00:33:09.293Z,19.5
2022-12-15T00:34:49.554Z,19.5
2022-12-15T00:36:29.732Z,19.5
2022-12-15T00:38:09.927Z,19.5
2022-12-15T00:39:50.096Z,19.5
2022-12-15T00:41:30.329Z,20.8
2022-12-15T00:43:10.556Z,20.8
2022-12-15T00:44:50.880Z,20.8
2022-12-15T00:46:31.156Z,20.8
2022-12-15T00:48:11.252Z,20.8
2022-12-15T00:49:51.457Z,20.8
2022-12-15T00:51:31.644Z,20.8
2022-12-15T00:53:11.951Z,21.3
2022-12-15T00:54:52.158Z,21.3
2022-12-15T00:56:32.430Z,21.3
2022-12-15T00:58:12.695Z,21.3
2022-12-15T00:59:52.872Z,21.3
2022-12-15T01:01:33.296Z,20.7
2022-12-15T01:03:13.530Z,20.7
2022-12-15T01:04:53.667Z,20.7
2022-12-15T01:06:33.935Z,20.7
2022-12-15T01:08:14.123Z,20.7
2022-12-15T01:09:54.384Z,20.7
2022-12-15T01:11:34.563Z,20.7
2022-12-15T01:13:14.792Z,19.7
2022-12-15T01:14:55.096Z,19.7
2022-12-15T01:16:35.528Z,19.7
2022-12-15T01:18:15.709Z,19.7
2022-12-15T01:19:55.820Z,19.7
2022-12-15T01:21:36.032Z,19.7
2022-12-15T01:23:16.311Z,19.5
2022-12-15T01:24:56.640Z,19.5
2022-12-15T01:26:36.818Z,19.5
2022-12-15T01:28:17.049Z,19.5
2022-12-15T01:29:57.238Z,19.5
2022-12-15T01:31:37.544Z,19.5
2022-12-15T01:33:17.678Z,20.3
2022-12-15T01:34:57.884Z,20.3
2022-12-15T01:36:38.067Z,20.3
2022-12-15T01:38:18.239Z,20.3
2022-12-15T01:39:58.461Z,20.3
2022-12-15T01:41:38.677Z,20.3
2022-12-15T01:43:18.898Z,21.5
2022-12-15T01:44:59.113Z,21.5
2022-12-15T01:46:39.319Z,21.5
2022-12-15T01:48:19.495Z,21.5
2022-12-15T01:49:59.684Z,21.5
2022-12-15T01:51:39.923Z,21.5
2022-12-15T01:53:20.187Z,20.8
2022-12-15T01:55:00.476Z,20.8
2022-12-15T01:56:40.671Z,20.8
2022-12-15T01:58:20.846Z,20.8
2022-12-15T02:00:01.115Z,20.8
2022-12-15T02:01:41.440Z,20.8
2022-12-15T02:03:21.606Z,21.8
2022-12-15T02:05:01.678Z,21.8
2022-12-15T02:06:41.909Z,21.8
2022-12-15T02:08:22.162Z,21.8
2022-12-15T02:10:02.390Z,21.8
2022-12-15T02:11:42.624Z,21.8
2022-12-15T02:13:22.813Z,15.3
2022-12-15T02:15:03.058Z,15.3
2022-12-15T02:16:43.334Z,15.3
2022-12-15T02:18:23.608Z,15.3
2022-12-15T02:20:03.830Z,15.3
2022-12-15T02:21:43.972Z,15.3
2022-12-15T02:23:24.243Z,14.5
2022-12-15T02:25:04.489Z,14.5
2022-12-15T02:26:44.729Z,14.5
2022-12-15T02:28:24.918Z,14.5
2022-12-15T02:30:05.181Z,14.5
2022-12-15T02:31:45.451Z,14.5
2022-12-15T02:33:25.588Z,14.3
2022-12-15T02:35:05.910Z,14.3
2022-12-15T02:36:46.092Z,14.3
2022-12-15T02:38:26.306Z,14.3
2022-12-15T02:40:06.439Z,14.3
2022-12-15T02:41:46.671Z,14.3
2022-12-15T02:43:26.939Z,15.1
2022-12-15T02:45:07.138Z,15.1
2022-12-15T02:46:47.319Z,15.1
2022-12-15T02:48:27.569Z,15.1
2022-12-15T02:50:07.758Z,15.1
2022-12-15T02:51:48.058Z,15.1
2022-12-15T02:53:28.580Z,17.5
2022-12-15T02:55:08.442Z,17.5
2022-12-15T02:58:28.918Z,17.5
2022-12-15T03:00:09.074Z,17.5
2022-12-15T03:01:49.920Z,17.5
2022-12-15T03:03:29.978Z,16
2022-12-15T03:05:09.661Z,16
2022-12-15T03:06:49.948Z,16
2022-12-15T03:08:30.124Z,16
2022-12-15T03:10:10.429Z,16
2022-12-15T03:11:50.493Z,16
2022-12-15T03:13:31.115Z,18.2
2022-12-15T03:15:11.143Z,18.2
2022-12-15T03:16:51.432Z,18.2
2022-12-15T03:18:31.610Z,18.2
2022-12-15T03:20:11.793Z,18.2
2022-12-15T03:21:51.979Z,18.2
2022-12-15T03:23:32.604Z,19.8
2022-12-15T03:25:12.374Z,19.8
2022-12-15T03:26:52.567Z,19.8
2022-12-15T03:28:32.811Z,19.8
2022-12-15T03:30:13.094Z,19.8
2022-12-15T03:31:53.428Z,19.8
2022-12-15T03:33:34.244Z,16.8
2022-12-15T03:35:13.814Z,16.8
2022-12-15T03:36:54.070Z,16.8
2022-12-15T03:38:34.307Z,16.8
2022-12-15T03:40:14.595Z,16.8
2022-12-15T03:41:54.874Z,16.8
2022-12-15T03:43:35.085Z,18.2
2022-12-15T03:45:15.471Z,18.2
2022-12-15T03:47:01.311Z,18.2
2022-12-15T03:48:35.853Z,18.2
2022-12-15T03:50:16.084Z,18.2
2022-12-15T03:51:56.232Z,18.2
2022-12-15T03:53:36.415Z,22.4
2022-12-15T03:55:16.602Z,22.4
2022-12-15T03:56:56.751Z,22.4
2022-12-15T03:58:36.936Z,22.4
2022-12-15T04:00:17.156Z,22.4
2022-12-15T04:01:57.514Z,22.4
2022-12-15T04:03:37.620Z,16.3
2022-12-15T04:05:17.756Z,16.3
2022-12-15T04:06:57.950Z,16.3
2022-12-15T04:08:38.187Z,16.3
2022-12-15T04:10:18.531Z,16.3
2022-12-15T04:11:58.633Z,16.3
2022-12-15T04:13:38.817Z,17.5
2022-12-15T04:15:18.962Z,17.5
2022-12-15T04:16:59.310Z,17.5
2022-12-15T04:18:39.422Z,17.5
2022-12-15T04:20:19.654Z,17.5
2022-12-15T04:21:59.812Z,17.5
2022-12-15T04:23:40.097Z,17.5
2022-12-15T04:25:20.310Z,18.9
2022-12-15T04:27:00.534Z,18.9
2022-12-15T04:28:40.732Z,18.9
2022-12-15T04:30:20.951Z,18.9
2022-12-15T04:32:01.287Z,18.9
2022-12-15T04:33:41.418Z,18.9
2022-12-15T04:35:21.615Z,15.3
2022-12-15T04:37:01.893Z,15.3
2022-12-15T04:38:49.913Z,15.3
2022-12-15T04:40:22.430Z,15.3
2022-12-15T04:42:02.628Z,15.3
2022-12-15T04:43:42.830Z,15.3
2022-12-15T04:45:23.037Z,17.6
2022-12-15T04:47:03.259Z,17.6
2022-12-15T04:48:43.465Z,17.6
2022-12-15T04:50:23.665Z,17.6
2022-12-15T04:52:03.886Z,17.6
2022-12-15T04:53:44.100Z,17.6
2022-12-15T04:55:24.289Z,17.2
2022-12-15T04:57:04.487Z,17.2
2022-12-15T04:58:44.763Z,17.2
2022-12-15T05:00:25.046Z,17.2
2022-12-15T05:02:05.492Z,17.2
2022-12-15T05:03:45.455Z,17.2
2022-12-15T05:05:25.658Z,19.5
2022-12-15T05:07:05.862Z,19.5
2022-12-15T05:08:46.121Z,19.5
2022-12-15T05:10:26.358Z,19.5
2022-12-15T05:12:06.528Z,19.5
2022-12-15T05:13:46.736Z,19.5
2022-12-15T05:15:26.994Z,17.5
2022-12-15T05:17:07.191Z,17.5
2022-12-15T05:18:47.278Z,17.5
2022-12-15T05:20:27.480Z,17.5
2022-12-15T05:22:07.751Z,17.5
2022-12-15T05:23:48.040Z,17.5
2022-12-15T05:25:28.364Z,12.4
2022-12-15T05:27:08.656Z,12.4
2022-12-15T05:28:48.909Z,12.4
2022-12-15T05:30:29.178Z,12.4
2022-12-15T05:32:09.399Z,12.4
2022-12-15T05:33:49.636Z,12.4
2022-12-15T05:35:29.828Z,16.7
2022-12-15T05:37:10.076Z,16.7
2022-12-15T05:38:50.452Z,16.7
2022-12-15T05:40:30.508Z,16.7
2022-12-15T05:42:10.804Z,16.7
2022-12-15T05:43:51.125Z,16.7
2022-12-15T05:45:31.303Z,18.1
2022-12-15T05:47:11.561Z,18.1
2022-12-15T05:48:51.742Z,18.1
2022-12-15T05:50:31.944Z,18.1
2022-12-15T05:52:12.193Z,18.1
2022-12-15T05:53:52.381Z,18.1
2022-12-15T05:55:32.592Z,19.6
2022-12-15T05:57:12.765Z,19.6
2022-12-15T05:58:53.058Z,19.6
2022-12-15T06:00:33.323Z,19.6
2022-12-15T06:02:13.616Z,19.6
2022-12-15T06:03:53.695Z,19.6
2022-12-15T06:05:33.895Z,21.4
2022-12-15T06:07:14.091Z,21.4
2022-12-15T06:08:54.261Z,21.4
2022-12-15T06:10:34.509Z,21.4
2022-12-15T06:12:14.735Z,21.4
2022-12-15T06:13:54.872Z,21.4
2022-12-15T06:15:35.125Z,19.1
2022-12-15T06:17:15.363Z,19.1
2022-12-15T06:18:55.573Z,19.1
2022-12-15T06:20:35.762Z,19.1
2022-12-15T06:22:16.013Z,19.1
2022-12-15T06:23:56.213Z,19.1
2022-12-15T06:25:36.418Z,15.95
2022-12-15T06:27:16.608Z,15.95
2022-12-15T06:28:56.829Z,15.95
2022-12-15T06:30:37.124Z,15.95
2022-12-15T06:32:17.332Z,15.95
2022-12-15T06:34:01.711Z,15.95
2022-12-15T06:35:37.661Z,17.3
2022-12-15T06:37:17.917Z,17.3
2022-12-15T06:38:58.114Z,17.3
2022-12-15T06:40:38.497Z,17.3
2022-12-15T06:42:18.698Z,17.3
2022-12-15T06:43:58.873Z,17.3
2022-12-15T06:45:39.087Z,18.6
2022-12-15T06:47:19.280Z,18.6
2022-12-15T06:48:59.436Z,18.6
2022-12-15T06:50:39.671Z,18.6
2022-12-15T06:52:19.883Z,18.6
2022-12-15T06:54:00.124Z,18.6
2022-12-15T06:55:40.291Z,19
2022-12-15T06:57:20.472Z,19
2022-12-15T06:59:00.677Z,19
2022-12-15T07:00:40.869Z,19
2022-12-15T07:02:25.301Z,19
2022-12-15T07:04:01.662Z,19
2022-12-15T07:05:41.640Z,26.4
2022-12-15T07:07:21.855Z,26.4
2022-12-15T07:09:02.043Z,26.4
2022-12-15T07:10:42.258Z,26.4
2022-12-15T07:12:22.498Z,26.4
2022-12-15T07:14:02.675Z,26.4
2022-12-15T07:15:42.948Z,18.6
2022-12-15T07:17:23.092Z,18.6
2022-12-15T07:19:03.255Z,18.6
2022-12-15T07:20:43.478Z,18.6
2022-12-15T07:22:23.752Z,18.6
2022-12-15T07:24:04.439Z,18.6
2022-12-15T07:25:44.073Z,20.4
2022-12-15T07:27:24.370Z,20.4
2022-12-15T07:29:04.464Z,20.4
2022-12-15T07:30:44.673Z,20.4
2022-12-15T07:32:24.910Z,20.4
2022-12-15T07:34:05.122Z,20.4
2022-12-15T07:35:45.332Z,20.4
2022-12-15T07:37:25.580Z,18.1
2022-12-15T07:39:05.827Z,18.1
2022-12-15T07:40:45.996Z,18.1
2022-12-15T07:42:26.221Z,18.1
2022-12-15T07:44:06.438Z,18.1
2022-12-15T07:45:51.377Z,18.1
2022-12-15T07:47:26.955Z,18.1
2022-12-15T07:49:07.204Z,18.1
2022-12-15T07:50:47.568Z,18.1
2022-12-15T07:52:27.815Z,18.1
2022-12-15T07:54:07.983Z,18.1
2022-12-15T07:56:06.281Z,18.1
2022-12-15T07:57:28.588Z,16
2022-12-15T07:59:08.738Z,16
2022-12-15T08:00:49.220Z,16
2022-12-15T08:02:29.389Z,16
2022-12-15T08:04:09.428Z,16
2022-12-15T08:05:49.676Z,16
2022-12-15T08:07:29.980Z,30.7
2022-12-15T08:09:10.137Z,30.7
2022-12-15T08:10:50.376Z,30.7
2022-12-15T08:12:30.662Z,30.7
2022-12-15T08:14:16.972Z,30.7
2022-12-15T08:15:51.107Z,30.7
2022-12-15T08:17:31.322Z,30.4
2022-12-15T08:19:11.493Z,30.4
2022-12-15T08:20:51.725Z,30.4
2022-12-15T08:22:31.988Z,30.4
2022-12-15T08:24:12.133Z,30.4
2022-12-15T08:25:52.425Z,30.4
2022-12-15T08:27:32.647Z,23.6
2022-12-15T08:30:53.124Z,23.6
2022-12-15T08:32:33.313Z,23.6
2022-12-15T08:34:13.488Z,23.6
2022-12-15T08:35:57.398Z,23.6
2022-12-15T08:37:34.019Z,25.8
2022-12-15T08:39:14.230Z,25.8
2022-12-15T08:40:54.462Z,25.8
2022-12-15T08:42:34.687Z,25.8
2022-12-15T08:44:14.899Z,25.8
2022-12-15T08:45:55.177Z,25.8
2022-12-15T08:47:35.284Z,22.7
2022-12-15T08:49:21.413Z,22.7
2022-12-15T08:50:55.701Z,22.7
2022-12-15T08:52:36.014Z,22.7
2022-12-15T08:54:16.252Z,22.7
2022-12-15T08:55:56.506Z,22.7
2022-12-15T08:57:36.715Z,23.7
2022-12-15T08:59:16.946Z,23.7
2022-12-15T09:00:57.209Z,23.7
2022-12-15T09:02:37.665Z,23.7
2022-12-15T09:04:18.051Z,23.7
2022-12-15T09:05:58.105Z,23.7
2022-12-15T09:07:38.292Z,30
2022-12-15T09:09:18.491Z,30
2022-12-15T09:10:58.763Z,30
2022-12-15T09:12:38.928Z,30
2022-12-15T09:14:24.157Z,30
2022-12-15T09:16:09.440Z,30
2022-12-15T09:17:39.531Z,27.9
2022-12-15T09:19:19.746Z,27.9
2022-12-15T09:20:59.936Z,27.9
2022-12-15T09:22:40.242Z,27.9
2022-12-15T09:24:30.597Z,27.9
2022-12-15T09:26:00.688Z,27.9
2022-12-15T09:27:40.946Z,29.2
2022-12-15T09:29:21.111Z,29.2
2022-12-15T09:31:01.401Z,29.2
2022-12-15T09:32:41.544Z,29.2
2022-12-15T09:34:21.750Z,29.2
2022-12-15T09:36:02.027Z,29.2
2022-12-15T09:37:45.801Z,27.5
2022-12-15T09:39:22.503Z,27.5
2022-12-15T09:41:02.770Z,27.5
2022-12-15T09:42:59.686Z,27.5
2022-12-15T09:44:28.711Z,27.5
2022-12-15T09:46:08.997Z,27.5
2022-12-15T09:47:49.217Z,27.7
2022-12-15T09:49:29.415Z,27.7
2022-12-15T09:51:09.694Z,27.7
2022-12-15T09:52:50.023Z,27.7
2022-12-15T09:54:30.227Z,27.7
2022-12-15T09:56:10.351Z,27.7
2022-12-15T09:57:50.561Z,26
2022-12-15T09:59:30.822Z,26
2022-12-15T10:01:11.134Z,26
2022-12-15T10:02:51.583Z,26
2022-12-15T10:04:31.628Z,26
2022-12-15T10:06:16.499Z,26
2022-12-15T10:07:51.913Z,23.8
2022-12-15T10:09:32.179Z,23.8
2022-12-15T10:11:12.618Z,23.8
2022-12-15T10:14:33.135Z,23.8
2022-12-15T10:16:13.353Z,23.8
2022-12-15T10:17:53.505Z,21.9
2022-12-15T10:19:33.687Z,21.9
2022-12-15T10:21:13.900Z,21.9
2022-12-15T10:22:54.075Z,21.9
2022-12-15T10:26:14.446Z,21.9
2022-12-15T10:27:54.679Z,26.1
2022-12-15T10:29:35.017Z,26.1
2022-12-15T10:31:15.250Z,26.1
2022-12-15T10:32:55.448Z,26.1
2022-12-15T10:34:35.628Z,26.1
2022-12-15T10:36:15.945Z,26.1
2022-12-15T10:37:56.152Z,21.5
2022-12-15T10:39:36.324Z,21.5
2022-12-15T10:41:16.526Z,21.5
2022-12-15T10:42:56.713Z,21.5
2022-12-15T10:44:36.955Z,21.5
2022-12-15T10:46:17.228Z,21.5
2022-12-15T10:47:57.334Z,21.5
2022-12-15T10:49:37.579Z,18.8
2022-12-15T10:51:17.805Z,18.8
2022-12-15T10:52:58.081Z,18.8
2022-12-15T10:54:38.278Z,18.8
2022-12-15T10:56:18.452Z,18.8
2022-12-15T10:57:58.648Z,30
2022-12-15T10:59:38.813Z,30
2022-12-15T11:01:19.264Z,30
2022-12-15T11:02:59.640Z,30
2022-12-15T11:04:39.554Z,30
2022-12-15T11:06:19.707Z,30
2022-12-15T11:07:59.916Z,30
2022-12-15T11:09:40.096Z,23.8
2022-12-15T11:11:25.965Z,23.8
2022-12-15T11:13:00.504Z,23.8
2022-12-15T11:14:40.700Z,23.8
2022-12-15T11:16:20.995Z,23.8
2022-12-15T11:18:01.218Z,23.8
2022-12-15T11:19:41.412Z,24.2
2022-12-15T11:21:21.647Z,24.2
2022-12-15T11:23:01.906Z,24.2
2022-12-15T11:24:42.167Z,24.2
2022-12-15T11:26:22.385Z,24.2
2022-12-15T11:28:02.574Z,24.2
2022-12-15T11:29:42.800Z,28.4
2022-12-15T11:31:23.003Z,28.4
2022-12-15T11:33:03.281Z,28.4
2022-12-15T11:34:43.515Z,28.4
2022-12-15T11:36:23.703Z,28.4
2022-12-15T11:38:03.861Z,28.4
2022-12-15T11:39:44.095Z,21.6
2022-12-15T11:41:24.301Z,21.6
2022-12-15T11:43:04.562Z,21.6
2022-12-15T11:44:44.713Z,21.6
2022-12-15T11:46:25.018Z,21.6
2022-12-15T11:48:11.229Z,21.6
2022-12-15T11:49:51.428Z,21.3
2022-12-15T11:51:31.597Z,21.3
2022-12-15T11:53:11.809Z,21.3
2022-12-15T11:54:52.017Z,21.3
2022-12-15T11:56:32.221Z,21.3
2022-12-15T11:58:12.405Z,21.3
2022-12-15T11:59:52.647Z,25.2
2022-12-15T12:01:32.945Z,25.2
2022-12-15T12:03:13.138Z,25.2
2022-12-15T12:04:53.239Z,25.2
2022-12-15T12:06:33.440Z,25.2
2022-12-15T12:08:13.667Z,25.2
2022-12-15T12:09:53.968Z,25.5
2022-12-15T12:11:34.342Z,25.5
2022-12-15T12:13:14.626Z,25.5
2022-12-15T12:14:54.781Z,25.5
2022-12-15T12:16:35.010Z,25.5
2022-12-15T12:18:15.245Z,25.5
2022-12-15T12:19:55.693Z,21
2022-12-15T12:21:35.635Z,21
2022-12-15T12:23:15.848Z,21
2022-12-15T12:24:56.054Z,21
2022-12-15T12:26:36.245Z,21
2022-12-15T12:28:16.456Z,21
2022-12-15T12:29:56.699Z,25.1
2022-12-15T12:31:36.977Z,25.1
2022-12-15T12:33:17.180Z,25.1
2022-12-15T12:36:37.547Z,25.1
2022-12-15T12:38:17.758Z,25.1
2022-12-15T12:39:58.083Z,24.4
2022-12-15T12:41:38.301Z,24.4
2022-12-15T12:43:18.560Z,24.4
2022-12-15T12:44:58.821Z,24.4
2022-12-15T12:46:39.044Z,24.4
2022-12-15T12:48:19.242Z,24.4
2022-12-15T12:49:59.407Z,18.8
2022-12-15T12:51:39.644Z,18.8
2022-12-15T12:53:19.906Z,18.8
2022-12-15T12:55:00.110Z,18.8
2022-12-15T12:56:40.309Z,18.8
2022-12-15T12:58:20.562Z,18.8
2022-12-15T13:00:00.837Z,23.7
2022-12-15T13:01:41.276Z,23.7
2022-12-15T13:03:21.534Z,23.7
2022-12-15T13:05:01.543Z,23.7
2022-12-15T13:06:41.796Z,23.7
2022-12-15T13:08:22.006Z,23.7
2022-12-15T13:10:02.173Z,20
2022-12-15T13:11:42.324Z,20
2022-12-15T13:13:22.612Z,20
2022-12-15T13:15:02.766Z,20
2022-12-15T13:17:01.349Z,20
2022-12-15T13:18:23.148Z,20
2022-12-15T13:20:03.378Z,21.2
2022-12-15T13:21:43.523Z,21.2
2022-12-15T13:23:23.970Z,21.2
2022-12-15T13:25:04.211Z,21.2
2022-12-15T13:26:44.523Z,21.2
2022-12-15T13:28:30.486Z,21.2
2022-12-15T13:30:10.720Z,21.9
2022-12-15T13:31:51.237Z,21.9
2022-12-15T13:33:31.606Z,21.9
2022-12-15T13:35:11.374Z,21.9
2022-12-15T13:36:55.088Z,21.9
2022-12-15T13:38:31.948Z,21.9
2022-12-15T13:40:12.106Z,22.2
2022-12-15T13:43:33.041Z,22.2
2022-12-15T13:45:12.823Z,22.2
2022-12-15T13:46:52.972Z,22.2
2022-12-15T13:48:33.225Z,22.2
2022-12-15T13:50:13.372Z,18.2
2022-12-15T13:51:53.627Z,18.2
2022-12-15T13:53:34.410Z,18.2
2022-12-15T13:55:14.176Z,18.2
2022-12-15T13:56:54.363Z,18.2
2022-12-15T13:58:34.580Z,18.2
2022-12-15T14:00:14.834Z,27.8
2022-12-15T14:01:55.175Z,27.8
2022-12-15T14:03:35.762Z,27.8
2022-12-15T14:05:15.403Z,27.8
2022-12-15T14:06:55.640Z,27.8
2022-12-15T14:08:35.901Z,27.8
2022-12-15T14:10:16.142Z,24.5
2022-12-15T14:11:56.365Z,24.5
2022-12-15T14:13:37.349Z,24.5
2022-12-15T14:15:16.801Z,24.5
2022-12-15T14:16:57.050Z,24.5
2022-12-15T14:18:37.341Z,24.5
2022-12-15T14:20:17.423Z,23.2
2022-12-15T14:21:57.656Z,23.2
2022-12-15T14:23:37.879Z,23.2
2022-12-15T14:25:18.119Z,23.2
2022-12-15T14:26:58.342Z,23.2
2022-12-15T14:28:38.622Z,23.2
2022-12-15T14:30:18.736Z,46.6
2022-12-15T14:31:59.021Z,46.6
2022-12-15T14:33:39.719Z,46.6
2022-12-15T14:35:19.429Z,46.6
2022-12-15T14:36:59.613Z,46.6
2022-12-15T14:38:39.824Z,46.6
2022-12-15T14:40:24.984Z,36.9
2022-12-15T14:42:00.229Z,36.9
2022-12-15T14:43:40.489Z,36.9
2022-12-15T14:45:20.657Z,36.9
2022-12-15T14:48:42.303Z,36.9
2022-12-15T14:50:24.965Z,33.5
2022-12-15T14:52:01.474Z,33.5
2022-12-15T14:53:41.660Z,33.5
2022-12-15T14:55:21.871Z,33.5
2022-12-15T14:57:02.099Z,33.5
2022-12-15T14:58:42.275Z,33.5
2022-12-15T15:00:22.585Z,24.6
2022-12-15T15:02:02.930Z,24.6
2022-12-15T15:03:04.319Z,23.8
2022-12-15T15:03:05.022Z,25.1
2022-12-15T15:03:43.068Z,24.6
2022-12-15T15:05:23.389Z,24.6
2022-12-15T15:07:03.554Z,24.6
2022-12-15T15:08:43.847Z,24.6
2022-12-15T15:10:23.983Z,24.6
2022-12-15T15:12:04.166Z,25.9
2022-12-15T15:13:44.396Z,25.9
2022-12-15T15:15:24.572Z,25.9
2022-12-15T15:17:04.907Z,25.9
2022-12-15T15:18:45.042Z,25.9
2022-12-15T15:20:25.227Z,25.9
2022-12-15T15:22:05.417Z,36.4
2022-12-15T15:23:45.660Z,36.4
2022-12-15T15:25:25.854Z,36.4
2022-12-15T15:27:06.072Z,36.4
2022-12-15T15:28:46.215Z,36.4
2022-12-15T15:30:26.503Z,36.4
2022-12-15T15:32:06.777Z,25.1
2022-12-15T15:33:47.029Z,25.1
2022-12-15T15:35:27.332Z,25.1
2022-12-15T15:37:07.495Z,25.1
2022-12-15T15:38:47.752Z,25.1
2022-12-15T15:40:27.969Z,25.1
2022-12-15T15:42:08.168Z,31
2022-12-15T15:43:48.354Z,31
2022-12-15T15:45:28.599Z,31
2022-12-15T15:47:08.783Z,31
2022-12-15T15:48:54.574Z,31
2022-12-15T15:50:34.821Z,31
2022-12-15T15:52:15.052Z,25.9
2022-12-15T15:53:55.327Z,25.9
2022-12-15T15:55:39.627Z,25.9
2022-12-15T15:57:21.540Z,25.9
2022-12-15T15:59:01.826Z,25.9
2022-12-15T16:00:41.962Z,25.9
2022-12-15T16:02:22.396Z,29.4
2022-12-15T16:04:02.521Z,29.4
2022-12-15T16:05:42.647Z,29.4
2022-12-15T16:07:22.861Z,29.4
2022-12-15T16:09:03.085Z,29.4
2022-12-15T16:10:43.285Z,29.4
2022-12-15T16:12:23.563Z,27.6
2022-12-15T16:14:03.779Z,27.6
2022-12-15T16:15:43.999Z,27.6
2022-12-15T16:17:24.160Z,27.6
2022-12-15T16:19:04.384Z,27.6
2022-12-15T16:20:44.623Z,27.6
2022-12-15T16:22:24.809Z,26
2022-12-15T16:24:05.060Z,26
2022-12-15T16:25:50.541Z,26
2022-12-15T16:27:25.482Z,26
2022-12-15T16:29:05.737Z,26
2022-12-15T16:30:46.066Z,26
2022-12-15T16:32:26.227Z,24.7
2022-12-15T16:34:06.459Z,24.7
2022-12-15T16:35:46.697Z,24.7
2022-12-15T16:37:26.896Z,24.7
2022-12-15T16:39:07.126Z,24.7
2022-12-15T16:40:47.351Z,24.7
2022-12-15T16:42:27.586Z,25.1
2022-12-15T16:44:07.826Z,25.1
2022-12-15T16:45:48.034Z,25.1
2022-12-15T16:47:28.265Z,25.1
2022-12-15T16:49:08.557Z,25.1
2022-12-15T16:50:48.667Z,25.1
2022-12-15T16:52:28.885Z,31.3
2022-12-15T16:54:09.078Z,31.3
2022-12-15T16:55:49.360Z,31.3
2022-12-15T16:57:29.554Z,31.3
2022-12-15T16:59:31.902Z,31.3
2022-12-15T17:00:50.000Z,31.3
2022-12-15T17:02:30.550Z,31.6
2022-12-15T17:04:10.599Z,31.6
2022-12-15T17:05:50.707Z,31.6
2022-12-15T17:07:30.904Z,31.6
2022-12-15T17:09:11.084Z,31.6
2022-12-15T17:10:51.284Z,31.6
2022-12-15T17:12:31.533Z,29.8
2022-12-15T17:14:11.795Z,29.8
2022-12-15T17:15:52.008Z,29.8
2022-12-15T17:17:32.327Z,29.8
2022-12-15T17:19:17.559Z,29.8
2022-12-15T17:20:52.692Z,29.8
2022-12-15T17:22:32.883Z,23.2
2022-12-15T17:24:13.098Z,23.2
2022-12-15T17:26:21.140Z,23.2
2022-12-15T17:27:33.558Z,23.2
2022-12-15T17:29:13.744Z,23.2
2022-12-15T17:30:54.016Z,23.2
2022-12-15T17:32:34.152Z,27.6
2022-12-15T17:34:14.460Z,27.6
2022-12-15T17:35:54.699Z,27.6
2022-12-15T17:37:35.582Z,27.6
2022-12-15T17:39:15.139Z,27.6
2022-12-15T17:40:55.355Z,27.6
2022-12-15T17:42:35.562Z,31.7
2022-12-15T17:44:33.560Z,31.7
2022-12-15T17:45:55.935Z,31.7
2022-12-15T17:47:36.152Z,31.7
2022-12-15T17:49:16.389Z,31.7
2022-12-15T17:50:56.586Z,31.7
2022-12-15T17:52:36.891Z,26.6
2022-12-15T17:54:17.155Z,26.6
2022-12-15T17:55:57.311Z,26.6
2022-12-15T17:57:37.562Z,26.6
2022-12-15T17:59:17.823Z,26.6
2022-12-15T18:00:58.038Z,26.6
2022-12-15T18:02:38.408Z,27.5
2022-12-15T18:04:18.635Z,27.5
2022-12-15T18:05:58.857Z,27.5
2022-12-15T18:07:39.030Z,27.5
2022-12-15T18:09:19.257Z,27.5
2022-12-15T18:10:59.569Z,27.5
2022-12-15T18:12:39.762Z,42.1
2022-12-15T18:14:20.005Z,42.1
2022-12-15T18:16:00.246Z,42.1
2022-12-15T18:17:40.389Z,42.1
2022-12-15T18:19:20.632Z,42.1
2022-12-15T18:21:00.831Z,42.1
2022-12-15T18:22:41.013Z,33.7
2022-12-15T18:24:21.292Z,33.7
2022-12-15T18:26:03.311Z,33.7
2022-12-15T18:27:41.624Z,33.7
2022-12-15T18:29:21.840Z,33.7
2022-12-15T18:31:02.174Z,33.7
2022-12-15T18:32:42.255Z,33.7
2022-12-15T18:34:22.452Z,29.1
2022-12-15T18:36:02.709Z,29.1
2022-12-15T18:37:42.872Z,29.1
2022-12-15T18:39:23.080Z,29.1
2022-12-15T18:41:03.267Z,29.1
2022-12-15T18:42:43.541Z,29.1
2022-12-15T18:44:23.881Z,38.2
2022-12-15T18:46:04.101Z,38.2
2022-12-15T18:47:44.261Z,38.2
2022-12-15T18:49:24.478Z,38.2
2022-12-15T18:51:04.687Z,38.2
2022-12-15T18:52:44.886Z,38.2
2022-12-15T18:54:25.076Z,30.4
2022-12-15T18:56:05.295Z,30.4
2022-12-15T18:57:45.612Z,30.4
2022-12-15T18:59:25.822Z,30.4
2022-12-15T19:01:06.120Z,30.4
2022-12-15T19:02:46.502Z,30.4
2022-12-15T19:04:26.504Z,35.6
2022-12-15T19:06:06.688Z,35.6
2022-12-15T19:07:46.978Z,35.6
2022-12-15T19:09:27.161Z,35.6
2022-12-15T19:11:07.435Z,35.6
2022-12-15T19:12:47.690Z,35.6
2022-12-15T19:14:27.957Z,41.2
2022-12-15T19:16:08.211Z,41.2
2022-12-15T19:17:48.550Z,41.2
2022-12-15T19:19:28.716Z,41.2
2022-12-15T19:21:09.039Z,41.2
2022-12-15T19:22:49.338Z,41.2
2022-12-15T19:24:29.599Z,25.4
2022-12-15T19:26:09.836Z,25.4
2022-12-15T19:27:50.148Z,25.4
2022-12-15T19:29:30.367Z,25.4
2022-12-15T19:31:10.677Z,25.4
2022-12-15T19:32:50.913Z,25.4
2022-12-15T19:34:31.144Z,23.6
2022-12-15T19:36:11.323Z,23.6
2022-12-15T19:37:51.529Z,23.6
2022-12-15T19:39:31.833Z,23.6
2022-12-15T19:41:12.089Z,23.6
2022-12-15T19:42:52.350Z,23.6
2022-12-15T19:44:32.663Z,21.3
2022-12-15T19:46:12.970Z,21.3
2022-12-15T19:47:53.030Z,21.3
2022-12-15T19:49:33.245Z,21.3
2022-12-15T19:51:13.454Z,21.3
2022-12-15T19:52:53.645Z,21.3
2022-12-15T19:54:33.906Z,27.9
2022-12-15T19:56:14.235Z,27.9
2022-12-15T19:57:54.443Z,27.9
2022-12-15T19:59:34.671Z,27.9
2022-12-15T20:01:15.042Z,27.9
2022-12-15T20:02:55.380Z,27.9
2022-12-15T20:04:35.308Z,22.9
2022-12-15T20:06:15.583Z,22.9
2022-12-15T20:07:55.723Z,22.9
2022-12-15T20:09:35.914Z,22.9
2022-12-15T20:11:16.086Z,22.9
2022-12-15T20:12:56.285Z,22.9
2022-12-15T20:14:36.538Z,26.2
2022-12-15T20:16:16.721Z,26.2
2022-12-15T20:17:57.622Z,26.2
2022-12-15T20:19:37.165Z,26.2
2022-12-15T20:21:22.042Z,26.2
2022-12-15T20:22:57.569Z,26.2
2022-12-15T20:24:37.733Z,21.2
2022-12-15T20:26:17.923Z,21.2
2022-12-15T20:27:58.099Z,21.2
2022-12-15T20:29:38.293Z,21.2
2022-12-15T20:31:18.666Z,21.2
2022-12-15T20:32:58.796Z,21.2
2022-12-15T20:34:39.050Z,29.3
2022-12-15T20:36:19.220Z,29.3
2022-12-15T20:37:59.404Z,29.3
2022-12-15T20:39:39.772Z,29.3
2022-12-15T20:41:20.112Z,29.3
2022-12-15T20:43:00.400Z,29.3
2022-12-15T20:44:40.692Z,27
2022-12-15T20:46:20.870Z,27
2022-12-15T20:48:00.993Z,27
2022-12-15T20:49:41.225Z,27
2022-12-15T20:51:21.397Z,27
2022-12-15T20:53:01.585Z,27
2022-12-15T20:54:41.820Z,23.9
2022-12-15T20:56:22.098Z,23.9
2022-12-15T20:58:02.260Z,23.9
2022-12-15T20:59:42.427Z,23.9
2022-12-15T21:01:22.706Z,23.9
2022-12-15T21:03:03.077Z,23.9
2022-12-15T21:04:43.212Z,24.2
2022-12-15T21:06:23.416Z,24.2
2022-12-15T21:08:03.613Z,24.2
2022-12-15T21:09:43.839Z,24.2
2022-12-15T21:11:23.970Z,24.2
2022-12-15T21:13:04.171Z,24.2
2022-12-15T21:14:44.415Z,24.2
2022-12-15T21:16:24.782Z,25.6
2022-12-15T21:18:51.456Z,25.6
2022-12-15T21:19:45.034Z,25.6
2022-12-15T21:21:25.289Z,25.6
2022-12-15T21:23:05.484Z,25.6
2022-12-15T21:24:45.732Z,30.3
2022-12-15T21:26:25.905Z,30.3
2022-12-15T21:28:06.058Z,30.3
2022-12-15T21:29:52.059Z,30.3
2022-12-15T21:31:26.582Z,30.3
2022-12-15T21:33:06.671Z,30.3
2022-12-15T21:34:46.886Z,30.3
2022-12-15T21:36:27.041Z,33.1
2022-12-15T21:38:07.232Z,33.1
2022-12-15T21:39:47.486Z,33.1
2022-12-15T21:41:27.695Z,33.1
2022-12-15T21:43:07.974Z,33.1
2022-12-15T21:44:48.142Z,33.1
2022-12-15T21:46:28.803Z,30.2
2022-12-15T21:48:08.532Z,30.2
2022-12-15T21:49:48.693Z,30.2
2022-12-15T21:51:29.144Z,30.2
2022-12-15T21:53:09.041Z,30.2
2022-12-15T21:54:49.253Z,30.2
2022-12-15T21:56:29.432Z,40.1
2022-12-15T21:58:09.660Z,40.1
2022-12-15T21:59:49.868Z,40.1
2022-12-15T22:01:30.210Z,40.1
2022-12-15T22:03:10.302Z,40.1
2022-12-15T22:04:50.474Z,40.1
2022-12-15T22:06:30.765Z,21.4
2022-12-15T22:08:10.954Z,21.4
2022-12-15T22:09:51.159Z,21.4
2022-12-15T22:11:31.350Z,21.4
2022-12-15T22:13:11.641Z,21.4
2022-12-15T22:14:51.979Z,21.4
2022-12-15T22:16:32.131Z,24.8
2022-12-15T22:18:12.309Z,24.8
2022-12-15T22:19:52.510Z,24.8
2022-12-15T22:21:32.672Z,24.8
2022-12-15T22:23:12.969Z,24.8
2022-12-15T22:24:53.197Z,24.8
2022-12-15T22:26:33.390Z,28.1
2022-12-15T22:28:13.553Z,28.1
2022-12-15T22:29:53.770Z,28.1
2022-12-15T22:31:34.055Z,28.1