createdAt,value
2023-02-11T00:00:00.499Z,17.2
2023-02-11T00:05:00.496Z,15.9
2023-02-11T00:10:00.473Z,15.6
2023-02-11T00:15:00.482Z,17.6
2023-02-11T00:20:00.522Z,17.1
2023-02-11T00:25:00.492Z,18.5
2023-02-11T00:30:00.472Z,16.1
2023-02-11T00:35:00.497Z,16.1
2023-02-11T00:40:00.452Z,16.2
2023-02-11T00:45:00.488Z,15.8
2023-02-11T00:50:00.482Z,17.6
2023-02-11T00:55:00.489Z,19.4
2023-02-11T01:00:00.444Z,16.5
2023-02-11T01:05:00.506Z,16.6
2023-02-11T01:10:00.483Z,17.8
2023-02-11T01:15:00.447Z,17.4
2023-02-11T01:20:00.471Z,18.3
2023-02-11T01:25:00.525Z,18.6
2023-02-11T01:30:00.454Z,17.4
2023-02-11T01:35:00.480Z,18.1
2023-02-11T01:40:00.488Z,18.1
2023-02-11T01:45:00.497Z,19.3
2023-02-11T01:50:00.482Z,18.7
2023-02-11T01:55:00.483Z,17.5
2023-02-11T02:00:00.503Z,19.7
2023-02-11T02:05:00.456Z,18.3
2023-02-11T02:10:00.502Z,17.3
2023-02-11T02:15:00.484Z,18.4
2023-02-11T02:20:00.515Z,18.2
2023-02-11T02:25:00.453Z,16.9
2023-02-11T02:30:00.504Z,18.0
2023-02-11T02:35:00.471Z,16.5
2023-02-11T02:40:00.495Z,15.7
2023-02-11T02:45:00.491Z,15.8
2023-02-11T02:50:00.500Z,15.4
2023-02-11T02:55:00.456Z,15.1
2023-02-11T03:00:00.490Z,15.7
2023-02-11T03:05:00.481Z,16.0
2023-02-11T03:10:00.489Z,15.3
2023-02-11T03:15:00.481Z,16.4
2023-02-11T03:20:00.476Z,15.3
2023-02-11T03:25:00.484Z,14.2
2023-02-11T03:30:00.455Z,14.2
2023-02-11T03:35:00.485Z,14.9
2023-02-11T03:40:00.499Z,13.4
2023-02-11T03:45:00.490Z,14.4
2023-02-11T03:50:00.479Z,13.0
2023-02-11T03:55:00.468Z,11.8
2023-02-11T04:00:00.564Z,13.0
2023-02-11T04:05:00.452Z,12.9
2023-02-11T04:10:00.474Z,11.0
2023-02-11T04:15:00.479Z,12.0
2023-02-11T04:20:00.487Z,10.7
2023-02-11T04:25:00.501Z,10.5
2023-02-11T04:30:00.490Z,11.3
2023-02-11T04:35:00.508Z,11.4
2023-02-11T04:40:00.505Z,10.4
2023-02-11T04:45:00.476Z,10.6
2023-02-11T04:50:00.481Z,10.2
2023-02-11T04:55:00.473Z,9.6
2023-02-11T05:00:00.503Z,10.5
2023-02-11T05:05:00.485Z,9.6
2023-02-11T05:10:00.493Z,10.4
2023-02-11T05:15:00.457Z,10.0
2023-02-11T05:20:00.649Z,9.4
2023-02-11T05:25:00.477Z,10.7
2023-02-11T05:30:00.487Z,9.8
2023-02-11T05:35:00.500Z,9.7
2023-02-11T05:40:00.467Z,9.2
2023-02-11T05:45:00.499Z,8.9
2023-02-11T05:50:00.472Z,10.3
2023-02-11T05:55:00.525Z,11.2
2023-02-11T06:00:00.448Z,9.0
2023-02-11T06:05:00.496Z,8.1
2023-02-11T06:10:00.670Z,8.6
2023-02-11T06:15:00.483Z,8.1
2023-02-11T06:20:00.452Z,7.9
2023-02-11T06:25:01.992Z,7.9
2023-02-11T06:30:00.457Z,8.5
2023-02-11T06:35:00.479Z,8.0
2023-02-11T06:40:00.480Z,8.2
2023-02-11T06:45:00.503Z,8.4
2023-02-11T06:50:00.476Z,9.5
2023-02-11T06:55:00.492Z,7.5
2023-02-11T07:00:00.448Z,7.4
2023-02-11T07:05:00.481Z,8.5
2023-02-11T07:10:00.487Z,7.1
2023-02-11T07:15:00.467Z,8.4
2023-02-11T07:20:00.477Z,7.9
2023-02-11T07:25:00.503Z,8.1
2023-02-11T07:30:00.489Z,9.1
2023-02-11T07:35:00.581Z,8.3
2023-02-11T07:40:00.449Z,8.7
2023-02-11T07:45:00.469Z,8.9
2023-02-11T07:50:00.480Z,8.2
2023-02-11T07:55:02.096Z,10.2
2023-02-11T08:00:00.502Z,9.3
2023-02-11T08:05:00.458Z,9.5
2023-02-11T08:10:00.499Z,10.1
2023-02-11T08:15:00.480Z,8.3
2023-02-11T08:20:00.483Z,10.7
2023-02-11T08:25:00.471Z,10.5
2023-02-11T08:30:00.496Z,11.0
2023-02-11T08:35:00.487Z,10.8
2023-02-11T08:40:00.472Z,11.2
2023-02-11T08:45:00.513Z,11.3
2023-02-11T08:50:00.478Z,11.3
2023-02-11T08:55:00.496Z,10.9
2023-02-11T09:00:00.452Z,12.7
2023-02-11T09:05:00.489Z,13.6
2023-02-11T09:10:00.456Z,11.8
2023-02-11T09:15:00.490Z,12.1
2023-02-11T09:20:00.482Z,12.1
2023-02-11T09:25:00.508Z,11.3
2023-02-11T09:30:00.445Z,10.3
2023-02-11T09:35:00.506Z,9.8
2023-02-11T09:40:00.489Z,8.8
2023-02-11T09:45:00.495Z,9.8
2023-02-11T09:50:00.476Z,8.6
2023-02-11T09:55:00.490Z,7.5
2023-02-11T10:00:00.499Z,9.7
2023-02-11T10:05:00.450Z,11.6
2023-02-11T10:10:00.542Z,10.2
2023-02-11T10:15:00.479Z,9.9
2023-02-11T10:20:00.485Z,10.5
2023-02-11T10:25:00.473Z,9.3
2023-02-11T10:30:00.483Z,9.3
2023-02-11T10:35:00.459Z,8.9
2023-02-11T10:40:00.506Z,8.9
2023-02-11T10:45:00.485Z,7.9
2023-02-11T10:50:00.444Z,6.3
2023-02-11T10:55:00.492Z,7.8
2023-02-11T11:00:00.475Z,7.0
2023-02-11T11:05:00.605Z,6.3
2023-02-11T11:10:00.448Z,7.7
2023-02-11T11:15:00.483Z,8.0
2023-02-11T11:20:00.482Z,7.1
2023-02-11T11:25:00.501Z,6.8
2023-02-11T11:30:00.469Z,8.1
2023-02-11T11:35:00.516Z,6.5
2023-02-11T11:40:00.494Z,7.2
2023-02-11T11:45:00.633Z,6.9
2023-02-11T11:50:00.489Z,6.1
2023-02-11T11:55:00.475Z,6.1
2023-02-11T12:00:00.501Z,7.3
2023-02-11T12:05:00.443Z,6.1
2023-02-11T12:10:00.496Z,7.0
2023-02-11T12:15:00.468Z,7.8
2023-02-11T12:20:00.476Z,6.0
2023-02-11T12:25:00.484Z,5.6
2023-02-11T12:30:00.461Z,4.4
2023-02-11T12:35:00.496Z,4.2
2023-02-11T12:40:00.475Z,3.1
2023-02-11T12:45:00.480Z,3.2
2023-02-11T12:50:00.488Z,6.5
2023-02-11T12:55:00.467Z,2.0
2023-02-11T13:00:00.480Z,2.6
2023-02-11T13:05:00.499Z,2.5
2023-02-11T13:10:00.508Z,2.1
2023-02-11T13:15:00.497Z,2.1
2023-02-11T13:20:00.449Z,2.2
2023-02-11T13:25:00.499Z,2.7
2023-02-11T13:30:03.114Z,2.3
2023-02-11T13:35:00.522Z,3.0
2023-02-11T13:40:00.510Z,3.5
2023-02-11T13:45:00.515Z,2.0
2023-02-11T13:50:00.446Z,2.5
2023-02-11T13:55:00.490Z,3.7
2023-02-11T14:00:00.534Z,3.7
2023-02-11T14:05:00.452Z,4.1
2023-02-11T14:10:00.634Z,3.8
2023-02-11T14:15:03.339Z,5.1
2023-02-11T14:20:00.453Z,4.3
2023-02-11T14:25:00.513Z,4.3
2023-02-11T14:30:00.455Z,3.2
2023-02-11T14:35:00.490Z,3.1
2023-02-11T14:40:00.502Z,3.2
2023-02-11T14:45:00.506Z,4.1
2023-02-11T14:50:00.468Z,4.2
2023-02-11T14:55:00.479Z,3.2
2023-02-11T15:00:00.949Z,2.4
2023-02-11T15:05:00.453Z,2.3
2023-02-11T15:10:00.482Z,3.8
2023-02-11T15:15:00.525Z,4.1
2023-02-11T15:20:00.528Z,5.7
2023-02-11T15:25:00.458Z,3.3
2023-02-11T15:30:00.490Z,2.6
2023-02-11T15:35:00.484Z,2.8
2023-02-11T15:40:00.511Z,3.5
2023-02-11T15:45:00.456Z,2.6
2023-02-11T15:50:00.493Z,4.6
2023-02-11T15:55:00.480Z,5.1
2023-02-11T16:00:00.484Z,4.8
2023-02-11T16:05:00.464Z,6.4
2023-02-11T16:10:00.570Z,7.0
2023-02-11T16:15:00.476Z,5.6
2023-02-11T16:20:00.513Z,6.1
2023-02-11T16:25:00.498Z,4.0
2023-02-11T16:30:00.477Z,4.6
2023-02-11T16:35:00.489Z,3.7
2023-02-11T16:40:00.533Z,5.2
2023-02-11T16:45:00.487Z,4.0
2023-02-11T16:50:00.493Z,4.5
2023-02-11T16:55:00.503Z,3.9
2023-02-11T17:00:00.499Z,4.7
2023-02-11T17:05:00.461Z,7.8
2023-02-11T17:10:00.577Z,5.7
2023-02-11T17:15:00.471Z,6.5
2023-02-11T17:20:00.571Z,4.6
2023-02-11T17:25:00.479Z,4.7
2023-02-11T17:30:00.492Z,5.8
2023-02-11T17:35:00.482Z,4.8
2023-02-11T17:40:00.487Z,5.6
2023-02-11T17:45:00.528Z,5.2
2023-02-11T17:50:00.507Z,5.2
2023-02-11T17:55:00.542Z,5.4
2023-02-11T18:00:00.769Z,5.9
2023-02-11T18:05:00.600Z,5.4
2023-02-11T18:10:00.560Z,6.1
2023-02-11T18:15:00.528Z,4.9
2023-02-11T18:20:02.536Z,4.8
2023-02-11T18:25:00.511Z,5.0
2023-02-11T18:30:00.549Z,4.9
2023-02-11T18:35:00.572Z,5.2
2023-02-11T18:40:00.519Z,5.6
2023-02-11T18:45:00.542Z,6.1
2023-02-11T18:50:00.491Z,5.9
2023-02-11T18:55:00.578Z,5.5
2023-02-11T19:00:00.467Z,5.9
2023-02-11T19:05:00.649Z,6.0
2023-02-11T19:10:00.508Z,5.9
2023-02-11T19:15:00.496Z,9.2
2023-02-11T19:20:01.472Z,10.8
2023-02-11T19:25:00.500Z,6.9
2023-02-11T19:30:02.486Z,7.4
2023-02-11T19:35:00.498Z,6.6
2023-02-11T19:40:00.453Z,6.9
2023-02-11T19:45:00.507Z,7.2
2023-02-11T19:50:00.466Z,6.7
2023-02-11T19:55:00.483Z,7.2
2023-02-11T20:00:00.543Z,6.9
2023-02-11T20:05:00.462Z,8.9
2023-02-11T20:10:00.509Z,7.8
2023-02-11T20:15:00.498Z,6.8
2023-02-11T20:20:00.470Z,7.0
2023-02-11T20:25:00.501Z,8.0
2023-02-11T20:30:00.625Z,6.7
2023-02-11T20:35:00.437Z,7.9
2023-02-11T20:40:00.499Z,6.6
2023-02-11T20:45:00.492Z,7.9
2023-02-11T20:50:00.445Z,8.0
2023-02-11T20:55:00.499Z,7.4
2023-02-11T21:00:00.525Z,8.5
2023-02-11T21:05:00.482Z,10.3
2023-02-11T21:10:00.485Z,9.7
2023-02-11T21:15:00.480Z,8.7
2023-02-11T21:20:00.522Z,10.2
2023-02-11T21:25:00.451Z,9.0
2023-02-11T21:30:00.513Z,7.7
2023-02-11T21:35:02.274Z,6.7
2023-02-11T21:40:00.502Z,6.8
2023-02-11T21:45:00.502Z,6.9
2023-02-11T21:50:00.498Z,8.7
2023-02-11T21:55:00.446Z,7.7
2023-02-11T22:00:00.650Z,9.7
2023-02-11T22:05:00.582Z,5.4
2023-02-11T22:10:00.485Z,6.4
2023-02-11T22:15:00.473Z,4.6
2023-02-11T22:20:00.491Z,4.9
2023-02-11T22:25:00.485Z,5.9
2023-02-11T22:30:00.490Z,4.8
2023-02-11T22:35:00.485Z,5.2
2023-02-11T22:40:00.462Z,4.7
2023-02-11T22:45:00.482Z,4.9
2023-02-11T22:50:00.495Z,5.4
2023-02-11T22:55:00.447Z,4.8
2023-02-11T23:00:00.464Z,5.0
2023-02-11T23:05:00.461Z,5.9
2023-02-11T23:10:00.634Z,5.2
2023-02-11T23:15:01.696Z,5.4
2023-02-11T23:20:00.476Z,6.2
2023-02-11T23:25:00.492Z,6.5
2023-02-11T23:30:00.492Z,6.8
2023-02-11T23:35:00.482Z,5.7
2023-02-11T23:40:00.525Z,3.5
2023-02-11T23:45:00.474Z,2.6
2023-02-11T23:50:00.472Z,2.2
2023-02-11T23:55:00.512Z,1.7
