createdAt,value
2023-03-25T00:00:18.277Z,12.95
2023-03-25T00:03:05.312Z,12.91
2023-03-25T00:05:32.484Z,12.90
2023-03-25T00:07:59.379Z,12.96
2023-03-25T00:10:26.569Z,12.96
2023-03-25T00:12:53.424Z,12.97
2023-03-25T00:15:22.435Z,13.02
2023-03-25T00:17:49.626Z,13.01
2023-03-25T00:20:17.139Z,13.03
2023-03-25T00:22:44.757Z,13.02
2023-03-25T00:25:20.419Z,12.94
2023-03-25T00:27:49.003Z,12.96
2023-03-25T00:30:17.765Z,12.95
2023-03-25T00:32:53.278Z,12.88
2023-03-25T00:35:21.533Z,12.81
2023-03-25T00:37:52.371Z,12.68
2023-03-25T00:40:19.743Z,12.59
2023-03-25T00:42:50.611Z,12.48
2023-03-25T00:45:17.939Z,12.40
2023-03-25T00:47:45.086Z,12.28
2023-03-25T00:50:12.846Z,12.18
2023-03-25T00:52:39.931Z,12.11
2023-03-25T00:55:07.883Z,12.00
2023-03-25T00:57:34.921Z,11.93
2023-03-25T01:00:04.146Z,11.83
2023-03-25T01:02:31.287Z,11.74
2023-03-25T01:05:00.142Z,11.69
2023-03-25T01:07:29.453Z,11.60
2023-03-25T01:09:57.245Z,11.54
2023-03-25T01:12:24.979Z,11.50
2023-03-25T01:14:52.964Z,11.47
2023-03-25T01:17:20.235Z,11.39
2023-03-25T01:19:47.517Z,11.37
2023-03-25T01:22:14.489Z,11.34
2023-03-25T01:24:41.736Z,11.32
2023-03-25T01:27:08.556Z,11.27
2023-03-25T01:29:35.845Z,11.24
2023-03-25T01:32:02.838Z,11.21
2023-03-25T01:34:32.701Z,11.20
2023-03-25T01:37:01.172Z,11.19
2023-03-25T01:39:28.376Z,11.16
2023-03-25T01:41:55.594Z,11.14
2023-03-25T01:44:22.824Z,11.14
2023-03-25T01:46:53.279Z,11.11
2023-03-25T01:49:31.349Z,11.09
2023-03-25T01:52:02.269Z,11.08
2023-03-25T01:54:29.865Z,11.07
2023-03-25T01:56:57.009Z,11.06
2023-03-25T01:59:28.625Z,11.03
2023-03-25T02:01:58.479Z,11.01
2023-03-25T02:05:00.792Z,10.97
2023-03-25T02:07:31.104Z,10.95
2023-03-25T02:10:02.437Z,10.95
2023-03-25T02:12:29.424Z,10.96
2023-03-25T02:15:00.747Z,10.95
2023-03-25T02:18:05.390Z,10.93
2023-03-25T02:20:54.367Z,10.93
2023-03-25T02:23:22.268Z,10.94
2023-03-25T02:26:11.919Z,10.94
2023-03-25T02:28:47.475Z,10.93
2023-03-25T02:31:39.671Z,10.96
2023-03-25T02:34:34.595Z,10.97
2023-03-25T02:37:21.836Z,11.00
2023-03-25T02:39:55.532Z,11.03
2023-03-25T02:42:55.518Z,11.03
2023-03-25T02:45:33.909Z,11.02
2023-03-25T02:48:11.104Z,10.99
2023-03-25T02:50:46.502Z,10.97
2023-03-25T02:53:20.997Z,10.95
2023-03-25T02:55:51.307Z,10.94
2023-03-25T02:58:21.693Z,10.90
2023-03-25T03:00:50.351Z,10.91
2023-03-25T03:03:18.312Z,10.87
2023-03-25T03:05:50.011Z,10.87
2023-03-25T03:08:26.580Z,10.82
2023-03-25T03:11:21.694Z,10.80
2023-03-25T03:14:13.977Z,10.80
2023-03-25T03:16:48.497Z,10.80
2023-03-25T03:19:25.261Z,10.81
2023-03-25T03:22:01.248Z,10.80
2023-03-25T03:24:35.031Z,10.85
2023-03-25T03:27:12.224Z,10.85
2023-03-25T03:29:41.505Z,10.84
2023-03-25T03:32:13.382Z,10.85
2023-03-25T03:34:49.092Z,10.87
2023-03-25T03:37:21.056Z,10.90
2023-03-25T03:39:49.309Z,10.91
2023-03-25T03:42:19.206Z,10.91
2023-03-25T03:44:57.043Z,10.89
2023-03-25T03:47:32.265Z,10.92
2023-03-25T03:50:06.604Z,10.92
2023-03-25T03:52:40.229Z,10.92
2023-03-25T03:55:14.210Z,10.89
2023-03-25T03:57:44.686Z,10.78
2023-03-25T04:00:25.904Z,10.71
2023-03-25T04:02:58.874Z,10.65
2023-03-25T04:05:30.992Z,10.64
2023-03-25T04:08:24.049Z,10.63
2023-03-25T04:11:21.077Z,10.61
2023-03-25T04:13:52.352Z,10.61
2023-03-25T04:16:19.616Z,10.61
2023-03-25T04:18:48.027Z,10.58
2023-03-25T04:21:15.533Z,10.58
2023-03-25T04:23:42.476Z,10.60
2023-03-25T04:26:09.636Z,10.63
2023-03-25T04:28:36.914Z,10.60
2023-03-25T04:31:06.077Z,10.61
2023-03-25T04:33:33.005Z,10.58
2023-03-25T04:36:02.007Z,10.59
2023-03-25T04:38:29.733Z,10.58
2023-03-25T04:40:58.316Z,10.58
2023-03-25T04:43:25.344Z,10.57
2023-03-25T04:45:55.518Z,10.58
2023-03-25T04:48:31.581Z,10.55
2023-03-25T04:50:59.598Z,10.57
2023-03-25T04:53:27.350Z,10.58
2023-03-25T04:55:55.624Z,10.60
2023-03-25T04:58:23.180Z,10.57
2023-03-25T05:00:52.032Z,10.63
2023-03-25T05:03:25.845Z,10.65
2023-03-25T05:05:53.701Z,10.65
2023-03-25T05:08:21.931Z,10.67
2023-03-25T05:10:49.662Z,10.68
2023-03-25T05:13:16.582Z,10.71
2023-03-25T05:15:43.833Z,10.70
2023-03-25T05:18:14.069Z,10.71
2023-03-25T05:20:47.039Z,10.72
2023-03-25T05:23:22.087Z,10.70
2023-03-25T05:25:51.340Z,10.72
2023-03-25T05:28:19.175Z,10.72
2023-03-25T05:30:47.546Z,10.74
2023-03-25T05:33:17.572Z,10.72
2023-03-25T05:35:46.146Z,10.72
2023-03-25T05:38:14.869Z,10.72
2023-03-25T05:40:42.067Z,10.74
2023-03-25T05:43:09.007Z,10.77
2023-03-25T05:45:36.327Z,10.78
2023-03-25T05:48:04.142Z,10.77
2023-03-25T05:50:31.714Z,10.77
2023-03-25T05:53:00.083Z,10.77
2023-03-25T05:55:28.327Z,10.78
2023-03-25T05:57:57.013Z,10.78
2023-03-25T06:00:24.731Z,10.78
2023-03-25T06:02:52.576Z,10.78
2023-03-25T06:05:23.884Z,10.84
2023-03-25T06:07:51.725Z,10.91
2023-03-25T06:10:19.205Z,10.99
2023-03-25T06:12:47.318Z,11.06
2023-03-25T06:15:18.225Z,11.13
2023-03-25T06:17:47.446Z,11.16
2023-03-25T06:20:16.692Z,11.20
2023-03-25T06:22:45.620Z,11.23
2023-03-25T06:25:19.575Z,11.26
2023-03-25T06:27:50.629Z,11.28
2023-03-25T06:30:21.190Z,11.33
2023-03-25T06:32:52.639Z,11.35
2023-03-25T06:35:20.725Z,11.35
2023-03-25T06:37:49.271Z,11.34
2023-03-25T06:40:17.278Z,11.37
2023-03-25T06:42:44.319Z,11.39
2023-03-25T06:45:12.822Z,11.39
2023-03-25T06:47:39.886Z,11.37
2023-03-25T06:50:07.921Z,11.39
2023-03-25T06:52:34.844Z,11.37
2023-03-25T06:55:02.111Z,11.37
2023-03-25T06:57:28.976Z,11.36
2023-03-25T06:59:56.225Z,11.33
2023-03-25T07:02:23.151Z,11.31
2023-03-25T07:04:50.629Z,11.33
2023-03-25T07:07:17.504Z,11.33
2023-03-25T07:09:44.762Z,11.26
2023-03-25T07:12:11.647Z,11.17
2023-03-25T07:14:38.812Z,11.14
2023-03-25T07:17:06.370Z,11.14
2023-03-25T07:19:33.542Z,11.10
2023-03-25T07:22:00.572Z,11.03
2023-03-25T07:24:27.915Z,11.03
2023-03-25T07:26:55.134Z,11.02
2023-03-25T07:29:22.310Z,10.98
2023-03-25T07:31:49.296Z,10.99
2023-03-25T07:34:16.537Z,11.02
2023-03-25T07:36:43.448Z,11.00
2023-03-25T07:39:10.856Z,10.97
2023-03-25T07:41:37.819Z,10.95
2023-03-25T07:44:05.305Z,10.94
2023-03-25T07:46:32.247Z,10.93
2023-03-25T07:48:59.551Z,10.93
2023-03-25T07:51:26.615Z,10.94
2023-03-25T07:53:54.197Z,10.97
2023-03-25T07:56:21.058Z,10.99
2023-03-25T07:58:49.799Z,10.97
2023-03-25T08:01:16.813Z,10.99
2023-03-25T08:03:44.034Z,10.98
2023-03-25T08:06:10.956Z,11.00
2023-03-25T08:08:38.323Z,10.96
2023-03-25T08:11:05.600Z,10.97
2023-03-25T08:13:32.802Z,11.00
2023-03-25T08:15:59.685Z,11.00
2023-03-25T08:18:27.074Z,11.03
2023-03-25T08:20:54.009Z,11.00
2023-03-25T08:23:22.566Z,11.02
2023-03-25T08:25:51.317Z,11.01
2023-03-25T08:28:24.498Z,10.98
2023-03-25T08:30:55.815Z,10.94
2023-03-25T08:33:34.378Z,10.93
2023-03-25T08:36:02.296Z,10.90
2023-03-25T08:38:34.862Z,10.88
2023-03-25T08:41:03.353Z,10.85
2023-03-25T08:43:30.758Z,10.84
2023-03-25T08:45:57.746Z,10.87
2023-03-25T08:48:25.016Z,10.92
2023-03-25T08:50:51.879Z,10.93
2023-03-25T08:53:19.117Z,10.92
2023-03-25T08:55:45.978Z,10.99
2023-03-25T08:58:13.148Z,10.99
2023-03-25T09:00:40.032Z,11.00
2023-03-25T09:03:07.662Z,11.05
2023-03-25T09:05:38.722Z,11.01
2023-03-25T09:08:07.228Z,11.00
2023-03-25T09:10:35.596Z,10.97
2023-03-25T09:13:03.958Z,10.91
2023-03-25T09:15:30.901Z,10.91
2023-03-25T09:17:58.524Z,10.86
2023-03-25T09:20:25.553Z,10.79
2023-03-25T09:22:52.856Z,10.78
2023-03-25T09:25:20.091Z,10.81
2023-03-25T09:27:47.436Z,10.74
2023-03-25T09:30:15.575Z,10.70
2023-03-25T09:32:44.703Z,10.69
2023-03-25T09:35:11.812Z,10.64
2023-03-25T09:37:38.990Z,10.61
2023-03-25T09:40:06.685Z,10.65
2023-03-25T09:42:49.096Z,10.57
2023-03-25T09:45:29.439Z,10.52
2023-03-25T09:48:08.358Z,10.58
2023-03-25T09:50:36.948Z,10.51
2023-03-25T09:53:10.329Z,10.44
2023-03-25T09:55:42.167Z,10.44
2023-03-25T09:58:27.627Z,10.46
2023-03-25T10:01:04.246Z,10.43
2023-03-25T10:03:53.299Z,10.43
2023-03-25T10:06:21.745Z,10.43
2023-03-25T10:09:10.255Z,10.40
2023-03-25T10:12:02.819Z,10.41
2023-03-25T10:14:38.835Z,10.46
2023-03-25T10:17:36.285Z,10.49
2023-03-25T10:20:25.251Z,10.54
2023-03-25T10:23:26.335Z,10.60
2023-03-25T10:25:59.251Z,10.64
2023-03-25T10:28:33.445Z,10.68
2023-03-25T10:31:02.340Z,10.72
2023-03-25T10:33:36.118Z,10.71
2023-03-25T10:36:07.681Z,10.70
2023-03-25T10:38:37.880Z,10.76
2023-03-25T10:41:28.633Z,10.83
2023-03-25T10:43:55.635Z,10.91
2023-03-25T10:46:29.792Z,10.93
2023-03-25T10:48:56.893Z,10.90
2023-03-25T10:51:28.988Z,10.82
2023-03-25T10:53:56.692Z,10.76
2023-03-25T10:56:33.204Z,10.67
2023-03-25T10:59:04.658Z,10.65
2023-03-25T11:01:40.342Z,10.67
2023-03-25T11:04:11.582Z,10.70
2023-03-25T11:06:45.963Z,10.78
2023-03-25T11:09:36.929Z,10.86
2023-03-25T11:12:06.761Z,10.91
2023-03-25T11:14:38.921Z,11.06
2023-03-25T11:17:17.158Z,11.11
2023-03-25T11:20:02.097Z,11.21
2023-03-25T11:22:45.076Z,11.35
2023-03-25T11:25:34.935Z,11.37
2023-03-25T11:28:09.994Z,11.36
2023-03-25T11:30:36.892Z,11.45
2023-03-25T11:33:07.366Z,11.59
2023-03-25T11:35:42.487Z,11.76
2023-03-25T11:38:20.932Z,11.93
2023-03-25T11:40:57.528Z,12.11
2023-03-25T11:43:29.797Z,12.28
2023-03-25T11:45:56.891Z,12.41
2023-03-25T11:48:29.881Z,12.52
2023-03-25T11:51:01.352Z,12.46
2023-03-25T11:53:32.496Z,12.49
2023-03-25T11:56:08.202Z,12.49
2023-03-25T11:58:39.145Z,12.57
2023-03-25T12:01:36.899Z,12.61
2023-03-25T12:04:19.671Z,12.67
2023-03-25T12:06:54.007Z,12.70
2023-03-25T12:09:21.329Z,12.68
2023-03-25T12:11:56.995Z,12.63
2023-03-25T12:14:39.420Z,12.48
2023-03-25T12:17:24.220Z,12.45
2023-03-25T12:20:08.339Z,12.39
2023-03-25T12:22:54.134Z,12.37
2023-03-25T12:25:27.378Z,12.36
2023-03-25T12:28:16.146Z,12.37
2023-03-25T12:30:55.606Z,12.35
2023-03-25T12:33:37.949Z,12.24
2023-03-25T12:36:24.062Z,12.22
2023-03-25T12:39:18.313Z,12.34
2023-03-25T12:41:51.277Z,12.60
2023-03-25T12:44:42.167Z,12.81
2023-03-25T12:47:12.281Z,12.95
2023-03-25T12:49:48.569Z,13.10
2023-03-25T12:52:42.160Z,13.21
2023-03-25T12:55:34.415Z,13.31
2023-03-25T12:58:04.624Z,13.51
2023-03-25T13:01:05.653Z,13.84
2023-03-25T13:04:02.291Z,14.19
2023-03-25T13:06:34.941Z,14.46
2023-03-25T13:09:22.898Z,14.53
2023-03-25T13:11:54.800Z,14.33
2023-03-25T13:14:29.266Z,14.12
2023-03-25T13:17:01.564Z,14.10
2023-03-25T13:19:34.701Z,14.11
2023-03-25T13:22:11.163Z,14.18
2023-03-25T13:24:51.328Z,14.27
2023-03-25T13:27:19.483Z,14.53
2023-03-25T13:29:52.988Z,14.60
2023-03-25T13:32:34.034Z,14.57
2023-03-25T13:35:13.862Z,14.50
2023-03-25T13:37:50.384Z,14.46
2023-03-25T13:40:28.164Z,14.48
2023-03-25T13:43:47.670Z,14.75
2023-03-25T13:46:19.836Z,15.24
2023-03-25T13:48:49.072Z,15.73
2023-03-25T13:51:16.529Z,15.94
2023-03-25T13:53:49.127Z,15.69
2023-03-25T13:56:57.675Z,15.62
2023-03-25T13:59:45.926Z,15.33
2023-03-25T14:02:31.765Z,15.06
2023-03-25T14:05:31.008Z,14.93
2023-03-25T14:08:33.161Z,14.69
2023-03-25T14:11:21.515Z,14.42
2023-03-25T14:13:55.512Z,14.18
2023-03-25T14:16:27.806Z,14.19
2023-03-25T14:19:11.606Z,14.21
2023-03-25T14:21:38.529Z,14.16
2023-03-25T14:24:17.902Z,14.19
2023-03-25T14:26:51.518Z,14.24
2023-03-25T14:29:32.461Z,14.26
2023-03-25T14:32:07.036Z,14.19
2023-03-25T14:34:34.422Z,14.08
2023-03-25T14:37:04.886Z,13.91
2023-03-25T14:39:32.352Z,13.86
2023-03-25T14:42:11.284Z,13.82
2023-03-25T14:44:49.911Z,13.77
2023-03-25T14:47:20.392Z,13.70
2023-03-25T14:50:00.599Z,13.58
2023-03-25T14:52:40.687Z,13.51
2023-03-25T14:55:19.464Z,13.42
2023-03-25T14:57:48.249Z,13.42
2023-03-25T15:00:41.049Z,13.37
2023-03-25T15:03:17.739Z,13.32
2023-03-25T15:05:56.534Z,13.28
2023-03-25T15:08:31.657Z,13.26
2023-03-25T15:11:18.471Z,13.20
2023-03-25T15:13:54.417Z,13.18
2023-03-25T15:16:54.975Z,13.12
2023-03-25T15:19:22.134Z,13.05
2023-03-25T15:21:58.188Z,13.02
2023-03-25T15:24:36.739Z,12.99
2023-03-25T15:27:40.486Z,12.93
2023-03-25T15:30:25.974Z,12.89
2023-03-25T15:33:33.696Z,12.86
2023-03-25T15:36:19.293Z,12.86
2023-03-25T15:39:11.090Z,12.76
2023-03-25T15:41:55.953Z,12.73
2023-03-25T15:44:44.692Z,12.69
2023-03-25T15:47:50.706Z,12.56
2023-03-25T15:50:36.345Z,12.48
2023-03-25T15:53:39.587Z,12.40
2023-03-25T15:56:23.733Z,12.34
2023-03-25T15:59:13.267Z,12.23
2023-03-25T16:01:44.098Z,12.13
2023-03-25T16:04:32.433Z,12.06
2023-03-25T16:07:01.267Z,12.01
2023-03-25T16:09:29.261Z,11.94
2023-03-25T16:12:01.720Z,11.88
2023-03-25T16:14:32.022Z,11.84
2023-03-25T16:17:02.085Z,11.77
2023-03-25T16:19:28.879Z,11.74
2023-03-25T16:21:56.159Z,11.68
2023-03-25T16:24:26.027Z,11.60
2023-03-25T16:26:53.569Z,11.30
2023-03-25T16:29:22.722Z,10.84
2023-03-25T16:32:02.354Z,10.47
2023-03-25T16:34:33.678Z,9.96
2023-03-25T16:37:02.482Z,9.61
2023-03-25T16:39:33.872Z,9.31
2023-03-25T16:42:18.864Z,9.12
2023-03-25T16:44:46.735Z,9.00
2023-03-25T16:47:16.247Z,8.89
2023-03-25T16:49:47.421Z,8.76
2023-03-25T16:52:24.982Z,8.69
2023-03-25T16:54:51.915Z,8.65
2023-03-25T16:57:23.332Z,8.62
2023-03-25T16:59:53.075Z,8.62
2023-03-25T17:02:25.037Z,8.63
2023-03-25T17:04:55.883Z,8.66
2023-03-25T17:07:28.401Z,8.67
2023-03-25T17:09:58.812Z,8.69
2023-03-25T17:12:28.652Z,8.72
2023-03-25T17:15:09.324Z,8.73
2023-03-25T17:17:42.010Z,8.79
2023-03-25T17:20:18.067Z,8.79
2023-03-25T17:23:01.097Z,8.78
2023-03-25T17:25:35.683Z,8.72
2023-03-25T17:28:27.294Z,8.69
2023-03-25T17:30:54.959Z,8.63
2023-03-25T17:33:39.829Z,8.57
2023-03-25T17:36:12.761Z,8.54
2023-03-25T17:38:47.377Z,8.52
2023-03-25T17:41:18.512Z,8.50
2023-03-25T17:43:49.218Z,8.48
2023-03-25T17:46:29.214Z,8.45
2023-03-25T17:48:58.192Z,8.43
2023-03-25T17:51:27.782Z,8.42
2023-03-25T17:53:55.417Z,8.41
2023-03-25T17:56:25.605Z,8.39
2023-03-25T17:59:01.840Z,8.37
2023-03-25T18:01:31.410Z,8.37
2023-03-25T18:03:58.729Z,8.36
2023-03-25T18:06:26.028Z,8.36
2023-03-25T18:08:53.266Z,8.36
2023-03-25T18:11:20.867Z,8.37
2023-03-25T18:13:48.249Z,8.32
2023-03-25T18:16:16.676Z,8.33
2023-03-25T18:18:43.956Z,8.34
2023-03-25T18:21:13.005Z,8.36
2023-03-25T18:23:41.319Z,8.39
2023-03-25T18:26:17.281Z,8.41
2023-03-25T18:28:46.352Z,8.45
2023-03-25T18:31:17.686Z,8.40
2023-03-25T18:33:46.802Z,8.40
2023-03-25T18:36:14.639Z,8.33
2023-03-25T18:38:43.614Z,8.31
2023-03-25T18:41:11.820Z,8.27
2023-03-25T18:43:38.990Z,8.20
2023-03-25T18:46:06.093Z,8.18
2023-03-25T18:48:33.340Z,8.15
2023-03-25T18:51:01.040Z,8.10
2023-03-25T18:53:29.614Z,8.05
2023-03-25T18:56:02.282Z,8.05
2023-03-25T18:58:34.427Z,8.03
2023-03-25T19:01:03.183Z,7.98
2023-03-25T19:03:31.608Z,7.95
2023-03-25T19:05:59.972Z,7.91
2023-03-25T19:08:28.805Z,7.89
2023-03-25T19:11:04.873Z,7.90
2023-03-25T19:13:39.760Z,7.88
2023-03-25T19:16:06.991Z,7.90
2023-03-25T19:18:34.355Z,7.86
2023-03-25T19:21:01.296Z,7.86
2023-03-25T19:23:28.673Z,7.86
2023-03-25T19:25:58.097Z,7.86
2023-03-25T19:28:25.573Z,7.86
2023-03-25T19:30:55.214Z,7.89
2023-03-25T19:33:22.660Z,7.89
2023-03-25T19:35:51.452Z,7.90
2023-03-25T19:38:22.975Z,7.87
2023-03-25T19:41:00.156Z,7.89
2023-03-25T19:43:27.695Z,7.87
2023-03-25T19:45:58.332Z,7.89
2023-03-25T19:48:26.005Z,7.89
2023-03-25T19:50:55.154Z,7.89
2023-03-25T19:53:23.316Z,7.91
2023-03-25T19:55:50.481Z,7.93
2023-03-25T19:58:20.161Z,7.96
2023-03-25T20:00:47.891Z,8.00
2023-03-25T20:03:15.248Z,7.97
2023-03-25T20:05:42.670Z,7.97
2023-03-25T20:08:10.048Z,7.98
2023-03-25T20:10:38.424Z,8.00
2023-03-25T20:13:05.699Z,7.99
2023-03-25T20:15:33.138Z,8.00
2023-03-25T20:18:00.527Z,8.00
2023-03-25T20:20:27.562Z,7.99
2023-03-25T20:22:55.641Z,7.98
2023-03-25T20:25:22.707Z,7.98
2023-03-25T20:27:50.280Z,7.96
2023-03-25T20:30:19.397Z,7.92
2023-03-25T20:32:48.678Z,7.91
2023-03-25T20:35:18.025Z,7.89
2023-03-25T20:37:47.105Z,7.89
2023-03-25T20:40:16.161Z,7.88
2023-03-25T20:42:45.375Z,7.86
2023-03-25T20:45:15.076Z,7.87
2023-03-25T20:47:42.809Z,7.83
2023-03-25T20:50:14.644Z,7.84
2023-03-25T20:52:42.402Z,7.84
2023-03-25T20:55:10.127Z,7.86
2023-03-25T20:57:38.586Z,7.89
2023-03-25T21:00:06.796Z,7.93
2023-03-25T21:02:34.422Z,7.93
2023-03-25T21:05:03.440Z,7.96
2023-03-25T21:07:32.221Z,7.97
2023-03-25T21:09:59.386Z,7.95
2023-03-25T21:12:36.341Z,7.95
2023-03-25T21:15:09.297Z,7.93
2023-03-25T21:17:37.368Z,7.90
2023-03-25T21:20:07.462Z,7.86
2023-03-25T21:22:35.621Z,7.84
2023-03-25T21:25:02.667Z,7.82
2023-03-25T21:27:39.624Z,7.78
2023-03-25T21:30:09.780Z,7.76
2023-03-25T21:32:40.486Z,7.73
2023-03-25T21:35:09.467Z,7.72
2023-03-25T21:37:39.707Z,7.67
2023-03-25T21:40:10.464Z,7.72
2023-03-25T21:42:38.818Z,7.79
2023-03-25T21:45:08.085Z,7.88
2023-03-25T21:47:36.549Z,7.96
2023-03-25T21:50:10.441Z,8.02
2023-03-25T21:52:38.842Z,8.10
2023-03-25T21:55:06.400Z,8.16
2023-03-25T21:57:37.795Z,8.18
2023-03-25T22:00:08.203Z,8.18
2023-03-25T22:02:35.690Z,8.15
2023-03-25T22:05:03.244Z,8.13
2023-03-25T22:07:31.101Z,8.09
2023-03-25T22:09:57.998Z,8.01
2023-03-25T22:12:26.078Z,7.99
2023-03-25T22:14:53.026Z,7.90
2023-03-25T22:17:20.465Z,7.85
2023-03-25T22:19:48.961Z,7.77
2023-03-25T22:22:19.326Z,7.69
2023-03-25T22:24:46.647Z,7.64
2023-03-25T22:27:13.987Z,7.61
2023-03-25T22:29:42.256Z,7.60
2023-03-25T22:32:09.442Z,7.57
2023-03-25T22:34:36.970Z,7.57
2023-03-25T22:37:04.566Z,7.57
2023-03-25T22:39:31.750Z,7.56
2023-03-25T22:41:59.349Z,7.53
2023-03-25T22:44:26.639Z,7.45
2023-03-25T22:46:53.845Z,7.42
2023-03-25T22:49:20.732Z,7.37
2023-03-25T22:51:48.188Z,7.38
2023-03-25T22:54:15.089Z,7.35
2023-03-25T22:56:43.766Z,7.35
2023-03-25T22:59:12.984Z,7.34
2023-03-25T23:01:41.693Z,7.36
2023-03-25T23:04:09.341Z,7.36
2023-03-25T23:06:37.410Z,7.37
2023-03-25T23:09:06.197Z,7.39
2023-03-25T23:11:34.927Z,7.43
2023-03-25T23:14:06.763Z,7.46
2023-03-25T23:16:34.631Z,7.49
2023-03-25T23:19:04.089Z,7.53
2023-03-25T23:21:32.340Z,7.58
2023-03-25T23:24:03.063Z,7.56
2023-03-25T23:26:39.467Z,7.56
2023-03-25T23:29:09.301Z,7.55
2023-03-25T23:31:37.848Z,7.50
2023-03-25T23:34:08.828Z,7.48
2023-03-25T23:36:37.750Z,7.44
2023-03-25T23:39:06.904Z,7.38
2023-03-25T23:41:35.239Z,7.35
2023-03-25T23:44:02.748Z,7.33
2023-03-25T23:46:30.694Z,7.31
2023-03-25T23:49:02.300Z,7.29
2023-03-25T23:51:33.341Z,7.26
2023-03-25T23:54:00.843Z,7.25
2023-03-25T23:56:28.591Z,7.26
2023-03-25T23:58:56.044Z,7.24
