createdAt,value
2019-03-15T00:01:51.247Z,94542.00
2019-03-15T00:04:21.571Z,94540.00
2019-03-15T00:06:51.973Z,94534.00
2019-03-15T00:09:22.585Z,94548.00
2019-03-15T00:11:53.025Z,94559.00
2019-03-15T00:14:23.381Z,94556.00
2019-03-15T00:16:53.720Z,94566.00
2019-03-15T00:19:24.104Z,94574.00
2019-03-15T00:21:54.475Z,94573.00
2019-03-15T00:24:24.841Z,94573.00
2019-03-15T00:26:55.159Z,94572.00
2019-03-15T00:29:25.658Z,94581.00
2019-03-15T00:31:55.995Z,94576.00
2019-03-15T00:34:26.345Z,94584.00
2019-03-15T00:36:56.711Z,94584.00
2019-03-15T00:39:27.047Z,94594.00
2019-03-15T00:41:57.421Z,94591.00
2019-03-15T00:44:27.845Z,94609.00
2019-03-15T00:46:58.189Z,94599.00
2019-03-15T00:49:28.556Z,94596.00
2019-03-15T00:51:58.881Z,94615.00
2019-03-15T00:54:29.231Z,94607.00
2019-03-15T00:56:59.619Z,94611.00
2019-03-15T00:59:29.964Z,94610.00
2019-03-15T01:02:00.295Z,94615.00
2019-03-15T01:04:30.643Z,94608.00
2019-03-15T01:07:00.958Z,94605.00
2019-03-15T01:09:31.631Z,94606.00
2019-03-15T01:12:01.975Z,94627.00
2019-03-15T01:14:32.348Z,94626.00
2019-03-15T01:17:02.671Z,94622.00
2019-03-15T01:19:33.067Z,94630.00
2019-03-15T01:22:03.461Z,94613.00
2019-03-15T01:24:33.847Z,94636.00
2019-03-15T01:27:04.178Z,94633.00
2019-03-15T01:29:34.528Z,94614.00
2019-03-15T01:32:04.931Z,94635.00
2019-03-15T01:34:35.309Z,94630.00
2019-03-15T01:37:05.716Z,94641.00
2019-03-15T01:39:36.073Z,94632.00
2019-03-15T01:42:06.527Z,94635.00
2019-03-15T01:44:36.860Z,94643.00
2019-03-15T01:47:07.240Z,94644.00
2019-03-15T01:49:37.606Z,94635.00
2019-03-15T01:52:07.929Z,94629.00
2019-03-15T01:54:38.295Z,94629.00
2019-03-15T01:57:08.620Z,94635.00
2019-03-15T01:59:38.948Z,94645.00
2019-03-15T02:02:09.328Z,94653.00
2019-03-15T02:04:39.693Z,94654.00
2019-03-15T02:07:10.065Z,94658.00
2019-03-15T02:09:40.426Z,94663.00
2019-03-15T02:12:10.788Z,94664.00
2019-03-15T02:14:45.266Z,94653.00
2019-03-15T02:17:15.886Z,94654.00
2019-03-15T02:19:46.222Z,94668.00
2019-03-15T02:22:16.550Z,94660.00
2019-03-15T02:24:46.905Z,94671.00
2019-03-15T02:27:17.263Z,94672.00
2019-03-15T02:29:47.656Z,94675.00
2019-03-15T02:32:18.015Z,94673.00
2019-03-15T02:34:48.388Z,94663.00
2019-03-15T02:37:18.723Z,94664.00
2019-03-15T02:39:49.056Z,94673.00
2019-03-15T02:42:19.438Z,94668.00
2019-03-15T02:44:49.782Z,94688.00
2019-03-15T02:47:20.438Z,94695.00
2019-03-15T02:49:50.812Z,94698.00
2019-03-15T02:52:21.189Z,94703.00
2019-03-15T02:54:51.547Z,94706.00
2019-03-15T02:57:21.906Z,94703.00
2019-03-15T02:59:52.304Z,94704.00
2019-03-15T03:02:22.656Z,94708.00
2019-03-15T03:04:53.016Z,94695.00
2019-03-15T03:07:23.382Z,94709.00
2019-03-15T03:09:53.703Z,94712.00
2019-03-15T03:12:24.061Z,94703.00
2019-03-15T03:14:54.384Z,94708.00
2019-03-15T03:17:24.724Z,94716.00
2019-03-15T03:19:55.100Z,94724.00
2019-03-15T03:22:25.479Z,94728.00
2019-03-15T03:24:55.818Z,94727.00
2019-03-15T03:27:26.178Z,94731.00
2019-03-15T03:29:56.528Z,94733.00
2019-03-15T03:32:26.874Z,94737.00
2019-03-15T03:34:57.213Z,94745.00
2019-03-15T03:37:27.579Z,94731.00
2019-03-15T03:39:57.939Z,94745.00
2019-03-15T03:42:28.317Z,94733.00
2019-03-15T03:44:58.654Z,94746.00
2019-03-15T03:47:28.975Z,94741.00
2019-03-15T03:49:59.355Z,94751.00
2019-03-15T03:52:29.698Z,94751.00
2019-03-15T03:55:00.077Z,94760.00
2019-03-15T03:57:30.479Z,94770.00
2019-03-15T04:00:00.926Z,94759.00
2019-03-15T04:02:32.994Z,94761.00
2019-03-15T04:05:03.372Z,94755.00
2019-03-15T04:07:33.763Z,94769.00
2019-03-15T04:10:05.606Z,94769.00
2019-03-15T04:12:36.210Z,94765.00
2019-03-15T04:15:06.882Z,94777.00
2019-03-15T04:17:37.191Z,94781.00
2019-03-15T04:20:08.146Z,94774.00
2019-03-15T04:22:38.546Z,94767.00
2019-03-15T04:25:09.025Z,94765.00
2019-03-15T04:27:39.355Z,94769.00
2019-03-15T04:30:10.138Z,94779.00
2019-03-15T04:32:40.505Z,94788.00
2019-03-15T04:35:10.986Z,94791.00
2019-03-15T04:37:41.322Z,94783.00
2019-03-15T04:40:11.931Z,94788.00
2019-03-15T04:42:42.300Z,94798.00
2019-03-15T04:45:12.669Z,94789.00
2019-03-15T04:47:43.650Z,94786.00
2019-03-15T04:50:14.166Z,94795.00
2019-03-15T04:52:44.589Z,94795.00
2019-03-15T04:55:14.913Z,94798.00
2019-03-15T04:57:45.284Z,94788.00
2019-03-15T05:00:15.666Z,94800.00
2019-03-15T05:02:46.019Z,94794.00
2019-03-15T05:05:16.350Z,94808.00
2019-03-15T05:07:46.741Z,94786.00
2019-03-15T05:10:17.095Z,94793.00
2019-03-15T05:12:47.467Z,94787.00
2019-03-15T05:15:17.826Z,94801.00
2019-03-15T05:17:48.229Z,94802.00
2019-03-15T05:20:21.142Z,94800.00
2019-03-15T05:22:50.760Z,94814.00
2019-03-15T05:25:21.093Z,94803.00
2019-03-15T05:27:51.428Z,94820.00
2019-03-15T05:30:21.816Z,94813.00
2019-03-15T05:32:52.156Z,94822.00
2019-03-15T05:35:22.495Z,94811.00
2019-03-15T05:37:52.825Z,94815.00
2019-03-15T05:40:23.493Z,94816.00
2019-03-15T05:42:53.813Z,94815.00
2019-03-15T05:45:24.162Z,94817.00
2019-03-15T05:47:54.541Z,94811.00
2019-03-15T05:50:24.870Z,94806.00
2019-03-15T05:52:55.219Z,94814.00
2019-03-15T05:55:25.605Z,94805.00
2019-03-15T05:57:55.937Z,94812.00
2019-03-15T06:00:26.267Z,94819.00
2019-03-15T06:02:56.651Z,94829.00
2019-03-15T06:05:27.009Z,94837.00
2019-03-15T06:07:57.332Z,94836.00
2019-03-15T06:10:27.699Z,94846.00
2019-03-15T06:12:58.064Z,94849.00
2019-03-15T06:15:28.445Z,94858.00
2019-03-15T06:17:59.987Z,94853.00
2019-03-15T06:20:30.331Z,94842.00
2019-03-15T06:23:00.745Z,94846.00
2019-03-15T06:25:31.114Z,94837.00
2019-03-15T06:28:01.487Z,94821.00
2019-03-15T06:30:31.800Z,94796.00
2019-03-15T06:33:02.275Z,94830.00
2019-03-15T06:35:32.610Z,94834.00
2019-03-15T06:38:08.279Z,94819.00
2019-03-15T06:40:38.705Z,94816.00
2019-03-15T06:43:13.288Z,94842.00
2019-03-15T06:45:43.335Z,94840.00
2019-03-15T06:48:13.726Z,94829.00
2019-03-15T06:50:44.128Z,94826.00
2019-03-15T06:53:16.660Z,94845.00
2019-03-15T06:55:47.031Z,94847.00
2019-03-15T06:58:17.395Z,94841.00
2019-03-15T07:00:47.739Z,94844.00
2019-03-15T07:03:18.095Z,94849.00
2019-03-15T07:05:48.504Z,94849.00
2019-03-15T07:08:18.849Z,94846.00
2019-03-15T07:10:49.183Z,94847.00
2019-03-15T07:13:19.535Z,94847.00
2019-03-15T07:15:49.923Z,94843.00
2019-03-15T07:18:20.654Z,94848.00
2019-03-15T07:20:51.057Z,94832.00
2019-03-15T07:23:21.427Z,94830.00
2019-03-15T07:25:51.838Z,94829.00
2019-03-15T07:28:22.167Z,94823.00
2019-03-15T07:30:52.551Z,94819.00
2019-03-15T07:33:23.280Z,94817.00
2019-03-15T07:35:54.032Z,94836.00
2019-03-15T07:38:24.363Z,94835.00
2019-03-15T07:40:54.736Z,94842.00
2019-03-15T07:43:25.054Z,94828.00
2019-03-15T07:45:55.435Z,94824.00
2019-03-15T07:48:26.990Z,94837.00
2019-03-15T07:50:57.609Z,94839.00
2019-03-15T07:53:27.962Z,94827.00
2019-03-15T07:55:58.328Z,94849.00
2019-03-15T07:58:28.717Z,94837.00
2019-03-15T08:00:59.143Z,94843.00
2019-03-15T08:03:29.526Z,94837.00
2019-03-15T08:05:59.887Z,94846.00
2019-03-15T08:08:30.358Z,94852.00
2019-03-15T08:11:00.684Z,94849.00
2019-03-15T08:13:31.098Z,94850.00
2019-03-15T08:16:01.454Z,94851.00
2019-03-15T08:18:31.802Z,94858.00
2019-03-15T08:21:02.157Z,94851.00
2019-03-15T08:23:32.550Z,94869.00
2019-03-15T08:26:02.913Z,94862.00
2019-03-15T08:28:33.272Z,94864.00
2019-03-15T08:31:03.651Z,94855.00
2019-03-15T08:33:34.030Z,94847.00
2019-03-15T08:36:04.406Z,94862.00
2019-03-15T08:38:46.639Z,94862.00
2019-03-15T08:41:06.848Z,94859.00
2019-03-15T08:43:37.195Z,94867.00
2019-03-15T08:46:07.545Z,94865.00
2019-03-15T08:48:37.892Z,94870.00
2019-03-15T08:51:10.573Z,94872.00
2019-03-15T08:53:40.446Z,94867.00
2019-03-15T08:56:14.245Z,94864.00
2019-03-15T08:58:42.943Z,94872.00
2019-03-15T09:01:13.377Z,94879.00
2019-03-15T09:03:43.795Z,94878.00
2019-03-15T09:06:14.159Z,94865.00
2019-03-15T09:08:44.506Z,94871.00
2019-03-15T09:11:14.897Z,94867.00
2019-03-15T09:13:45.271Z,94867.00
2019-03-15T09:16:15.643Z,94874.00
2019-03-15T09:18:46.007Z,94863.00
2019-03-15T09:21:16.365Z,94869.00
2019-03-15T09:23:46.702Z,94860.00
2019-03-15T09:26:17.117Z,94847.00
2019-03-15T09:28:47.475Z,94848.00
2019-03-15T09:31:17.877Z,94840.00
2019-03-15T09:33:48.227Z,94848.00
2019-03-15T09:36:18.584Z,94844.00
2019-03-15T09:38:48.951Z,94838.00
2019-03-15T09:41:30.877Z,94833.00
2019-03-15T09:43:51.408Z,94838.00
2019-03-15T09:46:21.761Z,94839.00
2019-03-15T09:48:52.199Z,94835.00
2019-03-15T09:51:22.543Z,94839.00
2019-03-15T09:53:52.914Z,94834.00
2019-03-15T09:56:23.266Z,94838.00
2019-03-15T09:58:53.776Z,94841.00
2019-03-15T10:01:34.894Z,94835.00
2019-03-15T10:03:56.266Z,94832.00
2019-03-15T10:06:26.610Z,94825.00
2019-03-15T10:08:57.005Z,94826.00
2019-03-15T10:11:27.399Z,94828.00
2019-03-15T10:13:57.751Z,94827.00
2019-03-15T10:16:28.121Z,94814.00
2019-03-15T10:18:58.488Z,94811.00
2019-03-15T10:21:28.867Z,94817.00
2019-03-15T10:23:59.298Z,94802.00
2019-03-15T10:26:29.565Z,94800.00
2019-03-15T10:28:59.935Z,94792.00
2019-03-15T10:31:30.373Z,94799.00
2019-03-15T10:34:00.767Z,94792.00
2019-03-15T10:36:34.433Z,94790.00
2019-03-15T10:39:03.669Z,94773.00
2019-03-15T10:41:34.054Z,94777.00
2019-03-15T10:44:04.470Z,94769.00
2019-03-15T10:46:34.824Z,94753.00
2019-03-15T10:49:05.233Z,94749.00
2019-03-15T10:51:36.671Z,94771.00
2019-03-15T10:54:07.047Z,94762.00
2019-03-15T10:56:37.458Z,94756.00
2019-03-15T10:59:07.784Z,94759.00
2019-03-15T11:01:38.159Z,94745.00
2019-03-15T11:04:08.614Z,94757.00
2019-03-15T11:06:38.974Z,94750.00
2019-03-15T11:09:09.446Z,94740.00
2019-03-15T11:11:39.829Z,94742.00
2019-03-15T11:14:10.198Z,94734.00
2019-03-15T11:16:40.566Z,94730.00
2019-03-15T11:19:15.536Z,94723.00
2019-03-15T11:21:44.847Z,94743.00
2019-03-15T11:24:15.247Z,94738.00
2019-03-15T11:26:45.605Z,94724.00
2019-03-15T11:29:15.973Z,94730.00
2019-03-15T11:31:46.357Z,94733.00
2019-03-15T11:34:16.717Z,94726.00
2019-03-15T11:36:57.860Z,94726.00
2019-03-15T11:39:19.155Z,94741.00
2019-03-15T11:41:49.495Z,94724.00
2019-03-15T11:44:19.861Z,94729.00
2019-03-15T11:46:50.237Z,94732.00
2019-03-15T11:49:20.593Z,94728.00
2019-03-15T11:51:50.971Z,94726.00
2019-03-15T11:54:21.326Z,94729.00
2019-03-15T11:56:51.711Z,94735.00
2019-03-15T11:59:22.095Z,94729.00
2019-03-15T12:02:03.480Z,94726.00
2019-03-15T12:04:24.565Z,94716.00
2019-03-15T12:06:54.903Z,94708.00
2019-03-15T12:09:25.331Z,94718.00
2019-03-15T12:11:55.675Z,94716.00
2019-03-15T12:14:26.071Z,94707.00
2019-03-15T12:16:56.427Z,94703.00
2019-03-15T12:19:26.832Z,94689.00
2019-03-15T12:22:06.126Z,94690.00
2019-03-15T12:24:29.288Z,94676.00
2019-03-15T12:26:59.669Z,94681.00
2019-03-15T12:29:30.007Z,94682.00
2019-03-15T12:32:00.404Z,94666.00
2019-03-15T12:34:30.718Z,94677.00
2019-03-15T12:37:01.152Z,94679.00
2019-03-15T12:39:31.521Z,94681.00
2019-03-15T12:42:01.929Z,94684.00
2019-03-15T12:44:32.293Z,94679.00
2019-03-15T12:47:05.929Z,94679.00
2019-03-15T12:49:34.731Z,94670.00
2019-03-15T12:52:05.150Z,94674.00
2019-03-15T12:54:35.518Z,94678.00
2019-03-15T12:57:05.852Z,94700.00
2019-03-15T12:59:36.201Z,94675.00
2019-03-15T13:02:06.570Z,94683.00
2019-03-15T13:04:36.964Z,94682.00
2019-03-15T13:07:07.328Z,94670.00
2019-03-15T13:09:37.725Z,94696.00
2019-03-15T13:12:08.104Z,94682.00
2019-03-15T13:14:38.462Z,94683.00
2019-03-15T13:17:08.834Z,94678.00
2019-03-15T13:19:39.206Z,94696.00
2019-03-15T13:22:09.630Z,94713.00
2019-03-15T13:24:39.946Z,94674.00
2019-03-15T13:27:10.300Z,94693.00
2019-03-15T13:29:40.688Z,94693.00
2019-03-15T13:32:11.048Z,94689.00
2019-03-15T13:34:41.410Z,94693.00
2019-03-15T13:37:11.756Z,94703.00
2019-03-15T13:39:42.135Z,94707.00
2019-03-15T13:42:12.507Z,94701.00
2019-03-15T13:44:42.873Z,94706.00
2019-03-15T13:47:13.243Z,94707.00
2019-03-15T13:49:43.708Z,94713.00
2019-03-15T13:52:14.975Z,94702.00
2019-03-15T13:54:45.379Z,94698.00
2019-03-15T13:57:21.120Z,94719.00
2019-03-15T13:59:47.899Z,94710.00
2019-03-15T14:02:18.300Z,94707.00
2019-03-15T14:04:48.656Z,94701.00
2019-03-15T14:07:20.133Z,94708.00
2019-03-15T14:09:50.972Z,94696.00
2019-03-15T14:12:21.312Z,94705.00
2019-03-15T14:14:51.763Z,94698.00
2019-03-15T14:17:22.126Z,94701.00
2019-03-15T14:19:52.819Z,94715.00
2019-03-15T14:22:23.214Z,94707.00
2019-03-15T14:24:53.813Z,94699.00
2019-03-15T14:27:36.931Z,94699.00
2019-03-15T14:29:56.938Z,94685.00
2019-03-15T14:32:27.507Z,94705.00
2019-03-15T14:34:57.912Z,94710.00
2019-03-15T14:37:28.305Z,94697.00
2019-03-15T14:39:58.882Z,94702.00
2019-03-15T14:42:29.698Z,94691.00
2019-03-15T14:45:00.214Z,94698.00
2019-03-15T14:47:30.627Z,94700.00
2019-03-15T14:50:01.013Z,94695.00
2019-03-15T14:52:31.405Z,94685.00
2019-03-15T14:55:01.779Z,94677.00
2019-03-15T14:57:32.141Z,94691.00
2019-03-15T15:00:02.585Z,94696.00
2019-03-15T15:02:32.986Z,94689.00
2019-03-15T15:05:03.380Z,94705.00
2019-03-15T15:07:33.882Z,94689.00
2019-03-15T15:10:04.399Z,94716.00
2019-03-15T15:12:34.768Z,94680.00
2019-03-15T15:15:06.350Z,94694.00
2019-03-15T15:17:36.746Z,94732.00
2019-03-15T15:20:07.558Z,94678.00
2019-03-15T15:22:37.948Z,94688.00
2019-03-15T15:25:08.704Z,94697.00
2019-03-15T15:27:39.024Z,94685.00
2019-03-15T15:30:10.273Z,94698.00
2019-03-15T15:32:40.596Z,94697.00
2019-03-15T15:35:11.616Z,94701.00
2019-03-15T15:37:41.968Z,94697.00
2019-03-15T15:40:12.402Z,94685.00
2019-03-15T15:42:42.730Z,94696.00
2019-03-15T15:45:13.812Z,94698.00
2019-03-15T15:47:44.251Z,94699.00
2019-03-15T15:50:15.293Z,94693.00
2019-03-15T15:52:45.754Z,94693.00
2019-03-15T15:55:16.257Z,94698.00
2019-03-15T15:57:46.935Z,94700.00
2019-03-15T16:00:18.749Z,94692.00
2019-03-15T16:02:51.128Z,94707.00
2019-03-15T16:05:21.504Z,94697.00
2019-03-15T16:07:51.838Z,94691.00
2019-03-15T16:10:22.228Z,94704.00
2019-03-15T16:12:52.613Z,94702.00
2019-03-15T16:15:22.986Z,94710.00
2019-03-15T16:17:53.363Z,94711.00
2019-03-15T16:20:23.759Z,94705.00
2019-03-15T16:22:54.165Z,94700.00
2019-03-15T16:25:24.587Z,94699.00
2019-03-15T16:27:54.925Z,94708.00
2019-03-15T16:30:25.275Z,94699.00
2019-03-15T16:32:55.689Z,94724.00
2019-03-15T16:35:26.097Z,94702.00
2019-03-15T16:37:56.519Z,94727.00
2019-03-15T16:40:26.849Z,94704.00
2019-03-15T16:42:57.239Z,94711.00
2019-03-15T16:45:27.652Z,94737.00
2019-03-15T16:47:58.016Z,94723.00
2019-03-15T16:50:28.415Z,94730.00
2019-03-15T16:52:58.809Z,94765.00
2019-03-15T16:55:29.212Z,94732.00
2019-03-15T16:57:59.587Z,94744.00
2019-03-15T17:00:29.998Z,94758.00
2019-03-15T17:03:00.348Z,94745.00
2019-03-15T17:05:30.739Z,94745.00
2019-03-15T17:08:01.023Z,94745.00
2019-03-15T17:10:31.348Z,94761.00
2019-03-15T17:13:01.704Z,94761.00
2019-03-15T17:15:32.103Z,94779.00
2019-03-15T17:18:02.535Z,94768.00
2019-03-15T17:20:32.913Z,94769.00
2019-03-15T17:23:03.266Z,94774.00
2019-03-15T17:25:33.637Z,94775.00
2019-03-15T17:28:04.011Z,94777.00
2019-03-15T17:30:34.866Z,94773.00
2019-03-15T17:33:06.308Z,94769.00
2019-03-15T17:35:37.010Z,94776.00
2019-03-15T17:38:07.449Z,94808.00
2019-03-15T17:40:37.808Z,94786.00
2019-03-15T17:43:09.847Z,94799.00
2019-03-15T17:45:40.298Z,94797.00
2019-03-15T17:48:10.674Z,94821.00
2019-03-15T17:50:41.068Z,94811.00
2019-03-15T17:53:11.517Z,94816.00
2019-03-15T17:55:41.871Z,94805.00
2019-03-15T17:58:12.273Z,94809.00
2019-03-15T18:00:44.436Z,94819.00
2019-03-15T18:03:21.481Z,94818.00
2019-03-15T18:05:47.453Z,94800.00
2019-03-15T18:08:17.830Z,94821.00
2019-03-15T18:10:48.225Z,94819.00
2019-03-15T18:13:18.610Z,94842.00
2019-03-15T18:15:48.958Z,94836.00
2019-03-15T18:18:19.301Z,94843.00
2019-03-15T18:20:49.706Z,94816.00
2019-03-15T18:23:20.125Z,94844.00
2019-03-15T18:25:50.517Z,94832.00
2019-03-15T18:28:20.876Z,94827.00
2019-03-15T18:30:51.262Z,94813.00
2019-03-15T18:33:21.674Z,94808.00
2019-03-15T18:35:52.039Z,94810.00
2019-03-15T18:38:22.437Z,94819.00
2019-03-15T18:40:52.823Z,94828.00
2019-03-15T18:43:23.189Z,94852.00
2019-03-15T18:45:53.544Z,94822.00
2019-03-15T18:48:23.943Z,94816.00
2019-03-15T18:50:54.306Z,94815.00
2019-03-15T18:53:24.750Z,94817.00
2019-03-15T18:55:55.116Z,94812.00
2019-03-15T18:58:25.471Z,94828.00
2019-03-15T19:00:55.904Z,94820.00
2019-03-15T19:03:26.259Z,94837.00
2019-03-15T19:05:57.222Z,94831.00
2019-03-15T19:08:27.730Z,94826.00
2019-03-15T19:10:58.283Z,94826.00
2019-03-15T19:13:28.731Z,94827.00
2019-03-15T19:15:59.210Z,94814.00
2019-03-15T19:18:29.770Z,94830.00
2019-03-15T19:21:00.245Z,94821.00
2019-03-15T19:23:30.722Z,94827.00
2019-03-15T19:26:04.111Z,94839.00
2019-03-15T19:28:34.544Z,94858.00
2019-03-15T19:31:04.956Z,94840.00
2019-03-15T19:33:35.387Z,94831.00
2019-03-15T19:36:05.779Z,94830.00
2019-03-15T19:38:36.209Z,94828.00
2019-03-15T19:41:06.747Z,94829.00
2019-03-15T19:43:37.208Z,94831.00
2019-03-15T19:46:13.895Z,94829.00
2019-03-15T19:48:45.789Z,94822.00
2019-03-15T19:51:16.615Z,94827.00
2019-03-15T19:53:47.224Z,94834.00
2019-03-15T19:56:23.309Z,94843.00
2019-03-15T19:58:55.266Z,94832.00
2019-03-15T20:01:28.808Z,94829.00
2019-03-15T20:03:57.928Z,94833.00
2019-03-15T20:06:28.371Z,94829.00
2019-03-15T20:08:58.957Z,94830.00
2019-03-15T20:11:29.498Z,94825.00
2019-03-15T20:13:59.988Z,94817.00
2019-03-15T20:16:30.372Z,94827.00
2019-03-15T20:19:00.939Z,94816.00
2019-03-15T20:21:31.409Z,94827.00
2019-03-15T20:24:01.799Z,94868.00
2019-03-15T20:26:41.524Z,94855.00
2019-03-15T20:29:12.760Z,94855.00
2019-03-15T20:31:52.396Z,94853.00
2019-03-15T20:34:23.410Z,94841.00
2019-03-15T20:36:54.965Z,94848.00
2019-03-15T20:39:25.375Z,94849.00
2019-03-15T20:41:55.862Z,94851.00
2019-03-15T20:44:28.710Z,94850.00
2019-03-15T20:46:58.541Z,94846.00
2019-03-15T20:49:29.011Z,94832.00
2019-03-15T20:51:59.653Z,94829.00
2019-03-15T20:54:30.330Z,94837.00
2019-03-15T20:57:00.847Z,94853.00
2019-03-15T20:59:32.472Z,94837.00
2019-03-15T21:02:02.891Z,94856.00
2019-03-15T21:04:33.391Z,94851.00
2019-03-15T21:07:13.563Z,94841.00
2019-03-15T21:09:44.897Z,94850.00
2019-03-15T21:12:15.344Z,94849.00
2019-03-15T21:14:47.231Z,94871.00
2019-03-15T21:17:17.752Z,94852.00
2019-03-15T21:19:48.217Z,94886.00
2019-03-15T21:22:18.653Z,94848.00
2019-03-15T21:24:49.116Z,94858.00
2019-03-15T21:27:19.528Z,94852.00
2019-03-15T21:29:49.932Z,94871.00
2019-03-15T21:32:20.456Z,94884.00
2019-03-15T21:34:51.318Z,94861.00
2019-03-15T21:37:21.687Z,94862.00
2019-03-15T21:39:52.143Z,94875.00
2019-03-15T21:42:22.542Z,94882.00
2019-03-15T21:44:52.934Z,94894.00
2019-03-15T21:47:23.325Z,94888.00
2019-03-15T21:49:53.757Z,94881.00
2019-03-15T21:52:24.108Z,94896.00
2019-03-15T21:54:54.510Z,94896.00
2019-03-15T21:57:24.892Z,94891.00
2019-03-15T21:59:55.319Z,94903.00
2019-03-15T22:02:25.713Z,94913.00
2019-03-15T22:04:56.126Z,94895.00
2019-03-15T22:07:26.483Z,94893.00
2019-03-15T22:09:56.867Z,94907.00
2019-03-15T22:12:27.286Z,94898.00
2019-03-15T22:14:57.674Z,94932.00
2019-03-15T22:17:28.072Z,94907.00
2019-03-15T22:19:58.478Z,94914.00
2019-03-15T22:22:28.904Z,94909.00
2019-03-15T22:24:59.309Z,94912.00
2019-03-15T22:27:29.679Z,94897.00
2019-03-15T22:30:00.149Z,94913.00
2019-03-15T22:32:30.556Z,94914.00
2019-03-15T22:35:00.937Z,94907.00
2019-03-15T22:37:31.354Z,94942.00
2019-03-15T22:40:01.753Z,94909.00
2019-03-15T22:42:32.159Z,94925.00
2019-03-15T22:45:02.528Z,94949.00
2019-03-15T22:47:33.061Z,94938.00
2019-03-15T22:50:03.419Z,94942.00
2019-03-15T22:52:33.932Z,94919.00
2019-03-15T22:55:04.394Z,94958.00
2019-03-15T22:57:34.811Z,94933.00
2019-03-15T23:00:07.044Z,94931.00
2019-03-15T23:02:37.431Z,94941.00
2019-03-15T23:05:07.909Z,94927.00
2019-03-15T23:07:38.343Z,94926.00
2019-03-15T23:10:09.485Z,94942.00
2019-03-15T23:12:43.043Z,94931.00
2019-03-15T23:15:14.168Z,94921.00
2019-03-15T23:17:44.523Z,94926.00
2019-03-15T23:20:14.894Z,94914.00
2019-03-15T23:22:45.348Z,94924.00
2019-03-15T23:25:17.216Z,94921.00
2019-03-15T23:27:47.641Z,94912.00
2019-03-15T23:30:18.151Z,94911.00
2019-03-15T23:32:48.534Z,94928.00
2019-03-15T23:35:18.925Z,94915.00
2019-03-15T23:37:49.319Z,94932.00
2019-03-15T23:40:19.740Z,94932.00
2019-03-15T23:42:50.151Z,94916.00
2019-03-15T23:45:20.494Z,94926.00
2019-03-15T23:47:50.891Z,94927.00
2019-03-15T23:50:21.240Z,94926.00
2019-03-15T23:52:53.438Z,94962.00
2019-03-15T23:55:25.581Z,94949.00
2019-03-15T23:57:55.976Z,94936.00
