createdAt,value
2023-01-09T00:00:55.753Z,4.72
2023-01-09T00:03:22.629Z,3.72
2023-01-09T00:05:49.533Z,3.88
2023-01-09T00:08:16.298Z,3.40
2023-01-09T00:10:43.037Z,4.25
2023-01-09T00:13:13.793Z,4.38
2023-01-09T00:15:41.723Z,4.28
2023-01-09T00:18:08.624Z,3.42
2023-01-09T00:20:36.041Z,4.13
2023-01-09T00:23:03.481Z,3.90
2023-01-09T00:25:30.286Z,4.03
2023-01-09T00:27:57.100Z,5.63
2023-01-09T00:30:23.906Z,3.90
2023-01-09T00:32:50.667Z,3.97
2023-01-09T00:35:18.710Z,4.32
2023-01-09T00:37:45.749Z,3.70
2023-01-09T00:40:15.024Z,4.15
2023-01-09T00:42:44.435Z,4.18
2023-01-09T00:45:16.171Z,4.22
2023-01-09T00:47:50.093Z,4.45
2023-01-09T00:50:24.459Z,4.07
2023-01-09T00:52:54.327Z,4.32
2023-01-09T00:55:21.521Z,4.40
2023-01-09T00:57:48.733Z,4.38
2023-01-09T01:00:16.362Z,4.95
2023-01-09T01:02:43.235Z,4.50
2023-01-09T01:05:28.518Z,5.35
2023-01-09T01:07:55.277Z,4.45
2023-01-09T01:10:24.588Z,4.32
2023-01-09T01:12:51.787Z,3.70
2023-01-09T01:15:19.579Z,4.18
2023-01-09T01:17:46.776Z,4.53
2023-01-09T01:20:16.954Z,4.47
2023-01-09T01:22:44.247Z,4.00
2023-01-09T01:25:13.233Z,3.78
2023-01-09T01:27:40.922Z,3.60
2023-01-09T01:30:09.493Z,3.90
2023-01-09T01:32:36.643Z,3.92
2023-01-09T01:35:04.151Z,3.72
2023-01-09T01:37:31.256Z,4.60
2023-01-09T01:39:58.075Z,4.07
2023-01-09T01:42:25.299Z,4.50
2023-01-09T01:45:08.643Z,4.95
2023-01-09T01:47:38.406Z,3.88
2023-01-09T01:50:11.905Z,5.10
2023-01-09T01:52:38.964Z,4.60
2023-01-09T01:55:09.601Z,3.92
2023-01-09T01:57:40.282Z,3.65
2023-01-09T02:00:08.229Z,4.30
2023-01-09T02:02:35.102Z,4.30
2023-01-09T02:05:02.750Z,4.05
2023-01-09T02:07:30.119Z,4.38
2023-01-09T02:09:57.719Z,4.95
2023-01-09T02:12:26.759Z,4.55
2023-01-09T02:15:08.969Z,4.95
2023-01-09T02:17:35.749Z,5.47
2023-01-09T02:20:25.407Z,4.63
2023-01-09T02:23:07.068Z,5.85
2023-01-09T02:25:39.852Z,4.78
2023-01-09T02:28:31.118Z,6.07
2023-01-09T02:31:04.090Z,5.40
2023-01-09T02:33:45.725Z,4.75
2023-01-09T02:36:24.778Z,5.05
2023-01-09T02:39:18.584Z,5.80
2023-01-09T02:42:02.065Z,5.75
2023-01-09T02:44:30.823Z,5.07
2023-01-09T02:47:29.351Z,5.50
2023-01-09T02:50:02.351Z,5.43
2023-01-09T02:52:51.617Z,4.47
2023-01-09T02:55:43.648Z,4.97
2023-01-09T02:58:21.914Z,4.90
2023-01-09T03:01:00.701Z,4.65
2023-01-09T03:03:56.251Z,4.80
2023-01-09T03:06:38.108Z,4.50
2023-01-09T03:09:17.580Z,4.97
2023-01-09T03:11:51.903Z,4.50
2023-01-09T03:14:22.669Z,4.32
2023-01-09T03:16:56.648Z,4.20
2023-01-09T03:19:27.001Z,4.53
2023-01-09T03:21:55.700Z,4.25
2023-01-09T03:24:22.505Z,3.88
2023-01-09T03:26:49.507Z,5.72
2023-01-09T03:29:16.245Z,4.13
2023-01-09T03:31:43.027Z,4.72
2023-01-09T03:34:10.232Z,3.97
2023-01-09T03:36:37.164Z,4.60
2023-01-09T03:39:04.145Z,4.05
2023-01-09T03:41:30.937Z,3.83
2023-01-09T03:43:57.687Z,3.92
2023-01-09T03:46:24.474Z,3.97
2023-01-09T03:48:51.270Z,3.85
2023-01-09T03:51:18.064Z,3.40
2023-01-09T03:53:44.829Z,5.05
2023-01-09T03:56:11.606Z,4.43
2023-01-09T03:58:38.357Z,4.20
2023-01-09T04:01:09.510Z,3.88
2023-01-09T04:03:36.498Z,5.15
2023-01-09T04:06:03.487Z,5.43
2023-01-09T04:08:30.834Z,5.78
2023-01-09T04:10:57.674Z,4.03
2023-01-09T04:13:24.468Z,3.90
2023-01-09T04:15:51.351Z,3.65
2023-01-09T04:18:18.143Z,4.00
2023-01-09T04:20:47.562Z,5.13
2023-01-09T04:23:14.593Z,3.72
2023-01-09T04:25:41.462Z,4.95
2023-01-09T04:28:08.201Z,4.05
2023-01-09T04:30:35.232Z,3.78
2023-01-09T04:33:02.020Z,4.75
2023-01-09T04:35:29.038Z,4.80
2023-01-09T04:37:55.990Z,4.25
2023-01-09T04:40:22.786Z,3.90
2023-01-09T04:42:49.651Z,4.40
2023-01-09T04:45:17.252Z,4.70
2023-01-09T04:47:44.770Z,4.85
2023-01-09T04:50:12.810Z,5.45
2023-01-09T04:52:39.689Z,4.13
2023-01-09T04:55:07.977Z,6.03
2023-01-09T04:57:35.703Z,4.00
2023-01-09T05:00:03.474Z,4.28
2023-01-09T05:02:30.621Z,3.97
2023-01-09T05:04:57.653Z,4.05
2023-01-09T05:07:24.567Z,4.00
2023-01-09T05:09:51.428Z,4.07
2023-01-09T05:12:18.255Z,4.00
2023-01-09T05:14:45.058Z,5.22
2023-01-09T05:17:11.859Z,4.97
2023-01-09T05:19:39.330Z,3.80
2023-01-09T05:22:06.110Z,4.03
2023-01-09T05:24:32.929Z,4.10
2023-01-09T05:27:02.585Z,3.60
2023-01-09T05:29:29.456Z,3.60
2023-01-09T05:31:56.355Z,3.63
2023-01-09T05:34:23.861Z,3.45
2023-01-09T05:36:51.327Z,3.63
2023-01-09T05:39:18.230Z,3.65
2023-01-09T05:41:45.033Z,3.75
2023-01-09T05:44:12.100Z,3.60
2023-01-09T05:46:38.871Z,3.72
2023-01-09T05:49:05.669Z,3.42
2023-01-09T05:51:32.546Z,3.58
2023-01-09T05:53:59.812Z,3.20
2023-01-09T05:56:26.692Z,3.10
2023-01-09T05:58:53.475Z,3.42
2023-01-09T06:01:21.754Z,3.30
2023-01-09T06:03:50.347Z,4.00
2023-01-09T06:06:17.235Z,3.92
2023-01-09T06:08:44.040Z,3.55
2023-01-09T06:11:10.864Z,3.72
2023-01-09T06:13:37.693Z,3.10
2023-01-09T06:16:04.890Z,3.42
2023-01-09T06:18:31.795Z,3.83
2023-01-09T06:20:58.648Z,3.40
2023-01-09T06:23:25.501Z,3.40
2023-01-09T06:25:52.290Z,3.40
2023-01-09T06:28:19.141Z,3.55
2023-01-09T06:30:49.729Z,3.38
2023-01-09T06:33:16.588Z,2.72
2023-01-09T06:35:43.585Z,3.67
2023-01-09T06:38:10.475Z,6.32
2023-01-09T06:40:37.245Z,4.40
2023-01-09T06:43:04.379Z,3.53
2023-01-09T06:45:31.251Z,3.22
2023-01-09T06:47:58.141Z,3.30
2023-01-09T06:50:24.951Z,3.05
2023-01-09T06:52:51.830Z,3.47
2023-01-09T06:55:18.905Z,3.10
2023-01-09T06:57:45.842Z,2.60
2023-01-09T07:00:13.038Z,3.00
2023-01-09T07:02:39.870Z,2.67
2023-01-09T07:05:08.585Z,3.55
2023-01-09T07:07:35.407Z,3.25
2023-01-09T07:10:02.241Z,2.85
2023-01-09T07:12:29.666Z,3.30
2023-01-09T07:14:57.721Z,3.30
2023-01-09T07:17:24.785Z,3.53
2023-01-09T07:19:51.716Z,3.17
2023-01-09T07:22:18.927Z,3.65
2023-01-09T07:24:45.884Z,3.42
2023-01-09T07:27:12.841Z,3.15
2023-01-09T07:29:39.660Z,3.00
2023-01-09T07:32:06.911Z,3.58
2023-01-09T07:34:36.804Z,3.08
2023-01-09T07:37:03.726Z,3.10
2023-01-09T07:39:30.555Z,3.45
2023-01-09T07:41:57.445Z,3.05
2023-01-09T07:44:24.395Z,2.65
2023-01-09T07:46:51.248Z,3.13
2023-01-09T07:49:18.058Z,2.75
2023-01-09T07:51:45.764Z,3.15
2023-01-09T07:54:13.496Z,3.03
2023-01-09T07:56:40.863Z,3.05
2023-01-09T07:59:07.936Z,2.90
2023-01-09T08:01:35.031Z,2.42
2023-01-09T08:04:02.028Z,2.75
2023-01-09T08:06:29.316Z,2.92
2023-01-09T08:08:56.208Z,2.25
2023-01-09T08:11:23.221Z,2.58
2023-01-09T08:13:50.133Z,4.13
2023-01-09T08:16:17.046Z,3.05
2023-01-09T08:18:44.109Z,2.10
2023-01-09T08:21:14.352Z,3.28
2023-01-09T08:23:41.305Z,2.30
2023-01-09T08:26:08.213Z,1.90
2023-01-09T08:28:35.092Z,2.38
2023-01-09T08:31:01.969Z,1.88
2023-01-09T08:33:29.353Z,1.83
2023-01-09T08:35:56.418Z,1.73
2023-01-09T08:38:23.308Z,2.03
2023-01-09T08:40:50.129Z,1.95
2023-01-09T08:43:36.055Z,1.70
2023-01-09T08:46:21.480Z,1.67
2023-01-09T08:48:49.424Z,1.45
2023-01-09T08:51:16.351Z,1.40
2023-01-09T08:53:43.215Z,1.33
2023-01-09T08:56:10.998Z,1.30
2023-01-09T08:58:37.860Z,1.55
2023-01-09T09:01:08.158Z,1.40
2023-01-09T09:03:35.015Z,1.58
2023-01-09T09:06:02.611Z,1.10
2023-01-09T09:08:29.730Z,1.10
2023-01-09T09:10:57.681Z,1.27
2023-01-09T09:13:24.511Z,1.60
2023-01-09T09:15:51.450Z,1.50
2023-01-09T09:18:18.288Z,1.45
2023-01-09T09:20:46.585Z,0.88
2023-01-09T09:23:13.449Z,1.23
2023-01-09T09:25:40.281Z,1.60
2023-01-09T09:28:07.556Z,1.02
2023-01-09T09:30:34.892Z,1.10
2023-01-09T09:33:04.604Z,1.38
2023-01-09T09:35:33.688Z,1.10
2023-01-09T09:38:05.004Z,1.45
2023-01-09T09:40:50.565Z,1.35
2023-01-09T09:44:02.093Z,1.10
2023-01-09T09:47:08.739Z,1.15
2023-01-09T09:50:20.052Z,1.25
2023-01-09T09:53:03.461Z,0.77
2023-01-09T09:55:33.651Z,0.98
2023-01-09T09:58:04.361Z,1.23
2023-01-09T10:00:31.521Z,1.15
2023-01-09T10:03:06.470Z,0.85
2023-01-09T10:05:40.616Z,2.08
2023-01-09T10:08:38.172Z,1.88
2023-01-09T10:11:08.706Z,1.20
2023-01-09T10:13:54.285Z,1.40
2023-01-09T10:16:48.982Z,1.70
2023-01-09T10:19:39.489Z,1.13
2023-01-09T10:22:11.804Z,1.45
2023-01-09T10:24:47.762Z,1.38
2023-01-09T10:27:50.744Z,2.08
2023-01-09T10:30:28.325Z,2.10
2023-01-09T10:33:13.106Z,1.67
2023-01-09T10:35:58.637Z,2.78
2023-01-09T10:38:38.908Z,1.75
2023-01-09T10:41:28.971Z,2.55
2023-01-09T10:44:18.818Z,1.50
2023-01-09T10:46:53.279Z,1.40
2023-01-09T10:49:20.713Z,1.60
2023-01-09T10:52:03.184Z,1.90
2023-01-09T10:54:30.198Z,2.15
2023-01-09T10:57:00.464Z,1.40
2023-01-09T10:59:27.389Z,1.88
2023-01-09T11:01:54.751Z,1.55
2023-01-09T11:04:31.431Z,1.60
2023-01-09T11:07:02.907Z,2.47
2023-01-09T11:09:56.764Z,0.95
2023-01-09T11:12:26.131Z,1.42
2023-01-09T11:14:53.358Z,2.80
2023-01-09T11:17:26.853Z,2.67
2023-01-09T11:20:15.302Z,2.35
2023-01-09T11:22:44.667Z,1.38
2023-01-09T11:25:16.872Z,1.83
2023-01-09T11:27:44.064Z,2.35
2023-01-09T11:30:27.632Z,2.00
2023-01-09T11:32:57.034Z,2.65
2023-01-09T11:35:34.409Z,2.63
2023-01-09T11:38:17.034Z,3.10
2023-01-09T11:40:50.377Z,3.53
2023-01-09T11:43:19.768Z,2.63
2023-01-09T11:46:00.970Z,3.63
2023-01-09T11:48:32.269Z,2.47
2023-01-09T11:51:00.502Z,2.45
2023-01-09T11:53:28.102Z,3.30
2023-01-09T11:56:01.778Z,2.60
2023-01-09T11:58:33.331Z,2.22
2023-01-09T12:01:05.263Z,2.78
2023-01-09T12:04:09.888Z,3.13
2023-01-09T12:06:42.461Z,2.30
2023-01-09T12:09:20.975Z,1.90
2023-01-09T12:11:56.802Z,2.90
2023-01-09T12:14:38.645Z,1.85
2023-01-09T12:17:11.392Z,1.42
2023-01-09T12:20:07.018Z,1.38
2023-01-09T12:22:58.617Z,1.15
2023-01-09T12:25:54.320Z,1.85
2023-01-09T12:28:39.600Z,1.52
2023-01-09T12:31:09.290Z,1.45
2023-01-09T12:33:44.984Z,1.15
2023-01-09T12:36:22.504Z,1.77
2023-01-09T12:38:54.758Z,1.67
2023-01-09T12:41:43.175Z,1.58
2023-01-09T12:44:34.127Z,1.75
2023-01-09T12:47:19.022Z,2.17
2023-01-09T12:50:12.603Z,1.83
2023-01-09T12:52:44.087Z,1.50
2023-01-09T12:55:27.126Z,1.70
2023-01-09T12:57:57.874Z,1.20
2023-01-09T13:00:35.673Z,1.40
2023-01-09T13:03:15.052Z,1.35
2023-01-09T13:05:46.251Z,1.35
2023-01-09T13:08:21.718Z,1.63
2023-01-09T13:10:51.331Z,1.13
2023-01-09T13:13:45.748Z,1.00
2023-01-09T13:16:18.698Z,0.73
2023-01-09T13:18:56.458Z,1.63
2023-01-09T13:21:23.694Z,0.77
2023-01-09T13:24:07.375Z,1.48
2023-01-09T13:26:44.003Z,1.70
2023-01-09T13:29:21.662Z,1.30
2023-01-09T13:32:16.042Z,0.90
2023-01-09T13:34:47.559Z,1.40
2023-01-09T13:37:26.431Z,2.65
2023-01-09T13:40:26.512Z,1.20
2023-01-09T13:43:04.071Z,1.42
2023-01-09T13:45:34.103Z,0.90
2023-01-09T13:48:10.927Z,1.17
2023-01-09T13:50:39.314Z,1.25
2023-01-09T13:53:18.439Z,1.15
2023-01-09T13:56:06.698Z,1.90
2023-01-09T13:58:39.577Z,1.02
2023-01-09T14:01:25.026Z,0.70
2023-01-09T14:04:10.128Z,1.35
2023-01-09T14:06:37.494Z,1.38
2023-01-09T14:09:21.792Z,1.17
2023-01-09T14:12:01.280Z,2.00
2023-01-09T14:14:31.340Z,1.13
2023-01-09T14:16:59.221Z,1.02
2023-01-09T14:19:40.181Z,1.10
2023-01-09T14:22:08.044Z,1.63
2023-01-09T14:24:46.390Z,1.17
2023-01-09T14:27:50.770Z,1.13
2023-01-09T14:31:03.021Z,1.30
2023-01-09T14:33:32.630Z,1.40
2023-01-09T14:36:17.075Z,1.10
2023-01-09T14:38:53.917Z,1.73
2023-01-09T14:42:00.670Z,2.15
2023-01-09T14:44:32.797Z,1.90
2023-01-09T14:47:06.923Z,1.55
2023-01-09T14:49:39.265Z,1.33
2023-01-09T14:52:28.221Z,1.58
2023-01-09T14:55:01.239Z,1.13
2023-01-09T14:57:30.600Z,1.40
2023-01-09T15:00:02.203Z,0.98
2023-01-09T15:02:33.700Z,1.45
2023-01-09T15:05:09.239Z,2.05
2023-01-09T15:07:44.199Z,3.20
2023-01-09T15:10:21.765Z,2.35
2023-01-09T15:12:51.793Z,1.50
2023-01-09T15:15:19.955Z,2.92
2023-01-09T15:17:56.256Z,1.75
2023-01-09T15:20:29.940Z,1.83
2023-01-09T15:22:58.188Z,2.20
2023-01-09T15:25:37.737Z,2.83
2023-01-09T15:28:23.122Z,1.90
2023-01-09T15:31:17.733Z,2.53
2023-01-09T15:33:46.389Z,2.80
2023-01-09T15:36:18.331Z,2.30
2023-01-09T15:38:46.477Z,2.30
2023-01-09T15:41:39.773Z,2.40
2023-01-09T15:44:13.192Z,2.17
2023-01-09T15:46:40.907Z,2.45
2023-01-09T15:49:12.468Z,3.47
2023-01-09T15:51:41.891Z,2.72
2023-01-09T15:54:17.628Z,3.97
2023-01-09T15:56:46.119Z,4.22
2023-01-09T15:59:31.028Z,2.65
2023-01-09T16:02:20.649Z,4.40
2023-01-09T16:04:48.778Z,3.72
2023-01-09T16:07:18.522Z,3.42
2023-01-09T16:09:52.622Z,2.80
2023-01-09T16:12:28.197Z,2.63
2023-01-09T16:15:01.142Z,2.05
2023-01-09T16:17:29.909Z,2.75
2023-01-09T16:20:14.193Z,2.53
2023-01-09T16:22:55.656Z,3.35
2023-01-09T16:25:40.462Z,2.75
2023-01-09T16:28:30.487Z,2.20
2023-01-09T16:31:01.797Z,3.20
2023-01-09T16:33:30.666Z,2.42
2023-01-09T16:35:58.703Z,3.40
2023-01-09T16:38:28.594Z,3.35
2023-01-09T16:41:25.551Z,4.22
2023-01-09T16:43:52.717Z,3.17
2023-01-09T16:46:21.192Z,2.67
2023-01-09T16:48:48.443Z,2.53
2023-01-09T16:51:17.701Z,2.33
2023-01-09T16:53:45.012Z,2.85
2023-01-09T16:56:18.454Z,2.97
2023-01-09T16:58:46.283Z,3.75
2023-01-09T17:01:14.856Z,2.85
2023-01-09T17:03:43.942Z,5.18
2023-01-09T17:06:41.131Z,2.83
2023-01-09T17:09:16.706Z,2.75
2023-01-09T17:11:43.983Z,3.15
2023-01-09T17:14:12.878Z,3.78
2023-01-09T17:16:43.181Z,3.17
2023-01-09T17:19:22.666Z,4.65
2023-01-09T17:21:49.510Z,3.28
2023-01-09T17:24:34.826Z,2.72
2023-01-09T17:27:21.240Z,2.35
2023-01-09T17:29:48.397Z,2.05
2023-01-09T17:32:17.231Z,2.15
2023-01-09T17:34:44.202Z,3.75
2023-01-09T17:37:15.925Z,1.30
2023-01-09T17:39:43.985Z,1.83
2023-01-09T17:42:11.012Z,1.95
2023-01-09T17:44:38.258Z,1.90
2023-01-09T17:47:06.146Z,2.47
2023-01-09T17:49:33.209Z,2.38
2023-01-09T17:52:00.130Z,1.73
2023-01-09T17:54:26.963Z,1.83
2023-01-09T17:56:54.391Z,2.03
2023-01-09T17:59:21.330Z,1.50
2023-01-09T18:01:48.453Z,0.82
2023-01-09T18:04:15.400Z,1.85
2023-01-09T18:06:42.537Z,1.45
2023-01-09T18:09:15.168Z,1.85
2023-01-09T18:11:42.092Z,2.22
2023-01-09T18:14:09.310Z,2.20
2023-01-09T18:16:36.296Z,1.83
2023-01-09T18:19:03.761Z,2.28
2023-01-09T18:21:31.254Z,2.13
2023-01-09T18:23:59.279Z,1.45
2023-01-09T18:26:26.078Z,1.38
2023-01-09T18:28:56.541Z,1.98
2023-01-09T18:31:25.507Z,1.60
2023-01-09T18:33:53.904Z,2.22
2023-01-09T18:36:30.027Z,2.22
2023-01-09T18:38:59.294Z,1.52
2023-01-09T18:41:26.859Z,0.90
2023-01-09T18:43:55.701Z,2.58
2023-01-09T18:46:25.720Z,1.83
2023-01-09T18:48:58.155Z,3.25
2023-01-09T18:51:26.768Z,2.20
2023-01-09T18:53:55.229Z,1.63
2023-01-09T18:56:23.266Z,1.38
2023-01-09T18:58:53.634Z,1.70
2023-01-09T19:01:20.521Z,1.58
2023-01-09T19:03:47.417Z,0.82
2023-01-09T19:06:14.429Z,0.82
2023-01-09T19:08:41.605Z,0.88
2023-01-09T19:11:08.414Z,1.65
2023-01-09T19:13:36.883Z,1.67
2023-01-09T19:16:05.134Z,1.30
2023-01-09T19:18:37.715Z,1.17
2023-01-09T19:21:16.121Z,2.65
2023-01-09T19:23:44.358Z,0.47
2023-01-09T19:26:20.169Z,1.60
2023-01-09T19:28:48.020Z,1.13
2023-01-09T19:31:15.481Z,1.13
2023-01-09T19:33:42.950Z,1.50
2023-01-09T19:36:10.343Z,1.45
2023-01-09T19:38:38.314Z,0.80
2023-01-09T19:41:13.001Z,1.10
2023-01-09T19:43:41.053Z,1.38
2023-01-09T19:46:10.188Z,0.82
2023-01-09T19:48:37.382Z,2.08
2023-01-09T19:51:05.995Z,0.90
2023-01-09T19:53:34.865Z,1.00
2023-01-09T19:56:15.214Z,1.10
2023-01-09T19:58:47.265Z,0.60
2023-01-09T20:01:19.391Z,0.98
2023-01-09T20:03:47.979Z,1.02
2023-01-09T20:06:22.325Z,0.73
2023-01-09T20:08:53.849Z,0.60
2023-01-09T20:11:22.251Z,1.13
2023-01-09T20:13:49.414Z,0.98
2023-01-09T20:16:20.256Z,0.88
2023-01-09T20:18:47.369Z,1.20
2023-01-09T20:23:55.246Z,1.05
2023-01-09T20:26:23.011Z,1.05
2023-01-09T20:28:50.245Z,1.08
2023-01-09T20:31:19.847Z,1.08
2023-01-09T20:33:48.170Z,0.85
2023-01-09T20:36:15.288Z,0.70
2023-01-09T20:38:43.195Z,0.40
2023-01-09T20:41:22.372Z,2.10
2023-01-09T20:43:55.797Z,1.20
2023-01-09T20:46:24.777Z,1.42
2023-01-09T20:48:51.587Z,0.70
2023-01-09T20:51:18.677Z,1.55
2023-01-09T20:53:47.089Z,1.02
2023-01-09T20:56:14.408Z,1.42
2023-01-09T20:58:42.355Z,1.40
2023-01-09T21:01:13.387Z,0.85
2023-01-09T21:03:41.119Z,0.70
2023-01-09T21:06:10.263Z,1.48
2023-01-09T21:08:37.532Z,2.03
2023-01-09T21:11:05.252Z,0.95
2023-01-09T21:13:32.208Z,1.42
2023-01-09T21:16:04.253Z,0.70
2023-01-09T21:18:31.444Z,0.63
2023-01-09T21:21:03.349Z,1.00
2023-01-09T21:23:30.331Z,0.70
2023-01-09T21:25:57.129Z,0.50
2023-01-09T21:28:24.722Z,0.90
2023-01-09T21:30:51.615Z,0.80
2023-01-09T21:33:22.161Z,1.08
2023-01-09T21:35:56.798Z,0.82
2023-01-09T21:38:25.145Z,0.50
2023-01-09T21:40:53.597Z,1.42
2023-01-09T21:43:47.522Z,1.48
2023-01-09T21:46:34.410Z,0.50
2023-01-09T21:49:03.816Z,0.45
2023-01-09T21:51:30.604Z,0.95
2023-01-09T21:53:57.369Z,0.90
2023-01-09T21:56:24.226Z,0.80
2023-01-09T21:58:51.025Z,1.77
2023-01-09T22:01:17.862Z,0.90
2023-01-09T22:03:44.928Z,1.25
2023-01-09T22:06:11.759Z,0.75
2023-01-09T22:08:38.530Z,1.00
2023-01-09T22:11:05.554Z,0.70
2023-01-09T22:13:32.358Z,0.38
2023-01-09T22:16:07.304Z,1.30
2023-01-09T22:18:35.280Z,1.13
2023-01-09T22:21:03.051Z,0.50
2023-01-09T22:23:30.227Z,1.85
2023-01-09T22:25:57.325Z,0.50
2023-01-09T22:28:24.388Z,1.08
2023-01-09T22:30:51.184Z,1.35
2023-01-09T22:33:18.868Z,1.30
2023-01-09T22:35:45.683Z,0.80
2023-01-09T22:38:12.892Z,0.80
2023-01-09T22:40:40.943Z,1.30
2023-01-09T22:43:08.344Z,0.73
2023-01-09T22:45:35.138Z,0.88
2023-01-09T22:48:01.967Z,0.82
2023-01-09T22:50:29.035Z,2.00
2023-01-09T22:52:55.930Z,1.00
2023-01-09T22:55:22.698Z,0.82
2023-01-09T22:57:49.487Z,0.70
2023-01-09T23:00:16.646Z,0.70
2023-01-09T23:02:43.614Z,0.88
2023-01-09T23:05:10.707Z,0.82
2023-01-09T23:07:37.482Z,0.60
2023-01-09T23:10:05.675Z,2.38
2023-01-09T23:12:33.240Z,1.08
2023-01-09T23:15:00.401Z,1.08
2023-01-09T23:17:27.216Z,0.90
2023-01-09T23:19:54.034Z,0.73
2023-01-09T23:22:20.965Z,0.88
2023-01-09T23:24:47.734Z,0.90
2023-01-09T23:27:14.578Z,0.50
2023-01-09T23:29:41.329Z,1.15
2023-01-09T23:32:08.145Z,0.60
2023-01-09T23:34:35.145Z,0.80
2023-01-09T23:37:03.949Z,0.57
2023-01-09T23:39:30.794Z,1.05
2023-01-09T23:42:16.042Z,0.50
2023-01-09T23:44:42.869Z,0.45
2023-01-09T23:47:10.144Z,0.82
2023-01-09T23:49:37.099Z,0.65
2023-01-09T23:52:06.036Z,0.90
2023-01-09T23:54:32.962Z,0.43
2023-01-09T23:56:59.791Z,1.10
2023-01-09T23:59:26.623Z,0.65
