createdAt,value
2018-12-07T00:01:07.240Z,2.17
2018-12-07T00:03:35.169Z,2.10
2018-12-07T00:06:03.143Z,2.70
2018-12-07T00:08:31.042Z,2.10
2018-12-07T00:10:58.978Z,2.27
2018-12-07T00:13:26.599Z,2.53
2018-12-07T00:15:54.429Z,2.60
2018-12-07T00:18:22.715Z,2.10
2018-12-07T00:20:50.411Z,2.37
2018-12-07T00:23:18.281Z,2.73
2018-12-07T00:25:46.271Z,2.53
2018-12-07T00:28:14.099Z,2.57
2018-12-07T00:30:41.829Z,2.37
2018-12-07T00:33:09.662Z,2.50
2018-12-07T00:35:37.390Z,2.63
2018-12-07T00:38:05.322Z,1.90
2018-12-07T00:40:33.070Z,2.87
2018-12-07T00:43:00.754Z,2.83
2018-12-07T00:45:28.626Z,2.33
2018-12-07T00:47:56.337Z,2.40
2018-12-07T00:50:24.811Z,2.30
2018-12-07T00:52:52.609Z,3.10
2018-12-07T00:55:36.785Z,2.70
2018-12-07T00:58:04.965Z,2.60
2018-12-07T01:00:32.903Z,2.50
2018-12-07T01:03:01.473Z,2.47
2018-12-07T01:05:29.271Z,3.13
2018-12-07T01:07:57.226Z,2.50
2018-12-07T01:10:25.229Z,2.10
2018-12-07T01:12:53.079Z,2.37
2018-12-07T01:15:20.888Z,2.20
2018-12-07T01:17:48.849Z,2.40
2018-12-07T01:20:16.856Z,2.40
2018-12-07T01:22:44.792Z,2.23
2018-12-07T01:25:13.541Z,2.47
2018-12-07T01:27:41.893Z,2.33
2018-12-07T01:30:09.819Z,2.07
2018-12-07T01:32:37.756Z,2.23
2018-12-07T01:35:05.420Z,2.13
2018-12-07T01:37:33.213Z,2.40
2018-12-07T01:40:01.246Z,2.10
2018-12-07T01:42:29.012Z,2.17
2018-12-07T01:44:56.802Z,1.93
2018-12-07T01:47:24.735Z,2.30
2018-12-07T01:49:52.670Z,2.20
2018-12-07T01:52:21.014Z,2.10
2018-12-07T01:54:48.946Z,1.83
2018-12-07T01:57:16.861Z,1.80
2018-12-07T01:59:44.640Z,1.90
2018-12-07T02:02:12.645Z,2.07
2018-12-07T02:04:41.296Z,1.63
2018-12-07T02:07:21.007Z,1.90
2018-12-07T02:09:48.950Z,1.87
2018-12-07T02:12:18.799Z,1.80
2018-12-07T02:14:46.755Z,1.80
2018-12-07T02:17:14.591Z,2.43
2018-12-07T02:19:42.410Z,1.47
2018-12-07T02:22:10.174Z,2.03
2018-12-07T02:24:37.918Z,1.60
2018-12-07T02:27:06.066Z,2.00
2018-12-07T02:29:34.157Z,1.50
2018-12-07T02:32:02.087Z,1.63
2018-12-07T02:34:30.010Z,1.60
2018-12-07T02:36:57.853Z,1.90
2018-12-07T02:39:25.479Z,1.80
2018-12-07T02:41:53.249Z,2.07
2018-12-07T02:44:21.143Z,1.77
2018-12-07T02:46:48.976Z,1.40
2018-12-07T02:49:16.702Z,1.67
2018-12-07T02:51:44.965Z,1.80
2018-12-07T02:54:12.883Z,1.13
2018-12-07T02:56:40.945Z,1.70
2018-12-07T02:59:08.732Z,1.70
2018-12-07T03:01:37.083Z,1.40
2018-12-07T03:04:05.768Z,2.00
2018-12-07T03:06:33.438Z,1.30
2018-12-07T03:09:01.715Z,1.50
2018-12-07T03:11:29.448Z,1.73
2018-12-07T03:13:57.380Z,1.50
2018-12-07T03:16:25.140Z,1.40
2018-12-07T03:18:53.181Z,1.30
2018-12-07T03:21:21.085Z,1.17
2018-12-07T03:23:49.008Z,1.27
2018-12-07T03:26:16.948Z,1.50
2018-12-07T03:28:44.769Z,1.43
2018-12-07T03:31:12.594Z,1.20
2018-12-07T03:33:40.449Z,1.10
2018-12-07T03:36:08.153Z,1.00
2018-12-07T03:38:35.994Z,1.50
2018-12-07T03:41:03.901Z,1.30
2018-12-07T03:43:31.653Z,1.10
2018-12-07T03:46:00.383Z,0.93
2018-12-07T03:48:28.238Z,1.50
2018-12-07T03:50:57.099Z,1.00
2018-12-07T03:53:25.360Z,1.00
2018-12-07T03:55:53.092Z,1.20
2018-12-07T03:58:21.619Z,1.17
2018-12-07T04:00:49.287Z,0.93
2018-12-07T04:03:17.292Z,0.87
2018-12-07T04:05:45.135Z,1.20
2018-12-07T04:08:12.949Z,0.67
2018-12-07T04:10:41.420Z,0.80
2018-12-07T04:13:09.359Z,0.90
2018-12-07T04:15:37.265Z,0.90
2018-12-07T04:18:04.974Z,0.87
2018-12-07T04:20:32.929Z,0.83
2018-12-07T04:23:00.764Z,1.00
2018-12-07T04:25:28.615Z,0.70
2018-12-07T04:27:56.425Z,1.03
2018-12-07T04:30:26.001Z,1.00
2018-12-07T04:32:53.836Z,1.03
2018-12-07T04:35:21.767Z,0.87
2018-12-07T04:37:49.599Z,1.30
2018-12-07T04:40:17.539Z,1.00
2018-12-07T04:42:46.504Z,1.13
2018-12-07T04:45:14.525Z,1.00
2018-12-07T04:47:42.468Z,0.80
2018-12-07T04:50:10.230Z,0.90
2018-12-07T04:52:38.034Z,0.90
2018-12-07T04:55:06.051Z,0.80
2018-12-07T04:57:34.104Z,1.10
2018-12-07T05:00:02.118Z,0.90
2018-12-07T05:02:30.220Z,0.90
2018-12-07T05:04:58.048Z,1.20
2018-12-07T05:07:25.945Z,1.10
2018-12-07T05:09:53.762Z,0.90
2018-12-07T05:12:21.598Z,0.93
2018-12-07T05:14:49.418Z,0.90
2018-12-07T05:17:17.246Z,0.83
2018-12-07T05:19:45.180Z,1.00
2018-12-07T05:22:12.829Z,0.90
2018-12-07T05:24:41.418Z,0.93
2018-12-07T05:27:09.201Z,1.10
2018-12-07T05:29:37.214Z,0.80
2018-12-07T05:32:04.915Z,0.90
2018-12-07T05:34:32.551Z,0.70
2018-12-07T05:37:00.183Z,0.73
2018-12-07T05:39:28.391Z,0.80
2018-12-07T05:41:56.387Z,1.03
2018-12-07T05:44:24.255Z,0.93
2018-12-07T05:46:52.085Z,0.93
2018-12-07T05:49:19.909Z,0.80
2018-12-07T05:51:48.455Z,0.87
2018-12-07T05:54:17.127Z,0.87
2018-12-07T05:56:44.827Z,0.70
2018-12-07T05:59:12.656Z,0.60
2018-12-07T06:01:41.112Z,0.87
2018-12-07T06:04:09.139Z,0.90
2018-12-07T06:06:37.059Z,0.70
2018-12-07T06:09:06.174Z,0.60
2018-12-07T06:11:33.787Z,0.70
2018-12-07T06:14:01.670Z,0.87
2018-12-07T06:16:30.011Z,0.60
2018-12-07T06:18:58.611Z,0.60
2018-12-07T06:21:26.473Z,0.87
2018-12-07T06:23:54.197Z,0.77
2018-12-07T06:26:22.025Z,1.20
2018-12-07T06:28:49.675Z,0.80
2018-12-07T06:31:18.170Z,0.67
2018-12-07T06:33:45.927Z,0.80
2018-12-07T06:36:13.625Z,0.90
2018-12-07T06:38:41.382Z,0.80
2018-12-07T06:41:09.311Z,0.93
2018-12-07T06:43:37.243Z,0.80
2018-12-07T06:46:04.994Z,0.87
2018-12-07T06:48:32.800Z,0.80
2018-12-07T06:51:00.771Z,1.30
2018-12-07T06:53:28.589Z,1.10
2018-12-07T06:55:56.399Z,1.17
2018-12-07T06:58:24.367Z,1.17
2018-12-07T07:00:52.361Z,1.10
2018-12-07T07:03:21.029Z,0.80
2018-12-07T07:05:48.836Z,0.90
2018-12-07T07:08:17.380Z,0.70
2018-12-07T07:10:45.253Z,0.70
2018-12-07T07:13:13.036Z,0.93
2018-12-07T07:15:40.678Z,1.03
2018-12-07T07:18:08.427Z,0.80
2018-12-07T07:20:36.077Z,0.70
2018-12-07T07:23:03.845Z,0.73
2018-12-07T07:25:31.780Z,0.80
2018-12-07T07:27:59.436Z,0.53
2018-12-07T07:30:33.109Z,0.80
2018-12-07T07:33:08.043Z,0.80
2018-12-07T07:35:36.431Z,0.70
2018-12-07T07:38:04.171Z,0.77
2018-12-07T07:40:31.815Z,0.87
2018-12-07T07:42:59.552Z,0.90
2018-12-07T07:45:27.441Z,0.60
2018-12-07T07:47:55.540Z,1.00
2018-12-07T07:50:23.404Z,0.90
2018-12-07T07:52:51.166Z,0.83
2018-12-07T07:55:18.959Z,0.87
2018-12-07T07:57:46.559Z,0.67
2018-12-07T08:00:14.411Z,0.90
2018-12-07T08:02:42.760Z,0.90
2018-12-07T08:05:10.687Z,0.97
2018-12-07T08:07:38.409Z,0.80
2018-12-07T08:10:06.261Z,1.10
2018-12-07T08:12:33.949Z,0.80
2018-12-07T08:15:02.658Z,0.93
2018-12-07T08:17:30.439Z,1.10
2018-12-07T08:19:58.267Z,0.97
2018-12-07T08:22:26.606Z,1.07
2018-12-07T08:24:54.329Z,0.87
2018-12-07T08:27:22.704Z,0.90
2018-12-07T08:29:50.523Z,0.60
2018-12-07T08:32:18.180Z,0.87
2018-12-07T08:34:46.059Z,1.00
2018-12-07T08:37:13.880Z,0.63
2018-12-07T08:39:41.640Z,0.87
2018-12-07T08:42:09.565Z,0.60
2018-12-07T08:44:37.520Z,1.00
2018-12-07T08:47:07.917Z,1.10
2018-12-07T08:49:47.589Z,0.90
2018-12-07T08:52:15.703Z,0.90
2018-12-07T08:54:43.965Z,1.10
2018-12-07T08:57:11.768Z,1.07
2018-12-07T08:59:39.520Z,1.03
2018-12-07T09:02:07.324Z,1.13
2018-12-07T09:04:35.869Z,1.23
2018-12-07T09:07:03.522Z,1.17
2018-12-07T09:09:32.342Z,1.47
2018-12-07T09:11:59.991Z,1.37
2018-12-07T09:14:28.340Z,1.40
2018-12-07T09:16:56.147Z,1.60
2018-12-07T09:19:24.088Z,1.13
2018-12-07T09:21:51.915Z,1.40
2018-12-07T09:24:19.768Z,1.13
2018-12-07T09:26:47.569Z,1.77
2018-12-07T09:29:15.313Z,1.30
2018-12-07T09:31:43.249Z,1.50
2018-12-07T09:34:11.138Z,1.50
2018-12-07T09:36:39.940Z,1.20
2018-12-07T09:39:08.805Z,1.10
2018-12-07T09:41:37.269Z,1.87
2018-12-07T09:44:04.960Z,1.40
2018-12-07T09:46:33.407Z,1.43
2018-12-07T09:49:01.271Z,1.77
2018-12-07T09:51:29.091Z,1.07
2018-12-07T09:53:56.819Z,1.13
2018-12-07T09:56:24.674Z,1.70
2018-12-07T09:58:52.559Z,1.07
2018-12-07T10:01:20.193Z,1.37
2018-12-07T10:03:48.001Z,1.27
2018-12-07T10:06:17.192Z,1.70
2018-12-07T10:08:45.613Z,1.30
2018-12-07T10:11:13.546Z,1.23
2018-12-07T10:13:41.385Z,1.47
2018-12-07T10:16:09.673Z,1.80
2018-12-07T10:18:37.369Z,1.50
2018-12-07T10:21:05.191Z,1.43
2018-12-07T10:23:32.862Z,1.50
2018-12-07T10:26:00.856Z,1.57
2018-12-07T10:28:28.733Z,1.57
2018-12-07T10:30:56.884Z,1.60
2018-12-07T10:33:24.755Z,1.57
2018-12-07T10:35:52.727Z,1.60
2018-12-07T10:38:20.514Z,1.27
2018-12-07T10:40:48.257Z,1.10
2018-12-07T10:43:16.744Z,1.70
2018-12-07T10:45:44.403Z,1.40
2018-12-07T10:48:12.376Z,1.53
2018-12-07T10:50:40.142Z,0.63
2018-12-07T10:53:08.010Z,1.33
2018-12-07T10:55:35.684Z,1.40
2018-12-07T10:58:03.545Z,1.60
2018-12-07T11:00:36.943Z,1.50
2018-12-07T11:06:10.567Z,1.23
2018-12-07T11:08:44.072Z,1.40
2018-12-07T11:14:17.905Z,1.70
2018-12-07T11:19:53.848Z,1.53
2018-12-07T11:22:27.179Z,1.30
2018-12-07T11:25:00.497Z,1.00
2018-12-07T11:27:33.700Z,1.07
2018-12-07T11:33:14.157Z,0.97
2018-12-07T11:35:42.559Z,0.70
2018-12-07T11:38:10.346Z,0.80
2018-12-07T11:40:38.785Z,0.87
2018-12-07T11:43:06.551Z,0.83
2018-12-07T11:45:34.822Z,0.70
2018-12-07T11:48:03.291Z,0.80
2018-12-07T11:50:31.178Z,0.60
2018-12-07T11:52:59.148Z,0.53
2018-12-07T11:55:27.018Z,0.67
2018-12-07T11:57:54.703Z,0.40
2018-12-07T12:00:22.652Z,0.50
2018-12-07T12:02:50.443Z,0.60
2018-12-07T12:05:18.185Z,0.50
2018-12-07T12:07:45.828Z,0.50
2018-12-07T12:10:13.722Z,0.50
2018-12-07T12:12:41.512Z,0.57
2018-12-07T12:15:09.455Z,0.60
2018-12-07T12:17:37.159Z,0.40
2018-12-07T12:20:06.608Z,0.40
2018-12-07T12:22:34.602Z,0.40
2018-12-07T12:25:02.267Z,0.40
2018-12-07T12:27:29.955Z,0.50
2018-12-07T12:29:58.169Z,0.43
2018-12-07T12:32:25.971Z,0.50
2018-12-07T12:34:53.739Z,0.33
2018-12-07T12:37:21.608Z,0.40
2018-12-07T12:39:49.500Z,0.70
2018-12-07T12:42:18.575Z,0.60
2018-12-07T12:44:46.545Z,0.40
2018-12-07T12:47:14.420Z,0.50
2018-12-07T12:49:42.283Z,0.50
2018-12-07T12:52:10.149Z,0.43
2018-12-07T12:54:37.916Z,0.60
2018-12-07T12:57:05.787Z,0.50
2018-12-07T12:59:33.759Z,0.40
2018-12-07T13:02:01.630Z,0.93
2018-12-07T13:04:29.428Z,0.40
2018-12-07T13:06:57.370Z,0.60
2018-12-07T13:09:25.333Z,0.40
2018-12-07T13:11:54.296Z,0.50
2018-12-07T13:14:22.609Z,0.40
2018-12-07T13:16:50.584Z,0.60
2018-12-07T13:19:19.163Z,0.77
2018-12-07T13:21:47.030Z,0.37
2018-12-07T13:24:15.721Z,0.50
2018-12-07T13:26:43.482Z,0.50
2018-12-07T13:29:11.461Z,0.50
2018-12-07T13:31:39.279Z,0.70
2018-12-07T13:34:07.197Z,0.53
2018-12-07T13:36:35.070Z,0.70
2018-12-07T13:39:03.791Z,0.50
2018-12-07T13:41:32.712Z,0.60
2018-12-07T13:44:00.822Z,0.40
2018-12-07T13:46:28.925Z,0.50
2018-12-07T13:48:57.255Z,0.50
2018-12-07T13:51:25.499Z,0.60
2018-12-07T13:53:53.834Z,0.40
2018-12-07T13:56:21.909Z,0.60
2018-12-07T13:58:49.691Z,0.50
2018-12-07T14:01:17.593Z,0.73
2018-12-07T14:03:45.705Z,0.73
2018-12-07T14:06:13.597Z,0.53
2018-12-07T14:08:42.240Z,0.70
2018-12-07T14:11:10.322Z,0.70
2018-12-07T14:13:38.568Z,0.70
2018-12-07T14:16:06.669Z,0.80
2018-12-07T14:18:34.757Z,0.50
2018-12-07T14:21:03.123Z,0.50
2018-12-07T14:23:31.198Z,0.60
2018-12-07T14:25:59.468Z,0.50
2018-12-07T14:28:27.647Z,0.50
2018-12-07T14:30:55.559Z,0.60
2018-12-07T14:33:23.501Z,0.70
2018-12-07T14:35:51.644Z,0.70
2018-12-07T14:38:19.692Z,0.50
2018-12-07T14:40:47.847Z,0.67
2018-12-07T14:43:15.892Z,0.73
2018-12-07T14:45:44.106Z,0.63
2018-12-07T14:48:12.378Z,0.73
2018-12-07T14:50:40.375Z,0.40
2018-12-07T14:53:08.376Z,0.50
2018-12-07T14:55:36.915Z,0.50
2018-12-07T14:58:04.898Z,1.90
2018-12-07T15:00:33.038Z,0.60
2018-12-07T15:03:01.031Z,0.80
2018-12-07T15:05:28.897Z,0.60
2018-12-07T15:07:56.805Z,0.53
2018-12-07T15:10:24.967Z,0.60
2018-12-07T15:12:53.579Z,0.60
2018-12-07T15:15:21.574Z,0.57
2018-12-07T15:17:49.598Z,0.73
2018-12-07T15:20:18.715Z,0.50
2018-12-07T15:22:47.047Z,0.50
2018-12-07T15:25:15.196Z,0.87
2018-12-07T15:27:43.080Z,0.80
2018-12-07T15:30:12.121Z,0.80
2018-12-07T15:32:39.919Z,0.60
2018-12-07T15:35:08.586Z,0.60
2018-12-07T15:37:36.687Z,0.60
2018-12-07T15:40:07.078Z,0.63
2018-12-07T15:42:34.905Z,0.60
2018-12-07T15:45:03.076Z,0.70
2018-12-07T15:47:31.318Z,0.90
2018-12-07T15:49:59.559Z,0.70
2018-12-07T15:52:27.680Z,0.73
2018-12-07T15:54:55.777Z,0.87
2018-12-07T15:57:23.731Z,0.90
2018-12-07T15:59:51.817Z,0.90
2018-12-07T16:02:19.685Z,0.80
2018-12-07T16:04:48.169Z,0.80
2018-12-07T16:07:16.425Z,1.20
2018-12-07T16:09:44.452Z,0.80
2018-12-07T16:12:12.422Z,0.77
2018-12-07T16:14:41.654Z,1.10
2018-12-07T16:17:11.644Z,0.90
2018-12-07T16:19:40.034Z,1.07
2018-12-07T16:22:08.288Z,1.17
2018-12-07T16:24:36.483Z,0.80
2018-12-07T16:27:04.417Z,0.87
2018-12-07T16:29:32.473Z,0.70
2018-12-07T16:32:00.506Z,0.70
2018-12-07T16:34:28.616Z,0.80
2018-12-07T16:36:59.354Z,1.00
2018-12-07T16:39:27.642Z,0.70
2018-12-07T16:41:55.814Z,0.83
2018-12-07T16:44:24.550Z,0.70
2018-12-07T16:46:53.427Z,0.90
2018-12-07T16:49:22.071Z,0.90
2018-12-07T16:51:54.303Z,1.00
2018-12-07T16:54:25.221Z,0.70
2018-12-07T16:56:53.447Z,0.77
2018-12-07T16:59:23.106Z,0.57
2018-12-07T17:01:51.042Z,0.50
2018-12-07T17:04:21.188Z,0.83
2018-12-07T17:06:50.412Z,0.70
2018-12-07T17:09:20.972Z,0.80
2018-12-07T17:11:49.048Z,0.80
2018-12-07T17:14:18.536Z,0.67
2018-12-07T17:16:46.826Z,0.90
2018-12-07T17:21:50.737Z,0.87
2018-12-07T17:24:21.654Z,0.90
2018-12-07T17:26:49.880Z,0.70
2018-12-07T17:29:17.854Z,0.80
2018-12-07T17:31:45.965Z,0.90
2018-12-07T17:34:16.042Z,0.83
2018-12-07T17:36:44.230Z,0.60
2018-12-07T17:39:13.042Z,0.60
2018-12-07T17:41:44.698Z,0.87
2018-12-07T17:44:24.318Z,0.77
2018-12-07T17:46:52.544Z,0.73
2018-12-07T17:49:20.795Z,0.80
2018-12-07T17:51:50.859Z,0.63
2018-12-07T17:54:20.867Z,0.60
2018-12-07T17:56:49.081Z,0.60
2018-12-07T17:59:17.224Z,0.83
2018-12-07T18:01:45.322Z,0.60
2018-12-07T18:04:15.916Z,0.67
2018-12-07T18:06:50.644Z,0.67
2018-12-07T18:09:18.481Z,0.80
2018-12-07T18:11:48.260Z,0.80
2018-12-07T18:14:17.245Z,0.90
2018-12-07T18:16:45.438Z,0.90
2018-12-07T18:19:14.037Z,0.80
2018-12-07T18:21:43.864Z,0.80
2018-12-07T18:24:16.843Z,1.27
2018-12-07T18:26:45.115Z,0.70
2018-12-07T18:29:14.209Z,0.80
2018-12-07T18:31:42.344Z,0.90
2018-12-07T18:34:13.936Z,0.70
2018-12-07T18:36:41.824Z,0.70
2018-12-07T18:39:10.407Z,0.80
2018-12-07T18:41:38.939Z,0.80
2018-12-07T18:44:09.453Z,0.60
2018-12-07T18:46:37.611Z,0.77
2018-12-07T18:49:06.223Z,0.73
2018-12-07T18:51:38.326Z,0.93
2018-12-07T18:54:06.566Z,0.87
2018-12-07T18:59:15.883Z,0.73
2018-12-07T19:01:45.485Z,0.70
2018-12-07T19:04:15.454Z,1.03
2018-12-07T19:06:43.752Z,0.87
2018-12-07T19:09:13.811Z,0.70
2018-12-07T19:11:46.657Z,0.90
2018-12-07T19:14:20.475Z,0.80
2018-12-07T19:16:50.813Z,0.70
2018-12-07T19:19:20.816Z,0.60
2018-12-07T19:21:48.993Z,0.80
2018-12-07T19:26:52.363Z,0.70
2018-12-07T19:29:25.138Z,0.77
2018-12-07T19:31:54.594Z,0.50
2018-12-07T19:34:24.728Z,1.03
2018-12-07T19:36:54.191Z,0.90
2018-12-07T19:39:23.976Z,0.70
2018-12-07T19:41:56.176Z,1.03
2018-12-07T19:47:04.784Z,0.90
2018-12-07T19:49:37.177Z,0.80
2018-12-07T19:52:06.828Z,0.70
2018-12-07T19:54:41.717Z,0.60
2018-12-07T19:57:20.225Z,0.83
2018-12-07T20:00:03.345Z,0.63
2018-12-07T20:05:09.017Z,0.60
2018-12-07T20:07:42.413Z,0.70
2018-12-07T20:10:13.134Z,0.50
2018-12-07T20:12:44.821Z,2.70
2018-12-07T20:15:15.810Z,0.53
2018-12-07T20:17:44.768Z,0.60
2018-12-07T20:20:15.790Z,0.90
2018-12-07T20:22:44.272Z,0.60
2018-12-07T20:25:12.437Z,0.83
2018-12-07T20:27:43.849Z,0.90
2018-12-07T20:30:14.006Z,0.63
2018-12-07T20:32:43.613Z,0.90
2018-12-07T20:35:15.167Z,0.40
2018-12-07T20:37:49.959Z,0.63
2018-12-07T20:40:19.702Z,0.53
2018-12-07T20:42:48.699Z,0.90
2018-12-07T20:45:17.678Z,0.80
2018-12-07T20:50:20.106Z,0.63
2018-12-07T20:52:48.969Z,0.60
2018-12-07T20:55:21.903Z,0.60
2018-12-07T20:57:54.605Z,0.57
2018-12-07T21:00:25.055Z,0.50
2018-12-07T21:02:55.836Z,0.70
2018-12-07T21:05:42.122Z,0.63
2018-12-07T21:08:12.139Z,0.50
2018-12-07T21:10:59.270Z,0.50
2018-12-07T21:13:39.100Z,0.57
2018-12-07T21:19:43.291Z,0.50
2018-12-07T21:22:14.224Z,0.60
2018-12-07T21:24:43.303Z,1.13
2018-12-07T21:27:11.428Z,0.83
2018-12-07T21:29:39.688Z,0.70
2018-12-07T21:32:11.205Z,0.50
2018-12-07T21:34:51.893Z,0.40
2018-12-07T21:37:20.653Z,0.67
2018-12-07T21:39:49.312Z,0.50
2018-12-07T21:42:21.905Z,0.50
2018-12-07T21:44:51.863Z,0.50
2018-12-07T21:47:50.633Z,0.60
2018-12-07T21:50:18.804Z,0.47
2018-12-07T21:52:48.784Z,0.70
2018-12-07T21:55:17.639Z,0.63
2018-12-07T21:57:45.710Z,0.40
2018-12-07T22:00:13.972Z,0.50
2018-12-07T22:02:41.960Z,0.70
2018-12-07T22:07:41.808Z,0.70
2018-12-07T22:10:11.485Z,0.50
2018-12-07T22:12:41.511Z,0.83
2018-12-07T22:15:10.146Z,0.60
2018-12-07T22:17:38.522Z,0.70
2018-12-07T22:20:07.389Z,0.60
2018-12-07T22:22:35.255Z,0.77
2018-12-07T22:25:03.215Z,0.70
2018-12-07T22:27:31.309Z,0.80
2018-12-07T22:29:59.477Z,0.83
2018-12-07T22:32:27.516Z,0.50
2018-12-07T22:34:55.608Z,0.50
2018-12-07T22:37:23.853Z,0.90
2018-12-07T22:39:52.201Z,0.73
2018-12-07T22:42:21.517Z,0.73
2018-12-07T22:44:49.204Z,0.73
2018-12-07T22:47:17.186Z,0.60
2018-12-07T22:49:45.306Z,0.57
2018-12-07T22:52:13.197Z,0.77
2018-12-07T22:54:40.866Z,0.50
2018-12-07T22:57:08.678Z,0.67
2018-12-07T22:59:36.396Z,0.60
2018-12-07T23:02:04.534Z,0.80
2018-12-07T23:04:32.459Z,0.60
2018-12-07T23:07:00.251Z,0.80
2018-12-07T23:09:28.039Z,0.63
2018-12-07T23:11:56.068Z,0.60
2018-12-07T23:14:23.869Z,0.80
2018-12-07T23:16:51.590Z,0.70
2018-12-07T23:19:19.517Z,0.50
2018-12-07T23:21:47.346Z,0.40
2018-12-07T23:24:15.169Z,0.70
2018-12-07T23:26:43.560Z,0.60
2018-12-07T23:29:19.817Z,0.40
2018-12-07T23:31:47.866Z,0.63
2018-12-07T23:34:15.713Z,0.87
2018-12-07T23:36:43.519Z,0.83
2018-12-07T23:39:11.449Z,0.70
2018-12-07T23:41:39.376Z,1.03
2018-12-07T23:44:07.758Z,0.70
2018-12-07T23:46:35.420Z,0.50
2018-12-07T23:49:04.350Z,0.60
2018-12-07T23:51:32.836Z,0.70
2018-12-07T23:54:01.059Z,0.60
2018-12-07T23:56:29.002Z,0.40
2018-12-07T23:58:56.922Z,0.60
