createdAt,value
2022-11-03T00:01:44.009Z,8.60
2022-11-03T00:04:12.059Z,8.70
2022-11-03T00:06:39.240Z,8.80
2022-11-03T00:09:07.657Z,8.60
2022-11-03T00:11:38.104Z,8.50
2022-11-03T00:14:04.884Z,8.60
2022-11-03T00:16:31.615Z,8.50
2022-11-03T00:18:58.207Z,8.70
2022-11-03T00:21:24.854Z,8.70
2022-11-03T00:23:51.930Z,8.30
2022-11-03T00:26:31.994Z,8.30
2022-11-03T00:29:03.229Z,8.50
2022-11-03T00:31:31.255Z,8.70
2022-11-03T00:33:58.296Z,8.50
2022-11-03T00:36:29.248Z,8.60
2022-11-03T00:38:55.925Z,8.80
2022-11-03T00:41:24.529Z,8.60
2022-11-03T00:43:51.525Z,9.00
2022-11-03T00:46:18.765Z,8.90
2022-11-03T00:48:45.480Z,9.00
2022-11-03T00:51:17.306Z,8.90
2022-11-03T00:53:48.494Z,9.10
2022-11-03T00:56:16.549Z,8.90
2022-11-03T00:58:43.328Z,8.50
2022-11-03T01:01:14.613Z,8.60
2022-11-03T01:04:02.595Z,8.50
2022-11-03T01:06:52.639Z,8.80
2022-11-03T01:09:19.219Z,8.40
2022-11-03T01:12:05.481Z,8.30
2022-11-03T01:14:34.556Z,8.20
2022-11-03T01:17:01.432Z,8.30
2022-11-03T01:19:28.118Z,8.60
2022-11-03T01:21:54.738Z,8.40
2022-11-03T01:24:21.539Z,8.20
2022-11-03T01:26:48.317Z,8.40
2022-11-03T01:29:15.003Z,8.40
2022-11-03T01:31:41.633Z,8.30
2022-11-03T01:34:12.355Z,8.30
2022-11-03T01:36:38.950Z,8.30
2022-11-03T01:39:05.528Z,8.40
2022-11-03T01:41:32.144Z,8.30
2022-11-03T01:44:07.859Z,8.40
2022-11-03T01:46:39.439Z,8.40
2022-11-03T01:49:07.282Z,9.00
2022-11-03T01:51:34.272Z,8.50
2022-11-03T01:54:02.080Z,8.50
2022-11-03T01:56:29.672Z,8.40
2022-11-03T01:58:56.276Z,8.50
2022-11-03T02:01:22.988Z,8.50
2022-11-03T02:03:56.030Z,8.40
2022-11-03T02:06:23.698Z,8.40
2022-11-03T02:09:02.091Z,8.40
2022-11-03T02:11:51.744Z,8.50
2022-11-03T02:14:18.406Z,8.70
2022-11-03T02:16:55.212Z,8.50
2022-11-03T02:19:42.046Z,8.60
2022-11-03T02:22:33.039Z,8.80
2022-11-03T02:25:05.292Z,8.90
2022-11-03T02:27:31.924Z,8.90
2022-11-03T02:29:58.890Z,8.80
2022-11-03T02:32:28.827Z,9.00
2022-11-03T02:35:14.022Z,9.00
2022-11-03T02:37:42.349Z,9.00
2022-11-03T02:40:29.889Z,9.20
2022-11-03T02:42:56.506Z,9.20
2022-11-03T02:45:24.126Z,9.20
2022-11-03T02:47:50.732Z,9.10
2022-11-03T02:50:17.518Z,9.30
2022-11-03T02:52:46.648Z,9.30
2022-11-03T02:55:18.279Z,9.50
2022-11-03T02:58:16.684Z,9.50
2022-11-03T03:00:51.746Z,9.50
2022-11-03T03:03:22.564Z,9.30
2022-11-03T03:05:49.541Z,9.20
2022-11-03T03:08:16.174Z,9.10
2022-11-03T03:10:43.871Z,9.10
2022-11-03T03:13:11.761Z,8.90
2022-11-03T03:16:09.234Z,9.30
2022-11-03T03:18:59.484Z,9.20
2022-11-03T03:21:26.943Z,9.30
2022-11-03T03:24:19.632Z,9.30
2022-11-03T03:26:47.570Z,9.20
2022-11-03T03:29:15.229Z,8.90
2022-11-03T03:31:45.246Z,8.80
2022-11-03T03:34:31.380Z,8.90
2022-11-03T03:36:58.590Z,8.80
2022-11-03T03:39:27.495Z,9.00
2022-11-03T03:41:54.098Z,9.00
2022-11-03T03:44:20.705Z,9.00
2022-11-03T03:47:22.795Z,9.20
2022-11-03T03:49:49.366Z,9.20
2022-11-03T03:52:16.008Z,9.10
2022-11-03T03:54:42.611Z,9.10
2022-11-03T03:57:13.040Z,9.20
2022-11-03T03:59:39.645Z,9.10
2022-11-03T04:02:06.385Z,9.20
2022-11-03T04:04:33.072Z,8.90
2022-11-03T04:07:18.056Z,9.00
2022-11-03T04:09:44.635Z,9.00
2022-11-03T04:12:29.708Z,9.20
2022-11-03T04:15:14.769Z,9.20
2022-11-03T04:18:05.504Z,9.00
2022-11-03T04:20:51.671Z,9.20
2022-11-03T04:23:18.465Z,9.20
2022-11-03T04:25:50.065Z,9.30
2022-11-03T04:28:16.657Z,9.30
2022-11-03T04:30:43.276Z,9.30
2022-11-03T04:33:19.895Z,9.40
2022-11-03T04:35:46.896Z,9.20
2022-11-03T04:38:13.492Z,9.30
2022-11-03T04:40:46.218Z,9.20
2022-11-03T04:43:15.653Z,9.40
2022-11-03T04:45:45.922Z,9.50
2022-11-03T04:48:14.162Z,9.50
2022-11-03T04:50:46.416Z,9.40
2022-11-03T04:53:15.259Z,9.40
2022-11-03T04:55:42.040Z,9.30
2022-11-03T04:58:22.809Z,9.40
2022-11-03T05:00:50.498Z,9.30
2022-11-03T05:03:22.812Z,9.40
2022-11-03T05:05:49.418Z,9.30
2022-11-03T05:08:17.509Z,9.40
2022-11-03T05:10:44.139Z,9.10
2022-11-03T05:13:23.048Z,9.30
2022-11-03T05:15:49.989Z,9.00
2022-11-03T05:18:20.086Z,9.20
2022-11-03T05:21:07.731Z,9.20
2022-11-03T05:23:39.240Z,9.20
2022-11-03T05:26:06.189Z,9.30
2022-11-03T05:28:40.702Z,9.40
2022-11-03T05:31:27.664Z,9.40
2022-11-03T05:33:56.699Z,9.30
2022-11-03T05:36:24.663Z,9.30
2022-11-03T05:38:55.946Z,9.30
2022-11-03T05:41:26.320Z,9.20
2022-11-03T05:43:59.457Z,9.40
2022-11-03T05:46:31.389Z,9.30
2022-11-03T05:48:58.436Z,9.40
2022-11-03T05:51:27.638Z,9.40
2022-11-03T05:53:56.002Z,9.30
2022-11-03T05:56:23.746Z,9.30
2022-11-03T05:58:51.418Z,9.40
2022-11-03T06:01:33.951Z,9.30
2022-11-03T06:04:01.513Z,9.10
2022-11-03T06:06:32.700Z,9.20
2022-11-03T06:09:00.114Z,9.40
2022-11-03T06:11:36.796Z,9.40
2022-11-03T06:14:21.293Z,9.30
2022-11-03T06:16:58.535Z,9.40
2022-11-03T06:19:27.072Z,9.30
2022-11-03T06:21:55.160Z,9.40
2022-11-03T06:24:23.267Z,9.40
2022-11-03T06:26:50.088Z,9.30
2022-11-03T06:29:18.193Z,9.40
2022-11-03T06:31:53.040Z,9.30
2022-11-03T06:34:25.870Z,9.20
2022-11-03T06:36:52.465Z,9.30
2022-11-03T06:39:25.842Z,9.30
2022-11-03T06:41:52.605Z,9.20
2022-11-03T06:44:31.012Z,9.10
2022-11-03T06:47:01.433Z,9.00
2022-11-03T06:49:34.982Z,9.00
2022-11-03T06:52:20.327Z,9.00
2022-11-03T06:55:12.320Z,9.20
2022-11-03T06:57:44.324Z,9.10
2022-11-03T07:00:36.173Z,9.40
2022-11-03T07:03:20.880Z,9.40
2022-11-03T07:05:47.524Z,9.50
2022-11-03T07:08:24.823Z,9.40
2022-11-03T07:10:57.385Z,9.30
2022-11-03T07:13:24.715Z,9.30
2022-11-03T07:15:51.434Z,9.30
2022-11-03T07:18:22.737Z,9.20
2022-11-03T07:20:49.754Z,9.20
2022-11-03T07:23:19.964Z,9.30
2022-11-03T07:25:50.508Z,9.20
2022-11-03T07:28:17.098Z,9.00
2022-11-03T07:30:43.716Z,9.30
2022-11-03T07:33:16.904Z,9.40
2022-11-03T07:38:30.880Z,9.50
2022-11-03T07:40:58.123Z,9.40
2022-11-03T07:43:32.141Z,9.40
2022-11-03T07:46:00.119Z,9.60
2022-11-03T07:48:36.044Z,9.50
2022-11-03T07:51:24.570Z,9.50
2022-11-03T07:53:53.061Z,9.30
2022-11-03T07:56:27.644Z,9.50
2022-11-03T07:58:57.734Z,9.40
2022-11-03T08:01:53.554Z,9.30
2022-11-03T08:04:24.992Z,9.40
2022-11-03T08:06:51.732Z,9.40
2022-11-03T08:09:18.856Z,9.30
2022-11-03T08:11:45.756Z,9.60
2022-11-03T08:14:12.484Z,9.60
2022-11-03T08:16:39.302Z,9.50
2022-11-03T08:19:06.283Z,9.60
2022-11-03T08:21:32.883Z,9.70
2022-11-03T08:23:59.549Z,9.70
2022-11-03T08:26:26.433Z,9.80
2022-11-03T08:28:53.035Z,9.70
2022-11-03T08:31:19.692Z,9.80
2022-11-03T08:33:46.281Z,9.80
2022-11-03T08:36:13.047Z,9.80
2022-11-03T08:38:39.735Z,9.90
2022-11-03T08:41:06.409Z,9.90
2022-11-03T08:43:33.038Z,10.00
2022-11-03T08:46:08.419Z,9.90
2022-11-03T08:48:39.568Z,10.00
2022-11-03T08:51:07.712Z,10.00
2022-11-03T08:53:34.698Z,10.00
2022-11-03T08:56:01.311Z,10.00
2022-11-03T08:58:27.941Z,10.00
2022-11-03T09:00:54.534Z,10.10
2022-11-03T09:03:21.353Z,10.00
2022-11-03T09:05:48.020Z,10.00
2022-11-03T09:11:01.238Z,10.10
2022-11-03T09:13:27.835Z,10.00
2022-11-03T09:15:54.543Z,10.10
2022-11-03T09:18:22.660Z,10.00
2022-11-03T09:20:49.293Z,10.10
2022-11-03T09:23:15.904Z,10.10
2022-11-03T09:25:42.489Z,10.10
2022-11-03T09:28:09.476Z,10.20
2022-11-03T09:30:36.413Z,10.10
2022-11-03T09:33:03.884Z,10.10
2022-11-03T09:35:30.479Z,10.20
2022-11-03T09:37:57.617Z,10.20
2022-11-03T09:40:25.315Z,10.30
2022-11-03T09:42:51.960Z,10.20
2022-11-03T09:45:18.599Z,10.20
2022-11-03T09:47:47.026Z,10.20
2022-11-03T09:50:15.363Z,10.30
2022-11-03T09:52:43.407Z,10.30
2022-11-03T09:55:16.295Z,10.30
2022-11-03T09:57:43.136Z,10.30
2022-11-03T10:00:22.832Z,10.30
2022-11-03T10:02:49.715Z,10.30
2022-11-03T10:05:25.708Z,10.30
2022-11-03T10:10:25.144Z,10.40
2022-11-03T10:12:53.206Z,10.40
2022-11-03T10:15:21.561Z,10.40
2022-11-03T10:17:50.359Z,10.40
2022-11-03T10:20:19.397Z,10.30
2022-11-03T10:22:46.345Z,10.30
2022-11-03T10:25:33.441Z,10.40
2022-11-03T10:28:18.157Z,10.40
2022-11-03T10:31:11.677Z,10.40
2022-11-03T10:34:00.404Z,10.40
2022-11-03T10:36:28.425Z,10.40
2022-11-03T10:38:55.519Z,10.40
2022-11-03T10:41:24.522Z,10.50
2022-11-03T10:44:05.374Z,10.40
2022-11-03T10:49:19.597Z,10.50
2022-11-03T10:51:54.088Z,10.50
2022-11-03T10:54:22.695Z,10.50
2022-11-03T10:56:50.545Z,10.60
2022-11-03T10:59:24.586Z,10.60
2022-11-03T11:01:51.247Z,10.60
2022-11-03T11:04:19.137Z,10.60
2022-11-03T11:06:46.335Z,10.60
2022-11-03T11:09:14.673Z,10.60
2022-11-03T11:12:01.150Z,10.60
2022-11-03T11:14:30.548Z,10.60
2022-11-03T11:16:58.264Z,10.70
2022-11-03T11:19:25.865Z,10.80
2022-11-03T11:21:55.504Z,10.80
2022-11-03T11:24:43.928Z,10.90
2022-11-03T11:27:36.508Z,10.90
2022-11-03T11:30:05.148Z,11.00
2022-11-03T11:32:50.014Z,10.90
2022-11-03T11:35:22.739Z,10.90
2022-11-03T11:37:49.353Z,11.00
2022-11-03T11:40:25.119Z,11.00
2022-11-03T11:43:07.050Z,11.30
2022-11-03T11:46:11.607Z,11.30
2022-11-03T11:48:38.215Z,11.50
2022-11-03T11:51:08.390Z,11.40
2022-11-03T11:53:39.876Z,11.40
2022-11-03T11:56:09.231Z,11.30
2022-11-03T11:58:50.901Z,11.50
2022-11-03T12:01:33.900Z,11.50
2022-11-03T12:04:08.188Z,11.40
2022-11-03T12:06:36.815Z,11.40
2022-11-03T12:09:09.512Z,11.40
2022-11-03T12:11:55.391Z,11.40
2022-11-03T12:14:31.588Z,11.30
2022-11-03T12:16:59.221Z,11.40
2022-11-03T12:19:41.861Z,11.30
2022-11-03T12:22:12.146Z,11.30
2022-11-03T12:24:52.308Z,11.40
2022-11-03T12:27:24.978Z,11.30
2022-11-03T12:29:52.263Z,11.30
2022-11-03T12:32:32.658Z,11.30
2022-11-03T12:34:59.873Z,11.20
2022-11-03T12:37:26.494Z,11.30
2022-11-03T12:39:53.108Z,11.30
2022-11-03T12:42:20.975Z,11.30
2022-11-03T12:44:47.723Z,11.30
2022-11-03T12:47:14.354Z,11.50
2022-11-03T12:49:40.933Z,11.50
2022-11-03T12:52:08.728Z,11.50
2022-11-03T12:54:35.575Z,11.50
2022-11-03T12:57:02.229Z,11.70
2022-11-03T12:59:28.936Z,11.60
2022-11-03T13:01:55.641Z,11.60
2022-11-03T13:04:22.375Z,11.60
2022-11-03T13:06:48.977Z,11.50
2022-11-03T13:09:15.566Z,11.60
2022-11-03T13:12:00.756Z,11.50
2022-11-03T13:14:27.367Z,11.30
2022-11-03T13:16:53.990Z,11.40
2022-11-03T13:19:20.591Z,11.50
2022-11-03T13:21:47.217Z,11.50
2022-11-03T13:24:13.818Z,11.50
2022-11-03T13:26:40.414Z,11.40
2022-11-03T13:29:07.018Z,11.30
2022-11-03T13:31:34.237Z,11.40
2022-11-03T13:34:00.844Z,11.30
2022-11-03T13:36:27.520Z,11.30
2022-11-03T13:38:54.160Z,11.40
2022-11-03T13:41:20.746Z,11.40
2022-11-03T13:43:47.455Z,11.40
2022-11-03T13:46:14.066Z,11.50
2022-11-03T13:51:27.274Z,11.40
2022-11-03T13:59:28.062Z,11.20
2022-11-03T14:04:42.823Z,11.10
2022-11-03T14:07:10.449Z,11.00
2022-11-03T14:12:26.961Z,11.00
2022-11-03T14:14:53.545Z,11.00
2022-11-03T14:17:20.134Z,10.90
2022-11-03T14:19:52.075Z,10.90
2022-11-03T14:22:20.422Z,10.90
2022-11-03T14:24:47.122Z,10.90
2022-11-03T14:27:15.639Z,11.00
2022-11-03T14:29:45.842Z,10.80
2022-11-03T14:32:12.496Z,10.90
2022-11-03T14:34:39.098Z,10.90
2022-11-03T14:37:06.101Z,10.80
2022-11-03T14:39:32.767Z,10.80
2022-11-03T14:42:05.168Z,10.90
2022-11-03T14:44:33.120Z,10.80
2022-11-03T14:47:03.117Z,10.70
2022-11-03T14:49:30.595Z,10.70
2022-11-03T14:51:57.380Z,10.70
2022-11-03T14:54:24.483Z,10.80
2022-11-03T14:56:51.198Z,10.80
2022-11-03T14:59:18.300Z,10.50
2022-11-03T15:01:45.584Z,10.80
2022-11-03T15:04:13.066Z,10.80
2022-11-03T15:06:40.708Z,10.70
2022-11-03T15:11:35.488Z,10.70
2022-11-03T15:14:04.868Z,10.60
2022-11-03T15:16:31.718Z,10.60
2022-11-03T15:18:59.194Z,10.50
2022-11-03T15:21:25.852Z,10.50
2022-11-03T15:26:39.081Z,10.50
2022-11-03T15:29:05.671Z,10.50
2022-11-03T15:31:32.353Z,10.50
2022-11-03T15:34:00.842Z,10.50
2022-11-03T15:36:30.725Z,10.60
2022-11-03T15:38:57.314Z,10.50
2022-11-03T15:41:23.965Z,10.60
2022-11-03T15:43:50.689Z,10.60
2022-11-03T15:46:17.685Z,10.60
2022-11-03T15:48:44.551Z,10.50
2022-11-03T15:51:12.072Z,10.60
2022-11-03T15:53:39.043Z,10.50
2022-11-03T15:56:06.145Z,10.60
2022-11-03T15:58:34.289Z,10.70
2022-11-03T16:01:02.297Z,10.40
2022-11-03T16:03:29.335Z,10.40
2022-11-03T16:05:56.033Z,10.60
2022-11-03T16:08:22.668Z,10.40
2022-11-03T16:10:54.691Z,10.40
2022-11-03T16:13:24.692Z,10.60
2022-11-03T16:15:51.707Z,10.70
2022-11-03T16:18:18.352Z,10.50
2022-11-03T16:20:45.017Z,10.40
2022-11-03T16:23:11.651Z,10.60
2022-11-03T16:25:38.244Z,10.50
2022-11-03T16:28:05.390Z,10.50
2022-11-03T16:30:33.412Z,10.50
2022-11-03T16:33:00.011Z,10.60
2022-11-03T16:35:26.656Z,10.60
2022-11-03T16:37:53.257Z,10.60
2022-11-03T16:40:20.256Z,10.40
2022-11-03T16:42:47.419Z,10.30
2022-11-03T16:45:22.133Z,10.60
2022-11-03T16:47:49.329Z,10.50
2022-11-03T16:50:16.275Z,10.60
2022-11-03T16:52:43.490Z,10.30
2022-11-03T16:55:13.247Z,10.60
2022-11-03T16:57:40.078Z,10.40
2022-11-03T17:00:08.895Z,10.60
2022-11-03T17:02:35.668Z,10.50
2022-11-03T17:05:03.431Z,10.50
2022-11-03T17:07:30.106Z,10.50
2022-11-03T17:09:56.718Z,10.60
2022-11-03T17:12:23.392Z,10.50
2022-11-03T17:14:52.569Z,10.40
2022-11-03T17:17:22.367Z,10.30
2022-11-03T17:19:49.013Z,10.50
2022-11-03T17:22:15.778Z,10.50
2022-11-03T17:24:42.382Z,10.30
2022-11-03T17:27:15.878Z,10.50
2022-11-03T17:29:44.625Z,10.40
2022-11-03T17:32:13.586Z,10.40
2022-11-03T17:34:40.188Z,10.50
2022-11-03T17:37:07.002Z,10.40
2022-11-03T17:39:34.354Z,10.30
2022-11-03T17:42:21.897Z,10.50
2022-11-03T17:44:49.437Z,10.40
2022-11-03T17:47:16.750Z,10.50
2022-11-03T17:49:43.513Z,10.40
2022-11-03T17:52:28.669Z,10.40
2022-11-03T17:54:56.866Z,10.30
2022-11-03T17:57:23.609Z,10.50
2022-11-03T17:59:51.390Z,10.40
2022-11-03T18:02:20.133Z,10.20
2022-11-03T18:04:46.940Z,10.30
2022-11-03T18:07:21.357Z,10.30
2022-11-03T18:09:48.004Z,10.40
2022-11-03T18:12:33.508Z,10.40
2022-11-03T18:15:08.520Z,10.30
2022-11-03T18:17:35.165Z,10.10
2022-11-03T18:20:01.771Z,10.10
2022-11-03T18:22:28.372Z,10.10
2022-11-03T18:24:54.972Z,10.00
2022-11-03T18:27:25.233Z,10.20
2022-11-03T18:29:52.142Z,10.40
2022-11-03T18:32:19.077Z,10.30
2022-11-03T18:34:45.682Z,10.10
2022-11-03T18:37:12.344Z,10.20
2022-11-03T18:39:38.933Z,10.30
2022-11-03T18:42:12.776Z,10.50
2022-11-03T18:44:41.295Z,10.40
2022-11-03T18:47:07.915Z,10.30
2022-11-03T18:49:34.654Z,10.30
2022-11-03T18:52:12.511Z,10.20
2022-11-03T18:54:41.096Z,10.20
2022-11-03T18:57:09.974Z,10.10
2022-11-03T18:59:38.187Z,10.20
2022-11-03T19:02:18.755Z,10.00
2022-11-03T19:04:45.560Z,10.10
2022-11-03T19:07:12.915Z,9.80
2022-11-03T19:09:39.526Z,10.00
2022-11-03T19:12:06.260Z,9.80
2022-11-03T19:14:34.662Z,10.20
2022-11-03T19:17:21.694Z,10.00
2022-11-03T19:19:48.822Z,10.10
2022-11-03T19:22:17.295Z,10.00
2022-11-03T19:24:44.328Z,10.10
2022-11-03T19:27:15.472Z,10.00
2022-11-03T19:29:42.063Z,10.20
2022-11-03T19:32:26.987Z,9.90
2022-11-03T19:34:59.828Z,10.00
2022-11-03T19:37:28.768Z,10.10
2022-11-03T19:39:59.152Z,10.00
2022-11-03T19:42:28.727Z,9.80
2022-11-03T19:44:58.648Z,10.00
2022-11-03T19:47:29.946Z,10.20
2022-11-03T19:49:59.847Z,10.10
2022-11-03T19:52:27.164Z,9.90
2022-11-03T19:54:53.871Z,9.70
2022-11-03T19:57:20.480Z,9.70
2022-11-03T19:59:47.407Z,9.70
2022-11-03T20:02:14.251Z,9.80
2022-11-03T20:04:44.285Z,9.90
2022-11-03T20:07:11.253Z,10.00
2022-11-03T20:09:37.857Z,10.20
2022-11-03T20:12:05.468Z,10.10
2022-11-03T20:14:33.129Z,10.20
2022-11-03T20:17:11.339Z,10.20
2022-11-03T20:19:38.141Z,10.10
2022-11-03T20:22:05.472Z,10.00
2022-11-03T20:24:32.061Z,10.00
2022-11-03T20:27:00.332Z,10.10
2022-11-03T20:29:30.763Z,10.00
2022-11-03T20:32:00.355Z,9.90
2022-11-03T20:34:26.943Z,10.00
2022-11-03T20:36:53.636Z,10.10
2022-11-03T20:39:20.950Z,9.90
2022-11-03T20:41:48.600Z,9.60
2022-11-03T20:44:15.584Z,9.50
2022-11-03T20:46:42.767Z,9.40
2022-11-03T20:49:09.644Z,10.00
2022-11-03T20:51:41.455Z,9.70
2022-11-03T20:54:16.725Z,9.90
2022-11-03T20:56:43.438Z,9.70
2022-11-03T21:01:45.814Z,9.70
2022-11-03T21:04:16.428Z,9.80
2022-11-03T21:06:43.019Z,9.60
2022-11-03T21:09:14.359Z,9.70
2022-11-03T21:11:43.165Z,9.00
2022-11-03T21:14:23.836Z,9.80
2022-11-03T21:17:08.820Z,9.40
2022-11-03T21:19:53.729Z,9.50
2022-11-03T21:22:50.273Z,9.60
2022-11-03T21:25:16.784Z,9.60
2022-11-03T21:27:43.503Z,9.60
2022-11-03T21:30:14.020Z,9.90
2022-11-03T21:32:40.841Z,10.10
2022-11-03T21:35:15.712Z,9.90
2022-11-03T21:37:42.350Z,10.00
2022-11-03T21:40:10.159Z,9.40
2022-11-03T21:42:55.238Z,9.40
2022-11-03T21:45:21.841Z,9.70
2022-11-03T21:48:12.841Z,9.40
2022-11-03T21:50:40.424Z,9.00
2022-11-03T21:53:07.471Z,9.00
2022-11-03T21:55:34.421Z,8.80
2022-11-03T21:58:01.959Z,9.30
2022-11-03T22:00:28.731Z,8.80
2022-11-03T22:02:55.402Z,9.00
2022-11-03T22:05:21.997Z,8.90
2022-11-03T22:07:48.594Z,8.30
2022-11-03T22:10:15.202Z,8.10
2022-11-03T22:12:41.833Z,7.90
2022-11-03T22:15:28.475Z,7.60
2022-11-03T22:18:01.831Z,7.70
2022-11-03T22:20:47.201Z,7.70
2022-11-03T22:23:34.119Z,7.90
2022-11-03T22:26:20.067Z,8.00
2022-11-03T22:29:06.639Z,7.90
2022-11-03T22:31:42.090Z,8.20
2022-11-03T22:34:27.873Z,8.30
2022-11-03T22:36:54.464Z,8.20
2022-11-03T22:39:39.667Z,8.10
2022-11-03T22:42:24.824Z,8.30
2022-11-03T22:45:10.005Z,8.70
2022-11-03T22:47:36.661Z,7.90
2022-11-03T22:50:03.318Z,8.00
2022-11-03T22:52:29.918Z,8.00
2022-11-03T22:54:56.496Z,8.10
2022-11-03T22:57:23.233Z,8.10
2022-11-03T22:59:49.810Z,8.30
2022-11-03T23:02:16.501Z,8.50
2022-11-03T23:04:43.188Z,8.70
2022-11-03T23:07:09.812Z,8.30
2022-11-03T23:09:36.409Z,8.10
2022-11-03T23:12:03.127Z,9.10
2022-11-03T23:14:49.662Z,9.00
2022-11-03T23:17:16.275Z,8.60
2022-11-03T23:20:01.380Z,9.30
2022-11-03T23:22:27.987Z,8.20
2022-11-03T23:25:00.454Z,8.20
2022-11-03T23:27:27.576Z,8.20
2022-11-03T23:29:54.143Z,8.80
2022-11-03T23:32:20.745Z,9.00
2022-11-03T23:34:47.327Z,8.90
2022-11-03T23:37:14.309Z,8.60
2022-11-03T23:39:40.897Z,8.40
2022-11-03T23:42:07.575Z,9.00
2022-11-03T23:44:54.131Z,8.50
2022-11-03T23:47:39.213Z,8.30
2022-11-03T23:50:06.150Z,8.80
2022-11-03T23:52:32.753Z,8.70
2022-11-03T23:54:59.332Z,9.00
2022-11-03T23:57:44.426Z,8.50
