createdAt,value
2019-05-02T00:01:30.105Z,43.28
2019-05-02T00:03:58.415Z,43.29
2019-05-02T00:06:27.692Z,43.31
2019-05-02T00:08:59.108Z,43.36
2019-05-02T00:11:29.406Z,43.42
2019-05-02T00:13:59.247Z,43.46
2019-05-02T00:16:29.341Z,43.49
2019-05-02T00:18:58.186Z,43.54
2019-05-02T00:21:26.360Z,43.57
2019-05-02T00:23:54.447Z,43.67
2019-05-02T00:26:24.579Z,43.74
2019-05-02T00:28:52.564Z,43.79
2019-05-02T00:31:21.316Z,43.87
2019-05-02T00:33:49.521Z,43.91
2019-05-02T00:36:17.627Z,43.93
2019-05-02T00:38:45.733Z,43.96
2019-05-02T00:41:13.954Z,44.00
2019-05-02T00:43:42.228Z,44.04
2019-05-02T00:46:10.559Z,44.06
2019-05-02T00:48:44.185Z,44.12
2019-05-02T00:51:12.239Z,44.14
2019-05-02T00:53:44.398Z,44.18
2019-05-02T00:56:10.801Z,44.27
2019-05-02T00:58:39.014Z,44.31
2019-05-02T01:01:29.450Z,44.38
2019-05-02T01:04:00.573Z,44.42
2019-05-02T01:06:28.933Z,44.38
2019-05-02T01:08:57.015Z,44.46
2019-05-02T01:11:28.234Z,44.50
2019-05-02T01:13:57.592Z,44.56
2019-05-02T01:16:25.862Z,44.60
2019-05-02T01:18:54.310Z,44.63
2019-05-02T01:21:22.779Z,44.68
2019-05-02T01:23:51.499Z,44.72
2019-05-02T01:26:24.174Z,44.78
2019-05-02T01:29:00.166Z,44.85
2019-05-02T01:31:44.697Z,44.92
2019-05-02T01:34:35.391Z,44.93
2019-05-02T01:37:27.739Z,44.95
2019-05-02T01:39:55.851Z,44.95
2019-05-02T01:42:23.908Z,45.00
2019-05-02T01:44:51.969Z,45.08
2019-05-02T01:47:20.055Z,45.15
2019-05-02T01:49:52.025Z,45.19
2019-05-02T01:52:23.569Z,45.28
2019-05-02T01:54:49.371Z,45.30
2019-05-02T01:57:17.416Z,45.36
2019-05-02T01:59:45.474Z,45.42
2019-05-02T02:02:13.633Z,45.48
2019-05-02T02:04:41.832Z,45.51
2019-05-02T02:07:09.889Z,45.51
2019-05-02T02:09:38.845Z,45.56
2019-05-02T02:12:09.719Z,45.65
2019-05-02T02:14:38.254Z,45.67
2019-05-02T02:17:09.977Z,45.70
2019-05-02T02:19:42.608Z,45.72
2019-05-02T02:22:29.089Z,45.73
2019-05-02T02:25:15.810Z,45.78
2019-05-02T02:27:45.551Z,45.83
2019-05-02T02:30:17.684Z,45.83
2019-05-02T02:32:45.299Z,45.89
2019-05-02T02:35:13.419Z,45.95
2019-05-02T02:37:52.121Z,45.96
2019-05-02T02:40:11.799Z,45.99
2019-05-02T02:42:39.992Z,46.06
2019-05-02T02:45:20.446Z,46.09
2019-05-02T02:47:52.970Z,46.14
2019-05-02T02:50:18.496Z,46.21
2019-05-02T02:52:47.138Z,46.25
2019-05-02T02:55:16.198Z,46.33
2019-05-02T02:57:45.774Z,46.40
2019-05-02T03:00:14.330Z,46.49
2019-05-02T03:02:47.574Z,46.53
2019-05-02T03:05:18.997Z,46.58
2019-05-02T03:07:42.511Z,46.67
2019-05-02T03:10:10.741Z,46.74
2019-05-02T03:13:04.613Z,46.75
2019-05-02T03:15:36.320Z,46.79
2019-05-02T03:18:04.427Z,46.76
2019-05-02T03:20:39.546Z,46.81
2019-05-02T03:23:03.140Z,46.86
2019-05-02T03:25:49.721Z,46.89
2019-05-02T03:28:02.308Z,46.97
2019-05-02T03:30:36.410Z,47.02
2019-05-02T03:33:10.399Z,47.09
2019-05-02T03:35:43.329Z,47.19
2019-05-02T03:38:02.960Z,47.24
2019-05-02T03:40:32.243Z,47.33
2019-05-02T03:43:01.185Z,47.42
2019-05-02T03:45:32.329Z,47.50
2019-05-02T03:48:01.874Z,47.52
2019-05-02T03:50:32.779Z,47.56
2019-05-02T03:53:00.351Z,47.59
2019-05-02T03:55:30.896Z,47.60
2019-05-02T03:57:58.578Z,47.64
2019-05-02T04:00:28.113Z,47.65
2019-05-02T04:03:00.505Z,47.63
2019-05-02T04:05:26.505Z,47.67
2019-05-02T04:07:54.806Z,47.68
2019-05-02T04:11:23.224Z,47.69
2019-05-02T04:13:55.493Z,47.74
2019-05-02T04:16:25.986Z,47.68
2019-05-02T04:18:58.388Z,47.76
2019-05-02T04:21:26.820Z,47.82
2019-05-02T04:24:06.638Z,47.83
2019-05-02T04:26:27.437Z,47.85
2019-05-02T04:28:57.281Z,47.87
2019-05-02T04:31:31.762Z,47.90
2019-05-02T04:33:55.632Z,47.98
2019-05-02T04:36:23.681Z,48.07
2019-05-02T04:38:52.716Z,48.12
2019-05-02T04:41:28.562Z,48.15
2019-05-02T04:43:57.611Z,48.15
2019-05-02T04:46:26.998Z,48.18
2019-05-02T04:48:52.961Z,48.25
2019-05-02T04:51:21.272Z,48.29
2019-05-02T04:53:50.125Z,48.31
2019-05-02T04:56:19.839Z,48.35
2019-05-02T04:58:49.391Z,48.35
2019-05-02T05:01:18.005Z,48.40
2019-05-02T05:03:49.143Z,48.44
2019-05-02T05:06:18.926Z,48.45
2019-05-02T05:08:48.266Z,48.44
2019-05-02T05:11:21.367Z,48.43
2019-05-02T05:13:47.928Z,48.45
2019-05-02T05:16:18.490Z,48.47
2019-05-02T05:18:49.339Z,48.50
2019-05-02T05:21:18.029Z,48.49
2019-05-02T05:24:07.738Z,48.52
2019-05-02T05:26:41.001Z,48.55
2019-05-02T05:29:08.304Z,48.51
2019-05-02T05:31:38.234Z,48.53
2019-05-02T05:34:09.845Z,48.54
2019-05-02T05:36:38.074Z,48.56
2019-05-02T05:39:08.513Z,48.58
2019-05-02T05:41:37.908Z,48.61
2019-05-02T05:44:07.800Z,48.64
2019-05-02T05:46:38.688Z,48.65
2019-05-02T05:49:12.526Z,48.64
2019-05-02T05:51:37.506Z,48.66
2019-05-02T05:54:07.604Z,48.69
2019-05-02T05:56:39.667Z,48.72
2019-05-02T05:59:07.854Z,48.75
2019-05-02T06:01:38.444Z,48.78
2019-05-02T06:04:07.965Z,48.83
2019-05-02T06:06:37.760Z,48.85
2019-05-02T06:09:07.704Z,48.89
2019-05-02T06:11:35.769Z,48.90
2019-05-02T06:14:04.430Z,48.93
2019-05-02T06:16:35.087Z,48.95
2019-05-02T06:19:02.857Z,48.97
2019-05-02T06:21:31.081Z,48.97
2019-05-02T06:23:59.224Z,48.99
2019-05-02T06:26:27.251Z,49.00
2019-05-02T06:28:55.416Z,49.00
2019-05-02T06:31:23.418Z,48.99
2019-05-02T06:33:51.522Z,48.96
2019-05-02T06:36:19.573Z,48.92
2019-05-02T06:38:52.261Z,48.88
2019-05-02T06:41:21.015Z,48.84
2019-05-02T06:43:48.349Z,48.79
2019-05-02T06:46:21.498Z,48.72
2019-05-02T06:48:48.171Z,48.70
2019-05-02T06:51:19.512Z,48.72
2019-05-02T06:53:47.003Z,48.72
2019-05-02T06:56:16.494Z,48.73
2019-05-02T06:58:44.548Z,48.70
2019-05-02T07:01:16.306Z,48.68
2019-05-02T07:03:46.233Z,48.63
2019-05-02T07:06:13.235Z,48.55
2019-05-02T07:08:41.645Z,48.45
2019-05-02T07:11:09.747Z,48.32
2019-05-02T07:13:42.031Z,48.21
2019-05-02T07:16:37.478Z,48.10
2019-05-02T07:19:02.361Z,47.96
2019-05-02T07:21:31.113Z,47.82
2019-05-02T07:23:59.318Z,47.70
2019-05-02T07:26:27.370Z,47.63
2019-05-02T07:28:55.474Z,47.61
2019-05-02T07:31:23.498Z,47.56
2019-05-02T07:33:51.586Z,47.48
2019-05-02T07:36:19.746Z,47.36
2019-05-02T07:38:48.836Z,47.26
2019-05-02T07:41:19.106Z,47.18
2019-05-02T07:43:47.287Z,47.06
2019-05-02T07:46:22.154Z,46.96
2019-05-02T07:48:54.697Z,46.79
2019-05-02T07:51:21.356Z,46.55
2019-05-02T07:53:50.412Z,46.28
2019-05-02T07:56:18.985Z,46.08
2019-05-02T07:58:48.132Z,45.86
2019-05-02T08:01:16.236Z,45.67
2019-05-02T08:03:44.468Z,45.53
2019-05-02T08:06:12.554Z,45.37
2019-05-02T08:08:40.892Z,45.26
2019-05-02T08:11:09.082Z,45.12
2019-05-02T08:13:37.113Z,44.98
2019-05-02T08:16:05.495Z,44.77
2019-05-02T08:18:33.608Z,44.52
2019-05-02T08:21:02.087Z,44.31
2019-05-02T08:23:30.446Z,44.12
2019-05-02T08:25:58.657Z,43.88
2019-05-02T08:28:37.785Z,43.63
2019-05-02T08:31:08.124Z,43.45
2019-05-02T08:33:36.167Z,43.16
2019-05-02T08:36:07.162Z,42.85
2019-05-02T08:38:35.412Z,42.72
2019-05-02T08:41:03.491Z,42.56
2019-05-02T08:43:31.704Z,42.49
2019-05-02T08:46:01.552Z,42.55
2019-05-02T08:48:29.597Z,42.58
2019-05-02T08:50:58.117Z,42.34
2019-05-02T08:53:26.165Z,42.17
2019-05-02T08:55:55.331Z,41.92
2019-05-02T08:58:23.403Z,41.69
2019-05-02T09:00:51.586Z,41.58
2019-05-02T09:03:19.666Z,41.60
2019-05-02T09:05:48.028Z,41.37
2019-05-02T09:08:16.596Z,41.13
2019-05-02T09:10:45.408Z,40.84
2019-05-02T09:13:17.964Z,40.61
2019-05-02T09:15:49.790Z,40.34
2019-05-02T09:18:13.791Z,40.03
2019-05-02T09:20:42.444Z,39.86
2019-05-02T09:23:12.409Z,39.56
2019-05-02T09:25:42.848Z,39.35
2019-05-02T09:28:12.465Z,39.18
2019-05-02T09:30:42.686Z,39.10
2019-05-02T09:33:11.857Z,39.12
2019-05-02T09:35:42.197Z,39.06
2019-05-02T09:38:26.930Z,39.06
2019-05-02T09:40:56.975Z,38.95
2019-05-02T09:43:29.324Z,38.84
2019-05-02T09:45:58.624Z,38.56
2019-05-02T09:48:27.023Z,38.21
2019-05-02T09:50:57.756Z,37.93
2019-05-02T09:53:25.655Z,37.87
2019-05-02T09:55:57.708Z,37.75
2019-05-02T09:58:24.167Z,37.62
2019-05-02T10:01:01.995Z,37.57
2019-05-02T10:03:31.906Z,37.43
2019-05-02T10:06:03.122Z,37.27
2019-05-02T10:08:32.268Z,37.10
2019-05-02T10:11:02.597Z,36.79
2019-05-02T10:13:31.944Z,36.45
2019-05-02T10:16:02.064Z,36.28
2019-05-02T10:18:32.806Z,36.21
2019-05-02T10:21:02.806Z,36.16
2019-05-02T10:23:32.102Z,36.07
2019-05-02T10:26:02.692Z,35.93
2019-05-02T10:28:32.463Z,35.98
2019-05-02T10:31:02.280Z,36.11
2019-05-02T10:33:33.710Z,36.15
2019-05-02T10:36:02.541Z,36.04
2019-05-02T10:38:32.611Z,35.88
2019-05-02T10:41:02.676Z,35.71
2019-05-02T10:43:32.924Z,35.58
2019-05-02T10:46:12.577Z,35.59
2019-05-02T10:48:46.646Z,35.51
2019-05-02T10:51:34.793Z,35.32
2019-05-02T10:54:06.384Z,35.01
2019-05-02T10:56:35.951Z,34.89
2019-05-02T10:59:04.816Z,34.76
2019-05-02T11:01:47.681Z,34.59
2019-05-02T11:04:16.538Z,34.35
2019-05-02T11:06:46.272Z,34.07
2019-05-02T11:09:16.802Z,33.85
2019-05-02T11:11:45.851Z,33.65
2019-05-02T11:14:26.598Z,33.52
2019-05-02T11:17:13.935Z,33.37
2019-05-02T11:19:56.554Z,33.20
2019-05-02T11:22:24.926Z,32.87
2019-05-02T11:24:52.964Z,32.62
2019-05-02T11:27:22.118Z,32.48
2019-05-02T11:29:52.525Z,32.34
2019-05-02T11:32:22.110Z,32.22
2019-05-02T11:34:52.282Z,32.09
2019-05-02T11:37:20.333Z,31.94
2019-05-02T11:39:52.323Z,31.64
2019-05-02T11:42:23.248Z,31.22
2019-05-02T11:44:49.457Z,30.92
2019-05-02T11:47:21.827Z,30.79
2019-05-02T11:49:52.152Z,30.69
2019-05-02T11:52:19.290Z,30.66
2019-05-02T11:54:48.660Z,30.76
2019-05-02T11:57:21.259Z,30.80
2019-05-02T11:59:47.592Z,30.81
2019-05-02T12:02:41.622Z,30.87
2019-05-02T12:05:12.792Z,30.95
2019-05-02T12:07:41.798Z,31.16
2019-05-02T12:10:12.389Z,31.27
2019-05-02T12:12:40.287Z,31.37
2019-05-02T12:15:11.482Z,31.38
2019-05-02T12:17:41.886Z,31.38
2019-05-02T12:20:11.853Z,31.13
2019-05-02T12:22:41.940Z,30.85
2019-05-02T12:25:12.458Z,30.70
2019-05-02T12:27:42.483Z,30.57
2019-05-02T12:30:11.802Z,30.46
2019-05-02T12:32:39.974Z,30.39
2019-05-02T12:35:09.290Z,30.37
2019-05-02T12:37:37.471Z,30.35
2019-05-02T12:40:07.742Z,30.34
2019-05-02T12:42:36.906Z,30.38
2019-05-02T12:45:06.511Z,30.33
2019-05-02T12:47:34.761Z,30.33
2019-05-02T12:50:03.326Z,30.36
2019-05-02T12:52:32.098Z,30.43
2019-05-02T12:55:02.132Z,30.62
2019-05-02T12:57:32.102Z,30.79
2019-05-02T13:00:01.873Z,30.84
2019-05-02T13:02:56.137Z,30.92
2019-05-02T13:05:24.234Z,31.00
2019-05-02T13:07:55.274Z,31.06
2019-05-02T13:10:32.734Z,31.05
2019-05-02T13:13:02.822Z,31.04
2019-05-02T13:15:32.809Z,31.03
2019-05-02T13:18:03.004Z,31.09
2019-05-02T13:20:34.730Z,31.17
2019-05-02T13:23:35.432Z,31.40
2019-05-02T13:26:02.491Z,31.64
2019-05-02T13:28:32.445Z,31.86
2019-05-02T13:31:11.753Z,32.14
2019-05-02T13:33:47.197Z,32.51
2019-05-02T13:36:39.122Z,33.28
2019-05-02T13:39:13.110Z,33.68
2019-05-02T13:41:42.810Z,34.03
2019-05-02T13:44:13.092Z,34.66
2019-05-02T13:46:41.965Z,35.09
2019-05-02T13:49:12.776Z,35.36
2019-05-02T13:51:42.624Z,35.66
2019-05-02T13:54:12.573Z,35.87
2019-05-02T13:56:53.150Z,36.05
2019-05-02T13:59:22.997Z,36.19
2019-05-02T14:01:52.879Z,36.68
2019-05-02T14:04:23.258Z,37.06
2019-05-02T14:06:53.107Z,37.35
2019-05-02T14:09:39.794Z,37.60
2019-05-02T14:12:23.523Z,37.85
2019-05-02T14:14:54.105Z,38.11
2019-05-02T14:17:22.936Z,38.42
2019-05-02T14:20:01.197Z,38.67
2019-05-02T14:22:22.631Z,38.93
2019-05-02T14:24:51.935Z,39.21
2019-05-02T14:27:22.349Z,39.56
2019-05-02T14:29:52.498Z,39.87
2019-05-02T14:32:26.187Z,40.07
2019-05-02T14:35:13.383Z,40.27
2019-05-02T14:37:42.825Z,40.43
2019-05-02T14:40:24.835Z,40.49
2019-05-02T14:42:53.104Z,40.66
2019-05-02T14:45:30.820Z,40.93
2019-05-02T14:47:57.570Z,41.09
2019-05-02T14:50:26.396Z,41.22
2019-05-02T14:52:52.722Z,41.38
2019-05-02T14:55:23.959Z,41.52
2019-05-02T14:57:52.624Z,41.70
2019-05-02T15:00:25.586Z,41.83
2019-05-02T15:02:55.690Z,41.98
2019-05-02T15:05:29.493Z,42.12
2019-05-02T15:07:56.755Z,42.28
2019-05-02T15:10:24.974Z,42.40
2019-05-02T15:12:59.487Z,42.54
2019-05-02T15:15:23.244Z,42.69
2019-05-02T15:17:53.114Z,42.79
2019-05-02T15:20:22.395Z,42.86
2019-05-02T15:22:52.302Z,42.97
2019-05-02T15:25:21.745Z,43.05
2019-05-02T15:27:58.567Z,43.15
2019-05-02T15:30:23.992Z,43.21
2019-05-02T15:32:57.372Z,43.25
2019-05-02T15:36:01.920Z,43.31
2019-05-02T15:38:29.399Z,43.37
2019-05-02T15:40:59.123Z,43.40
2019-05-02T15:43:31.686Z,43.52
2019-05-02T15:45:59.630Z,43.63
2019-05-02T15:48:27.906Z,43.71
2019-05-02T15:51:00.207Z,43.78
2019-05-02T15:53:49.750Z,43.88
2019-05-02T15:56:20.301Z,43.96
2019-05-02T15:58:46.088Z,43.99
2019-05-02T16:01:32.184Z,44.11
2019-05-02T16:04:01.740Z,44.23
2019-05-02T16:06:33.657Z,44.27
2019-05-02T16:09:02.328Z,44.33
2019-05-02T16:11:32.685Z,44.42
2019-05-02T16:14:02.192Z,44.49
2019-05-02T16:16:32.056Z,44.55
2019-05-02T16:19:02.169Z,44.61
2019-05-02T16:21:42.687Z,44.68
2019-05-02T16:24:19.978Z,44.72
2019-05-02T16:26:49.643Z,44.76
2019-05-02T16:29:24.325Z,44.85
2019-05-02T16:31:59.768Z,44.91
2019-05-02T16:34:27.453Z,45.05
2019-05-02T16:37:13.476Z,45.08
2019-05-02T16:39:42.532Z,45.18
2019-05-02T16:42:12.434Z,45.23
2019-05-02T16:44:42.735Z,45.37
2019-05-02T16:47:10.876Z,45.49
2019-05-02T16:49:47.874Z,45.58
2019-05-02T16:52:16.185Z,45.70
2019-05-02T16:55:06.533Z,45.78
2019-05-02T16:57:35.284Z,45.83
2019-05-02T17:00:06.362Z,45.96
2019-05-02T17:02:43.599Z,46.05
2019-05-02T17:05:12.086Z,46.14
2019-05-02T17:07:54.121Z,46.21
2019-05-02T17:10:28.932Z,46.25
2019-05-02T17:13:00.272Z,46.29
2019-05-02T17:15:35.206Z,46.37
2019-05-02T17:18:12.984Z,46.42
2019-05-02T17:20:54.913Z,46.46
2019-05-02T17:23:19.578Z,46.52
2019-05-02T17:25:47.615Z,46.57
2019-05-02T17:28:16.045Z,46.65
2019-05-02T17:30:44.450Z,46.74
2019-05-02T17:33:16.304Z,46.79
2019-05-02T17:35:49.907Z,46.90
2019-05-02T17:38:18.975Z,46.96
2019-05-02T17:40:46.138Z,47.04
2019-05-02T17:43:15.928Z,47.11
2019-05-02T17:45:43.983Z,47.21
2019-05-02T17:48:16.569Z,47.31
2019-05-02T17:50:58.907Z,47.39
2019-05-02T17:53:24.551Z,47.45
2019-05-02T17:55:52.686Z,47.46
2019-05-02T17:58:21.267Z,47.56
2019-05-02T18:00:52.301Z,47.63
2019-05-02T18:03:24.058Z,47.68
2019-05-02T18:05:52.985Z,47.70
2019-05-02T18:08:21.863Z,47.81
2019-05-02T18:10:50.590Z,47.89
2019-05-02T18:13:20.223Z,47.98
2019-05-02T18:15:48.284Z,48.05
2019-05-02T18:18:17.309Z,48.10
2019-05-02T18:20:46.594Z,48.15
2019-05-02T18:23:18.759Z,48.19
2019-05-02T18:25:47.092Z,48.22
2019-05-02T18:28:22.237Z,48.28
2019-05-02T18:30:45.499Z,48.32
2019-05-02T18:33:13.721Z,48.40
2019-05-02T18:35:46.806Z,48.51
2019-05-02T18:38:16.029Z,48.60
2019-05-02T18:40:43.632Z,48.66
2019-05-02T18:43:11.734Z,48.74
2019-05-02T18:45:42.573Z,48.79
2019-05-02T18:48:12.705Z,48.86
2019-05-02T18:50:46.930Z,48.88
2019-05-02T18:53:13.766Z,48.90
2019-05-02T18:55:42.412Z,48.92
2019-05-02T18:58:12.792Z,48.97
2019-05-02T19:00:42.096Z,49.01
2019-05-02T19:03:13.225Z,49.05
2019-05-02T19:05:42.250Z,49.05
2019-05-02T19:08:12.032Z,49.07
2019-05-02T19:10:44.695Z,49.10
2019-05-02T19:13:12.859Z,49.12
2019-05-02T19:15:45.445Z,49.15
2019-05-02T19:18:18.023Z,49.17
2019-05-02T19:21:07.966Z,49.21
2019-05-02T19:23:37.530Z,49.23
2019-05-02T19:26:14.636Z,49.22
2019-05-02T19:28:56.192Z,49.29
2019-05-02T19:31:36.642Z,49.27
2019-05-02T19:34:04.847Z,49.31
2019-05-02T19:36:32.945Z,49.42
2019-05-02T19:39:06.345Z,49.56
2019-05-02T19:41:32.315Z,49.62
2019-05-02T19:44:02.325Z,49.69
2019-05-02T19:46:38.575Z,49.78
2019-05-02T19:49:02.148Z,49.84
2019-05-02T19:51:31.704Z,49.91
2019-05-02T19:54:03.227Z,49.98
2019-05-02T19:56:33.334Z,50.00
2019-05-02T19:59:00.000Z,50.08
2019-05-02T20:01:28.045Z,50.14
2019-05-02T20:03:56.809Z,50.20
2019-05-02T20:06:26.165Z,50.28
2019-05-02T20:08:59.335Z,50.33
2019-05-02T20:11:28.097Z,50.39
2019-05-02T20:13:54.625Z,50.46
2019-05-02T20:16:44.186Z,50.54
2019-05-02T20:19:08.027Z,50.64
2019-05-02T20:21:44.471Z,50.65
2019-05-02T20:24:17.368Z,50.72
2019-05-02T20:26:46.777Z,50.77
2019-05-02T20:29:12.587Z,50.85
2019-05-02T20:31:40.632Z,50.90
2019-05-02T20:34:08.713Z,50.98
2019-05-02T20:36:37.427Z,51.04
2019-05-02T20:39:08.151Z,51.09
2019-05-02T20:41:36.737Z,51.13
2019-05-02T20:44:05.166Z,51.22
2019-05-02T20:46:33.400Z,51.27
2019-05-02T20:49:02.107Z,51.34
2019-05-02T20:51:31.956Z,51.38
2019-05-02T20:54:01.920Z,51.42
2019-05-02T20:56:32.028Z,51.47
2019-05-02T20:59:01.975Z,51.51
2019-05-02T21:01:32.175Z,51.56
2019-05-02T21:04:02.910Z,51.62
2019-05-02T21:06:53.510Z,51.67
2019-05-02T21:09:42.403Z,51.72
2019-05-02T21:12:12.610Z,51.73
2019-05-02T21:14:41.615Z,51.73
2019-05-02T21:17:09.691Z,51.79
2019-05-02T21:19:38.192Z,51.85
2019-05-02T21:22:15.877Z,51.88
2019-05-02T21:24:45.049Z,51.92
2019-05-02T21:27:13.080Z,51.94
2019-05-02T21:29:42.574Z,51.97
2019-05-02T21:32:12.117Z,52.02
2019-05-02T21:34:42.476Z,52.06
2019-05-02T21:37:11.289Z,52.15
2019-05-02T21:39:39.359Z,52.15
2019-05-02T21:42:08.526Z,52.19
2019-05-02T21:44:36.621Z,52.24
2019-05-02T21:47:05.821Z,52.28
2019-05-02T21:49:49.877Z,52.30
2019-05-02T21:52:37.543Z,52.33
2019-05-02T21:55:16.220Z,52.37
2019-05-02T21:57:44.262Z,52.42
2019-05-02T22:00:38.755Z,52.47
2019-05-02T22:03:08.193Z,52.53
2019-05-02T22:05:36.365Z,52.53
2019-05-02T22:08:04.600Z,52.59
2019-05-02T22:10:33.044Z,52.69
2019-05-02T22:13:03.488Z,52.73
2019-05-02T22:15:32.508Z,52.80
2019-05-02T22:18:01.682Z,52.83
2019-05-02T22:20:32.041Z,52.89
2019-05-02T22:23:00.146Z,52.92
2019-05-02T22:25:28.234Z,52.94
2019-05-02T22:27:56.682Z,52.98
2019-05-02T22:30:24.781Z,53.04
2019-05-02T22:32:54.335Z,53.07
2019-05-02T22:35:22.537Z,53.11
2019-05-02T22:37:53.502Z,53.15
2019-05-02T22:40:23.422Z,53.22
2019-05-02T22:42:52.313Z,53.23
2019-05-02T22:45:21.808Z,53.27
2019-05-02T22:47:51.951Z,53.30
2019-05-02T22:50:21.919Z,53.33
2019-05-02T22:52:52.092Z,53.31
2019-05-02T22:55:19.984Z,53.34
2019-05-02T22:57:51.672Z,53.36
2019-05-02T23:00:19.495Z,53.42
2019-05-02T23:02:49.806Z,53.44
2019-05-02T23:05:17.844Z,53.45
2019-05-02T23:07:46.282Z,53.49
2019-05-02T23:10:14.422Z,53.53
2019-05-02T23:12:42.685Z,53.61
2019-05-02T23:15:12.541Z,53.65
2019-05-02T23:17:42.809Z,53.69
2019-05-02T23:20:12.772Z,53.73
2019-05-02T23:22:41.823Z,53.75
2019-05-02T23:25:40.314Z,53.78
2019-05-02T23:28:13.884Z,53.81
2019-05-02T23:30:43.665Z,53.79
2019-05-02T23:33:12.958Z,53.84
2019-05-02T23:35:43.054Z,53.88
2019-05-02T23:38:12.579Z,53.91
2019-05-02T23:40:42.092Z,53.93
2019-05-02T23:43:12.395Z,53.94
2019-05-02T23:45:42.188Z,53.94
2019-05-02T23:48:10.405Z,53.97
2019-05-02T23:50:40.055Z,53.98
2019-05-02T23:53:08.132Z,54.03
2019-05-02T23:55:37.328Z,54.04
2019-05-02T23:58:05.384Z,54.06
