createdAt,value
2023-03-17T00:01:07.380Z,7.1
2023-03-17T00:06:07.356Z,7.1
2023-03-17T00:11:07.359Z,7.1
2023-03-17T00:16:07.446Z,7.2
2023-03-17T00:21:07.363Z,7.0
2023-03-17T00:26:07.368Z,7.0
2023-03-17T00:31:07.429Z,6.9
2023-03-17T00:36:07.394Z,6.7
2023-03-17T00:41:07.364Z,6.6
2023-03-17T00:46:07.374Z,6.8
2023-03-17T00:51:07.377Z,6.7
2023-03-17T00:56:07.370Z,6.7
2023-03-17T01:01:07.532Z,6.7
2023-03-17T01:06:07.388Z,6.4
2023-03-17T01:11:07.389Z,6.4
2023-03-17T01:16:07.476Z,6.2
2023-03-17T01:21:07.387Z,6.1
2023-03-17T01:26:07.392Z,6.2
2023-03-17T01:31:07.428Z,6.0
2023-03-17T01:36:07.442Z,6.0
2023-03-17T01:41:07.409Z,6.0
2023-03-17T01:46:07.495Z,6.1
2023-03-17T01:51:07.406Z,6.2
2023-03-17T01:56:07.408Z,6.2
2023-03-17T02:01:55.411Z,6.1
2023-03-17T02:06:07.413Z,6.1
2023-03-17T02:11:07.425Z,5.9
2023-03-17T02:16:07.425Z,6.0
2023-03-17T02:21:07.440Z,5.8
2023-03-17T02:26:07.424Z,5.7
2023-03-17T02:31:07.461Z,5.6
2023-03-17T02:36:07.521Z,5.5
2023-03-17T02:41:07.444Z,5.7
2023-03-17T02:46:07.498Z,5.6
2023-03-17T02:51:07.445Z,5.8
2023-03-17T02:56:07.471Z,5.7
2023-03-17T03:01:07.498Z,5.8
2023-03-17T03:06:07.502Z,5.9
2023-03-17T03:11:07.467Z,5.9
2023-03-17T03:16:07.557Z,6.0
2023-03-17T03:21:07.467Z,6.0
2023-03-17T03:26:07.482Z,5.9
2023-03-17T03:31:07.595Z,6.0
2023-03-17T03:36:07.573Z,6.1
2023-03-17T03:41:07.480Z,5.9
2023-03-17T03:46:07.511Z,6.0
2023-03-17T03:51:07.484Z,6.0
2023-03-17T03:56:07.481Z,6.3
2023-03-17T04:01:07.479Z,6.2
2023-03-17T04:06:07.525Z,6.1
2023-03-17T04:11:07.490Z,6.2
2023-03-17T04:16:07.551Z,6.2
2023-03-17T04:21:07.501Z,6.2
2023-03-17T04:26:07.638Z,6.2
2023-03-17T04:31:07.628Z,6.3
2023-03-17T04:36:07.598Z,6.4
2023-03-17T04:41:07.544Z,6.5
2023-03-17T04:46:07.530Z,6.6
2023-03-17T04:51:08.771Z,6.6
2023-03-17T04:56:07.520Z,6.7
2023-03-17T05:01:07.593Z,6.6
2023-03-17T05:06:07.559Z,6.7
2023-03-17T05:11:07.524Z,6.8
2023-03-17T05:16:07.581Z,6.6
2023-03-17T05:21:07.530Z,6.6
2023-03-17T05:26:07.535Z,6.4
2023-03-17T05:31:10.653Z,6.4
2023-03-17T05:36:07.651Z,6.5
2023-03-17T05:41:07.538Z,6.3
2023-03-17T05:46:07.573Z,6.2
2023-03-17T05:51:07.537Z,6.3
2023-03-17T05:56:07.543Z,6.2
2023-03-17T06:01:07.547Z,6.2
2023-03-17T06:06:07.588Z,6.2
2023-03-17T06:11:07.564Z,6.2
2023-03-17T06:16:07.610Z,6.2
2023-03-17T06:21:07.568Z,6.2
2023-03-17T06:26:07.566Z,6.2
2023-03-17T06:31:07.666Z,6.3
2023-03-17T06:36:07.640Z,6.3
2023-03-17T06:41:07.597Z,6.4
2023-03-17T06:46:07.654Z,6.4
2023-03-17T06:51:07.578Z,6.4
2023-03-17T06:56:12.541Z,6.6
2023-03-17T07:01:07.591Z,6.8
2023-03-17T07:06:07.624Z,6.9
2023-03-17T07:11:07.594Z,6.9
2023-03-17T07:16:07.653Z,6.9
2023-03-17T07:21:07.610Z,7.0
2023-03-17T07:26:07.602Z,7.1
2023-03-17T07:31:07.678Z,7.4
2023-03-17T07:36:07.686Z,7.6
2023-03-17T07:41:07.624Z,7.9
2023-03-17T07:46:07.713Z,8.2
2023-03-17T07:51:07.620Z,8.4
2023-03-17T07:56:07.618Z,8.6
2023-03-17T08:01:07.620Z,8.8
2023-03-17T08:06:07.683Z,9.1
2023-03-17T08:11:07.682Z,9.2
2023-03-17T08:16:07.730Z,9.3
2023-03-17T08:21:07.681Z,9.4
2023-03-17T08:26:07.675Z,9.6
2023-03-17T08:31:09.722Z,9.7
2023-03-17T08:36:07.675Z,9.8
2023-03-17T08:41:07.648Z,9.9
2023-03-17T08:46:07.808Z,10.0
2023-03-17T08:51:07.662Z,10.1
2023-03-17T08:56:07.649Z,10.2
2023-03-17T09:01:07.671Z,10.4
2023-03-17T09:06:07.740Z,10.5
2023-03-17T09:11:07.665Z,11.0
2023-03-17T09:16:07.754Z,11.1
2023-03-17T09:21:07.665Z,11.1
2023-03-17T09:26:07.701Z,11.4
2023-03-17T09:31:07.858Z,11.7
2023-03-17T09:36:07.750Z,11.8
2023-03-17T09:41:07.677Z,12.1
2023-03-17T09:46:07.731Z,12.2
2023-03-17T09:51:07.694Z,12.4
2023-03-17T09:56:07.689Z,12.7
2023-03-17T10:01:07.693Z,12.6
2023-03-17T10:06:07.724Z,12.6
2023-03-17T10:11:07.742Z,12.8
2023-03-17T10:16:07.769Z,13.0
2023-03-17T10:21:07.721Z,13.2
2023-03-17T10:26:07.712Z,13.4
2023-03-17T10:31:07.747Z,13.5
2023-03-17T10:36:07.802Z,13.9
2023-03-17T10:41:07.713Z,14.3
2023-03-17T10:46:07.722Z,14.4
2023-03-17T10:51:07.726Z,14.5
2023-03-17T10:56:07.747Z,14.8
2023-03-17T11:01:07.851Z,14.6
2023-03-17T11:06:07.757Z,14.5
2023-03-17T11:11:07.736Z,14.8
2023-03-17T11:16:07.864Z,15.1
2023-03-17T11:21:07.747Z,15.7
2023-03-17T11:26:07.752Z,16.2
2023-03-17T11:31:07.760Z,15.9
2023-03-17T11:36:07.801Z,15.8
2023-03-17T11:41:07.757Z,15.7
2023-03-17T11:46:07.832Z,15.9
2023-03-17T11:51:07.765Z,16.2
2023-03-17T11:56:07.766Z,16.1
2023-03-17T12:01:07.766Z,16.1
2023-03-17T12:06:07.804Z,16.7
2023-03-17T12:11:07.770Z,16.6
2023-03-17T12:16:07.785Z,16.5
2023-03-17T12:21:07.776Z,16.5
2023-03-17T12:26:07.786Z,16.5
2023-03-17T12:31:07.817Z,16.8
2023-03-17T12:36:07.826Z,16.9
2023-03-17T12:41:07.799Z,17.0
2023-03-17T12:46:07.835Z,16.8
2023-03-17T12:51:07.807Z,17.3
2023-03-17T12:56:07.800Z,17.1
2023-03-17T13:01:07.808Z,16.9
2023-03-17T13:06:07.827Z,17.3
2023-03-17T13:11:07.807Z,17.1
2023-03-17T13:16:07.886Z,16.9
2023-03-17T13:21:07.835Z,17.1
2023-03-17T13:26:07.855Z,17.5
2023-03-17T13:31:07.835Z,17.4
2023-03-17T13:36:07.890Z,17.3
2023-03-17T13:41:07.820Z,17.2
2023-03-17T13:46:09.238Z,17.2
2023-03-17T13:51:07.835Z,17.1
2023-03-17T13:56:07.944Z,17.2
2023-03-17T14:01:07.869Z,17.2
2023-03-17T14:06:07.899Z,17.1
2023-03-17T14:11:07.844Z,17.2
2023-03-17T14:16:07.885Z,17.4
2023-03-17T14:21:11.210Z,17.2
2023-03-17T14:26:07.864Z,17.3
2023-03-17T14:31:07.868Z,17.1
2023-03-17T14:36:07.984Z,16.9
2023-03-17T14:41:07.879Z,16.8
2023-03-17T14:46:07.965Z,16.9
2023-03-17T14:51:07.895Z,16.9
2023-03-17T14:56:07.888Z,16.8
2023-03-17T15:01:08.050Z,16.7
2023-03-17T15:06:07.954Z,16.6
2023-03-17T15:11:07.893Z,16.3
2023-03-17T15:16:07.890Z,16.5
2023-03-17T15:21:07.895Z,16.4
2023-03-17T15:26:07.891Z,16.3
2023-03-17T15:31:07.959Z,16.1
2023-03-17T15:36:08.063Z,16.0
2023-03-17T15:41:07.911Z,15.9
2023-03-17T15:46:07.935Z,15.8
2023-03-17T15:51:07.910Z,15.7
2023-03-17T15:56:07.913Z,15.5
2023-03-17T16:01:08.047Z,15.3
2023-03-17T16:06:07.943Z,15.2
2023-03-17T16:11:07.937Z,15.1
2023-03-17T16:16:08.099Z,15.0
2023-03-17T16:21:07.928Z,14.9
2023-03-17T16:26:15.547Z,14.7
2023-03-17T16:31:08.013Z,14.6
2023-03-17T16:36:08.037Z,14.4
2023-03-17T16:41:08.041Z,14.3
2023-03-17T16:46:07.976Z,14.1
2023-03-17T16:51:07.985Z,14.1
2023-03-17T16:56:08.029Z,13.9
2023-03-17T17:01:07.953Z,13.7
2023-03-17T17:06:07.985Z,13.5
2023-03-17T17:11:07.969Z,13.4
2023-03-17T17:16:08.070Z,13.2
2023-03-17T17:21:07.969Z,13.0
2023-03-17T17:26:07.977Z,13.0
2023-03-17T17:31:08.009Z,12.8
2023-03-17T17:36:08.115Z,12.7
2023-03-17T17:41:07.985Z,12.5
2023-03-17T17:46:08.002Z,12.5
2023-03-17T17:51:07.996Z,12.1
2023-03-17T17:56:08.011Z,11.9
2023-03-17T18:01:08.084Z,12.1
2023-03-17T18:06:08.023Z,11.8
2023-03-17T18:11:07.996Z,11.6
2023-03-17T18:16:08.047Z,11.4
2023-03-17T18:21:07.999Z,11.3
2023-03-17T18:26:08.012Z,11.1
2023-03-17T18:31:08.018Z,11.1
2023-03-17T18:36:08.042Z,11.0
2023-03-17T18:41:08.025Z,11.0
2023-03-17T18:46:08.081Z,10.9
2023-03-17T18:51:08.024Z,10.8
2023-03-17T18:56:08.029Z,10.8
2023-03-17T19:01:08.071Z,10.7
2023-03-17T19:06:08.041Z,10.8
2023-03-17T19:11:08.030Z,10.6
2023-03-17T19:16:08.034Z,10.5
2023-03-17T19:21:08.037Z,10.6
2023-03-17T19:26:08.046Z,10.7
2023-03-17T19:31:08.103Z,10.9
2023-03-17T19:36:08.107Z,10.8
2023-03-17T19:41:08.053Z,10.8
2023-03-17T19:46:08.229Z,11.1
2023-03-17T19:51:08.178Z,11.1
2023-03-17T19:56:08.056Z,11.3
2023-03-17T20:01:08.111Z,11.5
2023-03-17T20:06:08.090Z,11.4
2023-03-17T20:11:08.074Z,11.6
2023-03-17T20:16:08.190Z,11.7
2023-03-17T20:21:08.070Z,11.8
2023-03-17T20:26:08.087Z,11.9
2023-03-17T20:31:08.218Z,12.0
2023-03-17T20:36:08.159Z,12.1
2023-03-17T20:41:08.085Z,12.2
2023-03-17T20:46:08.128Z,12.3
2023-03-17T20:51:08.095Z,12.4
2023-03-17T20:56:08.086Z,12.6
2023-03-17T21:01:08.100Z,12.5
2023-03-17T21:06:08.130Z,12.6
2023-03-17T21:11:08.113Z,12.7
2023-03-17T21:16:08.121Z,12.8
2023-03-17T21:21:08.114Z,12.8
2023-03-17T21:26:08.117Z,12.8
2023-03-17T21:31:08.120Z,12.8
2023-03-17T21:36:08.238Z,12.9
2023-03-17T21:41:08.122Z,12.8
2023-03-17T21:46:08.211Z,12.8
2023-03-17T21:51:08.123Z,12.8
2023-03-17T21:56:08.131Z,12.8
2023-03-17T22:01:08.153Z,12.8
2023-03-17T22:06:08.177Z,12.8
2023-03-17T22:11:08.137Z,12.6
2023-03-17T22:16:08.254Z,12.4
2023-03-17T22:21:08.198Z,12.2
2023-03-17T22:26:08.155Z,12.1
2023-03-17T22:31:08.158Z,12.1
2023-03-17T22:36:08.273Z,12.2
2023-03-17T22:41:08.185Z,12.2
2023-03-17T22:46:08.234Z,12.3
2023-03-17T22:51:08.181Z,12.2
2023-03-17T22:56:08.173Z,12.0
2023-03-17T23:01:08.271Z,12.0
2023-03-17T23:06:08.217Z,12.2
2023-03-17T23:11:08.178Z,12.1
2023-03-17T23:16:08.187Z,12.0
2023-03-17T23:21:08.183Z,12.0
2023-03-17T23:26:08.199Z,12.2
2023-03-17T23:31:08.359Z,12.0
2023-03-17T23:36:08.230Z,11.9
2023-03-17T23:41:08.193Z,12.0
2023-03-17T23:46:08.272Z,11.8
2023-03-17T23:51:08.199Z,11.9
2023-03-17T23:56:08.202Z,11.8
