createdAt,value
2019-05-18T00:00:36.628Z,0
2019-05-18T00:01:39.158Z,0
2019-05-18T00:02:41.240Z,0
2019-05-18T00:03:43.623Z,0
2019-05-18T00:04:45.782Z,0
2019-05-18T00:05:47.871Z,0
2019-05-18T00:06:49.977Z,0
2019-05-18T00:07:52.126Z,0
2019-05-18T00:08:54.155Z,0
2019-05-18T00:09:56.299Z,0
2019-05-18T00:10:58.714Z,0
2019-05-18T00:12:00.784Z,0
2019-05-18T00:13:03.203Z,0
2019-05-18T00:14:05.637Z,0
2019-05-18T00:15:08.146Z,0
2019-05-18T00:16:10.934Z,0
2019-05-18T00:17:24.780Z,0
2019-05-18T00:18:27.875Z,0
2019-05-18T00:19:30.325Z,0
2019-05-18T00:20:32.835Z,0
2019-05-18T00:21:34.931Z,0
2019-05-18T00:22:37.347Z,0
2019-05-18T00:23:39.469Z,0
2019-05-18T00:24:41.597Z,0
2019-05-18T00:25:44.297Z,0
2019-05-18T00:26:46.382Z,0
2019-05-18T00:27:48.914Z,0
2019-05-18T00:28:50.984Z,0
2019-05-18T00:29:53.510Z,0
2019-05-18T00:30:55.605Z,0
2019-05-18T00:31:58.123Z,0
2019-05-18T00:33:00.235Z,0
2019-05-18T00:34:02.329Z,0
2019-05-18T00:35:04.858Z,0
2019-05-18T00:36:07.003Z,0
2019-05-18T00:37:09.102Z,0
2019-05-18T00:38:11.183Z,0
2019-05-18T00:39:13.609Z,0
2019-05-18T00:40:16.305Z,0
2019-05-18T00:41:18.401Z,0
2019-05-18T00:42:20.851Z,0
2019-05-18T00:43:23.266Z,0
2019-05-18T00:44:25.972Z,0
2019-05-18T00:45:28.466Z,0
2019-05-18T00:46:30.551Z,0
2019-05-18T00:47:40.651Z,0
2019-05-18T00:48:44.319Z,0
2019-05-18T00:49:46.442Z,0
2019-05-18T00:50:49.420Z,0
2019-05-18T00:51:51.560Z,0
2019-05-18T00:52:54.048Z,0
2019-05-18T00:53:56.119Z,0
2019-05-18T00:54:58.211Z,0
2019-05-18T00:56:00.632Z,0
2019-05-18T00:57:03.082Z,0
2019-05-18T00:58:05.473Z,0
2019-05-18T00:59:07.986Z,0
2019-05-18T01:00:10.804Z,0
2019-05-18T01:01:12.890Z,0
2019-05-18T01:02:14.998Z,0
2019-05-18T01:03:17.368Z,0
2019-05-18T01:04:19.444Z,0
2019-05-18T01:05:21.543Z,0
2019-05-18T01:06:23.633Z,0
2019-05-18T01:07:25.723Z,0
2019-05-18T01:08:28.106Z,0
2019-05-18T01:09:30.231Z,0
2019-05-18T01:10:33.744Z,0
2019-05-18T01:11:35.840Z,0
2019-05-18T01:12:37.922Z,0
2019-05-18T01:13:39.998Z,0
2019-05-18T01:14:42.148Z,0
2019-05-18T01:15:44.247Z,0
2019-05-18T01:16:46.388Z,0
2019-05-18T01:17:56.707Z,0
2019-05-18T01:19:04.127Z,0
2019-05-18T01:20:06.208Z,0
2019-05-18T01:21:08.259Z,0
2019-05-18T01:22:10.413Z,0
2019-05-18T01:23:12.481Z,0
2019-05-18T01:24:14.638Z,0
2019-05-18T01:25:16.727Z,0
2019-05-18T01:26:18.887Z,0
2019-05-18T01:27:20.961Z,0
2019-05-18T01:28:23.045Z,0
2019-05-18T01:29:25.184Z,0
2019-05-18T01:30:27.258Z,0
2019-05-18T01:31:29.429Z,0
2019-05-18T01:32:31.531Z,0
2019-05-18T01:33:34.307Z,0
2019-05-18T01:34:36.383Z,0
2019-05-18T01:35:38.483Z,0
2019-05-18T01:36:41.012Z,0
2019-05-18T01:37:43.098Z,0
2019-05-18T01:38:45.252Z,0
2019-05-18T01:39:47.337Z,0
2019-05-18T01:40:49.832Z,0
2019-05-18T01:41:51.983Z,0
2019-05-18T01:42:54.677Z,0
2019-05-18T01:43:57.417Z,0
2019-05-18T01:44:59.848Z,0
2019-05-18T01:46:19.382Z,0
2019-05-18T01:47:21.757Z,0
2019-05-18T01:48:23.841Z,0
2019-05-18T01:49:25.910Z,0
2019-05-18T01:50:28.029Z,0
2019-05-18T01:51:30.110Z,0
2019-05-18T01:52:32.495Z,0
2019-05-18T01:53:34.632Z,0
2019-05-18T01:54:36.725Z,0
2019-05-18T01:55:38.820Z,0
2019-05-18T01:56:40.928Z,0
2019-05-18T01:57:43.021Z,0
2019-05-18T01:58:45.176Z,0
2019-05-18T01:59:47.672Z,0
2019-05-18T02:00:49.736Z,0
2019-05-18T02:01:51.822Z,0
2019-05-18T02:02:53.902Z,0
2019-05-18T02:03:56.023Z,0
2019-05-18T02:04:58.127Z,0
2019-05-18T02:06:00.258Z,0
2019-05-18T02:07:02.667Z,0
2019-05-18T02:08:05.867Z,0
2019-05-18T02:09:08.630Z,0
2019-05-18T02:10:11.002Z,0
2019-05-18T02:11:13.529Z,0
2019-05-18T02:12:16.301Z,0
2019-05-18T02:13:18.472Z,0
2019-05-18T02:14:20.568Z,0
2019-05-18T02:15:23.034Z,0
2019-05-18T02:16:25.724Z,0
2019-05-18T02:17:28.140Z,0
2019-05-18T02:18:30.275Z,0
2019-05-18T02:19:32.363Z,0
2019-05-18T02:20:34.853Z,0
2019-05-18T02:21:37.254Z,0
2019-05-18T02:22:39.347Z,0
2019-05-18T02:23:41.487Z,0
2019-05-18T02:24:43.921Z,0
2019-05-18T02:25:46.049Z,0
2019-05-18T02:26:48.426Z,0
2019-05-18T02:27:50.499Z,0
2019-05-18T02:28:53.033Z,0
2019-05-18T02:29:55.386Z,4
2019-05-18T02:30:57.553Z,4
2019-05-18T02:32:00.046Z,4
2019-05-18T02:33:02.881Z,4
2019-05-18T02:34:05.524Z,0
2019-05-18T02:35:07.994Z,4
2019-05-18T02:36:10.164Z,4
2019-05-18T02:37:12.283Z,8
2019-05-18T02:38:14.470Z,4
2019-05-18T02:39:17.646Z,8
2019-05-18T02:40:20.063Z,8
2019-05-18T02:41:22.405Z,8
2019-05-18T02:42:24.926Z,12
2019-05-18T02:43:32.593Z,12
2019-05-18T02:44:35.030Z,12
2019-05-18T02:45:37.549Z,12
2019-05-18T02:46:40.287Z,20
2019-05-18T02:47:42.393Z,20
2019-05-18T02:48:49.164Z,24
2019-05-18T02:49:53.129Z,24
2019-05-18T02:50:55.273Z,24
2019-05-18T02:51:57.608Z,28
2019-05-18T02:53:00.627Z,32
2019-05-18T02:54:03.990Z,36
2019-05-18T02:55:06.107Z,40
2019-05-18T02:56:09.487Z,48
2019-05-18T02:57:11.581Z,52
2019-05-18T02:58:14.012Z,56
2019-05-18T02:59:16.656Z,64
2019-05-18T03:00:18.699Z,72
2019-05-18T03:01:20.797Z,80
2019-05-18T03:02:23.167Z,88
2019-05-18T03:03:25.623Z,100
2019-05-18T03:04:27.712Z,104
2019-05-18T03:05:30.538Z,112
2019-05-18T03:06:33.847Z,120
2019-05-18T03:07:36.689Z,132
2019-05-18T03:08:39.354Z,140
2019-05-18T03:09:41.441Z,152
2019-05-18T03:10:43.602Z,164
2019-05-18T03:11:46.345Z,188
2019-05-18T03:12:48.502Z,204
2019-05-18T03:13:51.370Z,224
2019-05-18T03:14:53.759Z,244
2019-05-18T03:15:55.843Z,264
2019-05-18T03:16:58.211Z,288
2019-05-18T03:18:00.353Z,304
2019-05-18T03:19:07.905Z,328
2019-05-18T03:20:11.634Z,360
2019-05-18T03:21:14.098Z,396
2019-05-18T03:22:16.606Z,432
2019-05-18T03:23:18.721Z,468
2019-05-18T03:24:21.090Z,504
2019-05-18T03:25:23.224Z,552
2019-05-18T03:26:25.336Z,596
2019-05-18T03:27:27.415Z,628
2019-05-18T03:28:30.809Z,664
2019-05-18T03:29:33.865Z,700
2019-05-18T03:30:36.016Z,736
2019-05-18T03:31:38.808Z,768
2019-05-18T03:32:42.536Z,792
2019-05-18T03:33:45.503Z,824
2019-05-18T03:34:48.052Z,852
2019-05-18T03:35:50.208Z,896
2019-05-18T03:36:52.814Z,940
2019-05-18T03:37:55.790Z,980
2019-05-18T03:38:58.202Z,1016
2019-05-18T03:40:00.638Z,1056
2019-05-18T03:41:03.805Z,1084
2019-05-18T03:42:06.237Z,1112
2019-05-18T03:43:08.346Z,1144
2019-05-18T03:44:10.386Z,1188
2019-05-18T03:45:12.564Z,1228
2019-05-18T03:46:15.101Z,1272
2019-05-18T03:47:17.640Z,1320
2019-05-18T03:48:20.562Z,1360
2019-05-18T03:49:26.569Z,1408
2019-05-18T03:50:29.888Z,1456
2019-05-18T03:51:32.381Z,1488
2019-05-18T03:52:34.519Z,1524
2019-05-18T03:53:36.648Z,1556
2019-05-18T03:54:39.051Z,1612
2019-05-18T03:55:41.429Z,1644
2019-05-18T03:56:43.544Z,1696
2019-05-18T03:57:45.932Z,1744
2019-05-18T03:58:48.346Z,1792
2019-05-18T03:59:50.495Z,1836
2019-05-18T04:00:52.593Z,1872
2019-05-18T04:01:54.920Z,1908
2019-05-18T04:02:57.279Z,1928
2019-05-18T04:04:00.063Z,1960
2019-05-18T04:05:02.563Z,1992
2019-05-18T04:06:05.371Z,2028
2019-05-18T04:07:07.516Z,2056
2019-05-18T04:08:09.561Z,2096
2019-05-18T04:09:12.650Z,2108
2019-05-18T04:10:15.127Z,2128
2019-05-18T04:11:17.180Z,2120
2019-05-18T04:12:19.611Z,2140
2019-05-18T04:13:22.007Z,2156
2019-05-18T04:14:24.472Z,2168
2019-05-18T04:15:26.966Z,2176
2019-05-18T04:16:29.802Z,2180
2019-05-18T04:17:32.238Z,2176
2019-05-18T04:18:34.739Z,2232
2019-05-18T04:19:46.040Z,2260
2019-05-18T04:20:49.577Z,2332
2019-05-18T04:21:52.034Z,2428
2019-05-18T04:22:54.799Z,2584
2019-05-18T04:23:57.247Z,2728
2019-05-18T04:24:59.384Z,2860
2019-05-18T04:26:02.058Z,2928
2019-05-18T04:27:04.491Z,2900
2019-05-18T04:28:06.855Z,2964
2019-05-18T04:29:09.289Z,3092
2019-05-18T04:30:11.726Z,3256
2019-05-18T04:31:14.799Z,3436
2019-05-18T04:32:16.889Z,3612
2019-05-18T04:33:19.950Z,3780
2019-05-18T04:34:22.326Z,3872
2019-05-18T04:35:24.710Z,3904
2019-05-18T04:36:27.110Z,3920
2019-05-18T04:37:29.947Z,4008
2019-05-18T04:38:32.018Z,4052
2019-05-18T04:39:34.115Z,3968
2019-05-18T04:40:36.470Z,3860
2019-05-18T04:41:38.646Z,3756
2019-05-18T04:42:41.444Z,3760
2019-05-18T04:43:44.066Z,3772
2019-05-18T04:44:46.511Z,3796
2019-05-18T04:45:49.052Z,3848
2019-05-18T04:46:51.444Z,3912
2019-05-18T04:47:53.534Z,3996
2019-05-18T04:48:55.600Z,4016
2019-05-18T04:50:04.873Z,4044
2019-05-18T04:51:09.394Z,4064
2019-05-18T04:52:11.449Z,4080
2019-05-18T04:53:13.651Z,4120
2019-05-18T04:54:15.792Z,4176
2019-05-18T04:55:18.555Z,4256
2019-05-18T04:56:20.715Z,4296
2019-05-18T04:57:23.076Z,4352
2019-05-18T04:58:25.173Z,4368
2019-05-18T04:59:28.018Z,4416
2019-05-18T05:00:30.085Z,4412
2019-05-18T05:01:32.356Z,4432
2019-05-18T05:02:35.864Z,4452
2019-05-18T05:03:38.557Z,4500
2019-05-18T05:04:40.653Z,4512
2019-05-18T05:05:42.740Z,4500
2019-05-18T05:06:45.228Z,4504
2019-05-18T05:07:47.592Z,4520
2019-05-18T05:08:49.738Z,4564
2019-05-18T05:09:52.129Z,4596
2019-05-18T05:10:54.217Z,4620
2019-05-18T05:11:56.337Z,4632
2019-05-18T05:12:58.720Z,4648
2019-05-18T05:14:00.846Z,4672
2019-05-18T05:15:04.430Z,4740
2019-05-18T05:16:06.541Z,4792
2019-05-18T05:17:08.987Z,4836
2019-05-18T05:18:11.365Z,4840
2019-05-18T05:19:13.502Z,4892
2019-05-18T05:20:19.545Z,4916
2019-05-18T05:21:22.642Z,4964
2019-05-18T05:22:24.729Z,4980
2019-05-18T05:23:26.770Z,5044
2019-05-18T05:24:29.170Z,5104
2019-05-18T05:25:31.272Z,5132
2019-05-18T05:26:33.394Z,5176
2019-05-18T05:27:35.476Z,5196
2019-05-18T05:28:37.599Z,5224
2019-05-18T05:29:39.994Z,5272
2019-05-18T05:30:43.092Z,5320
2019-05-18T05:31:45.237Z,5372
2019-05-18T05:32:47.744Z,5396
2019-05-18T05:33:49.768Z,5408
2019-05-18T05:34:51.886Z,5436
2019-05-18T05:35:54.409Z,5448
2019-05-18T05:36:56.483Z,5436
2019-05-18T05:37:59.137Z,5460
2019-05-18T05:39:01.274Z,5452
2019-05-18T05:40:03.655Z,5456
2019-05-18T05:41:06.107Z,5476
2019-05-18T05:42:09.256Z,5560
2019-05-18T05:43:11.330Z,5616
2019-05-18T05:44:13.703Z,5668
2019-05-18T05:45:15.803Z,5676
2019-05-18T05:46:17.939Z,5664
2019-05-18T05:47:20.039Z,5696
2019-05-18T05:48:22.590Z,5728
2019-05-18T05:49:26.073Z,5732
2019-05-18T05:50:35.658Z,5820
2019-05-18T05:51:39.024Z,5852
2019-05-18T05:52:41.291Z,5884
2019-05-18T05:53:44.235Z,5876
2019-05-18T05:54:46.336Z,5928
2019-05-18T05:55:48.478Z,5864
2019-05-18T05:56:50.556Z,5876
2019-05-18T05:57:52.658Z,5892
2019-05-18T05:58:55.173Z,5936
2019-05-18T05:59:57.277Z,5968
2019-05-18T06:00:59.423Z,5960
2019-05-18T06:02:02.014Z,5924
2019-05-18T06:03:05.262Z,5872
2019-05-18T06:04:07.351Z,5804
2019-05-18T06:05:09.724Z,5824
2019-05-18T06:06:12.240Z,5856
2019-05-18T06:07:14.355Z,5884
2019-05-18T06:08:16.765Z,5948
2019-05-18T06:09:18.868Z,5932
2019-05-18T06:10:20.960Z,5976
2019-05-18T06:11:23.334Z,5972
2019-05-18T06:12:25.715Z,5988
2019-05-18T06:13:27.860Z,6016
2019-05-18T06:14:29.936Z,5976
2019-05-18T06:15:32.077Z,5956
2019-05-18T06:16:34.188Z,6072
2019-05-18T06:17:36.283Z,6100
2019-05-18T06:18:38.444Z,6172
2019-05-18T06:19:40.521Z,6172
2019-05-18T06:20:50.742Z,6200
2019-05-18T06:21:54.144Z,6276
2019-05-18T06:22:56.650Z,6348
2019-05-18T06:23:59.055Z,6416
2019-05-18T06:25:01.138Z,6524
2019-05-18T06:26:07.842Z,6536
2019-05-18T06:27:11.082Z,6616
2019-05-18T06:28:13.238Z,6700
2019-05-18T06:29:15.327Z,6704
2019-05-18T06:30:17.463Z,6716
2019-05-18T06:31:22.875Z,6720
2019-05-18T06:32:25.984Z,6716
2019-05-18T06:33:28.530Z,6748
2019-05-18T06:34:30.860Z,6796
2019-05-18T06:35:33.013Z,6824
2019-05-18T06:36:35.087Z,6768
2019-05-18T06:37:37.181Z,6744
2019-05-18T06:38:39.667Z,6784
2019-05-18T06:39:41.837Z,6816
2019-05-18T06:40:44.342Z,6824
2019-05-18T06:41:46.414Z,6820
2019-05-18T06:42:48.551Z,6816
2019-05-18T06:43:50.939Z,6868
2019-05-18T06:44:53.028Z,6920
2019-05-18T06:45:55.559Z,6972
2019-05-18T06:46:58.030Z,7044
2019-05-18T06:48:00.438Z,7072
2019-05-18T06:49:02.527Z,7112
2019-05-18T06:50:04.690Z,7156
2019-05-18T06:51:07.832Z,7280
2019-05-18T06:52:10.538Z,7356
2019-05-18T06:53:12.999Z,7416
2019-05-18T06:54:15.388Z,7500
2019-05-18T06:55:17.916Z,7464
2019-05-18T06:56:20.004Z,7620
2019-05-18T06:57:22.118Z,7748
2019-05-18T06:58:24.248Z,7772
2019-05-18T06:59:26.627Z,7836
2019-05-18T07:00:28.757Z,7968
2019-05-18T07:01:31.250Z,8108
2019-05-18T07:02:33.394Z,8232
2019-05-18T07:03:35.490Z,8376
2019-05-18T07:04:37.543Z,8500
2019-05-18T07:05:39.943Z,8596
2019-05-18T07:06:42.756Z,8672
2019-05-18T07:07:45.195Z,8748
2019-05-18T07:08:47.618Z,8832
2019-05-18T07:09:49.692Z,8772
2019-05-18T07:10:51.786Z,8860
2019-05-18T07:11:56.088Z,9116
2019-05-18T07:12:58.605Z,9024
2019-05-18T07:14:01.378Z,9148
2019-05-18T07:15:03.820Z,9232
2019-05-18T07:16:06.188Z,9260
2019-05-18T07:17:08.310Z,9308
2019-05-18T07:18:10.789Z,9316
2019-05-18T07:19:13.019Z,9436
2019-05-18T07:20:15.273Z,9432
2019-05-18T07:21:22.104Z,9544
2019-05-18T07:22:25.298Z,9552
2019-05-18T07:23:27.501Z,9328
2019-05-18T07:24:29.991Z,9212
2019-05-18T07:25:32.245Z,9104
2019-05-18T07:26:34.481Z,9020
2019-05-18T07:27:36.748Z,9288
2019-05-18T07:28:39.283Z,9568
2019-05-18T07:29:42.844Z,9724
2019-05-18T07:30:45.046Z,9664
2019-05-18T07:31:47.306Z,9580
2019-05-18T07:32:49.578Z,9800
2019-05-18T07:33:51.794Z,9968
2019-05-18T07:34:54.380Z,9912
2019-05-18T07:35:56.596Z,9892
2019-05-18T07:36:58.828Z,9904
2019-05-18T07:38:01.310Z,10144
2019-05-18T07:39:03.911Z,10388
2019-05-18T07:40:06.172Z,10516
2019-05-18T07:41:08.391Z,10684
2019-05-18T07:42:10.590Z,10768
2019-05-18T07:43:12.768Z,10716
2019-05-18T07:44:14.960Z,10736
2019-05-18T07:45:17.544Z,10732
2019-05-18T07:46:20.013Z,10964
2019-05-18T07:47:22.303Z,11028
2019-05-18T07:48:24.523Z,11148
2019-05-18T07:49:26.724Z,11136
2019-05-18T07:50:29.282Z,11364
2019-05-18T07:51:36.805Z,11556
2019-05-18T07:52:40.221Z,11604
2019-05-18T07:53:42.413Z,11444
2019-05-18T07:54:44.674Z,11612
2019-05-18T07:55:46.903Z,11880
2019-05-18T07:56:49.113Z,11828
2019-05-18T07:57:51.371Z,12104
2019-05-18T07:58:55.075Z,12024
2019-05-18T07:59:57.282Z,11956
2019-05-18T08:00:59.802Z,11864
2019-05-18T08:02:02.001Z,11920
2019-05-18T08:03:04.212Z,12048
2019-05-18T08:04:07.402Z,12200
2019-05-18T08:05:09.998Z,12360
2019-05-18T08:06:12.218Z,12528
2019-05-18T08:07:14.558Z,13064
2019-05-18T08:08:16.742Z,13616
2019-05-18T08:09:18.943Z,13960
2019-05-18T08:10:21.134Z,13968
2019-05-18T08:11:23.306Z,13708
2019-05-18T08:12:25.882Z,13244
2019-05-18T08:13:28.132Z,13072
2019-05-18T08:14:30.386Z,13144
2019-05-18T08:15:32.852Z,12924
2019-05-18T08:16:35.350Z,13300
2019-05-18T08:17:37.604Z,20704
2019-05-18T08:18:40.181Z,54496
2019-05-18T08:19:42.441Z,79360
2019-05-18T08:20:44.613Z,78144
2019-05-18T08:21:53.019Z,79104
2019-05-18T08:22:55.909Z,57856
2019-05-18T08:23:58.098Z,76832
2019-05-18T08:25:00.371Z,81824
2019-05-18T08:26:02.582Z,80608
2019-05-18T08:27:05.556Z,81568
2019-05-18T08:28:07.765Z,80896
2019-05-18T08:29:09.949Z,85344
2019-05-18T08:30:12.746Z,87904
2019-05-18T08:31:14.977Z,88224
2019-05-18T08:32:17.260Z,88768
2019-05-18T08:33:19.441Z,90208
2019-05-18T08:34:22.303Z,85344
2019-05-18T08:35:27.077Z,79008
2019-05-18T08:36:30.197Z,36064
2019-05-18T08:37:32.525Z,87584
2019-05-18T08:38:34.706Z,83040
2019-05-18T08:39:36.958Z,78016
2019-05-18T08:40:39.516Z,25216
2019-05-18T08:41:41.781Z,34368
2019-05-18T08:42:43.982Z,35296
2019-05-18T08:43:46.199Z,90464
2019-05-18T08:44:48.478Z,87456
2019-05-18T08:45:50.642Z,77888
2019-05-18T08:46:53.651Z,86080
2019-05-18T08:47:55.834Z,86752
2019-05-18T08:48:58.269Z,84736
2019-05-18T08:50:00.439Z,85312
2019-05-18T08:51:02.891Z,85984
2019-05-18T08:52:08.070Z,89600
2019-05-18T08:53:11.231Z,89920
2019-05-18T08:54:13.852Z,88288
2019-05-18T08:55:16.448Z,89792
2019-05-18T08:56:20.373Z,87104
2019-05-18T08:57:22.578Z,85120
2019-05-18T08:58:24.822Z,85536
2019-05-18T08:59:27.176Z,88608
2019-05-18T09:00:30.340Z,93536
2019-05-18T09:01:33.596Z,95936
2019-05-18T09:02:36.086Z,92768
2019-05-18T09:03:38.336Z,94528
2019-05-18T09:04:40.891Z,89824
2019-05-18T09:05:43.513Z,94144
2019-05-18T09:06:45.797Z,94848
2019-05-18T09:07:48.227Z,94112
2019-05-18T09:08:50.708Z,97120
2019-05-18T09:09:53.265Z,94688
2019-05-18T09:10:56.019Z,97696
2019-05-18T09:11:58.738Z,96960
2019-05-18T09:13:00.945Z,100800
2019-05-18T09:14:03.880Z,94784
2019-05-18T09:15:06.732Z,90784
2019-05-18T09:16:10.248Z,92448
2019-05-18T09:17:12.463Z,21856
2019-05-18T09:18:14.646Z,96768
2019-05-18T09:19:17.733Z,18168
2019-05-18T09:20:20.628Z,92384
2019-05-18T09:21:23.220Z,102432
2019-05-18T09:22:25.410Z,95136
2019-05-18T09:23:27.998Z,89568
2019-05-18T09:24:30.282Z,90656
2019-05-18T09:25:32.521Z,93024
2019-05-18T09:26:34.802Z,91488
2019-05-18T09:27:36.986Z,90816
2019-05-18T09:28:39.877Z,57440
2019-05-18T09:29:42.080Z,99136
2019-05-18T09:30:44.527Z,98720
2019-05-18T09:31:46.745Z,93824
2019-05-18T09:32:49.237Z,24544
2019-05-18T09:33:51.533Z,101696
2019-05-18T09:34:53.714Z,47904
2019-05-18T09:35:56.501Z,99904
2019-05-18T09:36:58.790Z,102368
2019-05-18T09:38:01.002Z,100544
2019-05-18T09:39:03.304Z,96608
2019-05-18T09:40:05.482Z,98624
2019-05-18T09:41:07.633Z,101344
2019-05-18T09:42:09.843Z,105632
2019-05-18T09:43:12.047Z,104480
2019-05-18T09:44:14.287Z,101824
2019-05-18T09:45:16.500Z,99136
2019-05-18T09:46:18.794Z,98752
2019-05-18T09:47:21.325Z,104000
2019-05-18T09:48:23.501Z,107520
2019-05-18T09:49:25.733Z,105760
2019-05-18T09:50:27.941Z,103168
2019-05-18T09:51:30.191Z,98176
2019-05-18T09:52:43.928Z,100352
2019-05-18T09:53:51.370Z,101632
2019-05-18T09:54:54.429Z,101984
2019-05-18T09:55:56.588Z,101632
2019-05-18T09:56:58.774Z,100800
2019-05-18T09:58:00.901Z,102496
2019-05-18T09:59:03.749Z,106880
2019-05-18T10:00:05.912Z,108544
2019-05-18T10:01:08.058Z,22880
2019-05-18T10:02:10.199Z,112224
2019-05-18T10:03:12.307Z,109056
2019-05-18T10:04:14.403Z,105664
2019-05-18T10:05:16.790Z,20928
2019-05-18T10:06:19.578Z,102592
2019-05-18T10:07:21.703Z,101280
2019-05-18T10:08:24.079Z,99232
2019-05-18T10:09:26.244Z,100576
2019-05-18T10:10:41.322Z,95168
2019-05-18T10:11:43.434Z,88896
2019-05-18T10:12:45.809Z,99456
2019-05-18T10:13:47.982Z,97440
2019-05-18T10:14:50.105Z,72128
2019-05-18T10:15:52.271Z,24160
2019-05-18T10:16:55.066Z,107712
2019-05-18T10:17:57.877Z,26784
2019-05-18T10:19:00.058Z,22208
2019-05-18T10:20:02.211Z,45376
2019-05-18T10:21:04.387Z,22336
2019-05-18T10:22:07.153Z,104512
2019-05-18T10:23:12.650Z,102048
2019-05-18T10:24:16.662Z,104448
2019-05-18T10:25:19.538Z,107200
2019-05-18T10:26:21.739Z,110272
2019-05-18T10:27:23.823Z,109952
2019-05-18T10:28:25.975Z,105920
2019-05-18T10:29:28.353Z,101600
2019-05-18T10:30:30.812Z,103200
2019-05-18T10:31:33.353Z,103936
2019-05-18T10:32:35.455Z,99744
2019-05-18T10:33:37.631Z,100736
2019-05-18T10:34:39.747Z,100768
2019-05-18T10:35:42.314Z,104384
2019-05-18T10:36:44.459Z,113856
2019-05-18T10:37:46.837Z,117216
2019-05-18T10:38:48.997Z,22752
2019-05-18T10:39:51.100Z,32672
2019-05-18T10:40:53.257Z,107072
2019-05-18T10:41:55.393Z,117568
2019-05-18T10:42:57.553Z,114432
2019-05-18T10:43:59.921Z,40768
2019-05-18T10:45:02.028Z,21600
2019-05-18T10:46:04.251Z,24160
2019-05-18T10:47:07.015Z,113952
2019-05-18T10:48:09.189Z,27680
2019-05-18T10:49:12.998Z,31328
2019-05-18T10:50:15.126Z,109344
2019-05-18T10:51:17.256Z,109216
2019-05-18T10:52:19.347Z,110368
2019-05-18T10:53:28.574Z,41760
2019-05-18T10:54:31.997Z,112576
2019-05-18T10:55:36.289Z,67200
2019-05-18T10:56:38.693Z,77376
2019-05-18T10:57:41.533Z,33312
2019-05-18T10:58:43.659Z,100160
2019-05-18T10:59:45.750Z,100800
2019-05-18T11:00:47.939Z,29952
2019-05-18T11:01:50.048Z,50816
2019-05-18T11:02:52.601Z,43360
2019-05-18T11:03:54.694Z,100512
2019-05-18T11:04:56.793Z,27168
2019-05-18T11:05:59.353Z,34016
2019-05-18T11:07:01.503Z,114368
2019-05-18T11:08:03.690Z,112928
2019-05-18T11:09:05.806Z,28192
2019-05-18T11:10:08.348Z,23808
2019-05-18T11:11:11.133Z,86208
2019-05-18T11:12:13.636Z,111040
2019-05-18T11:13:17.256Z,71072
2019-05-18T11:14:19.901Z,104448
2019-05-18T11:15:22.365Z,109248
2019-05-18T11:16:26.026Z,23552
2019-05-18T11:17:28.180Z,19136
2019-05-18T11:18:30.718Z,18752
2019-05-18T11:19:34.121Z,18560
2019-05-18T11:20:36.295Z,21472
2019-05-18T11:21:39.069Z,24384
2019-05-18T11:22:41.651Z,27968
2019-05-18T11:23:47.449Z,89184
2019-05-18T11:24:50.496Z,74432
2019-05-18T11:25:52.639Z,61888
2019-05-18T11:26:54.771Z,108960
2019-05-18T11:27:56.903Z,106208
2019-05-18T11:28:59.052Z,103136
2019-05-18T11:30:01.354Z,98944
2019-05-18T11:31:05.938Z,102272
2019-05-18T11:32:08.356Z,27648
2019-05-18T11:33:10.546Z,30112
2019-05-18T11:34:13.669Z,24000
2019-05-18T11:35:15.944Z,23744
2019-05-18T11:36:18.076Z,24448
2019-05-18T11:37:20.490Z,24096
2019-05-18T11:38:23.797Z,26688
2019-05-18T11:39:25.982Z,102144
2019-05-18T11:40:28.569Z,32096
2019-05-18T11:41:30.719Z,34976
2019-05-18T11:42:32.901Z,113216
2019-05-18T11:43:35.999Z,110048
2019-05-18T11:44:38.122Z,108640
2019-05-18T11:45:40.358Z,106048
2019-05-18T11:46:43.274Z,108192
2019-05-18T11:47:45.556Z,101984
2019-05-18T11:48:47.990Z,21472
2019-05-18T11:49:50.176Z,20704
2019-05-18T11:50:54.825Z,21696
2019-05-18T11:51:56.926Z,27136
2019-05-18T11:52:59.754Z,36256
2019-05-18T11:54:02.633Z,96160
2019-05-18T11:55:06.562Z,68256
2019-05-18T11:56:08.687Z,24608
2019-05-18T11:57:10.900Z,20160
2019-05-18T11:58:14.311Z,21952
2019-05-18T11:59:16.485Z,120128
2019-05-18T12:00:18.594Z,123552
2019-05-18T12:01:21.435Z,116128
2019-05-18T12:02:23.539Z,94976
2019-05-18T12:03:25.949Z,107296
2019-05-18T12:04:28.365Z,29440
2019-05-18T12:05:30.514Z,104704
2019-05-18T12:06:32.612Z,109696
2019-05-18T12:07:35.769Z,66784
2019-05-18T12:08:38.164Z,30144
2019-05-18T12:09:40.573Z,69408
2019-05-18T12:10:42.661Z,111904
2019-05-18T12:11:44.795Z,110048
2019-05-18T12:12:46.976Z,105984
2019-05-18T12:13:50.050Z,28288
2019-05-18T12:14:52.217Z,26528
2019-05-18T12:15:54.347Z,105024
2019-05-18T12:16:56.830Z,16424
2019-05-18T12:17:58.953Z,14928
2019-05-18T12:19:01.102Z,15608
2019-05-18T12:20:03.278Z,18176
2019-05-18T12:21:05.452Z,21280
2019-05-18T12:22:07.624Z,24576
2019-05-18T12:23:09.758Z,21632
2019-05-18T12:24:15.662Z,19968
2019-05-18T12:25:18.536Z,22144
2019-05-18T12:26:20.635Z,26816
2019-05-18T12:27:22.816Z,69152
2019-05-18T12:28:24.906Z,40736
2019-05-18T12:29:27.085Z,102400
2019-05-18T12:30:29.290Z,105536
2019-05-18T12:31:31.538Z,22304
2019-05-18T12:32:33.795Z,17584
2019-05-18T12:33:36.038Z,15856
2019-05-18T12:34:38.290Z,15732
2019-05-18T12:35:40.492Z,16876
2019-05-18T12:36:42.688Z,88896
2019-05-18T12:37:44.897Z,26912
2019-05-18T12:38:47.161Z,28160
2019-05-18T12:39:49.431Z,74560
2019-05-18T12:40:52.490Z,103136
2019-05-18T12:41:54.814Z,26432
2019-05-18T12:42:57.018Z,16436
2019-05-18T12:43:59.203Z,15180
2019-05-18T12:45:01.469Z,15500
2019-05-18T12:46:03.669Z,16468
2019-05-18T12:47:05.997Z,18464
2019-05-18T12:48:08.549Z,46688
2019-05-18T12:49:10.861Z,101472
2019-05-18T12:50:13.128Z,101216
2019-05-18T12:51:15.652Z,94848
2019-05-18T12:52:18.409Z,42208
2019-05-18T12:53:20.960Z,27040
2019-05-18T12:54:29.403Z,46240
2019-05-18T12:55:49.908Z,86656
2019-05-18T12:56:52.153Z,19008
2019-05-18T12:57:55.044Z,15924
2019-05-18T12:58:57.373Z,15080
2019-05-18T13:00:00.292Z,16144
2019-05-18T13:01:02.545Z,18376
2019-05-18T13:02:04.852Z,21408
2019-05-18T13:03:07.381Z,83840
2019-05-18T13:04:09.974Z,48480
2019-05-18T13:05:12.200Z,20800
2019-05-18T13:06:14.682Z,36000
2019-05-18T13:07:17.531Z,92224
2019-05-18T13:08:20.111Z,89024
2019-05-18T13:09:23.736Z,89664
2019-05-18T13:10:26.480Z,90272
2019-05-18T13:11:28.701Z,92704
2019-05-18T13:12:30.947Z,94240
2019-05-18T13:13:33.091Z,94112
2019-05-18T13:14:35.677Z,94208
2019-05-18T13:15:37.888Z,97856
2019-05-18T13:16:40.473Z,96512
2019-05-18T13:17:42.654Z,35168
2019-05-18T13:18:44.886Z,50784
2019-05-18T13:19:47.792Z,67360
2019-05-18T13:20:49.979Z,26016
2019-05-18T13:21:52.270Z,21408
2019-05-18T13:22:54.453Z,16004
2019-05-18T13:23:57.117Z,18304
2019-05-18T13:24:59.626Z,68832
2019-05-18T13:26:02.235Z,13024
2019-05-18T13:27:04.814Z,14260
2019-05-18T13:28:07.017Z,17260
2019-05-18T13:29:09.938Z,58144
2019-05-18T13:30:12.412Z,70144
2019-05-18T13:31:15.167Z,18912
2019-05-18T13:32:17.378Z,17740
2019-05-18T13:33:19.589Z,19008
2019-05-18T13:34:21.879Z,20960
2019-05-18T13:35:24.070Z,20704
2019-05-18T13:36:26.616Z,22880
2019-05-18T13:37:29.141Z,25376
2019-05-18T13:38:31.283Z,21408
2019-05-18T13:39:33.511Z,20768
2019-05-18T13:40:36.277Z,21760
2019-05-18T13:41:38.552Z,25952
2019-05-18T13:42:41.058Z,28256
2019-05-18T13:43:43.772Z,23200
2019-05-18T13:44:46.036Z,24736
2019-05-18T13:45:48.499Z,80544
2019-05-18T13:46:52.180Z,79168
2019-05-18T13:47:54.360Z,77856
2019-05-18T13:48:56.629Z,77472
2019-05-18T13:49:58.857Z,78400
2019-05-18T13:51:01.418Z,79456
2019-05-18T13:52:03.916Z,78368
2019-05-18T13:53:06.428Z,77312
2019-05-18T13:54:08.991Z,25440
2019-05-18T13:55:11.178Z,24320
2019-05-18T13:56:13.475Z,20288
2019-05-18T13:57:15.676Z,70176