createdAt,value
2022-11-14T00:00:27.665Z,99361.53
2022-11-14T00:02:53.977Z,99358.19
2022-11-14T00:05:23.423Z,99352.16
2022-11-14T00:07:48.265Z,99353.16
2022-11-14T00:10:14.440Z,99354.88
2022-11-14T00:12:39.473Z,99356.56
2022-11-14T00:15:08.973Z,99341.81
2022-11-14T00:17:34.735Z,99334.84
2022-11-14T00:20:00.160Z,99341.00
2022-11-14T00:22:30.095Z,99345.41
2022-11-14T00:24:56.519Z,99346.22
2022-11-14T00:27:21.739Z,99346.09
2022-11-14T00:29:47.368Z,99348.69
2022-11-14T00:32:13.694Z,99340.06
2022-11-14T00:34:38.962Z,99342.41
2022-11-14T00:37:07.236Z,99344.81
2022-11-14T00:39:35.780Z,99347.31
2022-11-14T00:42:00.989Z,99341.13
2022-11-14T00:44:28.248Z,99352.44
2022-11-14T00:46:54.240Z,99350.72
2022-11-14T00:49:19.525Z,99359.50
2022-11-14T00:51:44.683Z,99358.63
2022-11-14T00:54:10.774Z,99222.78
2022-11-14T00:56:38.742Z,99352.44
2022-11-14T00:59:03.862Z,99347.22
2022-11-14T01:01:30.281Z,99350.72
2022-11-14T01:03:55.924Z,99338.56
2022-11-14T01:06:23.285Z,99343.72
2022-11-14T01:08:49.505Z,99347.97
2022-11-14T01:11:19.842Z,99340.13
2022-11-14T01:13:48.189Z,99324.28
2022-11-14T01:16:15.139Z,99322.47
2022-11-14T01:18:42.476Z,99315.75
2022-11-14T01:21:11.138Z,99322.78
2022-11-14T01:23:38.187Z,99321.06
2022-11-14T01:26:06.886Z,99296.66
2022-11-14T01:28:32.334Z,99307.03
2022-11-14T01:31:15.224Z,99294.91
2022-11-14T01:33:40.867Z,99291.41
2022-11-14T01:36:11.844Z,99289.78
2022-11-14T01:38:37.311Z,99286.28
2022-11-14T01:41:03.957Z,99282.75
2022-11-14T01:43:34.592Z,99290.59
2022-11-14T01:46:07.409Z,99278.34
2022-11-14T01:48:46.288Z,99263.66
2022-11-14T01:51:27.087Z,99272.28
2022-11-14T01:53:58.557Z,99276.78
2022-11-14T01:56:32.801Z,99275.94
2022-11-14T01:59:09.203Z,99274.34
2022-11-14T02:01:44.205Z,99238.66
2022-11-14T02:04:15.098Z,99278.28
2022-11-14T02:06:44.880Z,99269.81
2022-11-14T02:09:11.780Z,99276.00
2022-11-14T02:11:42.994Z,99263.06
2022-11-14T02:14:12.443Z,99266.59
2022-11-14T02:17:00.833Z,99260.63
2022-11-14T02:19:29.483Z,99257.13
2022-11-14T02:21:58.394Z,99251.03
2022-11-14T02:24:23.559Z,99252.84
2022-11-14T02:26:48.942Z,99260.78
2022-11-14T02:29:15.005Z,99260.94
2022-11-14T02:31:42.597Z,99258.31
2022-11-14T02:34:09.034Z,99255.81
2022-11-14T02:36:35.204Z,99253.25
2022-11-14T02:39:03.645Z,99261.16
2022-11-14T02:41:29.213Z,99258.63
2022-11-14T02:43:55.229Z,99249.97
2022-11-14T02:46:20.816Z,99258.63
2022-11-14T02:48:46.081Z,99241.06
2022-11-14T02:51:11.818Z,99243.44
2022-11-14T02:53:37.706Z,99241.63
2022-11-14T02:56:06.651Z,99238.84
2022-11-14T02:58:33.163Z,99232.81
2022-11-14T03:01:19.754Z,99235.44
2022-11-14T03:03:44.450Z,99220.56
2022-11-14T03:06:10.457Z,99228.31
2022-11-14T03:08:36.499Z,99229.94
2022-11-14T03:11:12.131Z,99226.22
2022-11-14T03:13:37.543Z,99228.81
2022-11-14T03:16:10.341Z,99233.06
2022-11-14T03:18:39.484Z,99231.41
2022-11-14T03:21:11.232Z,99230.66
2022-11-14T03:23:36.499Z,99225.66
2022-11-14T03:26:04.000Z,99220.56
2022-11-14T03:28:34.676Z,99221.59
2022-11-14T03:31:00.347Z,99221.00
2022-11-14T03:33:28.390Z,99233.22
2022-11-14T03:35:55.977Z,99225.47
2022-11-14T03:38:23.201Z,99228.16
2022-11-14T03:40:48.724Z,99225.47
2022-11-14T03:43:14.736Z,99235.91
2022-11-14T03:45:42.698Z,99226.34
2022-11-14T03:48:09.809Z,99224.69
2022-11-14T03:50:36.121Z,99220.34
2022-11-14T03:53:01.216Z,99211.63
2022-11-14T03:55:27.762Z,99209.91
2022-11-14T03:57:54.034Z,99216.69
2022-11-14T04:00:20.468Z,99221.03
2022-11-14T04:02:48.396Z,99219.22
2022-11-14T04:05:14.441Z,99212.25
2022-11-14T04:07:39.943Z,99216.63
2022-11-14T04:10:06.353Z,99211.53
2022-11-14T04:12:32.804Z,99213.31
2022-11-14T04:14:57.746Z,99211.63
2022-11-14T04:17:22.930Z,99213.31
2022-11-14T04:19:51.800Z,99208.94
2022-11-14T04:22:16.707Z,99214.13
2022-11-14T04:24:42.107Z,99212.31
2022-11-14T04:27:09.591Z,99199.16
2022-11-14T04:29:34.891Z,99203.34
2022-11-14T04:32:03.325Z,99201.44
2022-11-14T04:34:29.171Z,99210.81
2022-11-14T04:36:57.380Z,99204.63
2022-11-14T04:39:22.677Z,99203.66
2022-11-14T04:41:48.710Z,99203.63
2022-11-14T04:44:14.283Z,99202.75
2022-11-14T04:46:39.908Z,99203.66
2022-11-14T04:49:06.547Z,99200.16
2022-11-14T04:51:31.502Z,99147.97
2022-11-14T04:53:59.865Z,99201.97
2022-11-14T04:56:26.038Z,99205.47
2022-11-14T04:58:51.109Z,99203.03
2022-11-14T05:01:17.893Z,99200.63
2022-11-14T05:03:44.169Z,99192.91
2022-11-14T05:06:10.462Z,99190.41
2022-11-14T05:08:35.977Z,99188.91
2022-11-14T05:11:06.635Z,99182.19
2022-11-14T05:13:32.180Z,99187.50
2022-11-14T05:15:57.337Z,99191.09
2022-11-14T05:18:23.767Z,99189.41
2022-11-14T05:20:49.170Z,99195.53
2022-11-14T05:23:24.621Z,99194.81
2022-11-14T05:25:53.573Z,99179.47
2022-11-14T05:28:25.783Z,99182.97
2022-11-14T05:30:51.766Z,99181.38
2022-11-14T05:33:17.255Z,99181.47
2022-11-14T05:35:42.347Z,99183.38
2022-11-14T05:38:09.687Z,99198.72
2022-11-14T05:40:34.986Z,99184.78
2022-11-14T05:43:00.997Z,99188.84
2022-11-14T05:45:34.084Z,99187.78
2022-11-14T05:47:59.495Z,99194.72
2022-11-14T05:50:24.718Z,99191.31
2022-11-14T05:52:50.815Z,99190.31
2022-11-14T05:55:20.511Z,99176.63
2022-11-14T05:57:50.637Z,99188.00
2022-11-14T06:00:17.836Z,99184.56
2022-11-14T06:02:46.700Z,99187.34
2022-11-14T06:05:13.309Z,99190.75
2022-11-14T06:07:39.389Z,99034.41
2022-11-14T06:10:06.311Z,99192.38
2022-11-14T06:12:32.090Z,99191.41
2022-11-14T06:14:57.877Z,99186.09
2022-11-14T06:17:22.975Z,99187.84
2022-11-14T06:19:52.033Z,99193.09
2022-11-14T06:22:17.323Z,99191.31
2022-11-14T06:24:42.670Z,99195.72
2022-11-14T06:27:09.567Z,99195.00
2022-11-14T06:29:35.768Z,99200.25
2022-11-14T06:32:01.212Z,99206.38
2022-11-14T06:34:28.717Z,99202.28
2022-11-14T06:36:56.497Z,99208.38
2022-11-14T06:39:21.779Z,99208.44
2022-11-14T06:41:47.682Z,99204.03
2022-11-14T06:44:15.270Z,99205.00
2022-11-14T06:46:40.467Z,99207.59
2022-11-14T06:49:07.242Z,99212.81
2022-11-14T06:51:32.771Z,99209.38
2022-11-14T06:54:03.391Z,99210.31
2022-11-14T06:56:29.490Z,99217.41
2022-11-14T06:58:54.510Z,99225.16
2022-11-14T07:01:22.943Z,99219.81
2022-11-14T07:03:49.996Z,99221.34
2022-11-14T07:06:19.590Z,99197.75
2022-11-14T07:08:45.531Z,99212.22
2022-11-14T07:11:23.320Z,99206.91
2022-11-14T07:13:48.489Z,99207.72
2022-11-14T07:16:14.561Z,99204.06
2022-11-14T07:18:39.786Z,99204.75
2022-11-14T07:21:09.736Z,99197.72
2022-11-14T07:23:38.713Z,99194.75
2022-11-14T07:26:06.863Z,99186.09
2022-11-14T07:28:34.941Z,99197.25
2022-11-14T07:31:01.092Z,99185.16
2022-11-14T07:33:27.595Z,99190.13
2022-11-14T07:35:55.485Z,99203.78
2022-11-14T07:38:21.815Z,99206.25
2022-11-14T07:40:59.367Z,99194.94
2022-11-14T07:43:29.497Z,99206.66
2022-11-14T07:46:05.108Z,99197.69
2022-11-14T07:48:32.080Z,99195.78
2022-11-14T07:51:05.916Z,99197.38
2022-11-14T07:53:33.581Z,99190.31
2022-11-14T07:55:59.116Z,99176.22
2022-11-14T07:58:25.066Z,99179.56
2022-11-14T08:00:51.747Z,99177.63
2022-11-14T08:03:20.196Z,99176.41
2022-11-14T08:05:46.495Z,99171.84
2022-11-14T08:08:12.747Z,99171.56
2022-11-14T08:10:37.998Z,99168.91
2022-11-14T08:15:53.037Z,99163.69
2022-11-14T08:18:21.358Z,99161.25
2022-11-14T08:20:46.494Z,99161.09
2022-11-14T08:23:14.711Z,99157.53
2022-11-14T08:25:40.355Z,99155.75
2022-11-14T08:28:08.172Z,99148.69
2022-11-14T08:30:35.700Z,99147.00
2022-11-14T08:33:07.010Z,99151.28
2022-11-14T08:35:38.041Z,99157.38
2022-11-14T08:38:06.324Z,99135.09
2022-11-14T08:40:31.862Z,99148.47
2022-11-14T08:43:04.152Z,99100.50
2022-11-14T08:45:29.498Z,99144.59
2022-11-14T08:47:55.891Z,99142.66
2022-11-14T08:50:22.818Z,99137.28
2022-11-14T08:52:54.179Z,99147.66
2022-11-14T08:55:20.639Z,99136.13
2022-11-14T08:57:49.761Z,99134.13
2022-11-14T09:00:17.181Z,99127.94
2022-11-14T09:02:42.853Z,99121.59
2022-11-14T09:05:11.614Z,99127.53
2022-11-14T09:07:36.848Z,99119.03
2022-11-14T09:10:06.653Z,99138.63
2022-11-14T09:12:33.530Z,99133.09
2022-11-14T09:14:59.631Z,99131.09
2022-11-14T09:17:24.858Z,99140.59
2022-11-14T09:19:51.460Z,99133.53
2022-11-14T09:22:16.510Z,99142.19
2022-11-14T09:24:41.996Z,99131.69
2022-11-14T09:27:13.491Z,99128.03
2022-11-14T09:29:38.393Z,99121.22
2022-11-14T09:32:03.950Z,99122.47
2022-11-14T09:34:29.683Z,99123.97
2022-11-14T09:36:55.110Z,99123.84
2022-11-14T09:39:20.795Z,99110.69
2022-11-14T09:42:17.359Z,99110.75
2022-11-14T09:45:03.472Z,99100.72
2022-11-14T09:47:34.698Z,99100.78
2022-11-14T09:50:13.830Z,99099.84
2022-11-14T09:52:46.535Z,99098.06
2022-11-14T09:55:17.795Z,99101.19
2022-11-14T09:57:48.652Z,99101.66
2022-11-14T10:00:24.188Z,99100.53
2022-11-14T10:03:12.286Z,99105.38
2022-11-14T10:06:07.434Z,99087.53
2022-11-14T10:09:03.731Z,99085.28
2022-11-14T10:11:42.282Z,99081.59
2022-11-14T10:15:07.047Z,99077.81
2022-11-14T10:18:26.556Z,99086.31
2022-11-14T10:21:01.146Z,99078.13
2022-11-14T10:23:46.742Z,99063.47
2022-11-14T10:26:25.385Z,99052.03
2022-11-14T10:29:15.137Z,99061.84
2022-11-14T10:32:03.724Z,99056.25
2022-11-14T10:34:45.887Z,99063.91
2022-11-14T10:37:26.675Z,99056.78
2022-11-14T10:39:57.461Z,99054.66
2022-11-14T10:42:35.772Z,99056.06
2022-11-14T10:45:10.432Z,99043.59
2022-11-14T10:47:43.969Z,99043.59
2022-11-14T10:50:24.495Z,99044.78
2022-11-14T10:52:57.828Z,99001.28
2022-11-14T10:55:49.749Z,99016.91
2022-11-14T10:58:16.273Z,98968.31
2022-11-14T11:00:41.634Z,99020.53
2022-11-14T11:03:08.518Z,99006.41
2022-11-14T11:05:51.390Z,99004.31
2022-11-14T11:08:48.027Z,99003.94
2022-11-14T11:11:35.644Z,98999.25
2022-11-14T11:14:04.274Z,99000.88
2022-11-14T11:16:33.179Z,98989.44
2022-11-14T11:19:25.821Z,98991.22
2022-11-14T11:21:56.492Z,98981.72
2022-11-14T11:24:39.789Z,98987.50
2022-11-14T11:27:26.186Z,98990.38
2022-11-14T11:29:51.023Z,98985.13
2022-11-14T11:32:29.830Z,98983.13
2022-11-14T11:34:55.784Z,98977.53
2022-11-14T11:37:32.438Z,98977.22
2022-11-14T11:40:04.255Z,98980.47
2022-11-14T11:43:31.764Z,98963.84
2022-11-14T11:45:32.302Z,98958.47
2022-11-14T11:48:06.605Z,98965.94
2022-11-14T11:50:33.324Z,98961.41
2022-11-14T11:53:20.558Z,98967.16
2022-11-14T11:55:52.450Z,98968.03
2022-11-14T11:58:29.059Z,98968.72
2022-11-14T12:00:58.389Z,98973.03
2022-11-14T12:03:27.225Z,98962.59
2022-11-14T12:06:10.636Z,98966.84
2022-11-14T12:09:03.703Z,98959.75
2022-11-14T12:11:35.302Z,98949.94
2022-11-14T12:14:48.141Z,98943.66
2022-11-14T12:18:12.719Z,98935.47
2022-11-14T12:21:06.732Z,98936.84
2022-11-14T12:24:08.395Z,98934.22
2022-11-14T12:27:09.203Z,98928.97
2022-11-14T12:30:06.594Z,98920.66
2022-11-14T12:32:41.500Z,98921.13
2022-11-14T12:35:23.348Z,98925.19
2022-11-14T12:37:56.074Z,98920.78
2022-11-14T12:40:35.822Z,98919.78
2022-11-14T12:43:06.640Z,98913.75
2022-11-14T12:46:09.875Z,98915.69
2022-11-14T12:48:42.111Z,98916.72
2022-11-14T12:51:52.492Z,98911.97
2022-11-14T12:54:49.612Z,98909.81
2022-11-14T12:57:51.204Z,98914.63
2022-11-14T13:00:20.367Z,98912.38
2022-11-14T13:03:22.740Z,98915.41
2022-11-14T13:06:05.960Z,98917.44
2022-11-14T13:09:10.466Z,98901.69
2022-11-14T13:11:56.686Z,98899.31
2022-11-14T13:14:41.196Z,98898.75
2022-11-14T13:17:41.826Z,98893.50
2022-11-14T13:20:46.207Z,98898.91
2022-11-14T13:23:59.138Z,98897.06
2022-11-14T13:26:47.510Z,98887.78
2022-11-14T13:30:02.956Z,98889.59
2022-11-14T13:33:07.848Z,98878.53
2022-11-14T13:36:04.894Z,98876.31
2022-11-14T13:39:26.579Z,98867.16
2022-11-14T13:42:19.653Z,98869.09
2022-11-14T13:45:32.025Z,98872.81
2022-11-14T13:48:46.264Z,98872.94
2022-11-14T13:51:42.438Z,98874.06
2022-11-14T13:54:17.982Z,98861.22
2022-11-14T13:57:13.469Z,98865.84
2022-11-14T14:00:07.353Z,98865.38
2022-11-14T14:03:15.911Z,98864.00
2022-11-14T14:06:09.563Z,98859.56
2022-11-14T14:09:03.793Z,98862.28
2022-11-14T14:11:51.164Z,98857.31
2022-11-14T14:14:51.309Z,98853.06
2022-11-14T14:17:30.635Z,98870.44
2022-11-14T14:20:22.871Z,98860.03
2022-11-14T14:23:06.739Z,98863.75
2022-11-14T14:25:49.547Z,98850.69
2022-11-14T14:28:33.107Z,98847.44
2022-11-14T14:31:12.675Z,98804.38
2022-11-14T14:33:45.378Z,98841.22
2022-11-14T14:36:26.334Z,98837.31
2022-11-14T14:38:53.932Z,98827.09
2022-11-14T14:41:23.185Z,98833.47
2022-11-14T14:43:58.289Z,98831.94
2022-11-14T14:46:36.383Z,98784.53
2022-11-14T14:49:07.253Z,98826.84
2022-11-14T14:51:39.918Z,98821.03
2022-11-14T14:54:08.029Z,98823.31
2022-11-14T14:56:34.273Z,98822.88
2022-11-14T14:58:59.492Z,98823.13
2022-11-14T15:01:31.453Z,98825.38
2022-11-14T15:04:07.367Z,98820.84
2022-11-14T15:06:40.818Z,98822.31
2022-11-14T15:09:16.889Z,98829.03
2022-11-14T15:11:47.378Z,98832.84
2022-11-14T15:14:20.846Z,98832.06
2022-11-14T15:16:51.116Z,98827.84
2022-11-14T15:19:22.993Z,98823.63
2022-11-14T15:22:07.221Z,98765.91
2022-11-14T15:24:34.711Z,98827.22
2022-11-14T15:27:01.113Z,98817.75
2022-11-14T15:29:33.094Z,98822.97
2022-11-14T15:32:04.007Z,98818.81
2022-11-14T15:34:33.262Z,98821.56
2022-11-14T15:37:25.895Z,98811.22
2022-11-14T15:39:51.599Z,98818.03
2022-11-14T15:42:21.315Z,98820.13
2022-11-14T15:44:47.224Z,98830.69
2022-11-14T15:47:20.844Z,98815.13
2022-11-14T15:50:02.971Z,98815.13
2022-11-14T15:52:38.175Z,98827.03
2022-11-14T15:55:06.718Z,98825.06
2022-11-14T15:57:31.922Z,98822.78
2022-11-14T15:59:57.355Z,98811.75
2022-11-14T16:02:31.763Z,98816.56
2022-11-14T16:04:59.505Z,98810.91
2022-11-14T16:07:26.584Z,98809.25
2022-11-14T16:09:56.052Z,98805.88
2022-11-14T16:12:21.288Z,98794.19
2022-11-14T16:14:47.625Z,98807.38
2022-11-14T16:17:17.866Z,98813.63
2022-11-14T16:19:43.246Z,98815.34
2022-11-14T16:22:12.914Z,98815.44
2022-11-14T16:24:38.109Z,98817.47
2022-11-14T16:27:06.116Z,98816.78
2022-11-14T16:29:32.099Z,98809.09
2022-11-14T16:31:58.210Z,98803.06
2022-11-14T16:34:27.390Z,98807.41
2022-11-14T16:37:00.942Z,98814.47
2022-11-14T16:39:27.671Z,98804.63
2022-11-14T16:41:53.934Z,98806.16
2022-11-14T16:44:21.902Z,98809.63
2022-11-14T16:46:48.106Z,98800.25
2022-11-14T16:49:17.876Z,98804.72
2022-11-14T16:51:48.212Z,98805.72
2022-11-14T16:54:17.108Z,98809.09
2022-11-14T16:56:42.631Z,98807.41
2022-11-14T16:59:08.369Z,98800.38
2022-11-14T17:01:37.031Z,98802.19
2022-11-14T17:04:03.116Z,98802.19
2022-11-14T17:06:28.005Z,98800.38
2022-11-14T17:08:56.974Z,98804.53
2022-11-14T17:11:22.158Z,98803.44
2022-11-14T17:13:47.687Z,98806.72
2022-11-14T17:16:13.702Z,98796.25
2022-11-14T17:18:42.156Z,98801.38
2022-11-14T17:21:09.945Z,98792.47
2022-11-14T17:23:36.560Z,98795.88
2022-11-14T17:26:06.113Z,98782.03
2022-11-14T17:28:31.327Z,98793.91
2022-11-14T17:30:57.819Z,98786.81
2022-11-14T17:33:23.657Z,98790.41
2022-11-14T17:35:51.625Z,98781.91
2022-11-14T17:38:17.843Z,98783.75
2022-11-14T17:40:42.761Z,98781.78
2022-11-14T17:43:09.065Z,98774.59
2022-11-14T17:45:39.127Z,98766.75
2022-11-14T17:48:09.359Z,98769.63
2022-11-14T17:50:37.848Z,98777.84
2022-11-14T17:53:06.870Z,98786.78
2022-11-14T17:55:33.221Z,98786.00
2022-11-14T17:57:59.635Z,98784.22
2022-11-14T18:00:25.115Z,98776.25
2022-11-14T18:02:50.542Z,98779.63
2022-11-14T18:05:16.846Z,98777.69
2022-11-14T18:07:42.435Z,98771.81
2022-11-14T18:10:12.803Z,98763.44
2022-11-14T18:12:38.963Z,98770.50
2022-11-14T18:15:03.845Z,98766.28
2022-11-14T18:17:31.881Z,98758.44
2022-11-14T18:20:00.369Z,98756.16
2022-11-14T18:22:27.840Z,98751.78
2022-11-14T18:24:53.068Z,98759.75
2022-11-14T18:27:23.012Z,98756.19
2022-11-14T18:29:48.740Z,98758.69
2022-11-14T18:32:14.334Z,98754.31
2022-11-14T18:34:40.988Z,98747.22
2022-11-14T18:37:08.446Z,98749.69
2022-11-14T18:39:33.878Z,98749.47
2022-11-14T18:42:04.097Z,98689.00
2022-11-14T18:44:32.376Z,98738.78
2022-11-14T18:46:57.970Z,98738.91
2022-11-14T18:49:24.313Z,98735.84
2022-11-14T18:51:49.731Z,98728.78
2022-11-14T18:54:19.000Z,98731.34
2022-11-14T18:56:45.661Z,98724.38
2022-11-14T18:59:11.306Z,98728.19
2022-11-14T19:01:39.561Z,98729.28
2022-11-14T19:04:11.117Z,98726.13
2022-11-14T19:06:39.726Z,98733.97
2022-11-14T19:09:11.562Z,98729.50
2022-11-14T19:11:53.012Z,98733.84
2022-11-14T19:14:19.545Z,98731.47
2022-11-14T19:16:47.489Z,98723.06
2022-11-14T19:19:14.345Z,98720.69
2022-11-14T19:21:40.569Z,98722.63
2022-11-14T19:24:07.189Z,98722.03
2022-11-14T19:26:33.743Z,98610.00
2022-11-14T19:29:07.303Z,98719.78
2022-11-14T19:31:35.001Z,98719.59
2022-11-14T19:34:06.895Z,98706.38
2022-11-14T19:36:58.218Z,98715.06
2022-11-14T19:39:18.632Z,98708.91
2022-11-14T19:41:43.843Z,98704.31
2022-11-14T19:44:08.924Z,98694.75
2022-11-14T19:46:36.916Z,98697.38
2022-11-14T19:49:07.584Z,98711.03
2022-11-14T19:51:34.744Z,98704.66
2022-11-14T19:54:03.645Z,98700.28
2022-11-14T19:56:29.993Z,98701.84
2022-11-14T19:58:58.062Z,98699.91
2022-11-14T20:01:28.448Z,98693.78
2022-11-14T20:03:55.688Z,98704.03
2022-11-14T20:06:27.753Z,98690.78
2022-11-14T20:08:54.885Z,98690.66
2022-11-14T20:11:22.356Z,98693.94
2022-11-14T20:13:48.388Z,98691.22
2022-11-14T20:16:16.539Z,98692.78
2022-11-14T20:18:45.102Z,98666.94
2022-11-14T20:21:16.825Z,98687.97
2022-11-14T20:23:46.865Z,98682.41
2022-11-14T20:26:14.921Z,98683.13
2022-11-14T20:28:41.008Z,98675.41
2022-11-14T20:31:14.712Z,98677.69
2022-11-14T20:33:42.402Z,98678.28
2022-11-14T20:36:13.591Z,98671.22
2022-11-14T20:38:39.638Z,98666.97
2022-11-14T20:41:10.323Z,98667.97
2022-11-14T20:43:36.982Z,98674.44
2022-11-14T20:46:06.705Z,98671.28
2022-11-14T20:48:35.015Z,98677.63
2022-11-14T20:51:08.195Z,98672.94
2022-11-14T20:53:35.170Z,98666.25
2022-11-14T20:56:03.341Z,98662.69
2022-11-14T20:58:31.812Z,98669.63
2022-11-14T21:00:58.338Z,98676.44
2022-11-14T21:03:25.889Z,98664.03
2022-11-14T21:05:51.116Z,98657.13
2022-11-14T21:08:17.438Z,98661.38
2022-11-14T21:10:49.313Z,98658.78
2022-11-14T21:13:31.129Z,98656.06
2022-11-14T21:16:04.099Z,98654.19
2022-11-14T21:18:30.122Z,98654.06
2022-11-14T21:21:06.140Z,98657.38
2022-11-14T21:23:32.555Z,98622.38
2022-11-14T21:26:08.583Z,98658.84
2022-11-14T21:28:35.316Z,98593.81
2022-11-14T21:31:06.660Z,98649.81
2022-11-14T21:33:35.190Z,98635.16
2022-11-14T21:36:11.365Z,98643.72
2022-11-14T21:38:46.773Z,98643.63
2022-11-14T21:41:15.795Z,98643.63
2022-11-14T21:43:40.759Z,98649.53
2022-11-14T21:46:13.971Z,98645.47
2022-11-14T21:48:43.231Z,98650.13
2022-11-14T21:51:15.279Z,98635.69
2022-11-14T21:53:41.848Z,98636.09
2022-11-14T21:56:15.357Z,98637.31
2022-11-14T21:58:41.317Z,98640.03
2022-11-14T22:01:16.591Z,98638.28
2022-11-14T22:04:00.074Z,98633.97
2022-11-14T22:06:29.513Z,98638.28
2022-11-14T22:08:58.550Z,98637.50
2022-11-14T22:11:24.063Z,98632.34
2022-11-14T22:13:49.509Z,98640.25
2022-11-14T22:16:19.884Z,98642.78
2022-11-14T22:18:45.072Z,98639.47
2022-11-14T22:21:10.175Z,98646.44
2022-11-14T22:23:36.510Z,98640.16
2022-11-14T22:26:03.975Z,98643.50
2022-11-14T22:28:31.218Z,98642.56
2022-11-14T22:31:09.856Z,98633.75
2022-11-14T22:33:45.720Z,98636.25
2022-11-14T22:36:16.865Z,98635.44
2022-11-14T22:38:44.079Z,98639.88
2022-11-14T22:41:13.190Z,98641.59
2022-11-14T22:43:39.508Z,98643.25
2022-11-14T22:46:06.332Z,98640.47
2022-11-14T22:48:35.159Z,98643.88
2022-11-14T22:51:08.679Z,98639.50
2022-11-14T22:53:36.508Z,98643.00
2022-11-14T22:56:04.668Z,98644.72
2022-11-14T22:58:33.689Z,98639.28
2022-11-14T23:00:58.598Z,98636.56
2022-11-14T23:03:25.646Z,98600.66
2022-11-14T23:05:52.181Z,98631.88
2022-11-14T23:08:23.693Z,98628.25
2022-11-14T23:10:51.674Z,98627.94
2022-11-14T23:13:18.216Z,98629.53
2022-11-14T23:15:49.422Z,98624.19
2022-11-14T23:18:15.668Z,98626.00
2022-11-14T23:20:40.837Z,98626.00
2022-11-14T23:23:07.607Z,98613.72
2022-11-14T23:25:39.589Z,98612.00
2022-11-14T23:28:06.378Z,98610.16
2022-11-14T23:30:31.578Z,98621.59
2022-11-14T23:32:57.714Z,98606.06
2022-11-14T23:35:22.683Z,98602.75
2022-11-14T23:37:48.044Z,98603.66
2022-11-14T23:40:15.225Z,98601.91
2022-11-14T23:42:42.841Z,98595.75
2022-11-14T23:45:09.369Z,98603.53
2022-11-14T23:47:35.335Z,98591.22
2022-11-14T23:50:00.474Z,98604.31
2022-11-14T23:52:28.048Z,98593.06
2022-11-14T23:54:53.770Z,98593.06
2022-11-14T23:57:18.961Z,98595.59
2022-11-14T23:59:47.194Z,98600.00
