createdAt,value
2023-03-02T00:02:06.815Z,23.00
2023-03-02T00:04:51.127Z,21.70
2023-03-02T00:07:31.662Z,19.30
2023-03-02T00:10:02.026Z,18.50
2023-03-02T00:12:34.492Z,18.40
2023-03-02T00:15:06.742Z,16.70
2023-03-02T00:17:35.587Z,21.10
2023-03-02T00:20:12.120Z,16.10
2023-03-02T00:22:48.588Z,17.50
2023-03-02T00:25:18.099Z,16.70
2023-03-02T00:27:49.507Z,18.00
2023-03-02T00:30:19.308Z,18.70
2023-03-02T00:32:49.459Z,19.40
2023-03-02T00:35:19.451Z,21.00
2023-03-02T00:37:48.643Z,17.90
2023-03-02T00:40:20.780Z,19.10
2023-03-02T00:42:49.753Z,20.30
2023-03-02T00:45:20.509Z,16.10
2023-03-02T00:47:49.846Z,21.50
2023-03-02T00:50:21.622Z,19.90
2023-03-02T00:52:52.843Z,21.40
2023-03-02T00:55:23.634Z,17.50
2023-03-02T00:57:55.667Z,18.30
2023-03-02T01:00:32.218Z,17.20
2023-03-02T01:03:06.381Z,17.70
2023-03-02T01:05:38.131Z,17.70
2023-03-02T01:08:07.064Z,19.30
2023-03-02T01:10:39.512Z,17.10
2023-03-02T01:13:08.672Z,18.30
2023-03-02T01:15:38.307Z,15.80
2023-03-02T01:18:07.730Z,17.80
2023-03-02T01:20:36.909Z,17.80
2023-03-02T01:23:06.476Z,20.10
2023-03-02T01:25:35.160Z,19.70
2023-03-02T01:28:03.881Z,20.60
2023-03-02T01:30:37.031Z,19.40
2023-03-02T01:33:05.637Z,16.20
2023-03-02T01:35:34.279Z,15.20
2023-03-02T01:38:06.047Z,14.60
2023-03-02T01:40:34.639Z,16.80
2023-03-02T01:43:04.970Z,18.00
2023-03-02T01:46:03.602Z,16.50
2023-03-02T01:48:49.002Z,17.60
2023-03-02T01:51:25.905Z,21.20
2023-03-02T01:54:02.115Z,17.00
2023-03-02T01:56:35.085Z,18.90
2023-03-02T01:59:11.522Z,19.80
2023-03-02T02:01:43.267Z,17.60
2023-03-02T02:04:13.526Z,15.90
2023-03-02T02:06:51.350Z,19.70
2023-03-02T02:09:23.162Z,18.90
2023-03-02T02:11:52.506Z,15.80
2023-03-02T02:14:21.582Z,14.90
2023-03-02T02:16:51.909Z,19.50
2023-03-02T02:19:59.018Z,19.20
2023-03-02T02:23:04.926Z,13.50
2023-03-02T02:25:58.448Z,13.30
2023-03-02T02:28:57.915Z,14.30
2023-03-02T02:31:51.477Z,17.80
2023-03-02T02:34:23.111Z,16.90
2023-03-02T02:36:58.339Z,13.40
2023-03-02T02:39:35.440Z,15.40
2023-03-02T02:42:08.072Z,14.60
2023-03-02T02:44:36.839Z,14.00
2023-03-02T02:47:16.418Z,14.70
2023-03-02T02:49:48.047Z,13.80
2023-03-02T02:52:19.794Z,12.20
2023-03-02T02:54:52.256Z,12.40
2023-03-02T02:57:24.778Z,13.80
2023-03-02T02:59:57.544Z,12.90
2023-03-02T03:02:33.337Z,15.50
2023-03-02T03:05:05.683Z,14.60
2023-03-02T03:07:36.037Z,12.10
2023-03-02T03:10:40.308Z,14.90
2023-03-02T03:13:11.824Z,13.70
2023-03-02T03:15:40.584Z,13.90
2023-03-02T03:18:09.704Z,13.30
2023-03-02T03:20:38.358Z,13.20
2023-03-02T03:23:06.907Z,10.50
2023-03-02T03:25:36.060Z,12.60
2023-03-02T03:28:05.583Z,13.60
2023-03-02T03:30:34.433Z,10.10
2023-03-02T03:33:03.441Z,12.90
2023-03-02T03:35:32.046Z,16.10
2023-03-02T03:38:00.937Z,11.10
2023-03-02T03:40:29.502Z,12.90
2023-03-02T03:42:58.195Z,12.00
2023-03-02T03:45:28.808Z,11.80
2023-03-02T03:47:58.518Z,10.70
2023-03-02T03:50:27.715Z,11.60
2023-03-02T03:52:56.357Z,11.30
2023-03-02T03:55:29.307Z,13.40
2023-03-02T03:57:58.182Z,13.00
2023-03-02T04:00:26.944Z,13.10
2023-03-02T04:02:58.203Z,14.20
2023-03-02T04:05:31.274Z,12.50
2023-03-02T04:08:02.453Z,11.80
2023-03-02T04:10:32.060Z,13.00
2023-03-02T04:13:00.926Z,14.00
2023-03-02T04:15:29.558Z,13.50
2023-03-02T04:18:01.000Z,10.80
2023-03-02T04:20:31.867Z,14.70
2023-03-02T04:23:01.090Z,13.70
2023-03-02T04:25:30.703Z,13.70
2023-03-02T04:28:08.125Z,15.00
2023-03-02T04:30:39.545Z,15.90
2023-03-02T04:33:08.987Z,19.50
2023-03-02T04:35:37.886Z,21.90
2023-03-02T04:38:06.623Z,21.60
2023-03-02T04:40:35.479Z,18.20
2023-03-02T04:43:03.972Z,20.10
2023-03-02T04:45:32.867Z,24.00
2023-03-02T04:48:01.341Z,23.60
2023-03-02T04:50:29.964Z,34.50
2023-03-02T04:52:58.487Z,25.70
2023-03-02T04:55:27.882Z,18.20
2023-03-02T04:57:56.360Z,16.30
2023-03-02T05:00:25.469Z,15.60
2023-03-02T05:02:54.005Z,15.70
2023-03-02T05:05:25.082Z,14.00
2023-03-02T05:07:53.952Z,15.50
2023-03-02T05:10:23.850Z,14.10
2023-03-02T05:12:58.756Z,14.80
2023-03-02T05:15:39.383Z,15.00
2023-03-02T05:18:11.196Z,17.00
2023-03-02T05:20:40.303Z,15.30
2023-03-02T05:23:11.115Z,21.40
2023-03-02T05:25:39.631Z,21.10
2023-03-02T05:28:08.196Z,20.40
2023-03-02T05:30:38.108Z,18.00
2023-03-02T05:33:06.893Z,15.00
2023-03-02T05:35:35.637Z,16.70
2023-03-02T05:38:05.373Z,13.40
2023-03-02T05:40:34.402Z,11.70
2023-03-02T05:43:03.201Z,13.30
2023-03-02T05:45:35.326Z,12.30
2023-03-02T05:48:05.410Z,15.80
2023-03-02T05:50:36.048Z,15.10
2023-03-02T05:53:05.506Z,16.10
2023-03-02T05:55:37.448Z,12.90
2023-03-02T05:58:17.543Z,15.30
2023-03-02T06:00:48.200Z,11.30
2023-03-02T06:03:17.436Z,14.20
2023-03-02T06:05:51.064Z,14.70
2023-03-02T06:08:21.743Z,15.50
2023-03-02T06:10:51.110Z,15.20
2023-03-02T06:13:19.567Z,14.50
2023-03-02T06:15:48.113Z,13.20
2023-03-02T06:18:17.084Z,12.10
2023-03-02T06:20:45.611Z,13.00
2023-03-02T06:23:14.197Z,13.70
2023-03-02T06:25:48.410Z,16.00
2023-03-02T06:28:19.990Z,16.00
2023-03-02T06:30:49.254Z,13.20
2023-03-02T06:33:21.455Z,16.20
2023-03-02T06:35:50.593Z,14.50
2023-03-02T06:38:19.240Z,14.30
2023-03-02T06:40:47.846Z,11.10
2023-03-02T06:43:16.492Z,10.50
2023-03-02T06:45:46.148Z,9.80
2023-03-02T06:48:14.698Z,8.80
2023-03-02T06:50:43.305Z,7.90
2023-03-02T06:53:11.804Z,7.90
2023-03-02T06:55:40.299Z,7.90
2023-03-02T06:58:13.344Z,8.30
2023-03-02T07:00:41.843Z,7.40
2023-03-02T07:03:10.408Z,9.40
2023-03-02T07:05:39.104Z,6.50
2023-03-02T07:08:07.709Z,5.50
2023-03-02T07:10:37.745Z,8.80
2023-03-02T07:13:08.737Z,7.00
2023-03-02T07:15:40.142Z,7.90
2023-03-02T07:18:08.773Z,7.10
2023-03-02T07:20:38.441Z,8.70
2023-03-02T07:23:06.997Z,7.00
2023-03-02T07:25:37.169Z,7.30
2023-03-02T07:28:06.610Z,10.00
2023-03-02T07:30:35.208Z,12.70
2023-03-02T07:33:03.912Z,9.60
2023-03-02T07:35:33.088Z,11.50
2023-03-02T07:38:02.100Z,9.30
2023-03-02T07:40:30.613Z,7.30
2023-03-02T07:42:59.140Z,8.70
2023-03-02T07:45:27.632Z,9.10
2023-03-02T07:47:56.462Z,8.10
2023-03-02T07:50:25.061Z,8.10
2023-03-02T07:52:54.064Z,8.90
2023-03-02T07:55:22.623Z,7.90
2023-03-02T07:57:51.408Z,7.60
2023-03-02T08:00:21.739Z,5.50
2023-03-02T08:02:50.766Z,8.30
2023-03-02T08:05:19.780Z,7.40
2023-03-02T08:07:51.380Z,10.00
2023-03-02T08:10:20.035Z,7.30
2023-03-02T08:12:48.938Z,8.00
2023-03-02T08:15:18.441Z,7.20
2023-03-02T08:17:47.115Z,8.90
2023-03-02T08:20:15.785Z,7.50
2023-03-02T08:22:45.529Z,8.60
2023-03-02T08:25:14.034Z,10.50
2023-03-02T08:27:43.899Z,8.70
2023-03-02T08:30:13.980Z,9.00
2023-03-02T08:32:44.293Z,8.00
2023-03-02T08:35:13.134Z,9.50
2023-03-02T08:37:41.856Z,9.90
2023-03-02T08:40:11.252Z,10.70
2023-03-02T08:42:42.054Z,8.70
2023-03-02T08:45:12.544Z,9.60
2023-03-02T08:47:42.155Z,8.70
2023-03-02T08:50:12.373Z,8.20
2023-03-02T08:52:42.351Z,7.20
2023-03-02T08:55:11.217Z,9.30
2023-03-02T08:57:41.882Z,9.10
2023-03-02T09:00:15.346Z,8.50
2023-03-02T09:02:46.865Z,8.60
2023-03-02T09:05:18.262Z,9.60
2023-03-02T09:07:48.463Z,7.10
2023-03-02T09:10:19.880Z,5.50
2023-03-02T09:12:52.676Z,8.20
2023-03-02T09:15:22.316Z,6.10
2023-03-02T09:17:55.609Z,7.30
2023-03-02T09:20:26.257Z,7.10
2023-03-02T09:22:58.152Z,9.30
2023-03-02T09:25:28.665Z,6.40
2023-03-02T09:28:00.384Z,8.50
2023-03-02T09:30:34.472Z,6.80
2023-03-02T09:33:08.360Z,6.30
2023-03-02T09:35:43.253Z,6.50
2023-03-02T09:38:41.507Z,7.40
2023-03-02T09:42:05.361Z,6.20
2023-03-02T09:45:16.801Z,5.70
2023-03-02T09:48:45.179Z,6.80
2023-03-02T09:52:44.062Z,6.10
2023-03-02T09:55:36.896Z,8.10
2023-03-02T09:58:17.924Z,7.00
2023-03-02T10:01:17.262Z,6.90
2023-03-02T10:04:03.264Z,8.70
2023-03-02T10:06:35.167Z,6.70
2023-03-02T10:09:20.134Z,7.50
2023-03-02T10:12:41.699Z,6.00
2023-03-02T10:15:30.055Z,7.20
2023-03-02T10:18:48.662Z,6.20
2023-03-02T10:21:42.444Z,7.40
2023-03-02T10:24:37.889Z,10.00
2023-03-02T10:27:30.949Z,7.70
2023-03-02T10:30:33.085Z,8.70
2023-03-02T10:33:18.465Z,7.00
2023-03-02T10:36:42.783Z,6.90
2023-03-02T10:39:24.257Z,7.70
2023-03-02T10:42:59.391Z,8.40
2023-03-02T10:45:37.134Z,6.80
2023-03-02T10:49:06.918Z,5.70
2023-03-02T10:53:01.057Z,8.50
2023-03-02T10:56:02.149Z,8.90
2023-03-02T10:58:45.910Z,8.30
2023-03-02T11:02:08.017Z,8.60
2023-03-02T11:06:19.475Z,7.40
2023-03-02T11:09:58.593Z,6.40
2023-03-02T11:14:14.262Z,8.80
2023-03-02T11:18:21.562Z,10.40
2023-03-02T11:22:13.393Z,8.40
2023-03-02T11:26:13.063Z,9.30
2023-03-02T11:30:41.216Z,7.80
2023-03-02T11:34:49.432Z,7.20
2023-03-02T11:38:22.126Z,7.50
2023-03-02T11:42:04.663Z,8.60
2023-03-02T11:45:45.979Z,8.80
2023-03-02T11:49:09.206Z,9.30
2023-03-02T11:52:28.147Z,9.90
2023-03-02T11:56:33.767Z,9.10
2023-03-02T12:00:18.380Z,8.50
2023-03-02T12:03:57.770Z,9.40
2023-03-02T12:07:28.609Z,10.40
2023-03-02T12:11:11.316Z,9.60
2023-03-02T12:15:25.932Z,7.50
2023-03-02T12:18:57.845Z,8.70
2023-03-02T12:22:30.001Z,10.20
2023-03-02T12:26:22.056Z,6.20
2023-03-02T12:29:48.480Z,10.00
2023-03-02T12:33:30.025Z,10.50
2023-03-02T12:40:34.664Z,10.90
2023-03-02T12:44:12.128Z,9.70
2023-03-02T12:47:01.056Z,9.50
2023-03-02T12:50:32.112Z,9.60
2023-03-02T12:53:39.017Z,9.70
2023-03-02T12:56:52.611Z,8.40
2023-03-02T12:59:32.399Z,10.20
2023-03-02T13:02:56.919Z,12.90
2023-03-02T13:05:57.907Z,8.70
2023-03-02T13:09:06.688Z,11.60
2023-03-02T13:12:20.755Z,9.80
2023-03-02T13:15:21.056Z,9.20
2023-03-02T13:19:23.974Z,10.40
2023-03-02T13:22:42.953Z,14.20
2023-03-02T13:25:48.887Z,9.80
2023-03-02T13:40:34.114Z,10.20
2023-03-02T14:06:11.592Z,12.70
2023-03-02T14:09:17.852Z,12.60
2023-03-02T14:16:50.354Z,11.20
2023-03-02T14:20:03.717Z,11.10
2023-03-02T14:33:57.360Z,13.00
2023-03-02T14:40:41.022Z,13.10
2023-03-02T14:43:52.868Z,12.10
2023-03-02T14:56:53.162Z,17.10
2023-03-02T15:03:01.234Z,17.20
2023-03-02T15:09:58.676Z,12.00
2023-03-02T15:19:32.262Z,13.00
2023-03-02T15:22:27.589Z,14.20
2023-03-02T15:25:35.893Z,14.40
2023-03-02T15:28:34.224Z,11.10
2023-03-02T15:31:26.170Z,10.00
2023-03-02T15:34:58.439Z,11.50
2023-03-02T15:38:17.681Z,14.90
2023-03-02T15:41:34.690Z,14.10
2023-03-02T15:44:35.489Z,11.70
2023-03-02T15:47:13.313Z,13.30
2023-03-02T15:50:15.053Z,11.30
2023-03-02T15:52:54.502Z,17.30
2023-03-02T15:55:35.512Z,12.30
2023-03-02T15:58:11.027Z,14.60
2023-03-02T16:00:48.099Z,21.70
2023-03-02T16:03:26.854Z,50.10
2023-03-02T16:06:07.365Z,59.30
2023-03-02T16:08:38.785Z,35.20
2023-03-02T16:11:30.973Z,17.20
2023-03-02T16:14:05.871Z,13.80
2023-03-02T16:16:37.616Z,11.40
2023-03-02T16:19:15.276Z,12.60
2023-03-02T16:22:09.994Z,10.50
2023-03-02T16:24:47.024Z,12.00
2023-03-02T16:27:29.398Z,11.80
2023-03-02T16:30:04.306Z,14.50
2023-03-02T16:32:40.139Z,11.40
2023-03-02T16:35:16.749Z,14.80
2023-03-02T16:37:52.441Z,13.30
2023-03-02T16:40:26.625Z,17.30
2023-03-02T16:43:11.316Z,12.20
2023-03-02T16:45:45.864Z,11.90
2023-03-02T16:48:18.737Z,11.90
2023-03-02T16:51:10.945Z,11.00
2023-03-02T16:53:52.225Z,10.30
2023-03-02T16:56:35.782Z,10.80
2023-03-02T16:59:08.560Z,12.70
2023-03-02T17:01:46.638Z,16.90
2023-03-02T17:04:18.690Z,13.80
2023-03-02T17:07:00.551Z,25.90
2023-03-02T17:09:36.745Z,15.40
2023-03-02T17:12:12.838Z,23.20
2023-03-02T17:15:03.230Z,22.00
2023-03-02T17:17:38.337Z,22.10
2023-03-02T17:20:30.529Z,16.60
2023-03-02T17:23:02.192Z,14.20
2023-03-02T17:25:32.077Z,15.10
2023-03-02T17:28:03.297Z,21.30
2023-03-02T17:30:37.073Z,16.90
2023-03-02T17:33:08.130Z,13.50
2023-03-02T17:35:50.172Z,10.50
2023-03-02T17:38:21.360Z,12.50
2023-03-02T17:40:53.935Z,11.90
2023-03-02T17:43:23.251Z,13.40
2023-03-02T17:45:53.563Z,13.30
2023-03-02T17:48:27.006Z,14.00
2023-03-02T17:50:58.423Z,11.10
2023-03-02T17:53:28.657Z,10.70
2023-03-02T17:55:59.247Z,10.30
2023-03-02T17:58:42.844Z,11.00
2023-03-02T18:01:16.144Z,13.60
2023-03-02T18:03:52.074Z,10.90
2023-03-02T18:06:23.232Z,19.00
2023-03-02T18:08:53.888Z,16.10
2023-03-02T18:11:30.461Z,13.00
2023-03-02T18:14:00.776Z,12.40
2023-03-02T18:16:37.554Z,11.30
2023-03-02T18:19:10.630Z,12.70
2023-03-02T18:21:42.060Z,10.90
2023-03-02T18:24:12.186Z,14.40
2023-03-02T18:26:44.758Z,30.60
2023-03-02T18:29:35.796Z,12.40
2023-03-02T18:32:08.508Z,13.20
2023-03-02T18:34:40.069Z,11.90
2023-03-02T18:37:11.076Z,10.80
2023-03-02T18:39:46.384Z,12.10
2023-03-02T18:42:18.121Z,9.90
2023-03-02T18:44:50.293Z,11.60
2023-03-02T18:47:27.981Z,16.00
2023-03-02T18:50:05.712Z,16.60
2023-03-02T18:52:37.170Z,13.30
2023-03-02T18:55:10.272Z,14.20
2023-03-02T18:57:41.808Z,11.70
2023-03-02T19:00:20.213Z,12.40
2023-03-02T19:02:50.183Z,13.40
2023-03-02T19:05:34.752Z,14.90
2023-03-02T19:08:10.050Z,17.60
2023-03-02T19:10:43.249Z,19.10
2023-03-02T19:13:12.620Z,16.10
2023-03-02T19:15:44.672Z,13.90
2023-03-02T19:18:18.070Z,17.40
2023-03-02T19:20:52.370Z,16.60
2023-03-02T19:23:22.896Z,14.10
2023-03-02T19:25:52.922Z,17.30
2023-03-02T19:28:26.526Z,13.90
2023-03-02T19:30:57.384Z,12.60
2023-03-02T19:33:32.050Z,14.60
2023-03-02T19:36:04.589Z,15.70
2023-03-02T19:38:41.847Z,17.50
2023-03-02T19:41:16.132Z,14.50
2023-03-02T19:43:48.155Z,13.00
2023-03-02T19:46:20.900Z,15.20
2023-03-02T19:48:52.313Z,12.60
2023-03-02T19:51:22.910Z,10.60
2023-03-02T19:53:52.889Z,11.20
2023-03-02T19:56:29.868Z,14.30
2023-03-02T19:59:22.174Z,41.20
2023-03-02T20:01:53.060Z,16.60
2023-03-02T20:04:23.534Z,14.60
2023-03-02T20:06:59.932Z,12.30
2023-03-02T20:09:36.174Z,12.10
2023-03-02T20:12:11.146Z,11.50
2023-03-02T20:14:44.593Z,9.40
2023-03-02T20:17:18.217Z,11.10
2023-03-02T20:19:50.873Z,8.70
2023-03-02T20:22:26.140Z,11.80
2023-03-02T20:24:59.132Z,11.90
2023-03-02T20:27:30.380Z,8.10
2023-03-02T20:29:59.611Z,10.40
2023-03-02T20:32:31.356Z,7.20
2023-03-02T20:35:20.390Z,9.90
2023-03-02T20:37:56.574Z,11.20
2023-03-02T20:40:28.365Z,7.70
2023-03-02T20:43:09.135Z,12.00
2023-03-02T20:45:39.349Z,9.40
2023-03-02T20:48:11.020Z,13.60
2023-03-02T20:50:50.589Z,9.70
2023-03-02T20:53:20.535Z,9.50
2023-03-02T20:55:51.127Z,10.00
2023-03-02T20:58:21.124Z,13.70
2023-03-02T21:00:50.760Z,11.80
2023-03-02T21:03:20.794Z,9.80
2023-03-02T21:05:53.826Z,13.10
2023-03-02T21:08:23.500Z,13.70
2023-03-02T21:10:52.640Z,12.30
2023-03-02T21:13:22.789Z,13.80
2023-03-02T21:15:52.649Z,14.10
2023-03-02T21:18:27.705Z,7.60
2023-03-02T21:21:01.100Z,13.00
2023-03-02T21:23:35.430Z,13.20
2023-03-02T21:26:08.163Z,13.90
2023-03-02T21:28:39.293Z,12.90
2023-03-02T21:31:09.700Z,11.30
2023-03-02T21:33:40.347Z,13.70
2023-03-02T21:36:20.066Z,14.00
2023-03-02T21:38:52.704Z,15.60
2023-03-02T21:41:30.201Z,13.50
2023-03-02T21:44:00.987Z,10.60
2023-03-02T21:46:34.115Z,11.70
2023-03-02T21:49:05.530Z,11.00
2023-03-02T21:51:35.175Z,11.10
2023-03-02T21:54:05.561Z,11.20
2023-03-02T21:56:36.008Z,9.80
2023-03-02T21:59:06.073Z,11.80
2023-03-02T22:01:38.522Z,10.90
2023-03-02T22:04:12.980Z,12.50
2023-03-02T22:06:42.870Z,12.30
2023-03-02T22:09:13.090Z,11.00
2023-03-02T22:11:45.548Z,8.90
2023-03-02T22:14:18.488Z,12.20
2023-03-02T22:16:53.029Z,11.50
2023-03-02T22:19:31.033Z,10.90
2023-03-02T22:22:04.186Z,10.40
2023-03-02T22:24:46.749Z,13.30
2023-03-02T22:27:31.223Z,12.40
2023-03-02T22:30:03.482Z,14.00
2023-03-02T22:32:41.045Z,12.20
2023-03-02T22:35:24.419Z,11.80
2023-03-02T22:38:03.057Z,13.20
2023-03-02T22:40:35.111Z,10.00
2023-03-02T22:43:15.412Z,10.90
2023-03-02T22:45:46.224Z,12.80
2023-03-02T22:48:19.437Z,10.80
2023-03-02T22:50:50.722Z,11.30
2023-03-02T22:53:43.779Z,15.30
2023-03-02T22:56:42.654Z,13.70
2023-03-02T22:59:21.267Z,12.10
2023-03-02T23:01:51.721Z,11.30
2023-03-02T23:04:38.069Z,13.20
2023-03-02T23:07:18.738Z,9.80
2023-03-02T23:09:49.943Z,12.60
2023-03-02T23:12:26.598Z,12.30
2023-03-02T23:14:58.164Z,9.60
2023-03-02T23:17:40.861Z,12.00
2023-03-02T23:20:30.143Z,11.20
2023-03-02T23:23:04.318Z,9.90
2023-03-02T23:25:33.288Z,11.60
2023-03-02T23:28:03.014Z,8.70
2023-03-02T23:30:31.982Z,9.40
2023-03-02T23:33:02.957Z,14.70
2023-03-02T23:35:32.889Z,10.00
2023-03-02T23:38:02.000Z,9.70
2023-03-02T23:40:31.396Z,11.60
2023-03-02T23:43:00.377Z,12.00
2023-03-02T23:45:30.130Z,13.10
2023-03-02T23:47:59.479Z,7.20
2023-03-02T23:50:28.613Z,11.20
2023-03-02T23:52:58.670Z,12.50
2023-03-02T23:55:28.426Z,9.60
2023-03-02T23:57:58.383Z,12.60
