createdAt,value
2022-10-12T00:02:40.357Z,94302.63
2022-10-12T00:07:47.847Z,94300.52
2022-10-12T00:12:54.730Z,94304.75
2022-10-12T00:18:02.291Z,94301.05
2022-10-12T00:23:09.150Z,94301.55
2022-10-12T00:28:16.024Z,94301.02
2022-10-12T00:33:26.650Z,94297.56
2022-10-12T00:38:33.926Z,94293.82
2022-10-12T00:43:45.589Z,94293.56
2022-10-12T00:49:05.993Z,94291.67
2022-10-12T00:54:17.438Z,94285.02
2022-10-12T00:59:37.736Z,94273.31
2022-10-12T01:04:47.218Z,94280.77
2022-10-12T01:09:54.912Z,94279.17
2022-10-12T01:15:02.313Z,94281.32
2022-10-12T01:20:25.294Z,94282.64
2022-10-12T01:26:28.138Z,94279.73
2022-10-12T01:31:58.297Z,94278.14
2022-10-12T01:37:31.747Z,94281.07
2022-10-12T01:42:42.008Z,94286.13
2022-10-12T01:47:54.331Z,94278.41
2022-10-12T01:53:39.033Z,94275.47
2022-10-12T01:58:58.716Z,94268.55
2022-10-12T02:04:21.937Z,94265.09
2022-10-12T02:09:35.749Z,94264.25
2022-10-12T02:14:46.965Z,94252.52
2022-10-12T02:20:00.343Z,94255.70
2022-10-12T02:25:11.353Z,94250.88
2022-10-12T02:30:21.146Z,94247.95
2022-10-12T02:35:31.067Z,94249.81
2022-10-12T02:40:51.365Z,94246.36
2022-10-12T02:46:02.751Z,94248.26
2022-10-12T02:51:12.557Z,94243.20
2022-10-12T02:56:19.336Z,94242.70
2022-10-12T03:01:26.716Z,94235.79
2022-10-12T03:06:36.708Z,94234.20
2022-10-12T03:11:45.213Z,94236.59
2022-10-12T03:16:52.837Z,94238.20
2022-10-12T03:21:59.703Z,94237.14
2022-10-12T03:27:06.617Z,94236.35
2022-10-12T03:32:13.412Z,94235.28
2022-10-12T03:37:20.111Z,94231.30
2022-10-12T03:42:29.693Z,94239.79
2022-10-12T03:47:39.411Z,94227.83
2022-10-12T03:52:46.401Z,94224.91
2022-10-12T03:57:53.187Z,94229.67
2022-10-12T04:03:02.105Z,94230.47
2022-10-12T04:08:08.902Z,94223.02
2022-10-12T04:13:17.187Z,94227.02
2022-10-12T04:18:23.933Z,94228.88
2022-10-12T04:23:30.735Z,94226.19
2022-10-12T04:28:38.511Z,94226.45
2022-10-12T04:33:45.406Z,94229.12
2022-10-12T04:38:54.874Z,94224.89
2022-10-12T04:44:01.162Z,94228.08
2022-10-12T04:49:07.874Z,94221.97
2022-10-12T04:54:14.892Z,94223.27
2022-10-12T04:59:21.982Z,94230.45
2022-10-12T05:04:29.471Z,94232.04
2022-10-12T05:09:36.506Z,94230.73
2022-10-12T05:14:44.896Z,94234.48
2022-10-12T05:19:51.686Z,94234.70
2022-10-12T05:24:58.661Z,94237.36
2022-10-12T05:30:07.563Z,94236.83
2022-10-12T05:35:14.611Z,94236.05
2022-10-12T05:40:22.049Z,94232.04
2022-10-12T05:45:28.685Z,94239.25
2022-10-12T05:50:37.227Z,94246.19
2022-10-12T05:55:53.762Z,94246.70
2022-10-12T06:01:11.626Z,94248.06
2022-10-12T06:06:18.633Z,94248.06
2022-10-12T06:11:25.347Z,94258.42
2022-10-12T06:16:32.400Z,94261.09
2022-10-12T06:21:39.563Z,94262.44
2022-10-12T06:26:46.505Z,94261.36
2022-10-12T06:31:54.884Z,94265.34
2022-10-12T06:37:02.289Z,94260.56
2022-10-12T06:42:10.616Z,94263.23
2022-10-12T06:47:17.401Z,94264.27
2022-10-12T06:52:24.418Z,94273.33
2022-10-12T06:57:31.262Z,94270.05
2022-10-12T07:02:39.035Z,94269.26
2022-10-12T07:07:46.008Z,94272.20
2022-10-12T07:12:52.771Z,94272.45
2022-10-12T07:17:59.724Z,94276.19
2022-10-12T07:23:06.712Z,94273.77
2022-10-12T07:28:13.886Z,94275.08
2022-10-12T07:33:20.731Z,94279.34
2022-10-12T07:38:27.856Z,94279.02
2022-10-12T07:43:34.586Z,94278.08
2022-10-12T07:48:47.186Z,94279.75
2022-10-12T07:53:51.101Z,94280.30
2022-10-12T07:59:00.330Z,94279.19
2022-10-12T08:04:07.387Z,94281.23
2022-10-12T08:09:14.746Z,94282.95
2022-10-12T08:14:21.642Z,94286.64
2022-10-12T08:19:32.998Z,94277.20
2022-10-12T08:24:38.648Z,94279.50
2022-10-12T08:29:45.984Z,94282.41
2022-10-12T08:34:53.178Z,94282.74
2022-10-12T08:40:03.256Z,94288.75
2022-10-12T08:45:28.701Z,94286.94
2022-10-12T08:50:36.768Z,94293.70
2022-10-12T08:55:46.913Z,94290.48
2022-10-12T09:00:58.691Z,94294.44
2022-10-12T09:06:16.042Z,94290.52
2022-10-12T09:11:49.942Z,94294.27
2022-10-12T09:16:59.273Z,94301.56
2022-10-12T09:22:08.357Z,94298.80
2022-10-12T09:27:19.626Z,94298.97
2022-10-12T09:32:57.491Z,94297.73
2022-10-12T09:38:05.175Z,94305.52
2022-10-12T09:43:12.626Z,94298.81
2022-10-12T09:48:25.562Z,94301.77
2022-10-12T09:53:48.552Z,94305.80
2022-10-12T09:59:24.094Z,94301.78
2022-10-12T10:04:31.726Z,94299.23
2022-10-12T10:09:39.287Z,94301.77
2022-10-12T10:14:46.911Z,94298.56
2022-10-12T10:19:55.989Z,94297.95
2022-10-12T10:25:04.673Z,94295.03
2022-10-12T10:30:29.778Z,94290.55
2022-10-12T10:35:31.249Z,94289.92
2022-10-12T10:40:39.946Z,94281.64
2022-10-12T10:45:56.866Z,94276.84
2022-10-12T10:51:07.380Z,94273.25
2022-10-12T10:56:32.328Z,94271.28
2022-10-12T11:01:49.173Z,94272.30
2022-10-12T11:06:59.881Z,94267.69
2022-10-12T11:12:11.381Z,94269.44
2022-10-12T11:17:25.081Z,94261.68
2022-10-12T11:22:51.362Z,94253.53
2022-10-12T11:27:58.896Z,94255.25
2022-10-12T11:33:24.692Z,94252.38
2022-10-12T11:38:47.671Z,94248.52
2022-10-12T11:44:05.092Z,94245.00
2022-10-12T11:49:19.236Z,94252.53
2022-10-12T11:54:48.451Z,94246.59
2022-10-12T12:00:20.221Z,94245.70
2022-10-12T12:05:30.181Z,94232.14
2022-10-12T12:10:41.980Z,94231.08
2022-10-12T12:15:59.197Z,94219.48
2022-10-12T12:21:09.551Z,94220.05
2022-10-12T12:26:22.758Z,94220.41
2022-10-12T12:31:31.586Z,94212.77
2022-10-12T12:36:43.606Z,94209.99
2022-10-12T12:42:01.559Z,94214.99
2022-10-12T12:52:29.202Z,94209.02
2022-10-12T12:57:46.442Z,94208.20
2022-10-12T13:03:12.753Z,94197.44
2022-10-12T13:08:38.914Z,94201.69
2022-10-12T13:13:52.795Z,94202.26
2022-10-12T13:19:00.483Z,94196.51
2022-10-12T13:24:29.926Z,94198.58
2022-10-12T13:29:49.610Z,94193.23
2022-10-12T13:35:00.873Z,94190.83
2022-10-12T13:40:09.549Z,94189.27
2022-10-12T13:45:18.527Z,94189.82
2022-10-12T13:50:25.787Z,94198.77
2022-10-12T13:55:32.706Z,94202.91
2022-10-12T14:00:39.697Z,94193.13
2022-10-12T14:05:50.511Z,94186.91
2022-10-12T14:10:59.557Z,94190.59
2022-10-12T14:16:08.842Z,94185.90
2022-10-12T14:21:34.579Z,94186.98
2022-10-12T14:26:45.241Z,94187.95
2022-10-12T14:31:56.115Z,94186.44
2022-10-12T14:37:12.347Z,94184.02
2022-10-12T14:42:26.749Z,94186.08
2022-10-12T14:47:43.098Z,94183.11
2022-10-12T14:52:53.842Z,94187.95
2022-10-12T14:58:01.007Z,94187.38
2022-10-12T15:03:08.562Z,94184.55
2022-10-12T15:08:15.731Z,94185.11
2022-10-12T15:13:22.761Z,94190.02
2022-10-12T15:18:30.031Z,94183.54
2022-10-12T15:23:36.906Z,94186.66
2022-10-12T15:28:44.779Z,94185.80
2022-10-12T15:33:51.757Z,94184.27
2022-10-12T15:38:58.749Z,94183.11
2022-10-12T15:44:06.256Z,94181.21
2022-10-12T15:49:16.247Z,94180.92
2022-10-12T15:54:22.970Z,94184.00
2022-10-12T15:59:30.110Z,94181.46
2022-10-12T16:04:37.110Z,94185.48
2022-10-12T16:09:44.533Z,94185.00
2022-10-12T16:14:51.714Z,94185.34
2022-10-12T16:19:58.603Z,94182.59
2022-10-12T16:25:07.656Z,94183.81
2022-10-12T16:30:15.182Z,94188.38
2022-10-12T16:35:23.798Z,94185.27
2022-10-12T16:40:31.163Z,94187.69
2022-10-12T16:45:38.376Z,94190.12
2022-10-12T16:50:45.297Z,94187.77
2022-10-12T16:55:53.150Z,94191.82
2022-10-12T17:01:00.380Z,94189.16
2022-10-12T17:06:07.750Z,94192.36
2022-10-12T17:11:21.332Z,94196.38
2022-10-12T17:16:48.344Z,94202.73
2022-10-12T17:22:01.587Z,94208.61
2022-10-12T17:27:33.893Z,94211.04
2022-10-12T17:32:38.179Z,94210.78
2022-10-12T17:37:45.143Z,94217.70
2022-10-12T17:42:51.845Z,94219.00
2022-10-12T17:47:58.737Z,94209.59
2022-10-12T17:53:05.581Z,94205.95
2022-10-12T17:58:12.485Z,94207.99
2022-10-12T18:03:24.813Z,94210.06
2022-10-12T18:08:27.721Z,94219.02
2022-10-12T18:13:36.823Z,94221.89
2022-10-12T18:18:43.567Z,94226.96
2022-10-12T18:23:52.076Z,94227.74
2022-10-12T18:29:01.563Z,94224.63
2022-10-12T18:34:09.011Z,94225.16
2022-10-12T18:39:16.259Z,94219.82
2022-10-12T18:44:23.344Z,94218.45
2022-10-12T18:49:30.067Z,94223.78
2022-10-12T18:54:37.134Z,94239.89
2022-10-12T18:59:44.198Z,94230.74
2022-10-12T19:04:51.695Z,94237.38
2022-10-12T19:09:59.117Z,94242.55
2022-10-12T19:15:07.276Z,94244.38
2022-10-12T19:20:14.446Z,94235.02
2022-10-12T19:25:22.120Z,94244.38
2022-10-12T19:30:29.620Z,94236.36
2022-10-12T19:35:40.836Z,94242.80
2022-10-12T19:40:48.232Z,94243.62
2022-10-12T19:45:55.567Z,94240.95
2022-10-12T19:51:09.480Z,94240.41
2022-10-12T19:56:17.557Z,94237.48
2022-10-12T20:01:27.668Z,94240.16
2022-10-12T20:06:34.371Z,94239.63
2022-10-12T20:11:41.512Z,94237.83
2022-10-12T20:16:48.230Z,94235.69
2022-10-12T20:21:54.957Z,94235.95
2022-10-12T20:27:01.703Z,94238.90
2022-10-12T20:32:08.379Z,94236.74
2022-10-12T20:37:16.640Z,94237.55
2022-10-12T20:42:23.874Z,94241.77
2022-10-12T20:47:31.055Z,94239.67
2022-10-12T20:52:38.169Z,94241.30
2022-10-12T20:57:44.867Z,94234.35
2022-10-12T21:02:51.728Z,94239.14
2022-10-12T21:07:58.530Z,94243.13
2022-10-12T21:13:05.315Z,94239.16
2022-10-12T21:18:12.151Z,94234.06
2022-10-12T21:23:18.824Z,94238.08
2022-10-12T21:28:25.907Z,94235.67
2022-10-12T21:33:33.176Z,94234.08
2022-10-12T21:38:40.867Z,94235.71
2022-10-12T21:43:49.306Z,94235.75
2022-10-12T21:48:56.624Z,94237.08
2022-10-12T21:54:03.640Z,94236.78
2022-10-12T21:59:11.415Z,94241.08
2022-10-12T22:04:18.238Z,94237.89
2022-10-12T22:09:24.962Z,94235.23
2022-10-12T22:14:31.659Z,94233.92
2022-10-12T22:19:38.543Z,94230.72
2022-10-12T22:24:45.242Z,94236.02
2022-10-12T22:29:52.216Z,94234.42
2022-10-12T22:34:59.464Z,94237.10
2022-10-12T22:40:08.095Z,94234.20
2022-10-12T22:45:15.242Z,94231.53
2022-10-12T22:50:22.000Z,94234.20
2022-10-12T22:55:28.786Z,94229.41
2022-10-12T23:00:36.019Z,94234.46
2022-10-12T23:05:50.680Z,94234.73
2022-10-12T23:10:59.523Z,94237.66
2022-10-12T23:16:12.598Z,94237.36
2022-10-12T23:21:20.042Z,94235.52
2022-10-12T23:26:29.033Z,94230.70
2022-10-12T23:31:36.696Z,94229.67
2022-10-12T23:36:43.459Z,94214.75
2022-10-12T23:41:51.184Z,94218.25
2022-10-12T23:46:58.247Z,94220.11
2022-10-12T23:52:05.090Z,94210.53
2022-10-12T23:57:34.385Z,94207.61
