createdAt,value
2023-04-16T01:04:19.138Z,0.2
2023-04-16T01:09:19.668Z,0.2
2023-04-16T01:14:19.895Z,0.2
2023-04-16T01:19:17.231Z,0.2
2023-04-16T01:24:16.588Z,0.2
2023-04-16T01:29:16.153Z,0.2
2023-04-16T01:34:15.503Z,0.2
2023-04-16T01:39:14.523Z,0.2
2023-04-16T01:44:15.943Z,0.2
2023-04-16T01:49:14.043Z,0.2
2023-04-16T01:54:13.305Z,0.2
2023-04-16T01:59:15.609Z,0.2
2023-04-16T02:04:11.548Z,0.2
2023-04-16T02:09:11.187Z,0.2
2023-04-16T02:14:10.601Z,0.2
2023-04-16T02:19:10.024Z,0.2
2023-04-16T02:24:09.352Z,0.2
2023-04-16T02:29:09.720Z,0.1
2023-04-16T02:34:09.374Z,0.2
2023-04-16T02:39:07.122Z,0.2
2023-04-16T02:44:06.627Z,0.2
2023-04-16T02:49:06.049Z,0.2
2023-04-16T02:54:05.753Z,0.2
2023-04-16T02:59:04.978Z,0.2
2023-04-16T03:00:51.493Z,0.2
2023-04-16T03:05:26.307Z,0.2
2023-04-16T03:10:25.839Z,0.2
2023-04-16T03:15:26.572Z,0.2
2023-04-16T03:20:23.606Z,0.2
2023-04-16T03:25:24.033Z,0.2
2023-04-16T03:30:22.962Z,0.2
2023-04-16T03:35:22.669Z,0.2
2023-04-16T03:40:20.026Z,0.2
2023-04-16T03:45:19.803Z,0.2
2023-04-16T03:50:19.073Z,0.2
2023-04-16T03:55:20.071Z,0.2
2023-04-16T03:59:42.266Z,0.2
2023-04-16T04:04:42.748Z,0.2
2023-04-16T04:09:42.294Z,0.2
2023-04-16T04:19:42.532Z,0.2
2023-04-16T04:24:38.593Z,0.3
2023-04-16T04:35:29.614Z,0.6
2023-04-16T04:39:39.226Z,0.7
2023-04-16T04:44:36.440Z,1
2023-04-16T05:04:22.702Z,3
2023-04-16T05:09:21.758Z,3.1
2023-04-16T05:14:23.038Z,3.3
2023-04-16T05:19:19.917Z,3.8
2023-04-16T05:24:18.643Z,4.1
2023-04-16T05:29:18.894Z,5.2
2023-04-16T05:34:18.787Z,6.1
2023-04-16T05:39:18.851Z,6.2
2023-04-16T05:44:17.998Z,9.3
2023-04-16T05:49:17.597Z,9.6
2023-04-16T05:54:18.972Z,9.9
2023-04-16T05:59:15.528Z,13
2023-04-16T06:04:15.911Z,15.2
2023-04-16T06:09:14.805Z,22
2023-04-16T06:14:14.881Z,21.6
2023-04-16T06:19:12.443Z,26.5
2023-04-16T06:24:12.364Z,30.6
2023-04-16T06:29:11.821Z,30.6
2023-04-16T06:34:10.974Z,30.2
2023-04-16T06:39:10.340Z,32.3
2023-04-16T06:44:09.860Z,31.8
2023-04-16T06:49:10.658Z,31.8
2023-04-16T06:54:09.733Z,37
2023-04-16T06:59:10.796Z,35.4
2023-04-16T07:00:57.591Z,33.8
2023-04-16T07:05:30.585Z,34.7
2023-04-16T07:10:30.138Z,34.8
2023-04-16T07:15:29.765Z,36.1
2023-04-16T07:20:29.463Z,45.7
2023-04-16T07:25:30.861Z,44.9
2023-04-16T07:30:29.386Z,37.4
2023-04-16T07:35:30.281Z,35.3
2023-04-16T07:40:26.807Z,35.3
2023-04-16T07:45:27.968Z,55.4
2023-04-16T07:50:26.207Z,63.5
2023-04-16T07:55:26.294Z,47.2
2023-04-16T10:04:13.360Z,56.3
2023-04-16T10:09:12.743Z,61.1
2023-04-16T10:14:11.473Z,67.6
2023-04-16T10:19:11.932Z,81.2
2023-04-16T10:24:09.023Z,82.5
2023-04-16T10:29:09.525Z,85.5
2023-04-16T10:34:08.875Z,103.9
2023-04-16T10:39:08.316Z,82.1
2023-04-16T10:44:07.681Z,77
2023-04-16T10:49:21.017Z,59.8
2023-04-16T10:54:06.589Z,72.6
2023-04-16T10:59:06.335Z,56.9
2023-04-16T11:00:52.635Z,60.2
2023-04-16T11:05:26.264Z,89.7
2023-04-16T11:20:25.918Z,72.4
2023-04-16T12:04:55.477Z,75.6
2023-04-16T12:19:54.313Z,64.5
2023-04-16T12:24:53.771Z,58.6
2023-04-16T14:04:05.774Z,33.3
2023-04-16T14:09:04.928Z,28.4
2023-04-16T14:19:05.900Z,32.7
2023-04-16T14:24:02.561Z,30.5
2023-04-16T14:29:02.310Z,29.8
2023-04-16T14:34:01.998Z,35.9
2023-04-16T14:39:02.128Z,34.2
2023-04-16T14:44:01.684Z,40.6
2023-04-16T14:48:59.026Z,34.8
2023-04-16T14:53:58.370Z,37.1
2023-04-16T14:58:54.957Z,30.4
2023-04-16T15:03:44.085Z,27.4
2023-04-16T15:08:42.487Z,29.8
2023-04-16T15:13:42.157Z,28.5
2023-04-16T15:18:41.807Z,31.8
2023-04-16T15:23:39.321Z,24.1
2023-04-16T15:28:39.377Z,20.2
2023-04-16T15:33:38.725Z,18.5
2023-04-16T15:38:38.054Z,16.3
2023-04-16T15:43:37.528Z,15.7
2023-04-16T15:48:38.842Z,15.5
2023-04-16T15:53:36.913Z,14.8
2023-04-16T15:58:23.444Z,20.7
2023-04-16T16:03:23.509Z,25.3
2023-04-16T16:08:22.693Z,24.4
2023-04-16T16:13:23.831Z,20.8
2023-04-16T16:18:22.759Z,15.2
2023-04-16T16:23:33.660Z,16.7
2023-04-16T16:28:30.828Z,17
2023-04-16T16:33:30.767Z,17.8
2023-04-16T16:38:31.405Z,17.9
2023-04-16T16:43:28.627Z,21.7
2023-04-16T16:48:27.901Z,21.8
2023-04-16T16:53:29.075Z,20.7
2023-04-16T16:58:26.570Z,18.8
2023-04-16T17:00:13.783Z,18.2
2023-04-16T18:04:25.298Z,1.8
2023-04-16T18:09:23.889Z,1.3
2023-04-16T18:14:23.919Z,0.6
2023-04-16T18:19:23.151Z,0.5
2023-04-16T18:24:22.814Z,0.4
2023-04-16T18:29:25.418Z,0.2
2023-04-16T18:34:31.580Z,0.2
2023-04-16T18:39:33.934Z,0.2
2023-04-16T18:44:30.576Z,0.2
2023-04-16T18:49:29.108Z,0.2
2023-04-16T18:54:29.762Z,0.2
2023-04-16T18:59:30.123Z,0.1
2023-04-16T19:04:28.206Z,0.2
2023-04-16T19:09:29.015Z,0.2
2023-04-16T19:14:27.383Z,0.2
2023-04-16T19:19:26.180Z,0.2
2023-04-16T19:24:26.819Z,0.2
2023-04-16T19:29:26.396Z,0.1
2023-04-16T19:34:27.024Z,0.2
2023-04-16T19:39:14.207Z,0.2
2023-04-16T19:44:13.442Z,0.2
2023-04-16T19:49:13.484Z,0.2
2023-04-16T19:54:14.546Z,0.2
2023-04-16T19:59:10.787Z,0.2
2023-04-16T20:00:59.137Z,0.2
2023-04-16T20:05:31.527Z,0.2
2023-04-16T20:10:30.637Z,0.2
2023-04-16T20:15:30.360Z,0.2
2023-04-16T20:20:30.635Z,0.1
2023-04-16T20:30:31.517Z,0.2
2023-04-16T20:35:28.081Z,0.2
2023-04-16T20:45:27.614Z,0.2
2023-04-16T20:50:27.267Z,0.1
2023-04-16T20:55:25.190Z,0.2
2023-04-16T23:04:15.387Z,0.2
2023-04-16T23:09:15.109Z,0.2
2023-04-16T23:14:16.690Z,0.2
2023-04-16T23:19:13.234Z,0.2
2023-04-16T23:24:13.313Z,0.2
2023-04-16T23:29:12.799Z,0.2
2023-04-16T23:35:04.216Z,0.2
2023-04-16T23:39:12.288Z,0.2
2023-04-16T23:44:09.680Z,0.2
2023-04-16T23:49:09.756Z,0.2
2023-04-16T23:54:09.089Z,0.2
2023-04-16T23:59:08.999Z,0.2
