createdAt,value
2023-07-09T00:00:08.000Z,10
2023-07-09T00:02:52.000Z,24.1
2023-07-09T00:05:37.000Z,9.4
2023-07-09T00:08:22.000Z,10
2023-07-09T00:11:06.000Z,9.5
2023-07-09T00:12:24.000Z,12.2
2023-07-09T00:13:51.000Z,10.1
2023-07-09T00:16:36.000Z,10.1
2023-07-09T00:19:20.000Z,8.6
2023-07-09T00:22:05.000Z,8.6
2023-07-09T00:24:50.000Z,12
2023-07-09T00:27:34.000Z,10
2023-07-09T00:30:19.000Z,11.8
2023-07-09T00:33:04.000Z,9.3
2023-07-09T00:35:48.000Z,8.8
2023-07-09T00:38:33.000Z,9.9
2023-07-09T00:39:51.000Z,9.3
2023-07-09T00:41:17.000Z,17.8
2023-07-09T00:44:02.000Z,14.9
2023-07-09T00:46:47.000Z,11.8
2023-07-09T00:49:31.000Z,14.2
2023-07-09T00:52:16.000Z,11.2
2023-07-09T00:55:01.000Z,10.2
2023-07-09T00:57:45.000Z,9.7
2023-07-09T01:00:30.000Z,10
2023-07-09T01:03:15.000Z,7.4
2023-07-09T01:05:59.000Z,9.2
2023-07-09T01:07:17.000Z,10.8
2023-07-09T01:08:44.000Z,7.9
2023-07-09T01:11:29.000Z,9.8
2023-07-09T01:14:13.000Z,8.7
2023-07-09T01:16:58.000Z,8.5
2023-07-09T01:19:42.000Z,10.6
2023-07-09T01:22:27.000Z,10.1
2023-07-09T01:25:12.000Z,9.6
2023-07-09T01:27:56.000Z,9.9
2023-07-09T01:30:41.000Z,8.4
2023-07-09T01:33:26.000Z,8.8
2023-07-09T01:34:44.000Z,9.5
2023-07-09T01:36:10.000Z,8.6
2023-07-09T01:38:55.000Z,9.9
2023-07-09T01:41:40.000Z,10
2023-07-09T01:44:24.000Z,8.6
2023-07-09T01:47:09.000Z,13.3
2023-07-09T01:49:53.000Z,10
2023-07-09T01:52:38.000Z,8.8
2023-07-09T01:55:39.000Z,11
2023-07-09T01:58:24.000Z,10.1
2023-07-09T02:01:08.000Z,10.1
2023-07-09T02:02:26.000Z,9.5
2023-07-09T02:03:53.000Z,14.1
2023-07-09T02:06:38.000Z,9.5
2023-07-09T02:09:22.000Z,9.1
2023-07-09T02:12:07.000Z,8.8
2023-07-09T02:14:52.000Z,9.6
2023-07-09T02:17:36.000Z,9
2023-07-09T02:20:21.000Z,11.2
2023-07-09T02:25:50.000Z,12.2
2023-07-09T02:28:35.000Z,12.7
2023-07-09T02:29:53.000Z,10.9
2023-07-09T02:31:19.000Z,10.4
2023-07-09T02:34:04.000Z,13.3
2023-07-09T02:36:49.000Z,13
2023-07-09T02:39:33.000Z,12.2
2023-07-09T02:42:18.000Z,10.2
2023-07-09T02:45:03.000Z,9.9
2023-07-09T02:47:47.000Z,12.5
2023-07-09T02:50:32.000Z,8.5
2023-07-09T02:53:17.000Z,14.9
2023-07-09T02:56:01.000Z,12.1
2023-07-09T02:57:19.000Z,14.3
2023-07-09T02:58:46.000Z,10.5
2023-07-09T03:01:31.000Z,10
2023-07-09T03:04:15.000Z,14.6
2023-07-09T03:07:00.000Z,11.9
2023-07-09T03:09:44.000Z,12.6
2023-07-09T03:12:29.000Z,9.7
2023-07-09T03:15:14.000Z,10
2023-07-09T03:17:58.000Z,9.6
2023-07-09T03:20:43.000Z,13.3
2023-07-09T03:23:28.000Z,11.9
2023-07-09T03:24:45.000Z,11.2
2023-07-09T03:26:12.000Z,10.7
2023-07-09T03:28:57.000Z,10.9
2023-07-09T03:31:42.000Z,13.2
2023-07-09T03:34:26.000Z,12.7
2023-07-09T03:37:11.000Z,12.7
2023-07-09T03:39:55.000Z,11.3
2023-07-09T03:42:40.000Z,12.9
2023-07-09T03:45:25.000Z,9.8
2023-07-09T03:48:09.000Z,10.3
2023-07-09T03:50:54.000Z,11.3
2023-07-09T03:52:12.000Z,10.9
2023-07-09T03:53:39.000Z,11.4
2023-07-09T03:56:23.000Z,12.2
2023-07-09T03:59:08.000Z,14.1
2023-07-09T04:01:53.000Z,11.7
2023-07-09T04:04:37.000Z,11.1
2023-07-09T04:07:22.000Z,10.7
2023-07-09T04:10:07.000Z,12.6
2023-07-09T04:12:51.000Z,9
2023-07-09T04:15:36.000Z,11.9
2023-07-09T04:18:20.000Z,11.2
2023-07-09T04:19:38.000Z,10.4
2023-07-09T04:21:05.000Z,12.9
2023-07-09T04:23:50.000Z,14
2023-07-09T04:26:34.000Z,16.3
2023-07-09T04:29:19.000Z,14.1
2023-07-09T04:32:04.000Z,15.1
2023-07-09T04:34:48.000Z,9.1
2023-07-09T04:37:33.000Z,9.7
2023-07-09T04:40:18.000Z,10.5
2023-07-09T04:43:02.000Z,10.5
2023-07-09T04:45:47.000Z,10.8
2023-07-09T04:47:05.000Z,10.3
2023-07-09T04:48:31.984Z,9.2
2023-07-09T04:51:16.000Z,9.9
2023-07-09T04:54:01.000Z,12.1
2023-07-09T04:56:45.000Z,8.9
2023-07-09T04:59:30.000Z,8.5
2023-07-09T05:02:15.000Z,8.7
2023-07-09T05:04:59.000Z,8.9
2023-07-09T05:07:44.000Z,8.4
2023-07-09T05:10:29.000Z,9.7
2023-07-09T05:13:13.000Z,8.5
2023-07-09T05:14:31.000Z,11.9
2023-07-09T05:15:58.000Z,8
2023-07-09T05:18:43.000Z,5.9
2023-07-09T05:21:27.000Z,12
2023-07-09T05:24:12.000Z,10
2023-07-09T05:26:56.000Z,7.1
2023-07-09T05:29:41.000Z,8.7
2023-07-09T05:32:26.000Z,12.1
2023-07-09T05:35:10.000Z,9
2023-07-09T05:37:55.000Z,8.5
2023-07-09T05:40:40.000Z,8.5
2023-07-09T05:41:58.000Z,9.7
2023-07-09T05:43:24.000Z,9.6
2023-07-09T05:46:09.000Z,8
2023-07-09T05:48:54.000Z,10.4
2023-07-09T05:51:38.000Z,9
2023-07-09T05:54:23.000Z,10.1
2023-07-09T05:57:08.000Z,12
2023-07-09T05:59:52.000Z,7.9
2023-07-09T06:02:37.000Z,8.8
2023-07-09T06:05:21.000Z,11
2023-07-09T06:08:06.000Z,10.8
2023-07-09T06:09:24.000Z,9.3
2023-07-09T06:10:51.000Z,9.2
2023-07-09T06:13:35.000Z,8.8
2023-07-09T06:16:20.000Z,12.6
2023-07-09T06:19:05.000Z,9.4
2023-07-09T06:21:49.000Z,10.1
2023-07-09T06:24:34.000Z,11.3
2023-07-09T06:27:19.000Z,7.9
2023-07-09T06:30:03.000Z,7.4
2023-07-09T06:32:48.000Z,9.4
2023-07-09T06:35:32.000Z,8.2
2023-07-09T06:36:50.000Z,7.2
2023-07-09T06:38:17.000Z,6.9
2023-07-09T06:41:02.000Z,8
2023-07-09T06:43:46.000Z,8.6
2023-07-09T06:46:31.000Z,6.6
2023-07-09T06:49:16.000Z,8
2023-07-09T06:54:45.000Z,7.5
2023-07-09T06:57:30.000Z,7.1
2023-07-09T07:00:14.000Z,11.7
2023-07-09T07:02:59.000Z,6.2
2023-07-09T07:04:17.000Z,8
2023-07-09T07:05:44.000Z,8
2023-07-09T07:08:28.000Z,7.2
2023-07-09T07:11:13.000Z,7.1
2023-07-09T07:16:42.000Z,6.2
2023-07-09T07:19:27.000Z,6.8
2023-07-09T07:24:56.000Z,10.2
2023-07-09T07:27:41.000Z,8.5
2023-07-09T07:30:25.000Z,7.9
2023-07-09T07:31:43.000Z,6.3
2023-07-09T07:33:26.000Z,9.1
2023-07-09T07:36:11.000Z,6.6
2023-07-09T07:38:56.000Z,9.6
2023-07-09T07:41:40.000Z,6.4
2023-07-09T07:44:25.000Z,6.8
2023-07-09T07:47:10.000Z,7.8
2023-07-09T07:49:54.000Z,7.3
2023-07-09T07:55:23.000Z,7.8
2023-07-09T07:58:08.000Z,8
2023-07-09T07:59:26.000Z,8.8
2023-07-09T08:00:53.000Z,7.6
2023-07-09T08:03:37.000Z,9.8
2023-07-09T08:06:22.000Z,8.7
2023-07-09T08:09:07.000Z,7.9
2023-07-09T08:11:51.000Z,8.6
2023-07-09T08:14:36.000Z,8
2023-07-09T08:17:21.000Z,8.4
2023-07-09T08:20:05.000Z,10.6
2023-07-09T08:22:50.000Z,9.5
2023-07-09T08:25:34.000Z,6.9
2023-07-09T08:26:52.000Z,7.8
2023-07-09T08:28:19.000Z,9
2023-07-09T08:31:04.000Z,8.6
2023-07-09T08:33:49.000Z,8.2
2023-07-09T08:36:49.000Z,9.3
2023-07-09T08:39:34.000Z,7.2
2023-07-09T08:42:19.000Z,9.1
2023-07-09T08:45:03.000Z,8
2023-07-09T08:47:48.000Z,7.7
2023-07-09T08:54:35.000Z,9.2
2023-07-09T08:56:02.000Z,8.7
2023-07-09T08:58:47.000Z,7.8
2023-07-09T09:01:31.000Z,7.9
2023-07-09T09:07:00.000Z,8.8
2023-07-09T09:09:45.000Z,9.9
2023-07-09T09:12:46.000Z,8
2023-07-09T09:15:31.000Z,8.9
2023-07-09T09:18:15.000Z,8.2
2023-07-09T09:21:00.000Z,10.3
2023-07-09T09:22:18.000Z,7.1
2023-07-09T09:23:45.000Z,8.8
2023-07-09T09:26:29.000Z,7.2
2023-07-09T09:31:59.000Z,7.2
2023-07-09T09:34:43.000Z,8.6
2023-07-09T09:37:28.000Z,18.9
2023-07-09T09:40:13.000Z,6.5
2023-07-09T09:42:57.000Z,8.3
2023-07-09T09:45:42.000Z,7.5
2023-07-09T09:48:26.000Z,7.7
2023-07-09T09:49:44.000Z,8.2
2023-07-09T09:51:11.000Z,13.7
2023-07-09T09:53:56.000Z,11.7
2023-07-09T09:56:40.000Z,188.6
2023-07-09T09:59:25.000Z,10.3
2023-07-09T10:02:10.000Z,15.6
2023-07-09T10:04:54.000Z,9.1
2023-07-09T10:07:39.000Z,9.1
2023-07-09T10:10:24.000Z,6.1
2023-07-09T10:13:25.000Z,5.9
2023-07-09T10:16:09.000Z,6.9
2023-07-09T10:17:27.000Z,7
2023-07-09T10:18:54.000Z,6.4
2023-07-09T10:21:39.000Z,7
2023-07-09T10:24:23.000Z,7.1
2023-07-09T10:27:08.000Z,7.3
2023-07-09T10:29:53.000Z,6.1
2023-07-09T10:32:37.000Z,5.6
2023-07-09T10:35:22.000Z,6.9
2023-07-09T10:38:23.000Z,5.1
2023-07-09T10:41:07.000Z,5.2
2023-07-09T10:43:52.000Z,6.2
2023-07-09T10:45:10.000Z,5.3
2023-07-09T10:46:37.000Z,6
2023-07-09T10:57:35.000Z,5.6
2023-07-09T11:00:20.000Z,7.2
2023-07-09T11:03:05.000Z,10.1
2023-07-09T11:05:49.000Z,7.4
2023-07-09T11:08:34.000Z,6.1
2023-07-09T11:11:19.000Z,8.9
2023-07-09T11:12:36.000Z,8.1
2023-07-09T11:14:03.000Z,7
2023-07-09T11:19:33.000Z,5.5
2023-07-09T11:22:17.000Z,9.6
2023-07-09T11:25:02.000Z,6.5
2023-07-09T11:27:46.000Z,7.4
2023-07-09T11:30:31.000Z,5.8
2023-07-09T11:33:32.000Z,15.6
2023-07-09T11:36:17.000Z,6.4
2023-07-09T11:40:19.000Z,9.1
2023-07-09T11:41:46.000Z,8
2023-07-09T11:44:31.000Z,7.4
2023-07-09T11:47:15.000Z,8.4
2023-07-09T11:50:00.000Z,6.5
2023-07-09T11:52:45.000Z,6.3
2023-07-09T11:55:29.000Z,7.7
2023-07-09T11:58:14.000Z,8.8
2023-07-09T12:00:59.000Z,9.4
2023-07-09T12:03:43.000Z,7.6
2023-07-09T12:06:28.000Z,7.8
2023-07-09T12:07:46.000Z,7.3
2023-07-09T12:09:13.000Z,7.1
2023-07-09T12:11:57.000Z,5.5
2023-07-09T12:14:42.000Z,10
2023-07-09T12:17:26.000Z,7.8
2023-07-09T12:20:11.000Z,6
2023-07-09T12:22:56.000Z,6.5
2023-07-09T12:25:41.000Z,9.5
2023-07-09T12:28:41.000Z,6.1
2023-07-09T12:31:26.000Z,15.4
2023-07-09T12:34:11.000Z,9.3
2023-07-09T12:35:28.000Z,5.9
2023-07-09T12:36:55.000Z,7.7
2023-07-09T12:39:40.000Z,12.6
2023-07-09T12:42:25.000Z,36.8
2023-07-09T12:45:09.000Z,6.9
2023-07-09T12:47:54.000Z,6.8
2023-07-09T12:50:39.000Z,6.1
2023-07-09T12:53:23.000Z,6.3
2023-07-09T12:56:08.000Z,9.6
2023-07-09T12:58:52.000Z,6.2
2023-07-09T13:01:37.000Z,12
2023-07-09T13:02:55.000Z,6.5
2023-07-09T13:04:22.000Z,5.5
2023-07-09T13:07:06.000Z,6.6
2023-07-09T13:09:51.000Z,7.8
2023-07-09T13:12:36.000Z,6.4
2023-07-09T13:15:20.000Z,5.9
2023-07-09T13:18:05.000Z,7
2023-07-09T13:20:50.000Z,6.2
2023-07-09T13:23:34.000Z,5.3
2023-07-09T13:26:19.000Z,12
2023-07-09T13:29:04.000Z,6.2
2023-07-09T13:30:21.000Z,7.2
2023-07-09T13:31:48.000Z,8
2023-07-09T13:34:33.000Z,16.2
2023-07-09T13:37:17.000Z,6.5
2023-07-09T13:40:02.000Z,9.7
2023-07-09T13:42:47.000Z,6.3
2023-07-09T13:45:31.000Z,8.4
2023-07-09T13:48:16.000Z,5.7
2023-07-09T13:51:01.000Z,5.8
2023-07-09T13:53:45.000Z,6.3
2023-07-09T13:56:30.000Z,8.6
2023-07-09T13:57:48.000Z,13
2023-07-09T13:59:15.000Z,10.8
2023-07-09T14:01:59.000Z,16
2023-07-09T14:04:44.000Z,8.9
2023-07-09T14:07:29.000Z,6.4
2023-07-09T14:10:13.000Z,8
2023-07-09T14:12:58.000Z,14.9
2023-07-09T14:15:42.000Z,9.7
2023-07-09T14:18:27.000Z,9.8
2023-07-09T14:21:12.000Z,12.8
2023-07-09T14:23:56.000Z,6.4
2023-07-09T14:25:14.000Z,6.6
2023-07-09T14:26:41.000Z,9.9
2023-07-09T14:29:26.000Z,7
2023-07-09T14:32:10.000Z,8.2
2023-07-09T14:34:55.000Z,104.4
2023-07-09T14:37:40.000Z,30.3
2023-07-09T14:40:24.000Z,11.5
2023-07-09T14:43:09.000Z,10.2
2023-07-09T14:45:54.000Z,9
2023-07-09T14:48:38.000Z,12.4
2023-07-09T14:51:23.000Z,15.2
2023-07-09T14:52:41.000Z,11.6
2023-07-09T14:54:07.000Z,6.5
2023-07-09T14:56:52.000Z,8.5
2023-07-09T14:59:37.000Z,9.3
2023-07-09T15:02:21.000Z,27.5
2023-07-09T15:05:06.000Z,11.7
2023-07-09T15:07:51.000Z,10
2023-07-09T15:10:35.000Z,12.4
2023-07-09T15:13:20.000Z,11.7
2023-07-09T15:16:05.000Z,7.7
2023-07-09T15:18:49.000Z,10.5
2023-07-09T15:20:07.000Z,8.1
2023-07-09T15:21:34.000Z,7.9
2023-07-09T15:24:19.000Z,7.2
2023-07-09T15:27:03.000Z,7.5
2023-07-09T15:29:48.000Z,8.4
2023-07-09T15:32:32.000Z,7.6
2023-07-09T15:35:17.000Z,13.1
2023-07-09T15:38:02.000Z,14.1
2023-07-09T15:40:46.000Z,10.5
2023-07-09T15:43:31.000Z,9.3
2023-07-09T15:46:16.000Z,7.7
2023-07-09T15:47:34.000Z,13.3
2023-07-09T15:49:00.000Z,11.6
2023-07-09T15:51:45.000Z,7.9
2023-07-09T15:54:30.000Z,8
2023-07-09T15:57:14.000Z,9.1
2023-07-09T15:59:59.000Z,11.2
2023-07-09T16:02:44.000Z,12.8
2023-07-09T16:05:28.000Z,12.1
2023-07-09T16:08:13.000Z,9.3
2023-07-09T16:10:57.000Z,13.3
2023-07-09T16:13:42.000Z,16.1
2023-07-09T16:15:00.000Z,23.8
2023-07-09T16:19:11.000Z,11.8
2023-07-09T16:21:56.000Z,12
2023-07-09T16:24:41.000Z,10.8
2023-07-09T16:27:25.000Z,14.5
2023-07-09T16:30:10.000Z,9.6
2023-07-09T16:32:55.000Z,11.3
2023-07-09T16:35:39.000Z,30.5
2023-07-09T16:38:24.000Z,18.8
2023-07-09T16:42:26.000Z,23.9
2023-07-09T16:43:53.000Z,21.7
2023-07-09T16:46:38.000Z,20
2023-07-09T16:49:22.000Z,21.5
2023-07-09T16:52:07.000Z,26
2023-07-09T16:54:52.000Z,22.7
2023-07-09T16:57:36.000Z,29.2
2023-07-09T17:00:21.000Z,29
2023-07-09T17:03:06.000Z,41
2023-07-09T17:05:50.000Z,26.5
2023-07-09T17:08:35.000Z,30.7
2023-07-09T17:09:53.000Z,26.9
2023-07-09T17:11:20.000Z,23.9
2023-07-09T17:14:04.000Z,29.9
2023-07-09T17:16:49.000Z,36.3
2023-07-09T17:19:33.000Z,37
2023-07-09T17:22:18.000Z,33.5
2023-07-09T17:25:03.000Z,42.2
2023-07-09T17:27:47.000Z,55.1
2023-07-09T17:30:32.000Z,44.6
2023-07-09T17:33:17.000Z,34.2
2023-07-09T17:36:01.000Z,25.6
2023-07-09T17:37:19.000Z,22.2
2023-07-09T17:38:46.000Z,29
2023-07-09T17:41:31.000Z,34.3
2023-07-09T17:44:15.000Z,27.1
2023-07-09T17:47:00.000Z,32.9
2023-07-09T17:49:45.000Z,31.2
2023-07-09T17:52:29.000Z,42.4
2023-07-09T17:55:14.000Z,26.2
2023-07-09T17:57:58.000Z,42.1
2023-07-09T18:00:43.000Z,21.7
2023-07-09T18:03:28.000Z,33.5
2023-07-09T18:04:46.000Z,49.1
2023-07-09T18:06:12.000Z,36.3
2023-07-09T18:08:57.000Z,27.7
2023-07-09T18:11:42.000Z,40.5
2023-07-09T18:14:26.000Z,38.7
2023-07-09T18:17:11.000Z,69.4
2023-07-09T18:19:56.000Z,38.5
2023-07-09T18:22:40.000Z,38.1
2023-07-09T18:25:25.000Z,63.1
2023-07-09T18:28:09.000Z,38.3
2023-07-09T18:30:54.000Z,32.8
2023-07-09T18:32:12.000Z,40
2023-07-09T18:33:39.000Z,34.5
2023-07-09T18:36:23.000Z,41.9
2023-07-09T18:39:08.000Z,44.9
2023-07-09T18:41:53.000Z,22.3
2023-07-09T18:44:37.000Z,52
2023-07-09T18:47:22.000Z,57.4
2023-07-09T18:50:07.000Z,62
2023-07-09T18:52:51.000Z,32.3
2023-07-09T18:55:36.000Z,34.2
2023-07-09T18:58:21.000Z,49.4
2023-07-09T18:59:39.000Z,45
2023-07-09T19:01:05.000Z,39.1
2023-07-09T19:03:50.000Z,41
2023-07-09T19:06:34.000Z,22.5
2023-07-09T19:09:19.000Z,33.7
2023-07-09T19:12:04.000Z,33.8
2023-07-09T19:14:48.000Z,27.9
2023-07-09T19:17:33.000Z,29.5
2023-07-09T19:20:18.000Z,27.7
2023-07-09T19:23:02.000Z,26
2023-07-09T19:25:47.000Z,31
2023-07-09T19:28:32.000Z,23.6
2023-07-09T19:29:49.000Z,23.3
2023-07-09T19:31:16.000Z,20.5
2023-07-09T19:34:01.000Z,20.8
2023-07-09T19:36:45.000Z,24.1
2023-07-09T19:39:30.000Z,27.5
2023-07-09T19:42:15.000Z,30.5
2023-07-09T19:44:59.000Z,29.8
2023-07-09T19:47:44.000Z,30
2023-07-09T19:50:29.000Z,31.7
2023-07-09T19:53:13.000Z,43.1
2023-07-09T19:55:58.000Z,48.2
2023-07-09T19:57:16.000Z,31.5
2023-07-09T19:58:43.000Z,32.7
2023-07-09T20:01:27.000Z,31.6
2023-07-09T20:04:12.000Z,52.4
2023-07-09T20:06:57.000Z,32.6
2023-07-09T20:09:41.000Z,33.5
2023-07-09T20:12:26.000Z,34.2
2023-07-09T20:15:10.000Z,24
2023-07-09T20:17:55.000Z,37.5
2023-07-09T20:20:40.000Z,26.2
2023-07-09T20:23:24.000Z,18.6
2023-07-09T20:24:42.000Z,28.7
2023-07-09T20:26:09.000Z,25.3
2023-07-09T20:28:54.000Z,33.8
2023-07-09T20:31:38.000Z,34.6
2023-07-09T20:34:23.000Z,43.5
2023-07-09T20:37:08.000Z,19.8
2023-07-09T20:39:52.000Z,18.3
2023-07-09T20:42:37.000Z,23.7
2023-07-09T20:45:21.000Z,27.7
2023-07-09T20:48:06.000Z,46.9
2023-07-09T20:50:51.000Z,80.9
2023-07-09T20:52:09.000Z,30.7
2023-07-09T20:53:35.000Z,22.2
2023-07-09T20:56:20.000Z,24.9
2023-07-09T20:59:05.000Z,28
2023-07-09T21:01:49.000Z,30.2
2023-07-09T21:04:34.000Z,47.3
2023-07-09T21:10:03.000Z,58.3
2023-07-09T21:12:48.000Z,29.9
2023-07-09T21:15:33.000Z,34.2
2023-07-09T21:18:17.000Z,36.9
2023-07-09T21:19:35.000Z,36.7
2023-07-09T21:21:02.000Z,39.8
2023-07-09T21:23:46.000Z,43.4
2023-07-09T21:26:31.000Z,45.2
2023-07-09T21:29:16.000Z,22.9
2023-07-09T21:32:00.000Z,35.3
2023-07-09T21:34:45.000Z,28.7
2023-07-09T21:37:30.000Z,28.5
2023-07-09T21:40:14.000Z,25.1
2023-07-09T21:42:59.000Z,34.5
2023-07-09T21:45:44.000Z,30.6
2023-07-09T21:47:01.000Z,25.4
2023-07-09T21:48:28.000Z,32.7
2023-07-09T21:51:13.000Z,63.6
2023-07-09T21:53:58.000Z,138.8
2023-07-09T21:56:42.000Z,60.9
2023-07-09T21:59:27.000Z,33.5
2023-07-09T22:02:11.000Z,29.3
2023-07-09T22:04:56.000Z,36.4
2023-07-09T22:07:41.000Z,75.2
2023-07-09T22:10:25.000Z,48.2
2023-07-09T22:13:10.000Z,41.5
2023-07-09T22:14:28.000Z,27.2
2023-07-09T22:15:55.000Z,40.2
2023-07-09T22:18:39.000Z,65.6
2023-07-09T22:21:24.000Z,47.9
2023-07-09T22:24:09.000Z,31.8
2023-07-09T22:26:53.000Z,41.3
2023-07-09T22:29:38.000Z,20.8
2023-07-09T22:32:22.000Z,32
2023-07-09T22:35:07.000Z,43.5
2023-07-09T22:37:52.000Z,34.7
2023-07-09T22:40:36.000Z,36.8
2023-07-09T22:41:54.000Z,42.7
2023-07-09T22:43:21.000Z,33.1
2023-07-09T22:46:06.000Z,29.1
2023-07-09T22:48:50.000Z,31.5
2023-07-09T22:51:35.000Z,41.1
2023-07-09T22:54:20.000Z,84.7
2023-07-09T22:57:04.000Z,28.6
2023-07-09T22:59:49.000Z,39.1
2023-07-09T23:02:34.000Z,23.1
2023-07-09T23:05:18.000Z,32.1
2023-07-09T23:08:03.000Z,44.8
2023-07-09T23:09:21.000Z,58
2023-07-09T23:10:47.000Z,46.1
2023-07-09T23:13:32.000Z,27.2
2023-07-09T23:16:17.000Z,28.8
2023-07-09T23:19:01.000Z,56.8
2023-07-09T23:21:46.000Z,58.1
2023-07-09T23:24:31.000Z,45.2
2023-07-09T23:27:15.000Z,43.6
2023-07-09T23:30:00.000Z,46
2023-07-09T23:32:45.000Z,38.9
2023-07-09T23:35:29.000Z,61.7
2023-07-09T23:36:47.000Z,45.6
2023-07-09T23:38:14.000Z,52.5
2023-07-09T23:40:58.000Z,50.7
2023-07-09T23:43:43.000Z,67.6
2023-07-09T23:46:28.000Z,106.1
2023-07-09T23:49:12.000Z,97.4
2023-07-09T23:51:57.000Z,101.6
2023-07-09T23:54:42.000Z,91.3
2023-07-09T23:57:26.000Z,118.7
