createdAt,value
2023-01-13T00:18:11.615Z,9.38
2023-01-13T00:20:44.459Z,10.73
2023-01-13T00:23:18.738Z,13.23
2023-01-13T00:26:18.273Z,10.18
2023-01-13T00:28:46.758Z,9.45
2023-01-13T00:31:31.688Z,11.50
2023-01-13T00:34:09.094Z,9.40
2023-01-13T00:36:37.749Z,7.70
2023-01-13T00:39:15.163Z,7.93
2023-01-13T00:42:07.843Z,7.63
2023-01-13T00:44:39.591Z,8.52
2023-01-13T00:47:13.452Z,8.50
2023-01-13T00:49:41.964Z,12.05
2023-01-13T00:52:10.199Z,11.32
2023-01-13T00:54:38.607Z,11.48
2023-01-13T00:57:09.829Z,12.27
2023-01-13T00:59:43.989Z,10.82
2023-01-13T01:08:48.491Z,13.93
2023-01-13T01:11:22.298Z,11.00
2023-01-13T01:13:55.409Z,14.80
2023-01-13T01:16:26.373Z,13.98
2023-01-13T01:18:57.053Z,10.93
2023-01-13T01:21:26.779Z,14.55
2023-01-13T01:26:35.738Z,7.40
2023-01-13T01:29:22.431Z,8.13
2023-01-13T01:31:51.033Z,10.18
2023-01-13T01:34:19.322Z,10.90
2023-01-13T01:36:47.777Z,6.53
2023-01-13T01:39:19.201Z,7.60
2023-01-13T01:42:12.210Z,7.50
2023-01-13T01:45:01.760Z,8.77
2023-01-13T01:47:53.446Z,11.68
2023-01-13T01:50:58.652Z,16.02
2023-01-13T01:54:18.370Z,11.50
2023-01-13T01:56:48.469Z,10.05
2023-01-13T01:59:53.580Z,8.50
2023-01-13T02:02:34.901Z,9.82
2023-01-13T02:05:09.397Z,8.73
2023-01-13T02:07:51.467Z,12.30
2023-01-13T02:10:49.974Z,8.52
2023-01-13T02:13:34.640Z,6.95
2023-01-13T02:16:29.070Z,7.93
2023-01-13T02:22:38.309Z,6.40
2023-01-13T02:25:41.443Z,5.35
2023-01-13T02:29:16.853Z,6.35
2023-01-13T02:31:51.283Z,4.35
2023-01-13T02:34:49.072Z,4.97
2023-01-13T02:37:24.499Z,6.68
2023-01-13T02:40:12.753Z,5.55
2023-01-13T02:43:12.072Z,6.40
2023-01-13T02:45:57.003Z,6.20
2023-01-13T02:48:45.827Z,7.28
2023-01-13T02:51:20.906Z,9.25
2023-01-13T02:53:54.568Z,7.80
2023-01-13T02:56:25.562Z,3.80
2023-01-13T02:58:56.845Z,5.60
2023-01-13T03:03:53.789Z,7.78
2023-01-13T03:06:47.323Z,6.88
2023-01-13T03:09:30.736Z,9.10
2023-01-13T03:12:16.689Z,5.35
2023-01-13T03:14:58.397Z,8.18
2023-01-13T03:17:43.706Z,9.20
2023-01-13T03:20:30.309Z,5.80
2023-01-13T03:23:14.481Z,5.53
2023-01-13T03:25:55.004Z,4.53
2023-01-13T03:28:34.243Z,7.13
2023-01-13T03:31:11.123Z,5.72
2023-01-13T03:33:47.048Z,6.10
2023-01-13T03:36:18.420Z,5.68
2023-01-13T03:41:35.801Z,6.10
2023-01-13T03:44:29.658Z,6.22
2023-01-13T03:47:08.670Z,4.60
2023-01-13T03:50:03.015Z,4.57
2023-01-13T03:52:39.056Z,4.05
2023-01-13T03:55:30.049Z,7.15
2023-01-13T03:58:15.244Z,7.43
2023-01-13T04:00:52.360Z,8.18
2023-01-13T04:03:29.980Z,5.10
2023-01-13T04:06:10.483Z,4.85
2023-01-13T04:08:43.418Z,5.20
2023-01-13T04:11:19.449Z,4.90
2023-01-13T04:13:50.729Z,4.10
2023-01-13T04:16:19.095Z,8.55
2023-01-13T04:18:47.370Z,6.50
2023-01-13T04:21:15.614Z,9.93
2023-01-13T04:23:43.947Z,5.05
2023-01-13T04:26:13.528Z,5.10
2023-01-13T04:28:41.735Z,4.68
2023-01-13T04:31:10.180Z,6.03
2023-01-13T04:33:38.408Z,6.22
2023-01-13T04:36:07.007Z,4.15
2023-01-13T04:38:35.257Z,7.75
2023-01-13T04:41:03.505Z,4.57
2023-01-13T04:43:31.750Z,5.05
2023-01-13T04:46:00.034Z,7.97
2023-01-13T04:48:28.309Z,2.97
2023-01-13T04:50:56.567Z,4.47
2023-01-13T04:53:25.673Z,4.85
2023-01-13T04:55:53.999Z,4.15
2023-01-13T04:58:22.530Z,5.32
2023-01-13T05:00:52.369Z,5.68
2023-01-13T05:03:20.718Z,5.35
2023-01-13T05:05:53.159Z,6.80
2023-01-13T05:08:21.421Z,4.68
2023-01-13T05:10:49.743Z,5.05
2023-01-13T05:13:36.715Z,6.95
2023-01-13T05:16:24.899Z,7.15
2023-01-13T05:18:53.223Z,4.05
2023-01-13T05:21:39.710Z,6.07
2023-01-13T05:24:28.124Z,5.40
2023-01-13T05:26:57.321Z,4.18
2023-01-13T05:29:25.549Z,6.43
2023-01-13T05:31:53.910Z,4.82
2023-01-13T05:34:22.185Z,6.65
2023-01-13T05:36:50.437Z,5.40
2023-01-13T05:39:18.691Z,4.35
2023-01-13T05:42:05.164Z,5.38
2023-01-13T05:44:33.419Z,4.63
2023-01-13T05:47:01.648Z,6.35
2023-01-13T05:49:29.876Z,6.97
2023-01-13T05:51:58.420Z,5.93
2023-01-13T05:54:26.686Z,5.47
2023-01-13T05:56:54.929Z,7.13
2023-01-13T05:59:23.279Z,7.38
2023-01-13T06:01:51.529Z,8.15
2023-01-13T06:04:19.874Z,6.82
2023-01-13T06:06:49.432Z,9.57
2023-01-13T06:09:17.683Z,7.78
2023-01-13T06:11:47.252Z,7.93
2023-01-13T06:14:15.921Z,8.82
2023-01-13T06:16:46.247Z,8.20
2023-01-13T06:19:14.663Z,6.75
2023-01-13T06:21:45.819Z,7.55
2023-01-13T06:24:14.054Z,8.32
2023-01-13T06:26:43.379Z,8.18
2023-01-13T06:29:14.943Z,6.78
2023-01-13T06:31:43.588Z,8.98
2023-01-13T06:34:15.318Z,6.65
2023-01-13T06:36:49.575Z,5.88
2023-01-13T06:39:21.361Z,6.55
2023-01-13T06:42:10.258Z,5.07
2023-01-13T06:44:38.562Z,7.47
2023-01-13T06:47:07.960Z,7.32
2023-01-13T06:49:36.211Z,9.13
2023-01-13T06:52:04.515Z,8.45
2023-01-13T06:54:32.834Z,7.40
2023-01-13T06:57:01.426Z,8.05
2023-01-13T06:59:29.957Z,10.02
2023-01-13T07:01:58.389Z,7.40
2023-01-13T07:04:27.265Z,8.15
2023-01-13T07:06:56.243Z,6.75
2023-01-13T07:09:24.617Z,6.82
2023-01-13T07:11:53.623Z,5.97
2023-01-13T07:14:40.568Z,7.47
2023-01-13T07:17:08.835Z,5.88
2023-01-13T07:19:37.118Z,7.97
2023-01-13T07:22:05.417Z,5.85
2023-01-13T07:24:34.915Z,7.90
2023-01-13T07:27:03.176Z,7.95
2023-01-13T07:29:31.434Z,8.10
2023-01-13T07:31:59.757Z,8.48
2023-01-13T07:34:27.982Z,8.55
2023-01-13T07:36:56.213Z,7.68
2023-01-13T07:39:24.448Z,8.10
2023-01-13T07:42:11.103Z,4.60
2023-01-13T07:44:39.353Z,8.63
2023-01-13T07:47:09.405Z,8.73
2023-01-13T07:49:38.001Z,9.13
2023-01-13T07:52:06.479Z,5.53
2023-01-13T07:54:40.498Z,7.82
2023-01-13T07:57:10.558Z,7.15
2023-01-13T07:59:38.866Z,6.18
2023-01-13T08:02:07.513Z,7.22
2023-01-13T08:04:36.036Z,11.35
2023-01-13T08:07:06.000Z,11.80
2023-01-13T08:09:34.278Z,8.20
2023-01-13T08:12:20.718Z,7.10
2023-01-13T08:14:50.975Z,8.60
2023-01-13T08:17:20.530Z,6.22
2023-01-13T08:19:48.999Z,7.90
2023-01-13T08:22:17.264Z,5.47
2023-01-13T08:24:46.360Z,6.47
2023-01-13T08:27:14.662Z,5.80
2023-01-13T08:29:42.927Z,5.65
2023-01-13T08:32:11.190Z,3.47
2023-01-13T08:34:39.449Z,4.25
2023-01-13T08:37:07.697Z,3.05
2023-01-13T08:39:36.999Z,5.47
2023-01-13T08:42:06.201Z,3.72
2023-01-13T08:44:34.978Z,3.50
2023-01-13T08:47:03.649Z,4.97
2023-01-13T08:49:31.960Z,4.70
2023-01-13T08:52:00.346Z,2.95
2023-01-13T08:54:28.660Z,4.28
2023-01-13T08:56:57.117Z,4.15
2023-01-13T08:59:25.507Z,7.93
2023-01-13T09:01:53.991Z,5.05
2023-01-13T09:04:25.648Z,5.72
2023-01-13T09:06:54.644Z,7.75
2023-01-13T09:09:23.891Z,6.60
2023-01-13T09:12:11.471Z,4.78
2023-01-13T09:14:41.086Z,6.38
2023-01-13T09:17:09.605Z,7.05
2023-01-13T09:19:38.227Z,5.18
2023-01-13T09:22:06.503Z,6.57
2023-01-13T09:24:35.615Z,3.72
2023-01-13T09:27:03.951Z,7.30
2023-01-13T09:29:32.256Z,7.10
2023-01-13T09:32:00.579Z,6.60
2023-01-13T09:34:47.231Z,8.98
2023-01-13T09:37:15.639Z,8.88
2023-01-13T09:39:43.916Z,9.68
2023-01-13T09:42:55.616Z,8.15
2023-01-13T09:45:43.654Z,9.13
2023-01-13T09:48:18.012Z,6.13
2023-01-13T09:51:00.945Z,4.55
2023-01-13T09:53:34.262Z,11.23
2023-01-13T09:56:02.992Z,5.93
2023-01-13T09:58:31.422Z,9.48
2023-01-13T10:01:21.075Z,4.60
2023-01-13T10:03:50.244Z,7.10
2023-01-13T10:06:34.283Z,9.30
2023-01-13T10:09:02.891Z,7.63
2023-01-13T10:11:55.536Z,9.48
2023-01-13T10:14:29.442Z,11.07
2023-01-13T10:17:12.783Z,6.80
2023-01-13T10:19:51.882Z,5.68
2023-01-13T10:22:54.410Z,4.60
2023-01-13T10:25:46.218Z,5.20
2023-01-13T10:28:19.183Z,2.38
2023-01-13T10:30:48.815Z,3.92
2023-01-13T10:33:29.403Z,2.55
2023-01-13T10:36:16.941Z,3.57
2023-01-13T10:38:50.039Z,4.28
2023-01-13T10:41:26.977Z,6.80
2023-01-13T10:44:06.349Z,5.15
2023-01-13T10:46:52.069Z,4.78
2023-01-13T10:49:39.425Z,6.72
2023-01-13T10:52:27.600Z,5.93
2023-01-13T10:54:56.724Z,6.45
2023-01-13T10:57:27.978Z,7.57
2023-01-13T10:59:57.219Z,6.40
2023-01-13T11:02:30.427Z,7.15
2023-01-13T11:05:01.698Z,6.70
2023-01-13T11:07:31.935Z,8.00
2023-01-13T11:10:07.767Z,11.63
2023-01-13T11:12:45.046Z,8.90
2023-01-13T11:15:21.019Z,9.25
2023-01-13T11:18:05.830Z,9.20
2023-01-13T11:20:42.153Z,10.30
2023-01-13T11:23:28.211Z,5.32
2023-01-13T11:26:07.980Z,6.93
2023-01-13T11:29:03.148Z,8.52
2023-01-13T11:31:38.361Z,10.57
2023-01-13T11:34:38.497Z,10.73
2023-01-13T11:37:29.817Z,9.75
2023-01-13T11:40:14.728Z,12.88
2023-01-13T11:43:04.836Z,7.68
2023-01-13T11:45:49.133Z,8.07
2023-01-13T11:48:23.926Z,6.13
2023-01-13T11:51:16.996Z,5.68
2023-01-13T11:54:03.530Z,7.07
2023-01-13T11:56:52.488Z,6.25
2023-01-13T11:59:32.326Z,6.90
2023-01-13T12:02:29.692Z,8.02
2023-01-13T12:05:06.984Z,4.93
2023-01-13T12:07:45.050Z,4.55
2023-01-13T12:10:18.350Z,4.35
2023-01-13T12:13:04.491Z,2.35
2023-01-13T12:16:03.498Z,3.60
2023-01-13T12:18:37.646Z,4.03
2023-01-13T12:21:27.798Z,3.67
2023-01-13T12:24:00.880Z,6.85
2023-01-13T12:26:34.209Z,5.72
2023-01-13T12:29:08.510Z,4.22
2023-01-13T12:31:41.593Z,5.72
2023-01-13T12:34:17.484Z,4.10
2023-01-13T12:37:15.615Z,3.63
2023-01-13T12:40:00.254Z,4.47
2023-01-13T12:43:02.009Z,2.90
2023-01-13T12:48:02.918Z,4.57
2023-01-13T12:50:31.072Z,2.72
2023-01-13T12:53:02.048Z,5.00
2023-01-13T12:55:34.250Z,1.85
2023-01-13T12:58:11.304Z,5.05
2023-01-13T13:00:42.507Z,3.95
2023-01-13T13:03:14.557Z,5.28
2023-01-13T13:06:13.836Z,4.10
2023-01-13T13:09:18.598Z,5.00
2023-01-13T13:12:04.517Z,5.88
2023-01-13T13:14:38.653Z,2.83
2023-01-13T13:17:35.417Z,2.47
2023-01-13T13:20:04.158Z,2.75
2023-01-13T13:22:45.039Z,4.43
2023-01-13T13:25:24.789Z,4.80
2023-01-13T13:28:10.921Z,6.32
2023-01-13T13:30:46.042Z,6.32
2023-01-13T13:33:38.382Z,4.63
2023-01-13T13:36:36.546Z,6.10
2023-01-13T13:39:24.774Z,6.60
2023-01-13T13:42:30.128Z,8.15
2023-01-13T13:45:19.179Z,5.85
2023-01-13T13:47:47.568Z,6.15
2023-01-13T13:50:33.634Z,5.85
2023-01-13T13:53:09.265Z,6.50
2023-01-13T13:55:39.462Z,9.65
2023-01-13T13:58:18.107Z,9.48
2023-01-13T14:00:49.518Z,10.00
2023-01-13T14:06:00.954Z,7.70
2023-01-13T14:08:31.528Z,6.47
2023-01-13T14:11:00.079Z,7.13
2023-01-13T14:13:31.267Z,6.75
2023-01-13T14:16:04.961Z,5.32
2023-01-13T14:18:47.381Z,5.45
2023-01-13T14:21:28.757Z,4.20
2023-01-13T14:24:18.758Z,0.85
2023-01-13T14:26:54.296Z,4.95
2023-01-13T14:29:25.138Z,6.75
2023-01-13T14:31:56.141Z,1.73
2023-01-13T14:34:31.248Z,7.20
2023-01-13T14:37:29.497Z,2.13
2023-01-13T14:39:58.507Z,5.20
2023-01-13T14:42:28.825Z,2.90
2023-01-13T14:44:57.202Z,1.38
2023-01-13T14:47:32.688Z,2.92
2023-01-13T14:50:12.238Z,5.07
2023-01-13T14:52:58.308Z,1.05
2023-01-13T14:55:41.217Z,3.03
2023-01-13T14:58:27.815Z,4.30
2023-01-13T15:01:30.545Z,5.95
2023-01-13T15:04:29.288Z,5.43
2023-01-13T15:06:59.265Z,3.92
2023-01-13T15:12:33.664Z,5.85
2023-01-13T15:15:02.652Z,5.32
2023-01-13T15:17:33.213Z,6.05
2023-01-13T15:20:02.776Z,7.27
2023-01-13T15:22:31.074Z,6.18
2023-01-13T15:24:59.506Z,5.10
2023-01-13T15:27:27.892Z,8.95
2023-01-13T15:29:56.240Z,10.60
2023-01-13T15:32:26.225Z,6.22
2023-01-13T15:34:54.625Z,7.53
2023-01-13T15:37:34.668Z,9.60
2023-01-13T15:40:03.154Z,8.90
2023-01-13T15:42:49.766Z,5.95
2023-01-13T15:45:36.408Z,5.93
2023-01-13T15:48:05.037Z,10.27
2023-01-13T15:50:39.649Z,2.60
2023-01-13T15:53:08.225Z,5.75
2023-01-13T15:55:39.411Z,5.25
2023-01-13T15:58:07.768Z,7.55
2023-01-13T16:00:36.093Z,6.15
2023-01-13T16:03:04.450Z,6.03
2023-01-13T16:05:32.690Z,6.53
2023-01-13T16:08:00.944Z,6.30
2023-01-13T16:10:29.604Z,0.63
2023-01-13T16:12:58.097Z,6.78
2023-01-13T16:15:28.597Z,6.78
2023-01-13T16:18:05.405Z,10.13
2023-01-13T16:20:34.329Z,6.40
2023-01-13T16:23:03.243Z,3.85
2023-01-13T16:25:31.737Z,5.05
2023-01-13T16:27:59.939Z,3.50
2023-01-13T16:30:30.924Z,4.43
2023-01-13T16:33:00.130Z,8.90
2023-01-13T16:35:29.953Z,8.75
2023-01-13T16:37:59.507Z,5.00
2023-01-13T16:40:31.518Z,8.70
2023-01-13T16:43:01.725Z,13.25
2023-01-13T16:45:34.481Z,8.07
2023-01-13T16:48:03.119Z,4.63
2023-01-13T16:50:40.431Z,4.35
2023-01-13T16:53:12.739Z,6.22
2023-01-13T16:55:42.807Z,7.28
2023-01-13T16:58:21.871Z,4.57
2023-01-13T17:00:50.370Z,6.80
2023-01-13T17:03:18.864Z,9.05
2023-01-13T17:05:48.467Z,5.82
2023-01-13T17:08:18.920Z,2.72
2023-01-13T17:10:48.397Z,3.05
2023-01-13T17:13:17.446Z,2.53
2023-01-13T17:15:47.036Z,4.55
2023-01-13T17:18:15.315Z,3.67
2023-01-13T17:20:43.740Z,4.80
2023-01-13T17:23:12.018Z,7.05
2023-01-13T17:25:40.285Z,4.50
2023-01-13T17:28:08.525Z,6.07
2023-01-13T17:30:40.306Z,10.02
2023-01-13T17:33:09.754Z,8.45
2023-01-13T17:35:40.480Z,13.90
2023-01-13T17:38:08.760Z,16.45
2023-01-13T17:40:38.576Z,13.35
2023-01-13T17:43:06.920Z,10.52
2023-01-13T17:45:35.347Z,15.63
2023-01-13T17:48:03.623Z,14.38
2023-01-13T17:50:33.418Z,16.45
2023-01-13T17:53:01.655Z,12.95
2023-01-13T17:55:29.897Z,17.50
2023-01-13T17:58:09.123Z,22.50
2023-01-13T18:00:37.394Z,20.20
2023-01-13T18:03:05.754Z,21.10
2023-01-13T18:05:34.941Z,22.55
2023-01-13T18:08:03.181Z,18.27
2023-01-13T18:10:31.835Z,13.82
2023-01-13T18:13:00.128Z,11.38
2023-01-13T18:15:28.416Z,15.80
2023-01-13T18:17:56.906Z,14.25
2023-01-13T18:20:43.511Z,23.25
2023-01-13T18:23:37.423Z,15.60
2023-01-13T18:26:41.877Z,20.40
2023-01-13T18:29:10.110Z,13.55
2023-01-13T18:31:38.365Z,13.73
2023-01-13T18:34:06.745Z,10.65
2023-01-13T18:36:35.099Z,7.47
2023-01-13T18:39:04.349Z,11.13
2023-01-13T18:41:51.111Z,12.07
2023-01-13T18:44:19.370Z,8.55
2023-01-13T18:46:47.614Z,9.20
2023-01-13T18:49:16.179Z,9.70
2023-01-13T18:51:44.499Z,7.80
2023-01-13T18:54:12.892Z,10.00
2023-01-13T18:56:41.315Z,2.95
2023-01-13T18:59:09.544Z,7.97
2023-01-13T19:01:38.942Z,11.90
2023-01-13T19:04:16.148Z,11.68
2023-01-13T19:06:51.216Z,7.82
2023-01-13T19:09:24.808Z,12.02
2023-01-13T19:11:54.117Z,11.55
2023-01-13T19:14:43.232Z,13.85
2023-01-13T19:17:14.176Z,6.22
2023-01-13T19:19:48.144Z,6.88
2023-01-13T19:22:20.651Z,9.75
2023-01-13T19:24:48.956Z,8.23
2023-01-13T19:27:19.200Z,11.05
2023-01-13T19:29:49.217Z,12.98
2023-01-13T19:32:22.438Z,19.55
2023-01-13T19:34:51.941Z,14.73
2023-01-13T19:37:21.008Z,13.18
2023-01-13T19:39:49.292Z,17.48
2023-01-13T19:42:36.036Z,17.00
2023-01-13T19:45:22.599Z,22.55
2023-01-13T19:47:50.892Z,16.67
2023-01-13T19:50:19.295Z,16.85
2023-01-13T19:52:47.660Z,26.35
2023-01-13T19:55:15.959Z,20.75
2023-01-13T19:57:44.299Z,22.63
2023-01-13T20:00:15.046Z,20.80
2023-01-13T20:02:49.975Z,29.85
2023-01-13T20:05:23.103Z,23.05
2023-01-13T20:07:52.000Z,19.05
2023-01-13T20:10:22.566Z,23.38
2023-01-13T20:12:50.869Z,27.07
2023-01-13T20:15:19.283Z,22.52
2023-01-13T20:17:47.661Z,27.90
2023-01-13T20:20:17.516Z,15.48
2023-01-13T20:22:46.628Z,28.98
2023-01-13T20:25:17.576Z,16.42
2023-01-13T20:27:47.959Z,12.50
2023-01-13T20:30:17.087Z,24.15
2023-01-13T20:32:45.881Z,25.08
2023-01-13T20:35:14.340Z,22.40
2023-01-13T20:37:44.273Z,21.33
2023-01-13T20:40:16.340Z,20.63
2023-01-13T20:42:47.468Z,23.42
2023-01-13T20:45:18.923Z,21.77
2023-01-13T20:50:16.481Z,9.75
2023-01-13T20:52:45.331Z,18.20
2023-01-13T20:55:14.128Z,16.45
2023-01-13T20:57:49.335Z,22.55
2023-01-13T21:00:18.134Z,8.65
2023-01-13T21:02:46.424Z,15.48
2023-01-13T21:05:15.151Z,15.27
2023-01-13T21:07:43.500Z,16.83
2023-01-13T21:10:14.843Z,16.70
2023-01-13T21:15:29.471Z,10.15
2023-01-13T21:18:15.907Z,6.68
2023-01-13T21:20:45.000Z,19.52
2023-01-13T21:23:13.754Z,16.27
2023-01-13T21:25:42.064Z,7.40
2023-01-13T21:28:12.443Z,21.83
2023-01-13T21:30:41.212Z,11.05
2023-01-13T21:33:12.842Z,13.68
2023-01-13T21:35:41.697Z,18.35
2023-01-13T21:38:11.629Z,13.40
2023-01-13T21:40:40.131Z,21.08
2023-01-13T21:43:48.287Z,14.75
2023-01-13T21:46:35.004Z,15.30
