createdAt,value
2023-02-09T00:00:47.587Z,0
2023-02-09T00:15:43.685Z,0
2023-02-09T00:45:36.649Z,0
2023-02-09T01:00:33.013Z,0
2023-02-09T01:15:29.404Z,0
2023-02-09T01:30:26.440Z,0
2023-02-09T01:45:21.908Z,0
2023-02-09T02:00:17.989Z,0
2023-02-09T02:15:13.979Z,0
2023-02-09T02:30:10.439Z,0
2023-02-09T02:45:07.006Z,0
2023-02-09T03:00:02.036Z,0
2023-02-09T03:14:57.302Z,0
2023-02-09T03:29:53.424Z,0
2023-02-09T03:44:49.646Z,0
2023-02-09T03:59:45.830Z,0
2023-02-09T04:14:41.759Z,0
2023-02-09T04:29:37.214Z,0
2023-02-09T04:44:33.065Z,0
2023-02-09T04:59:29.443Z,0
2023-02-09T05:14:25.299Z,0
2023-02-09T05:29:22.305Z,0
2023-02-09T05:44:17.939Z,0
2023-02-09T05:59:14.152Z,0
2023-02-09T06:14:10.391Z,0
2023-02-09T06:29:06.637Z,0
2023-02-09T06:44:02.899Z,0.01
2023-02-09T06:58:59.316Z,0.01
2023-02-09T07:13:55.301Z,0.02
2023-02-09T07:28:51.532Z,0.03
2023-02-09T07:43:47.669Z,0
2023-02-09T07:58:44.019Z,0.06
2023-02-09T08:13:40.351Z,0.06
2023-02-09T08:28:43.859Z,0.08
2023-02-09T08:43:33.713Z,0.1
2023-02-09T08:58:30.234Z,0.09
2023-02-09T09:13:26.873Z,0.1
2023-02-09T09:28:22.903Z,0.1
2023-02-09T09:43:19.524Z,0.12
2023-02-09T09:58:16.350Z,0.12
2023-02-09T10:13:13.268Z,0.13
2023-02-09T10:28:10.166Z,0.16
2023-02-09T10:43:06.789Z,0.18
2023-02-09T10:58:03.723Z,0.16
2023-02-09T11:13:00.477Z,0.21
2023-02-09T11:27:56.805Z,0.21
2023-02-09T11:42:53.190Z,0.26
2023-02-09T11:57:49.851Z,0.26
2023-02-09T12:12:46.363Z,0.27
2023-02-09T12:27:42.684Z,0.27
2023-02-09T12:42:38.633Z,0.26
2023-02-09T12:57:35.364Z,0.23
2023-02-09T13:12:31.248Z,0.23
2023-02-09T13:27:27.278Z,0.2
2023-02-09T13:42:22.868Z,0.2
2023-02-09T13:57:19.286Z,0.19
2023-02-09T14:12:16.065Z,0.2
2023-02-09T14:27:12.325Z,0.19
2023-02-09T14:42:08.230Z,0.15
2023-02-09T14:57:04.068Z,0.24
2023-02-09T15:12:00.089Z,0.2
2023-02-09T15:26:55.992Z,0.11
2023-02-09T15:41:52.005Z,0.08
2023-02-09T15:56:48.010Z,0.08
2023-02-09T16:11:44.325Z,0.03
2023-02-09T16:26:40.011Z,0.03
2023-02-09T16:41:35.450Z,0.02
2023-02-09T16:56:31.402Z,0.01
2023-02-09T17:11:27.044Z,0
2023-02-09T17:26:22.911Z,0
2023-02-09T17:41:18.902Z,0
2023-02-09T17:56:16.539Z,0
2023-02-09T18:11:10.341Z,0
2023-02-09T18:26:05.700Z,0
2023-02-09T18:41:01.661Z,0
2023-02-09T18:55:57.557Z,0
2023-02-09T19:10:53.837Z,0
2023-02-09T19:25:49.641Z,0
2023-02-09T19:40:45.623Z,0
2023-02-09T19:55:41.919Z,0
2023-02-09T20:10:37.996Z,0
2023-02-09T20:25:34.467Z,0
2023-02-09T20:40:30.825Z,0
2023-02-09T20:55:26.830Z,0
2023-02-09T21:10:23.531Z,0
2023-02-09T21:25:20.192Z,0
2023-02-09T21:40:16.789Z,0
2023-02-09T21:55:13.202Z,0
2023-02-09T22:10:09.606Z,0
2023-02-09T22:25:05.653Z,0
2023-02-09T22:40:02.259Z,0
2023-02-09T22:54:58.593Z,0
2023-02-09T23:09:55.081Z,0
2023-02-09T23:24:51.421Z,0
2023-02-09T23:39:46.743Z,0
2023-02-09T23:54:42.561Z,0
