createdAt,value
2018-01-27T00:00:45.631Z,0.00
2018-01-27T00:01:51.669Z,0.00
2018-01-27T00:02:57.737Z,0.00
2018-01-27T00:04:03.770Z,0.00
2018-01-27T00:05:09.831Z,0.00
2018-01-27T00:06:15.888Z,0.00
2018-01-27T00:07:21.920Z,0.00
2018-01-27T00:08:27.936Z,0.00
2018-01-27T00:09:33.977Z,0.00
2018-01-27T00:10:40.032Z,0.00
2018-01-27T00:11:46.070Z,0.00
2018-01-27T00:12:52.127Z,0.00
2018-01-27T00:13:58.175Z,0.00
2018-01-27T00:15:04.177Z,0.00
2018-01-27T00:16:10.251Z,0.00
2018-01-27T00:17:16.280Z,0.00
2018-01-27T00:18:22.311Z,0.00
2018-01-27T00:19:28.373Z,0.00
2018-01-27T00:20:34.393Z,0.00
2018-01-27T00:21:40.443Z,0.00
2018-01-27T00:22:46.490Z,0.00
2018-01-27T00:23:52.524Z,0.00
2018-01-27T00:24:58.568Z,0.00
2018-01-27T00:26:04.590Z,0.00
2018-01-27T00:27:10.687Z,0.00
2018-01-27T00:28:16.676Z,0.00
2018-01-27T00:29:22.731Z,0.00
2018-01-27T00:30:28.753Z,0.00
2018-01-27T00:31:34.866Z,0.00
2018-01-27T00:32:40.872Z,0.00
2018-01-27T00:33:46.880Z,0.00
2018-01-27T00:34:52.932Z,0.00
2018-01-27T00:35:58.980Z,0.00
2018-01-27T00:37:05.008Z,0.00
2018-01-27T00:38:11.087Z,0.00
2018-01-27T00:39:17.170Z,0.00
2018-01-27T00:40:23.155Z,0.00
2018-01-27T00:41:29.192Z,0.00
2018-01-27T00:42:35.254Z,0.00
2018-01-27T00:43:41.265Z,0.00
2018-01-27T00:44:47.317Z,0.00
2018-01-27T00:45:53.366Z,0.00
2018-01-27T00:46:59.393Z,0.00
2018-01-27T00:48:05.482Z,0.00
2018-01-27T00:49:11.484Z,0.00
2018-01-27T00:50:17.532Z,0.00
2018-01-27T00:51:23.571Z,0.00
2018-01-27T00:52:29.643Z,0.00
2018-01-27T00:53:35.661Z,0.00
2018-01-27T00:54:41.715Z,0.00
2018-01-27T00:55:47.757Z,0.00
2018-01-27T00:56:53.789Z,0.00
2018-01-27T00:57:59.864Z,0.00
2018-01-27T00:59:05.881Z,0.00
2018-01-27T01:00:11.954Z,0.00
2018-01-27T01:01:18.005Z,0.00
2018-01-27T01:02:24.051Z,0.00
2018-01-27T01:04:36.122Z,0.00
2018-01-27T01:05:42.150Z,0.00
2018-01-27T01:06:48.211Z,0.00
2018-01-27T01:07:54.266Z,0.00
2018-01-27T01:09:00.364Z,0.00
2018-01-27T01:10:06.336Z,0.00
2018-01-27T01:11:12.385Z,0.00
2018-01-27T01:12:18.452Z,0.00
2018-01-27T01:13:24.470Z,0.00
2018-01-27T01:14:30.503Z,0.00
2018-01-27T01:15:36.574Z,0.00
2018-01-27T01:16:42.592Z,0.00
2018-01-27T01:17:48.663Z,0.00
2018-01-27T01:18:54.726Z,0.00
2018-01-27T01:20:00.728Z,0.00
2018-01-27T01:21:06.796Z,0.00
2018-01-27T01:22:12.816Z,0.00
2018-01-27T01:23:18.876Z,0.00
2018-01-27T01:24:24.908Z,0.00
2018-01-27T01:25:30.937Z,0.00
2018-01-27T01:26:36.964Z,0.00
2018-01-27T01:27:42.535Z,0.00
2018-01-27T01:28:49.104Z,0.00
2018-01-27T01:29:55.179Z,0.00
2018-01-27T01:31:01.155Z,0.00
2018-01-27T01:32:07.180Z,0.00
2018-01-27T01:33:13.229Z,0.00
2018-01-27T01:34:19.240Z,0.00
2018-01-27T01:35:25.282Z,0.00
2018-01-27T01:36:31.359Z,0.00
2018-01-27T01:37:37.374Z,0.00
2018-01-27T01:38:43.369Z,0.00
2018-01-27T01:39:49.401Z,0.00
2018-01-27T01:40:55.457Z,0.00
2018-01-27T01:42:01.474Z,0.00
2018-01-27T01:43:07.575Z,0.00
2018-01-27T01:44:13.568Z,0.00
2018-01-27T01:45:19.592Z,0.00
2018-01-27T01:46:25.616Z,0.00
2018-01-27T01:47:31.682Z,0.00
2018-01-27T01:48:37.695Z,0.00
2018-01-27T01:49:43.711Z,0.00
2018-01-27T01:50:49.763Z,0.00
2018-01-27T01:51:55.794Z,0.00
2018-01-27T01:53:01.852Z,0.00
2018-01-27T01:54:07.395Z,0.00
2018-01-27T01:55:13.892Z,0.00
2018-01-27T01:56:19.921Z,0.00
2018-01-27T01:57:25.956Z,0.00
2018-01-27T01:58:32.030Z,0.00
2018-01-27T01:59:38.018Z,0.00
2018-01-27T02:00:44.044Z,0.00
2018-01-27T02:01:50.081Z,0.00
2018-01-27T02:02:56.135Z,0.00
2018-01-27T02:04:02.142Z,0.00
2018-01-27T02:05:08.191Z,0.00
2018-01-27T02:06:14.219Z,0.00
2018-01-27T02:07:20.230Z,0.00
2018-01-27T02:08:26.305Z,0.00
2018-01-27T02:09:32.305Z,0.00
2018-01-27T02:10:38.335Z,0.00
2018-01-27T02:11:44.345Z,0.00
2018-01-27T02:12:50.411Z,0.00
2018-01-27T02:13:56.422Z,0.00
2018-01-27T02:15:02.439Z,0.00
2018-01-27T02:16:07.996Z,0.00
2018-01-27T02:17:14.004Z,0.00
2018-01-27T02:18:20.564Z,0.00
2018-01-27T02:19:26.543Z,0.00
2018-01-27T02:20:32.618Z,0.00
2018-01-27T02:21:38.616Z,0.00
2018-01-27T02:22:44.655Z,0.00
2018-01-27T02:23:50.679Z,0.00
2018-01-27T02:24:56.679Z,0.00
2018-01-27T02:26:02.706Z,0.00
2018-01-27T02:27:08.737Z,0.00
2018-01-27T02:28:14.759Z,0.00
2018-01-27T02:29:20.752Z,0.00
2018-01-27T02:30:26.790Z,0.00
2018-01-27T02:31:32.797Z,0.00
2018-01-27T02:32:38.826Z,0.00
2018-01-27T02:33:44.859Z,0.00
2018-01-27T02:34:50.868Z,0.00
2018-01-27T02:35:56.863Z,0.00
2018-01-27T02:37:02.889Z,0.00
2018-01-27T02:38:08.943Z,0.00
2018-01-27T02:39:14.909Z,0.00
2018-01-27T02:40:20.931Z,0.00
2018-01-27T02:41:26.931Z,0.00
2018-01-27T02:42:32.949Z,0.00
2018-01-27T02:43:38.977Z,0.00
2018-01-27T02:44:44.955Z,0.00
2018-01-27T02:45:50.972Z,0.00
2018-01-27T02:46:56.983Z,0.00
2018-01-27T02:48:03.024Z,0.00
2018-01-27T02:49:09.002Z,0.00
2018-01-27T02:50:15.005Z,0.00
2018-01-27T02:51:21.009Z,0.00
2018-01-27T02:52:27.023Z,0.00
2018-01-27T02:53:33.049Z,0.00
2018-01-27T02:54:39.038Z,0.00
2018-01-27T02:55:45.046Z,0.00
2018-01-27T02:56:51.049Z,0.00
2018-01-27T02:57:57.090Z,0.00
2018-01-27T02:59:03.072Z,0.00
2018-01-27T03:00:09.159Z,0.00
2018-01-27T03:01:15.160Z,0.00
2018-01-27T03:02:21.155Z,0.00
2018-01-27T03:03:27.177Z,0.00
2018-01-27T03:04:32.601Z,0.00
2018-01-27T03:05:39.156Z,0.00
2018-01-27T03:06:44.606Z,0.00
2018-01-27T03:07:50.641Z,0.00
2018-01-27T03:08:57.158Z,0.00
2018-01-27T03:10:02.626Z,0.00
2018-01-27T03:11:08.640Z,0.00
2018-01-27T03:12:15.136Z,0.00
2018-01-27T03:13:21.165Z,0.00
2018-01-27T03:14:27.144Z,0.00
2018-01-27T03:15:33.172Z,0.00
2018-01-27T03:16:38.671Z,0.00
2018-01-27T03:17:45.172Z,0.00
2018-01-27T03:18:51.206Z,0.00
2018-01-27T03:19:57.190Z,0.00
2018-01-27T03:21:03.209Z,0.00
2018-01-27T03:22:09.224Z,0.00
2018-01-27T03:23:15.249Z,0.00
2018-01-27T03:24:21.256Z,0.00
2018-01-27T03:25:27.254Z,0.00
2018-01-27T03:26:33.262Z,0.00
2018-01-27T03:27:39.289Z,0.00
2018-01-27T03:28:45.329Z,0.00
2018-01-27T03:29:51.312Z,0.00
2018-01-27T03:30:57.337Z,0.00
2018-01-27T03:32:03.346Z,0.00
2018-01-27T03:33:09.414Z,0.00
2018-01-27T03:34:15.367Z,0.00
2018-01-27T03:35:21.392Z,0.00
2018-01-27T03:36:27.401Z,0.00
2018-01-27T03:37:33.421Z,0.00
2018-01-27T03:38:39.459Z,0.00
2018-01-27T03:39:45.444Z,0.00
2018-01-27T03:40:51.487Z,0.00
2018-01-27T03:41:56.975Z,0.00
2018-01-27T03:43:03.511Z,0.00
2018-01-27T03:44:09.523Z,0.00
2018-01-27T03:45:15.525Z,0.00
2018-01-27T03:46:21.533Z,0.00
2018-01-27T03:47:27.552Z,0.00
2018-01-27T03:48:33.591Z,0.00
2018-01-27T03:49:39.100Z,0.00
2018-01-27T03:50:45.642Z,0.00
2018-01-27T03:51:51.643Z,0.00
2018-01-27T03:52:57.138Z,0.00
2018-01-27T03:54:03.680Z,0.00
2018-01-27T03:55:09.660Z,0.00
2018-01-27T03:56:15.672Z,0.00
2018-01-27T03:57:21.712Z,0.00
2018-01-27T03:58:27.795Z,0.00
2018-01-27T03:59:33.718Z,0.00
2018-01-27T04:00:39.812Z,0.00
2018-01-27T04:01:45.252Z,0.00
2018-01-27T04:02:51.753Z,0.00
2018-01-27T04:03:57.793Z,0.00
2018-01-27T04:05:03.820Z,0.00
2018-01-27T04:06:09.790Z,0.00
2018-01-27T04:07:15.845Z,0.00
2018-01-27T04:08:21.874Z,0.00
2018-01-27T04:09:27.850Z,0.00
2018-01-27T04:10:33.873Z,0.00
2018-01-27T04:11:39.934Z,0.00
2018-01-27T04:12:45.898Z,0.00
2018-01-27T04:13:51.934Z,0.00
2018-01-27T04:14:57.975Z,0.00
2018-01-27T04:16:03.969Z,0.00
2018-01-27T04:17:09.985Z,0.00
2018-01-27T04:18:16.031Z,0.00
2018-01-27T04:19:22.016Z,0.00
2018-01-27T04:20:28.063Z,0.00
2018-01-27T04:21:34.166Z,0.00
2018-01-27T04:22:40.159Z,0.00
2018-01-27T04:23:46.171Z,0.00
2018-01-27T04:24:52.159Z,0.00
2018-01-27T04:25:58.159Z,0.00
2018-01-27T04:27:04.194Z,0.00
2018-01-27T04:28:11.226Z,0.00
2018-01-27T04:29:16.245Z,0.00
2018-01-27T04:30:22.261Z,0.00
2018-01-27T04:31:28.279Z,0.00
2018-01-27T04:32:34.305Z,0.00
2018-01-27T04:33:40.373Z,0.00
2018-01-27T04:34:45.869Z,0.00
2018-01-27T04:35:52.387Z,0.00
2018-01-27T04:36:58.416Z,0.00
2018-01-27T04:38:04.441Z,0.00
2018-01-27T04:39:10.513Z,0.00
2018-01-27T04:40:16.503Z,0.00
2018-01-27T04:41:23.530Z,0.00
2018-01-27T04:42:28.604Z,0.00
2018-01-27T04:43:34.620Z,0.00
2018-01-27T04:44:40.617Z,0.00
2018-01-27T04:45:46.727Z,0.00
2018-01-27T04:46:52.681Z,0.00
2018-01-27T04:47:58.712Z,0.00
2018-01-27T04:49:04.783Z,0.00
2018-01-27T04:50:10.775Z,0.00
2018-01-27T04:51:16.817Z,0.00
2018-01-27T04:52:22.837Z,0.00
2018-01-27T04:53:28.909Z,0.00
2018-01-27T04:54:34.917Z,0.00
2018-01-27T04:55:40.453Z,0.00
2018-01-27T04:56:46.484Z,0.00
2018-01-27T04:57:53.025Z,0.00
2018-01-27T04:58:59.098Z,0.00
2018-01-27T05:00:05.076Z,0.00
2018-01-27T05:01:11.111Z,0.00
2018-01-27T05:02:17.170Z,0.00
2018-01-27T05:03:23.204Z,0.00
2018-01-27T05:04:29.267Z,0.00
2018-01-27T05:05:34.775Z,0.00
2018-01-27T05:06:41.296Z,0.00
2018-01-27T05:07:47.328Z,0.00
2018-01-27T05:08:53.392Z,0.00
2018-01-27T05:09:59.385Z,0.00
2018-01-27T05:11:05.424Z,0.00
2018-01-27T05:12:11.466Z,0.00
2018-01-27T05:13:17.518Z,0.00
2018-01-27T05:14:23.567Z,0.00
2018-01-27T05:15:29.584Z,0.00
2018-01-27T05:16:35.657Z,0.00
2018-01-27T05:17:41.632Z,0.00
2018-01-27T05:18:47.689Z,0.00
2018-01-27T05:19:53.780Z,0.00
2018-01-27T05:20:59.761Z,0.00
2018-01-27T05:22:05.778Z,0.00
2018-01-27T05:23:11.847Z,0.00
2018-01-27T05:24:17.853Z,0.00
2018-01-27T05:25:23.874Z,0.00
2018-01-27T05:26:29.400Z,0.00
2018-01-27T05:27:35.939Z,0.00
2018-01-27T05:28:41.979Z,0.00
2018-01-27T05:29:47.985Z,0.00
2018-01-27T05:30:54.032Z,0.00
2018-01-27T05:32:00.050Z,0.00
2018-01-27T05:33:06.162Z,0.00
2018-01-27T05:34:12.124Z,0.00
2018-01-27T05:35:18.148Z,0.00
2018-01-27T05:36:24.176Z,0.00
2018-01-27T05:37:30.204Z,0.00
2018-01-27T05:38:35.748Z,0.00
2018-01-27T05:39:42.758Z,0.00
2018-01-27T05:40:48.275Z,0.00
2018-01-27T05:41:54.316Z,0.00
2018-01-27T05:43:00.329Z,0.00
2018-01-27T05:44:06.394Z,0.00
2018-01-27T05:45:12.731Z,0.00
2018-01-27T05:46:18.419Z,0.00
2018-01-27T05:47:24.432Z,0.00
2018-01-27T05:48:30.492Z,0.00
2018-01-27T05:49:36.494Z,0.00
2018-01-27T05:50:42.571Z,0.00
2018-01-27T05:51:48.577Z,0.00
2018-01-27T05:52:54.571Z,0.00
2018-01-27T05:54:00.650Z,0.00
2018-01-27T05:55:06.654Z,0.00
2018-01-27T05:56:12.641Z,0.00
2018-01-27T05:57:18.672Z,0.00
2018-01-27T05:58:24.753Z,0.00
2018-01-27T05:59:30.756Z,0.00
2018-01-27T06:00:36.786Z,0.00
2018-01-27T06:01:42.773Z,0.00
2018-01-27T06:02:48.821Z,0.00
2018-01-27T06:03:54.851Z,0.00
2018-01-27T06:05:00.876Z,0.00
2018-01-27T06:06:06.878Z,0.00
2018-01-27T06:07:12.909Z,0.00
2018-01-27T06:08:18.933Z,0.00
2018-01-27T06:09:24.984Z,0.00
2018-01-27T06:10:30.982Z,0.00
2018-01-27T06:11:37.021Z,0.00
2018-01-27T06:12:43.031Z,0.00
2018-01-27T06:13:49.096Z,0.00
2018-01-27T06:14:55.140Z,0.00
2018-01-27T06:16:01.125Z,0.00
2018-01-27T06:17:07.148Z,0.00
2018-01-27T06:18:13.168Z,0.00
2018-01-27T06:19:19.230Z,0.00
2018-01-27T06:20:25.244Z,0.00
2018-01-27T06:21:31.246Z,0.00
2018-01-27T06:22:37.279Z,0.00
2018-01-27T06:23:43.327Z,0.00
2018-01-27T06:24:49.348Z,0.00
2018-01-27T06:25:55.371Z,0.00
2018-01-27T06:27:01.465Z,0.00
2018-01-27T06:28:07.430Z,0.00
2018-01-27T06:29:13.489Z,0.00
2018-01-27T06:30:19.506Z,0.00
2018-01-27T06:31:25.517Z,0.00
2018-01-27T06:32:31.543Z,0.00
2018-01-27T06:33:37.672Z,0.00
2018-01-27T06:34:43.599Z,0.00
2018-01-27T06:35:49.637Z,4.00
2018-01-27T06:36:55.726Z,4.00
2018-01-27T06:38:01.699Z,0.00
2018-01-27T06:39:07.739Z,4.00
2018-01-27T06:40:13.736Z,8.00
2018-01-27T06:41:19.786Z,4.00
2018-01-27T06:42:25.814Z,4.00
2018-01-27T06:43:31.865Z,12.00
2018-01-27T06:44:37.882Z,8.00
2018-01-27T06:45:43.897Z,12.00
2018-01-27T06:46:49.920Z,16.00
2018-01-27T06:47:56.005Z,20.00
2018-01-27T06:49:02.011Z,24.00
2018-01-27T06:50:08.012Z,24.00
2018-01-27T06:51:14.039Z,32.00
2018-01-27T06:52:20.163Z,36.00
2018-01-27T06:53:26.153Z,44.00
2018-01-27T06:54:32.179Z,52.00
2018-01-27T06:55:37.672Z,56.00
2018-01-27T06:56:44.191Z,64.00
2018-01-27T06:57:50.228Z,72.00
2018-01-27T06:58:56.285Z,88.00
2018-01-27T07:00:02.316Z,96.00
2018-01-27T07:01:08.315Z,108.00
2018-01-27T07:02:14.335Z,124.00
2018-01-27T07:03:20.384Z,144.00
2018-01-27T07:04:26.463Z,156.00
2018-01-27T07:05:32.447Z,176.00
2018-01-27T07:06:38.468Z,196.00
2018-01-27T07:07:44.500Z,216.00
2018-01-27T07:08:50.541Z,232.00
2018-01-27T07:09:56.557Z,256.00
2018-01-27T07:11:02.613Z,272.00
2018-01-27T07:12:08.633Z,292.00
2018-01-27T07:13:14.651Z,312.00
2018-01-27T07:14:20.691Z,336.00
2018-01-27T07:15:26.712Z,360.00
2018-01-27T07:16:32.732Z,388.00
2018-01-27T07:17:38.777Z,412.00
2018-01-27T07:18:45.138Z,432.00
2018-01-27T07:19:50.925Z,456.00
2018-01-27T07:20:56.858Z,492.00
2018-01-27T07:22:02.956Z,532.00
2018-01-27T07:23:08.937Z,564.00
2018-01-27T07:24:14.969Z,604.00
2018-01-27T07:25:20.985Z,640.00
2018-01-27T07:26:27.002Z,676.00
2018-01-27T07:27:33.034Z,712.00
2018-01-27T07:28:39.070Z,760.00
2018-01-27T07:29:45.134Z,840.00
2018-01-27T07:30:51.125Z,912.00
2018-01-27T07:31:57.179Z,956.00
2018-01-27T07:33:03.195Z,996.00
2018-01-27T07:34:09.253Z,1048.00
2018-01-27T07:35:15.260Z,1108.00
2018-01-27T07:36:21.297Z,1196.00
2018-01-27T07:37:27.363Z,1316.00
2018-01-27T07:38:33.381Z,1456.00
2018-01-27T07:39:39.447Z,1600.00
2018-01-27T07:40:45.465Z,1704.00
2018-01-27T07:41:50.999Z,1792.00
2018-01-27T07:42:57.539Z,1848.00
2018-01-27T07:44:03.607Z,1884.00
2018-01-27T07:45:09.618Z,1960.00
2018-01-27T07:46:15.653Z,2072.00
2018-01-27T07:47:21.693Z,2200.00
2018-01-27T07:48:27.765Z,2348.00
2018-01-27T07:49:33.312Z,2444.00
2018-01-27T07:50:39.933Z,2468.00
2018-01-27T07:51:45.884Z,2480.00
2018-01-27T07:52:51.977Z,2440.00
2018-01-27T07:53:58.001Z,2444.00
2018-01-27T07:55:04.030Z,2404.00
2018-01-27T07:56:10.170Z,2352.00
2018-01-27T07:57:16.167Z,2324.00
2018-01-27T07:58:22.174Z,2308.00
2018-01-27T07:59:28.256Z,2364.00
2018-01-27T08:00:33.782Z,2436.00
2018-01-27T08:01:40.330Z,2496.00
2018-01-27T08:02:46.374Z,2616.00
2018-01-27T08:03:52.458Z,2740.00
2018-01-27T08:04:58.523Z,2828.00
2018-01-27T08:06:04.541Z,2864.00
2018-01-27T08:07:10.592Z,2884.00
2018-01-27T08:08:16.655Z,2968.00
2018-01-27T08:09:22.847Z,3092.00
2018-01-27T08:10:28.763Z,3240.00
2018-01-27T08:11:34.804Z,3436.00
2018-01-27T08:12:40.900Z,3640.00
2018-01-27T08:13:46.930Z,3784.00
2018-01-27T08:14:53.025Z,3864.00
2018-01-27T08:15:59.058Z,3920.00
2018-01-27T08:17:05.129Z,3872.00
2018-01-27T08:18:11.184Z,3824.00
2018-01-27T08:19:17.274Z,3732.00
2018-01-27T08:20:23.323Z,3676.00
2018-01-27T08:21:29.402Z,3624.00
2018-01-27T08:22:35.459Z,3556.00
2018-01-27T08:23:41.527Z,3516.00
2018-01-27T08:24:47.622Z,3516.00
2018-01-27T08:25:53.742Z,3596.00
2018-01-27T08:26:59.751Z,3680.00
2018-01-27T08:28:05.808Z,3744.00
2018-01-27T08:29:11.909Z,3804.00
2018-01-27T08:30:17.965Z,3868.00
2018-01-27T08:31:23.540Z,3916.00
2018-01-27T08:32:30.167Z,3972.00
2018-01-27T08:33:36.191Z,4036.00
2018-01-27T08:34:42.291Z,4156.00
2018-01-27T08:35:48.346Z,4200.00
2018-01-27T08:36:54.403Z,4192.00
2018-01-27T08:38:00.480Z,4084.00
2018-01-27T08:39:06.596Z,3940.00
2018-01-27T08:40:12.647Z,3884.00
2018-01-27T08:41:18.222Z,3916.00
2018-01-27T08:42:24.311Z,3948.00
2018-01-27T08:43:30.954Z,4000.00
2018-01-27T08:44:36.991Z,3976.00
2018-01-27T08:45:43.054Z,3908.00
2018-01-27T08:46:49.180Z,3924.00
2018-01-27T08:47:55.216Z,3980.00
2018-01-27T08:49:01.293Z,4108.00
2018-01-27T08:50:07.392Z,4400.00
2018-01-27T08:51:13.471Z,4836.00
2018-01-27T08:52:19.521Z,5028.00
2018-01-27T08:53:25.620Z,4980.00
2018-01-27T08:54:31.715Z,4776.00
2018-01-27T08:55:37.787Z,4508.00
2018-01-27T08:56:43.885Z,4164.00
2018-01-27T08:57:49.967Z,3848.00
2018-01-27T08:58:55.592Z,3656.00
2018-01-27T09:00:02.177Z,3580.00
2018-01-27T09:01:08.218Z,3668.00
2018-01-27T09:02:13.838Z,3756.00
2018-01-27T09:03:20.406Z,3748.00
2018-01-27T09:04:26.538Z,3636.00
2018-01-27T09:05:32.605Z,3456.00
2018-01-27T09:06:38.662Z,3308.00
2018-01-27T09:07:44.764Z,3256.00
2018-01-27T09:08:50.866Z,3248.00
2018-01-27T09:09:56.943Z,3160.00
2018-01-27T09:11:03.018Z,3120.00
2018-01-27T09:12:08.597Z,3208.00
2018-01-27T09:13:15.175Z,3256.00
2018-01-27T09:14:21.302Z,3128.00
2018-01-27T09:15:27.360Z,3120.00
2018-01-27T09:16:33.464Z,3316.00
2018-01-27T09:17:39.545Z,3792.00
2018-01-27T09:18:45.133Z,4408.00
2018-01-27T09:19:51.744Z,4832.00
2018-01-27T09:20:57.809Z,5136.00
2018-01-27T09:22:03.897Z,5328.00
2018-01-27T09:23:10.984Z,5608.00
2018-01-27T09:24:16.182Z,5468.00
2018-01-27T09:25:22.197Z,5484.00
2018-01-27T09:26:28.283Z,6024.00
2018-01-27T09:27:34.387Z,6540.00
2018-01-27T09:28:40.466Z,6944.00
2018-01-27T09:29:46.600Z,6884.00
2018-01-27T09:30:52.679Z,6672.00
2018-01-27T09:31:58.288Z,6692.00
2018-01-27T09:33:04.898Z,6732.00
2018-01-27T09:34:10.982Z,6796.00
2018-01-27T09:35:18.184Z,6684.00
2018-01-27T09:36:23.217Z,6236.00
2018-01-27T09:37:29.347Z,6180.00
2018-01-27T09:38:34.940Z,6140.00
2018-01-27T09:39:41.569Z,5756.00
2018-01-27T09:40:47.650Z,5528.00
2018-01-27T09:41:53.766Z,5632.00
2018-01-27T09:42:59.876Z,6100.00
2018-01-27T09:44:06.037Z,6420.00
2018-01-27T09:45:12.190Z,6524.00
2018-01-27T09:46:18.231Z,6872.00
2018-01-27T09:47:24.324Z,7480.00
2018-01-27T09:48:30.449Z,7628.00
2018-01-27T09:49:36.638Z,7416.00
2018-01-27T09:50:42.686Z,7044.00
2018-01-27T09:51:48.823Z,6908.00
2018-01-27T09:52:54.929Z,6900.00
2018-01-27T09:54:01.098Z,6920.00
2018-01-27T09:55:07.194Z,7100.00
2018-01-27T09:56:13.301Z,7220.00
2018-01-27T09:57:19.416Z,7164.00
2018-01-27T09:58:25.551Z,7032.00
2018-01-27T09:59:31.694Z,6832.00
2018-01-27T10:00:37.789Z,6760.00
2018-01-27T10:01:43.937Z,6824.00
2018-01-27T10:02:50.051Z,7184.00
2018-01-27T10:03:56.176Z,7336.00
2018-01-27T10:05:01.823Z,7404.00
2018-01-27T10:06:08.433Z,7576.00
2018-01-27T10:07:14.554Z,7896.00
2018-01-27T10:08:20.689Z,7976.00
2018-01-27T10:09:26.324Z,8212.00
2018-01-27T10:10:33.003Z,8164.00
2018-01-27T10:11:39.064Z,8148.00
2018-01-27T10:12:45.197Z,8192.00
2018-01-27T10:13:51.318Z,8108.00
2018-01-27T10:14:57.476Z,8064.00
2018-01-27T10:16:03.594Z,8084.00
2018-01-27T10:17:09.717Z,8396.00
2018-01-27T10:18:15.361Z,8784.00
2018-01-27T10:19:22.015Z,8604.00
2018-01-27T10:20:28.167Z,8248.00
2018-01-27T10:21:34.312Z,8104.00
2018-01-27T10:22:40.406Z,8096.00
2018-01-27T10:23:46.525Z,8216.00
2018-01-27T10:24:52.702Z,8692.00
2018-01-27T10:25:58.802Z,8780.00
2018-01-27T10:27:04.932Z,8804.00
2018-01-27T10:28:11.080Z,8872.00
2018-01-27T10:29:17.251Z,8892.00
2018-01-27T10:30:23.405Z,9132.00
2018-01-27T10:31:29.506Z,9424.00
2018-01-27T10:32:35.661Z,9740.00
2018-01-27T10:33:41.810Z,9968.00
2018-01-27T10:34:47.964Z,9740.00
2018-01-27T10:35:54.167Z,9504.00
2018-01-27T10:37:00.252Z,9588.00
2018-01-27T10:38:06.432Z,9592.00
2018-01-27T10:39:12.546Z,9288.00
2018-01-27T10:40:18.721Z,9184.00
2018-01-27T10:41:24.844Z,9376.00
2018-01-27T10:42:30.985Z,9440.00
2018-01-27T10:43:37.168Z,9224.00
2018-01-27T10:44:43.312Z,8848.00
2018-01-27T10:45:49.444Z,8664.00
2018-01-27T10:46:55.620Z,8548.00
2018-01-27T10:48:01.775Z,8356.00
2018-01-27T10:49:07.926Z,8396.00
2018-01-27T10:50:14.185Z,8464.00
2018-01-27T10:51:20.239Z,8692.00
2018-01-27T10:52:26.380Z,8944.00
2018-01-27T10:53:32.531Z,8644.00
2018-01-27T10:54:38.741Z,8368.00
2018-01-27T10:55:44.838Z,8080.00
2018-01-27T10:56:50.989Z,7796.00
2018-01-27T10:57:56.657Z,7464.00
2018-01-27T10:59:03.298Z,7548.00
2018-01-27T11:00:09.478Z,7864.00
2018-01-27T11:01:15.608Z,8032.00
2018-01-27T11:02:21.801Z,7888.00
2018-01-27T11:03:27.923Z,7556.00
2018-01-27T11:04:34.179Z,7500.00
2018-01-27T11:05:40.219Z,7596.00
2018-01-27T11:06:46.393Z,7848.00
2018-01-27T11:07:52.575Z,8120.00
2018-01-27T11:08:58.690Z,8388.00
2018-01-27T11:10:04.871Z,8060.00
2018-01-27T11:11:11.018Z,7988.00
2018-01-27T11:12:17.143Z,8216.00
2018-01-27T11:13:23.308Z,8124.00
2018-01-27T11:14:29.460Z,7900.00
2018-01-27T11:15:35.656Z,7672.00
2018-01-27T11:16:42.778Z,7156.00
2018-01-27T11:17:47.943Z,7048.00
2018-01-27T11:18:54.168Z,7364.00
2018-01-27T11:19:59.786Z,7272.00
2018-01-27T11:21:06.440Z,6996.00
2018-01-27T11:22:13.585Z,6860.00
2018-01-27T11:23:18.726Z,6868.00
2018-01-27T11:24:24.906Z,7120.00
2018-01-27T11:25:31.054Z,7196.00
2018-01-27T11:26:37.189Z,6836.00
2018-01-27T11:27:43.327Z,6608.00
2018-01-27T11:28:49.488Z,6504.00
2018-01-27T11:29:55.645Z,6396.00
2018-01-27T11:31:01.876Z,6380.00
2018-01-27T11:32:07.958Z,6644.00
2018-01-27T11:33:14.108Z,6484.00
2018-01-27T11:34:20.265Z,6812.00
2018-01-27T11:35:26.466Z,6928.00
2018-01-27T11:36:32.572Z,6268.00
2018-01-27T11:37:38.712Z,6228.00
2018-01-27T11:38:44.867Z,6564.00
2018-01-27T11:39:51.042Z,6480.00
2018-01-27T11:40:57.207Z,6472.00
2018-01-27T11:42:03.337Z,6384.00
2018-01-27T11:43:09.480Z,6396.00
2018-01-27T11:44:15.642Z,6636.00
2018-01-27T11:45:21.786Z,6608.00
2018-01-27T11:46:27.997Z,6536.00
2018-01-27T11:47:34.199Z,6432.00
2018-01-27T11:48:40.248Z,6528.00
2018-01-27T11:49:46.395Z,6644.00
2018-01-27T11:50:52.542Z,6772.00
2018-01-27T11:51:58.727Z,6992.00
2018-01-27T11:53:04.911Z,7400.00
2018-01-27T11:54:11.036Z,7664.00
2018-01-27T11:55:17.302Z,7988.00
2018-01-27T11:56:24.353Z,8084.00
2018-01-27T11:57:29.491Z,7848.00
2018-01-27T11:58:35.631Z,7260.00
2018-01-27T11:59:41.806Z,6804.00
2018-01-27T12:01:54.177Z,6776.00
2018-01-27T12:03:00.306Z,6680.00
2018-01-27T12:04:06.423Z,6656.00
2018-01-27T12:05:12.564Z,6400.00
2018-01-27T12:06:18.767Z,6148.00
2018-01-27T12:07:24.895Z,6092.00
2018-01-27T12:08:31.052Z,6072.00
2018-01-27T12:09:37.196Z,6264.00
2018-01-27T12:10:43.363Z,6544.00
2018-01-27T12:11:49.525Z,6692.00
2018-01-27T12:12:55.157Z,6640.00
2018-01-27T12:14:01.818Z,6616.00
2018-01-27T12:15:07.965Z,6480.00
2018-01-27T12:16:14.162Z,6748.00
2018-01-27T12:17:20.297Z,7084.00
2018-01-27T12:18:26.461Z,7392.00
2018-01-27T12:19:32.618Z,7464.00
2018-01-27T12:20:38.749Z,7100.00
2018-01-27T12:21:44.940Z,6928.00
2018-01-27T12:22:51.057Z,7680.00
2018-01-27T12:23:57.247Z,7652.00
2018-01-27T12:25:03.396Z,7356.00
2018-01-27T12:26:09.545Z,7248.00
2018-01-27T12:27:15.767Z,7328.00
2018-01-27T12:28:21.875Z,7260.00
2018-01-27T12:29:28.047Z,7272.00
2018-01-27T12:30:34.314Z,7264.00
2018-01-27T12:31:40.335Z,7804.00
2018-01-27T12:32:46.510Z,7992.00
2018-01-27T12:33:52.654Z,8076.00
2018-01-27T12:34:58.814Z,7976.00
2018-01-27T12:36:04.969Z,7620.00
2018-01-27T12:37:11.150Z,7512.00
2018-01-27T12:38:17.321Z,7300.00
2018-01-27T12:39:23.489Z,7060.00
2018-01-27T12:40:29.617Z,6956.00
2018-01-27T12:41:35.797Z,7156.00
2018-01-27T12:42:41.974Z,7200.00
2018-01-27T12:43:48.172Z,7240.00
2018-01-27T12:44:54.290Z,7484.00
2018-01-27T12:46:00.450Z,7560.00
2018-01-27T12:47:06.619Z,7336.00
2018-01-27T12:48:12.803Z,7204.00
2018-01-27T12:49:18.951Z,6812.00
2018-01-27T12:50:25.180Z,6524.00
2018-01-27T12:51:31.308Z,6312.00
2018-01-27T12:52:37.508Z,6464.00
2018-01-27T12:53:43.682Z,7248.00
2018-01-27T12:54:49.800Z,7404.00
2018-01-27T12:55:56.061Z,7280.00
2018-01-27T12:57:02.146Z,7520.00
2018-01-27T12:58:08.339Z,7404.00
2018-01-27T12:59:14.486Z,7260.00
2018-01-27T13:02:08.886Z,300.00
2018-01-27T13:18:04.542Z,224.00
2018-01-27T13:20:05.123Z,5612.00
2018-01-27T13:24:03.289Z,6312.00
2018-01-27T13:45:13.408Z,156.00
2018-01-27T14:04:09.048Z,132.00
2018-01-27T14:05:20.294Z,132.00
2018-01-27T14:06:26.343Z,128.00
2018-01-27T14:07:33.508Z,124.00
2018-01-27T14:08:40.653Z,124.00
2018-01-27T14:09:47.816Z,120.00
2018-01-27T14:10:46.526Z,1108.00
2018-01-27T14:11:51.975Z,2600.00
2018-01-27T14:12:58.344Z,2628.00
2018-01-27T14:14:04.694Z,2608.00
2018-01-27T14:15:10.960Z,2756.00
2018-01-27T14:16:17.188Z,3032.00
2018-01-27T14:17:23.388Z,3068.00
2018-01-27T14:18:29.609Z,2956.00
2018-01-27T14:19:35.858Z,2800.00
2018-01-27T14:20:42.014Z,2748.00
2018-01-27T14:21:48.176Z,2748.00
2018-01-27T14:22:54.322Z,2816.00
2018-01-27T14:24:00.491Z,2724.00
2018-01-27T14:25:06.715Z,2692.00
2018-01-27T14:26:12.841Z,2616.00
2018-01-27T14:27:18.929Z,2444.00
2018-01-27T14:28:25.101Z,2384.00
2018-01-27T14:29:31.223Z,2460.00
2018-01-27T14:30:37.382Z,2600.00
2018-01-27T14:31:43.503Z,2556.00
2018-01-27T14:32:49.705Z,2544.00
2018-01-27T14:33:56.788Z,2400.00
2018-01-27T14:35:01.963Z,2324.00
2018-01-27T14:36:08.158Z,2368.00
2018-01-27T14:37:13.693Z,2308.00
2018-01-27T14:38:20.328Z,2272.00
2018-01-27T14:39:26.481Z,2228.00
2018-01-27T14:40:32.620Z,2128.00
2018-01-27T14:41:38.734Z,2104.00
2018-01-27T14:42:44.356Z,2204.00
2018-01-27T14:43:51.078Z,2308.00
2018-01-27T14:44:57.109Z,2244.00
2018-01-27T14:46:03.253Z,2044.00
2018-01-27T14:47:09.377Z,2036.00
2018-01-27T14:48:15.495Z,2008.00
2018-01-27T14:49:21.609Z,1944.00
2018-01-27T14:50:27.248Z,2028.00
2018-01-27T14:51:33.843Z,2052.00
2018-01-27T14:52:39.978Z,1992.00
2018-01-27T14:53:46.148Z,1844.00
2018-01-27T14:54:52.242Z,1748.00
2018-01-27T14:55:58.406Z,1756.00
2018-01-27T14:57:04.482Z,1780.00
2018-01-27T14:58:10.641Z,1788.00
2018-01-27T14:59:16.703Z,1868.00