createdAt,value
2023-04-15T00:00:13.797Z,71.99
2023-04-15T00:01:19.260Z,71.50
2023-04-15T00:02:21.243Z,71.44
2023-04-15T00:03:23.758Z,71.60
2023-04-15T00:04:25.837Z,71.82
2023-04-15T00:05:27.527Z,71.93
2023-04-15T00:06:29.018Z,72.57
2023-04-15T00:07:30.469Z,72.24
2023-04-15T00:08:32.120Z,71.65
2023-04-15T00:09:33.821Z,72.14
2023-04-15T00:10:35.280Z,72.34
2023-04-15T00:11:36.725Z,71.58
2023-04-15T00:12:38.199Z,71.60
2023-04-15T00:13:40.065Z,71.62
2023-04-15T00:14:41.639Z,72.04
2023-04-15T00:15:43.402Z,72.27
2023-04-15T00:16:45.046Z,72.72
2023-04-15T00:17:47.086Z,72.61
2023-04-15T00:18:48.937Z,72.98
2023-04-15T00:19:50.386Z,72.58
2023-04-15T00:20:52.578Z,72.80
2023-04-15T00:21:54.107Z,72.97
2023-04-15T00:22:55.601Z,72.95
2023-04-15T00:23:57.711Z,72.28
2023-04-15T00:24:59.258Z,72.20
2023-04-15T00:26:00.741Z,72.26
2023-04-15T00:27:02.245Z,71.45
2023-04-15T00:28:04.116Z,71.98
2023-04-15T00:29:06.413Z,72.63
2023-04-15T00:30:08.304Z,72.35
2023-04-15T00:31:09.991Z,71.92
2023-04-15T00:32:11.488Z,71.85
2023-04-15T00:33:14.099Z,71.58
2023-04-15T00:34:15.725Z,71.83
2023-04-15T00:35:17.440Z,71.76
2023-04-15T00:36:19.477Z,71.86
2023-04-15T00:37:21.243Z,71.27
2023-04-15T00:38:22.789Z,71.56
2023-04-15T00:39:24.859Z,71.48
2023-04-15T00:40:26.482Z,71.54
2023-04-15T00:41:28.072Z,71.70
2023-04-15T00:42:29.813Z,71.41
2023-04-15T00:43:31.365Z,71.32
2023-04-15T00:44:33.544Z,72.04
2023-04-15T00:45:35.107Z,72.32
2023-04-15T00:46:38.475Z,72.62
2023-04-15T00:47:42.411Z,72.40
2023-04-15T00:48:44.233Z,72.18
2023-04-15T00:49:45.714Z,73.08
2023-04-15T00:50:47.266Z,72.68
2023-04-15T00:51:49.308Z,73.01
2023-04-15T00:52:50.767Z,73.18
2023-04-15T00:53:52.378Z,73.28
2023-04-15T00:54:53.865Z,72.99
2023-04-15T00:55:56.136Z,73.02
2023-04-15T00:56:58.029Z,72.94
2023-04-15T00:57:59.613Z,73.50
2023-04-15T00:59:02.325Z,73.89
2023-04-15T01:00:08.020Z,73.65
2023-04-15T01:01:10.217Z,73.60
2023-04-15T01:02:12.086Z,73.51
2023-04-15T01:03:14.395Z,73.43
2023-04-15T01:04:16.460Z,73.56
2023-04-15T01:05:18.643Z,73.13
2023-04-15T01:06:20.116Z,72.96
2023-04-15T01:07:21.579Z,73.30
2023-04-15T01:08:23.071Z,72.97
2023-04-15T01:09:24.752Z,72.31
2023-04-15T01:10:26.344Z,72.13
2023-04-15T01:11:28.180Z,72.30
2023-04-15T01:12:32.159Z,72.40
2023-04-15T01:13:34.508Z,72.64
2023-04-15T01:14:36.206Z,71.99
2023-04-15T01:15:37.796Z,72.41
2023-04-15T01:16:39.909Z,72.82
2023-04-15T01:17:42.055Z,72.25
2023-04-15T01:18:43.950Z,72.23
2023-04-15T01:19:45.783Z,71.98
2023-04-15T01:20:47.297Z,72.10
2023-04-15T01:21:48.855Z,71.98
2023-04-15T01:22:51.367Z,72.27
2023-04-15T01:23:55.408Z,72.65
2023-04-15T01:25:20.195Z,72.25
2023-04-15T01:26:22.255Z,72.41
2023-04-15T01:27:24.303Z,72.39
2023-04-15T01:28:26.158Z,72.41
2023-04-15T01:29:28.003Z,72.39
2023-04-15T01:30:30.006Z,72.23
2023-04-15T01:31:31.971Z,72.21
2023-04-15T01:32:33.606Z,71.95
2023-04-15T01:33:35.178Z,72.38
2023-04-15T01:34:37.052Z,71.57
2023-04-15T01:35:38.931Z,71.80
2023-04-15T01:36:40.444Z,71.16
2023-04-15T01:37:42.205Z,71.84
2023-04-15T01:38:43.730Z,71.47
2023-04-15T01:39:45.483Z,71.88
2023-04-15T01:40:46.932Z,71.69
2023-04-15T01:41:48.696Z,71.14
2023-04-15T01:42:50.178Z,71.24
2023-04-15T01:43:52.590Z,71.47
2023-04-15T01:44:54.135Z,71.24
2023-04-15T01:45:56.590Z,71.11
2023-04-15T01:46:58.700Z,70.99
2023-04-15T01:48:00.310Z,71.31
2023-04-15T01:49:02.373Z,70.91
2023-04-15T01:50:04.355Z,70.99
2023-04-15T01:51:05.922Z,71.39
2023-04-15T01:52:07.957Z,71.74
2023-04-15T01:53:09.717Z,71.40
2023-04-15T01:54:11.240Z,71.39
2023-04-15T01:55:13.370Z,71.71
2023-04-15T01:56:16.517Z,71.47
2023-04-15T01:57:18.331Z,71.23
2023-04-15T01:58:20.035Z,71.25
2023-04-15T01:59:21.670Z,71.23
2023-04-15T02:00:23.127Z,71.30
2023-04-15T02:01:25.030Z,71.20
2023-04-15T02:02:26.757Z,71.56
2023-04-15T02:03:29.775Z,71.89
2023-04-15T02:04:31.724Z,71.64
2023-04-15T02:05:33.798Z,71.46
2023-04-15T02:06:36.408Z,71.65
2023-04-15T02:07:37.984Z,71.79
2023-04-15T02:08:39.442Z,71.80
2023-04-15T02:09:40.940Z,71.37
2023-04-15T02:10:42.788Z,71.10
2023-04-15T02:11:44.877Z,70.97
2023-04-15T02:12:46.571Z,71.41
2023-04-15T02:13:47.972Z,71.21
2023-04-15T02:14:49.418Z,71.56
2023-04-15T02:15:52.519Z,70.99
2023-04-15T02:16:53.991Z,71.18
2023-04-15T02:17:55.679Z,71.22
2023-04-15T02:18:57.383Z,70.60
2023-04-15T02:19:59.339Z,71.42
2023-04-15T02:21:01.163Z,71.48
2023-04-15T02:22:02.746Z,70.81
2023-04-15T02:23:07.385Z,72.09
2023-04-15T02:24:09.053Z,71.90
2023-04-15T02:25:11.705Z,71.66
2023-04-15T02:26:13.248Z,71.62
2023-04-15T02:27:18.397Z,72.32
2023-04-15T02:28:19.872Z,71.84
2023-04-15T02:29:21.466Z,72.03
2023-04-15T02:30:23.979Z,71.85
2023-04-15T02:31:26.078Z,71.88
2023-04-15T02:32:28.984Z,72.06
2023-04-15T02:33:32.352Z,71.81
2023-04-15T02:34:33.990Z,70.98
2023-04-15T02:35:36.517Z,71.35
2023-04-15T02:36:39.255Z,71.78
2023-04-15T02:37:43.527Z,71.03
2023-04-15T02:38:45.388Z,71.75
2023-04-15T02:39:47.124Z,71.51
2023-04-15T02:40:50.645Z,71.81
2023-04-15T02:41:52.578Z,71.47
2023-04-15T02:42:54.052Z,71.26
2023-04-15T02:43:55.828Z,71.75
2023-04-15T02:44:58.374Z,71.89
2023-04-15T02:45:59.928Z,71.67
2023-04-15T02:47:01.525Z,71.65
2023-04-15T02:48:06.331Z,71.79
2023-04-15T02:49:08.645Z,71.75
2023-04-15T02:50:12.781Z,71.37
2023-04-15T02:51:16.145Z,72.13
2023-04-15T02:52:17.647Z,72.37
2023-04-15T02:53:19.997Z,72.20
2023-04-15T02:54:26.137Z,72.09
2023-04-15T02:55:27.875Z,71.90
2023-04-15T02:56:30.260Z,72.22
2023-04-15T02:57:31.827Z,72.77
2023-04-15T02:58:34.848Z,71.84
2023-04-15T02:59:36.378Z,71.99
2023-04-15T03:00:37.955Z,72.72
2023-04-15T03:01:39.528Z,72.45
2023-04-15T03:02:42.351Z,72.55
2023-04-15T03:03:44.063Z,72.73
2023-04-15T03:04:46.106Z,72.53
2023-04-15T03:05:47.994Z,72.71
2023-04-15T03:06:49.579Z,72.51
2023-04-15T03:07:54.215Z,72.44
2023-04-15T03:08:57.058Z,72.07
2023-04-15T03:09:58.502Z,72.24
2023-04-15T03:11:01.257Z,72.12
2023-04-15T03:12:03.059Z,72.55
2023-04-15T03:13:04.547Z,72.04
2023-04-15T03:14:06.209Z,72.06
2023-04-15T03:15:09.001Z,72.38
2023-04-15T03:16:10.967Z,72.10
2023-04-15T03:17:12.572Z,72.28
2023-04-15T03:18:14.211Z,71.92
2023-04-15T03:19:15.673Z,71.86
2023-04-15T03:20:17.356Z,71.71
2023-04-15T03:21:20.398Z,71.40
2023-04-15T03:22:21.760Z,71.23
2023-04-15T03:23:23.234Z,72.24
2023-04-15T03:24:24.943Z,71.42
2023-04-15T03:25:26.417Z,71.69
2023-04-15T03:26:31.676Z,71.89
2023-04-15T03:27:33.218Z,71.60
2023-04-15T03:28:34.737Z,71.68
2023-04-15T03:29:36.319Z,71.44
2023-04-15T03:30:37.839Z,71.76
2023-04-15T03:31:39.384Z,71.50
2023-04-15T03:32:40.887Z,71.60
2023-04-15T03:33:42.456Z,71.87
2023-04-15T03:34:44.247Z,72.13
2023-04-15T03:35:46.277Z,72.20
2023-04-15T03:36:47.846Z,71.95
2023-04-15T03:37:49.366Z,72.25
2023-04-15T03:38:51.067Z,72.45
2023-04-15T03:39:52.880Z,72.30
2023-04-15T03:40:54.398Z,72.58
2023-04-15T03:41:56.471Z,71.90
2023-04-15T03:42:58.022Z,71.90
2023-04-15T03:43:59.754Z,72.26
2023-04-15T03:45:01.934Z,72.43
2023-04-15T03:46:03.760Z,72.44
2023-04-15T03:47:05.350Z,72.33
2023-04-15T03:48:17.072Z,72.35
2023-04-15T03:49:19.965Z,72.51
2023-04-15T03:50:22.189Z,72.40
2023-04-15T03:51:23.670Z,72.13
2023-04-15T03:52:25.730Z,72.38
2023-04-15T03:53:27.180Z,72.11
2023-04-15T03:54:28.633Z,72.42
2023-04-15T03:55:30.867Z,72.45
2023-04-15T03:56:32.346Z,72.76
2023-04-15T03:57:38.088Z,72.38
2023-04-15T03:58:39.593Z,72.04
2023-04-15T03:59:41.119Z,72.32
2023-04-15T04:00:42.641Z,72.21
2023-04-15T04:01:44.159Z,72.36
2023-04-15T04:02:46.230Z,72.53
2023-04-15T04:03:48.037Z,72.58
2023-04-15T04:04:49.720Z,72.80
2023-04-15T04:05:51.678Z,72.67
2023-04-15T04:06:53.127Z,72.55
2023-04-15T04:08:00.653Z,72.59
2023-04-15T04:09:02.901Z,72.72
2023-04-15T04:10:05.253Z,72.79
2023-04-15T04:11:07.123Z,72.74
2023-04-15T04:12:09.031Z,72.87
2023-04-15T04:13:10.721Z,72.44
2023-04-15T04:14:12.292Z,71.90
2023-04-15T04:15:13.894Z,71.93
2023-04-15T04:16:15.756Z,72.44
2023-04-15T04:17:17.444Z,72.53
2023-04-15T04:18:19.024Z,72.56
2023-04-15T04:19:20.870Z,72.65
2023-04-15T04:20:22.504Z,72.82
2023-04-15T04:21:24.170Z,72.74
2023-04-15T04:22:25.721Z,72.26
2023-04-15T04:23:27.350Z,72.79
2023-04-15T04:24:28.843Z,72.95
2023-04-15T04:25:30.345Z,72.76
2023-04-15T04:26:32.159Z,72.78
2023-04-15T04:27:33.632Z,73.10
2023-04-15T04:28:36.413Z,72.69
2023-04-15T04:29:37.862Z,72.71
2023-04-15T04:30:40.312Z,72.61
2023-04-15T04:31:41.933Z,72.92
2023-04-15T04:32:43.547Z,72.88
2023-04-15T04:33:45.337Z,72.77
2023-04-15T04:34:47.299Z,72.66
2023-04-15T04:35:49.191Z,72.52
2023-04-15T04:36:50.719Z,72.87
2023-04-15T04:37:52.470Z,72.62
2023-04-15T04:38:54.002Z,72.59
2023-04-15T04:39:55.583Z,72.26
2023-04-15T04:40:57.468Z,72.54
2023-04-15T04:41:58.966Z,72.62
2023-04-15T04:43:00.563Z,72.52
2023-04-15T04:44:02.506Z,72.63
2023-04-15T04:45:04.338Z,72.47
2023-04-15T04:46:06.149Z,71.97
2023-04-15T04:47:07.826Z,71.95
2023-04-15T04:48:10.569Z,71.39
2023-04-15T04:49:12.088Z,71.54
2023-04-15T04:50:13.644Z,71.00
2023-04-15T04:51:16.318Z,70.97
2023-04-15T04:52:17.824Z,70.84
2023-04-15T04:53:19.410Z,71.59
2023-04-15T04:54:21.363Z,71.46
2023-04-15T04:55:22.859Z,71.07
2023-04-15T04:56:24.721Z,71.35
2023-04-15T04:57:26.528Z,71.58
2023-04-15T04:58:28.039Z,71.25
2023-04-15T04:59:29.634Z,71.26
2023-04-15T05:00:31.587Z,70.88
2023-04-15T05:01:33.709Z,71.55
2023-04-15T05:02:36.102Z,71.53
2023-04-15T05:03:38.335Z,71.31
2023-04-15T05:04:39.938Z,71.07
2023-04-15T05:05:41.649Z,71.76
2023-04-15T05:06:43.209Z,71.44
2023-04-15T05:07:44.746Z,72.05
2023-04-15T05:08:47.150Z,71.54
2023-04-15T05:09:48.653Z,71.77
2023-04-15T05:10:50.495Z,71.90
2023-04-15T05:11:52.024Z,71.56
2023-04-15T05:12:53.599Z,71.23
2023-04-15T05:13:55.433Z,71.44
2023-04-15T05:14:57.066Z,71.70
2023-04-15T05:15:58.986Z,71.74
2023-04-15T05:17:00.539Z,71.52
2023-04-15T05:18:02.283Z,71.46
2023-04-15T05:19:04.032Z,72.05
2023-04-15T05:20:06.124Z,71.71
2023-04-15T05:21:08.098Z,71.58
2023-04-15T05:22:09.629Z,71.39
2023-04-15T05:23:11.264Z,71.35
2023-04-15T05:24:12.818Z,71.78
2023-04-15T05:25:14.375Z,71.78
2023-04-15T05:26:16.312Z,71.54
2023-04-15T05:27:19.102Z,71.12
2023-04-15T05:28:21.245Z,71.21
2023-04-15T05:29:22.759Z,71.16
2023-04-15T05:30:24.609Z,71.14
2023-04-15T05:31:26.727Z,70.96
2023-04-15T05:32:28.294Z,71.03
2023-04-15T05:33:29.805Z,70.48
2023-04-15T05:34:31.523Z,70.48
2023-04-15T05:35:33.405Z,71.26
2023-04-15T05:36:34.918Z,70.93
2023-04-15T05:37:36.435Z,70.72
2023-04-15T05:38:38.481Z,71.42
2023-04-15T05:39:40.077Z,71.15
2023-04-15T05:40:41.677Z,70.35
2023-04-15T05:41:43.191Z,70.54
2023-04-15T05:42:44.689Z,70.82
2023-04-15T05:43:46.504Z,70.84
2023-04-15T05:44:48.537Z,70.74
2023-04-15T05:45:50.161Z,70.14
2023-04-15T05:46:51.994Z,70.73
2023-04-15T05:47:54.465Z,70.31
2023-04-15T05:48:56.580Z,70.70
2023-04-15T05:49:59.255Z,70.64
2023-04-15T05:51:01.304Z,70.64
2023-04-15T05:52:03.205Z,70.46
2023-04-15T05:53:04.731Z,70.56
2023-04-15T05:54:06.876Z,70.50
2023-04-15T05:55:09.032Z,70.90
2023-04-15T05:56:10.641Z,70.28
2023-04-15T05:57:12.117Z,70.17
2023-04-15T05:58:13.578Z,70.30
2023-04-15T05:59:15.123Z,70.04
2023-04-15T06:00:17.092Z,70.26
2023-04-15T06:01:18.594Z,70.61
2023-04-15T06:02:20.455Z,70.57
2023-04-15T06:03:23.092Z,70.23
2023-04-15T06:04:24.847Z,70.52
2023-04-15T06:05:26.401Z,70.78
2023-04-15T06:06:27.869Z,70.41
2023-04-15T06:07:29.337Z,70.36
2023-04-15T06:08:30.894Z,70.63
2023-04-15T06:09:32.301Z,70.43
2023-04-15T06:10:36.980Z,70.72
2023-04-15T06:11:38.506Z,70.04
2023-04-15T06:12:40.075Z,69.61
2023-04-15T06:13:41.540Z,69.03
2023-04-15T06:14:43.362Z,69.02
2023-04-15T06:15:45.118Z,69.13
2023-04-15T06:16:47.034Z,69.11
2023-04-15T06:17:48.625Z,69.54
2023-04-15T06:18:50.081Z,69.55
2023-04-15T06:19:55.888Z,68.57
2023-04-15T06:20:57.588Z,68.71
2023-04-15T06:23:01.147Z,68.54
2023-04-15T06:24:02.801Z,68.73
2023-04-15T06:25:04.844Z,68.62
2023-04-15T06:26:06.316Z,69.27
2023-04-15T06:27:08.059Z,69.28
2023-04-15T06:28:09.485Z,69.88
2023-04-15T06:29:10.999Z,70.64
2023-04-15T06:30:13.825Z,70.95
2023-04-15T06:31:15.479Z,70.89
2023-04-15T06:32:16.955Z,70.99
2023-04-15T06:33:18.469Z,71.90
2023-04-15T06:34:20.084Z,72.05
2023-04-15T06:35:22.505Z,71.26
2023-04-15T06:36:24.001Z,71.19
2023-04-15T06:37:25.505Z,71.08
2023-04-15T06:38:27.026Z,70.25
2023-04-15T06:39:28.638Z,69.98
2023-04-15T06:40:30.259Z,69.68
2023-04-15T06:41:31.830Z,69.29
2023-04-15T06:42:34.107Z,69.44
2023-04-15T06:43:35.594Z,69.47
2023-04-15T06:44:37.282Z,69.48
2023-04-15T06:45:38.840Z,69.06
2023-04-15T06:46:40.671Z,69.42
2023-04-15T06:47:43.649Z,68.67
2023-04-15T06:48:45.306Z,68.94
2023-04-15T06:49:46.827Z,68.83
2023-04-15T06:50:50.200Z,68.56
2023-04-15T06:51:51.670Z,68.53
2023-04-15T06:52:54.811Z,68.45
2023-04-15T06:53:56.928Z,68.24
2023-04-15T06:54:59.667Z,68.11
2023-04-15T06:56:01.677Z,68.11
2023-04-15T06:57:03.410Z,68.44
2023-04-15T06:58:04.922Z,68.83
2023-04-15T06:59:06.700Z,68.33
2023-04-15T07:00:11.455Z,67.96
2023-04-15T07:01:14.375Z,68.49
2023-04-15T07:02:15.857Z,68.43
2023-04-15T07:03:17.881Z,68.72
2023-04-15T07:04:19.526Z,68.89
2023-04-15T07:05:21.320Z,69.29
2023-04-15T07:06:22.752Z,69.21
2023-04-15T07:07:24.238Z,69.62
2023-04-15T07:08:25.755Z,69.51
2023-04-15T07:09:27.355Z,69.65
2023-04-15T07:10:29.318Z,69.08
2023-04-15T07:11:31.074Z,69.17
2023-04-15T07:12:32.710Z,69.71
2023-04-15T07:13:34.388Z,70.04
2023-04-15T07:14:36.528Z,70.30
2023-04-15T07:15:38.301Z,69.98
2023-04-15T07:16:39.839Z,70.14
2023-04-15T07:17:43.336Z,70.28
2023-04-15T07:18:44.964Z,70.32
2023-04-15T07:19:46.465Z,69.85
2023-04-15T07:20:48.842Z,70.06
2023-04-15T07:21:50.474Z,69.75
2023-04-15T07:22:52.024Z,69.58
2023-04-15T07:23:53.603Z,69.65
2023-04-15T07:24:55.021Z,69.46
2023-04-15T07:25:57.765Z,68.88
2023-04-15T07:27:01.112Z,69.31
2023-04-15T07:28:03.476Z,69.19
2023-04-15T07:29:05.015Z,69.47
2023-04-15T07:30:07.499Z,69.56
2023-04-15T07:31:09.083Z,70.42
2023-04-15T07:32:10.890Z,70.28
2023-04-15T07:33:12.621Z,70.62
2023-04-15T07:34:14.115Z,70.89
2023-04-15T07:35:16.120Z,71.19
2023-04-15T07:36:17.598Z,70.98
2023-04-15T07:37:19.247Z,70.39
2023-04-15T07:38:20.702Z,70.08
2023-04-15T07:39:22.698Z,70.78
2023-04-15T07:40:24.322Z,71.15
2023-04-15T07:41:26.614Z,70.39
2023-04-15T07:42:29.309Z,69.92
2023-04-15T07:43:30.861Z,70.52
2023-04-15T07:44:32.477Z,71.72
2023-04-15T07:45:34.452Z,71.65
2023-04-15T07:46:37.304Z,71.25
2023-04-15T07:47:39.057Z,71.37
2023-04-15T07:48:40.810Z,71.52
2023-04-15T07:49:43.454Z,71.50
2023-04-15T07:50:45.034Z,71.36
2023-04-15T07:51:46.575Z,71.52
2023-04-15T07:52:49.050Z,71.61
2023-04-15T07:53:51.126Z,71.52
2023-04-15T07:54:52.718Z,71.65
2023-04-15T07:55:54.236Z,71.40
2023-04-15T07:56:56.486Z,71.20
2023-04-15T07:57:57.988Z,70.97
2023-04-15T07:59:02.348Z,71.11
2023-04-15T08:00:06.157Z,70.67
2023-04-15T08:01:07.877Z,70.67
2023-04-15T08:02:11.713Z,70.50
2023-04-15T08:03:13.549Z,70.65
2023-04-15T08:04:15.826Z,70.76
2023-04-15T08:05:17.505Z,69.92
2023-04-15T08:06:19.513Z,70.20
2023-04-15T08:07:21.464Z,70.78
2023-04-15T08:08:22.972Z,70.17
2023-04-15T08:09:24.984Z,71.05
2023-04-15T08:10:26.652Z,72.14
2023-04-15T08:11:28.201Z,72.52
2023-04-15T08:12:29.840Z,72.41
2023-04-15T08:13:31.569Z,71.66
2023-04-15T08:14:40.522Z,71.55
2023-04-15T08:15:42.203Z,71.70
2023-04-15T08:16:43.944Z,71.59
2023-04-15T08:17:48.612Z,70.98
2023-04-15T08:18:52.169Z,71.68
2023-04-15T08:19:54.057Z,72.25
2023-04-15T08:20:55.594Z,72.43
2023-04-15T08:22:00.693Z,73.44
2023-04-15T08:23:10.538Z,73.43
2023-04-15T08:25:15.692Z,73.48
2023-04-15T08:26:39.404Z,73.96
2023-04-15T08:27:52.160Z,73.51
2023-04-15T08:29:04.537Z,73.24
2023-04-15T08:30:06.934Z,73.34
2023-04-15T08:31:09.651Z,73.97
2023-04-15T08:32:11.323Z,73.92
2023-04-15T08:33:13.191Z,73.25
2023-04-15T08:34:23.260Z,73.82
2023-04-15T08:35:24.938Z,73.39
2023-04-15T08:36:27.174Z,73.73
2023-04-15T08:39:11.475Z,74.21
2023-04-15T08:40:29.179Z,74.50
2023-04-15T08:42:20.806Z,73.55
2023-04-15T08:44:10.301Z,73.35
2023-04-15T08:45:36.747Z,73.26
2023-04-15T08:46:39.694Z,72.75
2023-04-15T08:48:07.467Z,72.43
2023-04-15T08:51:36.213Z,73.55
2023-04-15T08:52:41.101Z,73.57
2023-04-15T08:54:00.726Z,73.65
2023-04-15T08:55:04.097Z,73.72
2023-04-15T08:56:10.228Z,73.44
2023-04-15T08:57:12.750Z,74.12
2023-04-15T08:58:14.608Z,74.51
2023-04-15T08:59:19.008Z,74.24
2023-04-15T09:00:38.010Z,74.03
2023-04-15T09:01:40.935Z,73.50
2023-04-15T09:09:53.130Z,73.54
2023-04-15T09:10:55.317Z,73.91
2023-04-15T09:11:58.709Z,74.52
2023-04-15T09:13:02.180Z,74.45
2023-04-15T09:14:03.767Z,75.14
2023-04-15T09:15:06.003Z,74.13
2023-04-15T09:16:08.486Z,74.24
2023-04-15T09:17:10.952Z,74.14
2023-04-15T09:18:15.179Z,74.04
2023-04-15T09:19:24.058Z,74.51
2023-04-15T09:20:25.655Z,74.28
2023-04-15T09:21:27.745Z,74.53
2023-04-15T09:22:32.558Z,74.93
2023-04-15T09:23:37.549Z,74.08
2023-04-15T09:24:41.044Z,74.75
2023-04-15T09:25:42.694Z,74.46
2023-04-15T09:26:44.148Z,74.36
2023-04-15T09:27:52.915Z,74.16
2023-04-15T09:29:04.067Z,74.46
2023-04-15T09:30:08.960Z,74.77
2023-04-15T09:44:59.440Z,74.60
2023-04-15T09:47:16.857Z,74.82
2023-04-15T09:48:42.532Z,73.86
2023-04-15T09:51:18.944Z,73.88
2023-04-15T09:52:21.698Z,73.28
2023-04-15T09:53:26.797Z,73.61
2023-04-15T09:54:41.685Z,73.49
2023-04-15T09:56:02.903Z,72.76
2023-04-15T09:57:10.834Z,73.73
2023-04-15T09:58:26.669Z,74.09
2023-04-15T09:59:28.326Z,74.27
2023-04-15T10:00:31.116Z,74.30
2023-04-15T10:01:33.461Z,74.09
2023-04-15T10:02:39.914Z,74.09
2023-04-15T10:17:16.692Z,74.42
2023-04-15T10:18:22.848Z,74.27
2023-04-15T10:20:24.022Z,74.99
2023-04-15T10:41:55.365Z,74.13
2023-04-15T10:50:56.561Z,72.58
2023-04-15T10:53:02.068Z,72.36
2023-04-15T10:59:17.961Z,72.68
2023-04-15T11:00:21.099Z,72.60
2023-04-15T11:02:02.348Z,72.92
2023-04-15T11:03:24.002Z,73.00
2023-04-15T11:05:11.404Z,72.42
2023-04-15T11:06:26.434Z,73.11
2023-04-15T11:07:35.887Z,73.02
2023-04-15T11:08:55.562Z,73.42
2023-04-15T11:11:19.712Z,72.62
2023-04-15T11:12:21.974Z,73.11
2023-04-15T11:13:27.118Z,73.03
2023-04-15T11:14:28.682Z,72.09
2023-04-15T11:15:38.880Z,71.97
2023-04-15T11:16:45.053Z,71.05
2023-04-15T11:17:47.080Z,71.20
2023-04-15T11:18:56.067Z,71.50
2023-04-15T11:19:58.486Z,72.36
2023-04-15T11:21:03.533Z,72.81
2023-04-15T11:22:35.060Z,73.03
2023-04-15T11:23:43.399Z,72.61
2023-04-15T11:24:50.723Z,71.45
2023-04-15T11:25:52.275Z,71.27
2023-04-15T11:27:01.940Z,70.91
2023-04-15T11:28:07.741Z,70.11
2023-04-15T11:29:17.843Z,70.86
2023-04-15T11:30:24.515Z,71.15
2023-04-15T11:31:28.677Z,70.46
2023-04-15T11:32:30.435Z,70.67
2023-04-15T11:33:31.974Z,71.25
2023-04-15T11:34:35.587Z,71.76
2023-04-15T11:35:37.855Z,71.44
2023-04-15T11:36:43.461Z,72.01
2023-04-15T11:37:46.881Z,71.13
2023-04-15T11:38:48.446Z,71.22
2023-04-15T11:39:50.022Z,71.31
2023-04-15T11:40:52.518Z,71.17
2023-04-15T11:41:54.075Z,70.62
2023-04-15T11:43:11.593Z,69.38
2023-04-15T11:44:19.039Z,69.26
2023-04-15T11:45:20.762Z,69.11
2023-04-15T11:46:29.589Z,69.26
2023-04-15T11:47:31.113Z,68.98
2023-04-15T11:48:34.939Z,69.66
2023-04-15T11:49:41.635Z,69.67
2023-04-15T11:50:43.191Z,69.36
2023-04-15T11:51:45.146Z,69.25
2023-04-15T11:52:57.037Z,69.31
2023-04-15T11:53:58.671Z,69.88
2023-04-15T11:55:08.249Z,69.46
2023-04-15T11:56:11.658Z,70.19
2023-04-15T11:57:13.994Z,70.45
2023-04-15T11:58:28.037Z,70.61
2023-04-15T11:59:45.215Z,70.36
2023-04-15T12:00:57.603Z,70.16
2023-04-15T12:02:12.852Z,69.90
2023-04-15T12:03:19.614Z,70.10
2023-04-15T12:04:25.388Z,70.34
2023-04-15T12:05:27.725Z,70.66
2023-04-15T12:06:37.366Z,70.62
2023-04-15T12:07:58.555Z,70.79
2023-04-15T12:09:06.264Z,70.86
2023-04-15T12:10:11.061Z,69.51
2023-04-15T12:11:12.530Z,68.23
2023-04-15T12:12:14.167Z,68.19
2023-04-15T12:13:16.382Z,67.42
2023-04-15T12:14:28.806Z,66.84
2023-04-15T12:15:32.356Z,66.24
2023-04-15T12:16:48.377Z,66.40
2023-04-15T12:17:55.219Z,66.25
2023-04-15T12:19:00.075Z,66.94
2023-04-15T12:20:01.748Z,67.02
2023-04-15T12:21:13.181Z,67.70
2023-04-15T12:22:17.088Z,68.32
2023-04-15T12:23:21.303Z,68.66
2023-04-15T12:24:23.576Z,67.84
2023-04-15T12:25:34.899Z,68.14
2023-04-15T12:26:43.361Z,67.67
2023-04-15T12:27:52.056Z,68.48
2023-04-15T12:29:02.481Z,68.77
2023-04-15T12:30:08.075Z,69.08
2023-04-15T12:31:11.151Z,69.09
2023-04-15T12:32:13.806Z,68.43
2023-04-15T12:33:15.366Z,68.47
2023-04-15T12:34:17.634Z,68.86
2023-04-15T12:35:21.566Z,68.88
2023-04-15T12:36:23.740Z,68.44
2023-04-15T12:37:26.136Z,67.64
2023-04-15T12:38:27.975Z,67.72
2023-04-15T12:39:32.819Z,67.47
2023-04-15T12:40:34.355Z,67.48
2023-04-15T12:41:35.966Z,67.25
2023-04-15T12:42:37.955Z,67.32
2023-04-15T12:43:39.511Z,67.34
2023-04-15T12:44:41.895Z,67.46
2023-04-15T12:45:43.378Z,66.94
2023-04-15T12:46:46.206Z,66.72
2023-04-15T12:47:47.757Z,66.75
2023-04-15T12:48:51.252Z,67.02
2023-04-15T12:49:52.998Z,67.28
2023-04-15T12:50:54.674Z,67.15
2023-04-15T12:52:00.073Z,67.23
2023-04-15T12:53:01.853Z,67.58
2023-04-15T12:54:04.081Z,67.38
2023-04-15T12:55:07.730Z,68.03
2023-04-15T12:56:09.514Z,67.98
2023-04-15T12:57:11.308Z,68.33
2023-04-15T12:58:20.102Z,68.40
2023-04-15T13:02:34.281Z,69.26
2023-04-15T13:03:36.926Z,69.23
2023-04-15T13:04:51.720Z,68.70
2023-04-15T13:05:54.402Z,68.06
2023-04-15T13:07:00.316Z,68.62
2023-04-15T13:08:03.260Z,68.30
2023-04-15T13:09:18.447Z,68.29
2023-04-15T13:18:46.859Z,68.90
2023-04-15T13:28:54.105Z,69.31
2023-04-15T13:38:32.229Z,69.23
2023-04-15T13:40:02.484Z,70.11
2023-04-15T13:41:25.030Z,70.07
2023-04-15T13:43:01.715Z,69.89
2023-04-15T13:51:19.576Z,69.77
2023-04-15T13:52:21.132Z,69.68
2023-04-15T13:53:33.874Z,69.34
2023-04-15T13:54:39.658Z,68.97
2023-04-15T13:55:42.715Z,69.33
2023-04-15T13:56:44.584Z,69.95
2023-04-15T13:57:46.766Z,70.27
2023-04-15T13:59:00.437Z,70.51
2023-04-15T14:00:04.653Z,70.69
2023-04-15T14:01:07.467Z,71.09
2023-04-15T14:02:09.160Z,71.00
2023-04-15T14:03:11.146Z,70.85
2023-04-15T14:04:13.956Z,70.61
2023-04-15T14:05:15.915Z,70.56
2023-04-15T14:06:17.753Z,70.77
2023-04-15T14:07:22.156Z,71.08
2023-04-15T14:08:25.451Z,70.71
2023-04-15T14:09:28.159Z,70.81
2023-04-15T14:10:29.989Z,70.69
2023-04-15T14:11:32.012Z,70.74
2023-04-15T14:12:33.945Z,70.63
2023-04-15T14:13:36.901Z,70.63
2023-04-15T14:14:38.494Z,70.62
2023-04-15T14:15:42.152Z,70.86
2023-04-15T14:16:44.073Z,71.46
2023-04-15T14:17:46.006Z,71.54
2023-04-15T14:18:50.869Z,71.60
2023-04-15T14:19:59.878Z,72.08
2023-04-15T14:21:01.612Z,72.61
2023-04-15T14:22:06.532Z,72.62
2023-04-15T14:23:08.725Z,72.30
2023-04-15T14:24:11.115Z,72.22
2023-04-15T14:25:27.006Z,72.28
2023-04-15T14:26:35.161Z,72.42
2023-04-15T14:27:36.950Z,72.66
2023-04-15T14:28:43.430Z,72.97
2023-04-15T14:29:45.069Z,72.32
2023-04-15T14:30:49.793Z,72.25
2023-04-15T14:32:04.553Z,72.89
2023-04-15T14:33:13.139Z,72.82
2023-04-15T14:34:14.759Z,72.84
2023-04-15T14:35:16.548Z,72.53
2023-04-15T14:36:20.769Z,72.75
2023-04-15T14:37:24.234Z,72.65
2023-04-15T14:38:26.046Z,72.31
2023-04-15T14:39:27.632Z,72.31
2023-04-15T14:40:29.711Z,72.20
2023-04-15T14:41:31.465Z,72.05
2023-04-15T14:42:36.256Z,71.53
2023-04-15T14:43:40.561Z,71.04
2023-04-15T14:44:44.206Z,70.84
2023-04-15T14:45:46.100Z,71.37
2023-04-15T14:46:48.054Z,71.11
2023-04-15T14:47:51.548Z,71.54
2023-04-15T14:48:56.287Z,71.44
2023-04-15T14:49:58.170Z,71.52
2023-04-15T14:50:59.928Z,71.59
2023-04-15T14:52:01.654Z,71.92
2023-04-15T14:53:06.295Z,72.13
2023-04-15T14:54:07.847Z,71.92
2023-04-15T14:55:11.004Z,72.67
2023-04-15T14:56:12.664Z,72.14
2023-04-15T14:57:14.545Z,72.20
2023-04-15T14:58:16.827Z,72.57
2023-04-15T14:59:18.346Z,72.33
2023-04-15T15:00:20.033Z,72.14
2023-04-15T15:01:21.858Z,72.84
2023-04-15T15:02:37.330Z,72.77
2023-04-15T15:03:40.941Z,72.65
2023-04-15T15:04:42.841Z,73.50
2023-04-15T15:05:46.964Z,73.48
2023-04-15T15:06:57.388Z,73.58
2023-04-15T15:08:11.018Z,73.38
2023-04-15T15:10:54.856Z,73.88
2023-04-15T15:11:57.345Z,74.07
2023-04-15T15:13:00.246Z,74.24
2023-04-15T15:14:01.762Z,74.49
2023-04-15T15:15:12.206Z,74.25
2023-04-15T15:16:21.576Z,73.96
2023-04-15T15:17:23.265Z,74.38
2023-04-15T15:18:26.508Z,74.38
2023-04-15T15:19:28.849Z,74.68
2023-04-15T15:20:32.838Z,74.87
2023-04-15T15:21:34.952Z,74.98
2023-04-15T15:22:36.390Z,75.30
2023-04-15T15:23:38.279Z,75.04
2023-04-15T15:24:39.836Z,75.46
2023-04-15T15:25:41.337Z,75.13
2023-04-15T15:26:42.901Z,75.51
2023-04-15T15:27:44.566Z,75.64
2023-04-15T15:28:46.120Z,75.39
2023-04-15T15:29:47.660Z,75.97
2023-04-15T15:30:49.130Z,76.14
2023-04-15T15:31:50.764Z,75.91
2023-04-15T15:32:52.747Z,76.53
2023-04-15T15:33:54.314Z,76.16
2023-04-15T15:34:55.774Z,76.44
2023-04-15T15:35:58.152Z,76.43
2023-04-15T15:37:00.841Z,76.07