createdAt,value
2022-11-24T00:14:26.804Z,100032.03
2022-11-24T00:29:28.643Z,99998.19
2022-11-24T00:44:30.954Z,99977.72
2022-11-24T00:59:32.999Z,99979.50
2022-11-24T01:14:35.067Z,99966.72
2022-11-24T01:29:37.165Z,99967.47
2022-11-24T01:44:39.213Z,99946.75
2022-11-24T01:59:41.344Z,99946.28
2022-11-24T02:14:44.875Z,99930.38
2022-11-24T02:29:48.229Z,99926.94
2022-11-24T02:44:54.878Z,99922.63
2022-11-24T02:59:56.842Z,99917.84
2022-11-24T03:14:58.709Z,99907.94
2022-11-24T03:30:00.893Z,99907.94
2022-11-24T03:45:29.802Z,99894.56
2022-11-24T04:00:24.909Z,99900.31
2022-11-24T04:15:26.798Z,99891.69
2022-11-24T04:30:29.721Z,99898.19
2022-11-24T04:45:32.068Z,99885.34
2022-11-24T05:00:34.041Z,99901.22
2022-11-24T05:15:38.587Z,99887.09
2022-11-24T05:30:41.327Z,99903.72
2022-11-24T05:45:44.646Z,99912.53
2022-11-24T06:00:46.839Z,99903.16
2022-11-24T06:15:48.601Z,99887.78
2022-11-24T06:30:50.365Z,99879.91
2022-11-24T06:45:52.372Z,99869.28
2022-11-24T07:00:54.514Z,99854.94
2022-11-24T07:15:56.402Z,99851.50
2022-11-24T07:30:58.819Z,99829.28
2022-11-24T07:46:01.410Z,99831.03
2022-11-24T08:01:14.767Z,99826.44
2022-11-24T08:16:18.921Z,99835.50
2022-11-24T08:31:20.849Z,99823.00
2022-11-24T08:46:24.136Z,99789.47
2022-11-24T09:01:29.842Z,99761.78
2022-11-24T09:16:31.724Z,99769.00
2022-11-24T09:31:36.265Z,99755.94
2022-11-24T09:47:10.368Z,99752.97
2022-11-24T10:02:13.435Z,99730.56
2022-11-24T10:17:46.746Z,99721.78
2022-11-24T10:32:53.141Z,99720.69
2022-11-24T10:47:55.280Z,99722.25
2022-11-24T11:03:18.509Z,99711.59
2022-11-24T11:18:21.712Z,99687.13
2022-11-24T11:48:48.665Z,99697.75
2022-11-24T12:04:11.946Z,99683.28
2022-11-24T12:19:46.934Z,99683.38
2022-11-24T12:34:59.231Z,99691.50
2022-11-24T12:50:13.566Z,99680.09
2022-11-24T13:05:46.672Z,99689.75
2022-11-24T13:20:48.507Z,99687.47
2022-11-24T13:36:02.481Z,99683.03
2022-11-24T13:51:04.325Z,99687.81
2022-11-24T14:06:06.660Z,99697.38
2022-11-24T14:21:20.636Z,99695.44
2022-11-24T14:36:22.695Z,99704.44
2022-11-24T14:51:29.606Z,99713.06
2022-11-24T15:06:31.596Z,99702.50
2022-11-24T15:21:37.500Z,99708.94
2022-11-24T15:36:39.368Z,99714.72
2022-11-24T15:51:44.960Z,99707.00
2022-11-24T16:06:46.692Z,99707.63
2022-11-24T16:21:49.318Z,99702.06
2022-11-24T16:36:51.105Z,99705.97
2022-11-24T16:51:54.615Z,99715.66
2022-11-24T17:06:58.514Z,99706.75
2022-11-24T17:22:00.386Z,99708.19
2022-11-24T17:37:02.193Z,99690.97
2022-11-24T17:52:04.279Z,99708.81
2022-11-24T18:07:06.164Z,99699.13
2022-11-24T18:22:07.941Z,99701.06
2022-11-24T18:37:13.499Z,99710.69
2022-11-24T18:52:15.678Z,99709.06
2022-11-24T19:07:17.574Z,99717.97
2022-11-24T19:22:19.504Z,99716.78
2022-11-24T19:37:21.709Z,99722.78
2022-11-24T19:52:25.824Z,99723.97
2022-11-24T20:07:27.642Z,99726.03
2022-11-24T20:22:29.811Z,99732.09
2022-11-24T20:37:32.357Z,99734.31
2022-11-24T20:52:34.427Z,99743.41
2022-11-24T21:08:07.315Z,99746.09
2022-11-24T21:23:09.390Z,99754.47
2022-11-24T21:38:11.922Z,99759.38
2022-11-24T21:53:14.191Z,99751.66
2022-11-24T22:08:15.979Z,99726.78
2022-11-24T22:23:17.758Z,99727.47
2022-11-24T22:38:19.536Z,99710.22
2022-11-24T22:53:21.474Z,99710.16
2022-11-24T23:08:23.274Z,99718.34
2022-11-24T23:23:25.046Z,99710.34
2022-11-24T23:38:30.152Z,99737.97
2022-11-24T23:53:33.372Z,99750.09
