createdAt,value
2023-01-17T00:01:46.724Z,99722.91
2023-01-17T00:07:03.331Z,99726.47
2023-01-17T00:12:05.616Z,99718.63
2023-01-17T00:17:04.607Z,99740.41
2023-01-17T00:22:27.544Z,99745.66
2023-01-17T00:27:29.204Z,99722.16
2023-01-17T00:32:27.092Z,99711.69
2023-01-17T00:37:24.801Z,99711.69
2023-01-17T00:42:22.587Z,99715.28
2023-01-17T00:47:40.468Z,99686.56
2023-01-17T00:52:56.647Z,99674.41
2023-01-17T00:58:12.825Z,99662.28
2023-01-17T01:03:30.644Z,99658.97
2023-01-17T01:08:48.787Z,99641.59
2023-01-17T01:14:05.145Z,99636.03
2023-01-17T01:19:23.402Z,99641.31
2023-01-17T01:24:39.528Z,99638.38
2023-01-17T01:29:55.860Z,99635.66
2023-01-17T01:34:56.186Z,99643.66
2023-01-17T01:39:55.208Z,99634.38
2023-01-17T01:44:56.157Z,99640.53
2023-01-17T01:50:01.701Z,99622.66
2023-01-17T01:55:04.104Z,99603.03
2023-01-17T02:00:06.848Z,99592.56
2023-01-17T02:05:14.710Z,99594.25
2023-01-17T02:10:14.045Z,99597.63
2023-01-17T02:15:15.990Z,99597.88
2023-01-17T02:20:55.269Z,99592.75
2023-01-17T02:26:27.119Z,99603.81
2023-01-17T02:31:32.149Z,99605.13
2023-01-17T02:36:34.322Z,99615.41
2023-01-17T02:41:38.176Z,99578.69
2023-01-17T02:46:46.731Z,99594.53
2023-01-17T02:52:02.649Z,99605.09
2023-01-17T02:57:40.606Z,99594.06
2023-01-17T03:02:49.198Z,99574.97
2023-01-17T03:07:48.737Z,99580.78
2023-01-17T03:12:47.910Z,99572.72
2023-01-17T03:17:52.067Z,99570.00
2023-01-17T03:22:51.101Z,99563.75
2023-01-17T03:27:49.992Z,99555.94
2023-01-17T03:32:50.449Z,99555.31
2023-01-17T03:37:49.420Z,99538.16
2023-01-17T03:42:48.725Z,99535.06
2023-01-17T03:47:47.696Z,99522.34
2023-01-17T03:52:47.940Z,99522.91
2023-01-17T03:57:46.742Z,99544.81
2023-01-17T04:02:45.665Z,99533.19
2023-01-17T04:07:44.456Z,99540.53
2023-01-17T04:12:45.004Z,99542.38
2023-01-17T04:17:44.144Z,99565.06
2023-01-17T04:22:43.064Z,99570.75
2023-01-17T04:27:42.052Z,99576.19
2023-01-17T04:32:42.457Z,99592.16
2023-01-17T04:37:41.600Z,99580.94
2023-01-17T04:42:40.571Z,99581.78
2023-01-17T04:47:39.726Z,99572.13
2023-01-17T04:52:40.356Z,99557.69
2023-01-17T04:57:39.295Z,99562.38
2023-01-17T05:02:38.175Z,99557.75
2023-01-17T05:07:37.073Z,99554.72
2023-01-17T05:12:37.327Z,99550.09
2023-01-17T05:17:36.129Z,99557.44
2023-01-17T05:22:34.904Z,99552.69
2023-01-17T05:27:33.715Z,99566.31
2023-01-17T05:32:34.084Z,99584.63
2023-01-17T05:37:32.889Z,99612.53
2023-01-17T05:42:31.651Z,99633.66
2023-01-17T05:47:30.508Z,99645.63
2023-01-17T05:52:30.798Z,99624.53
2023-01-17T05:57:29.609Z,99618.00
2023-01-17T06:02:28.482Z,99633.84
2023-01-17T06:07:27.403Z,99627.53
2023-01-17T06:12:27.695Z,99641.41
2023-01-17T06:17:26.541Z,99649.03
2023-01-17T06:22:25.379Z,99651.03
2023-01-17T06:27:24.327Z,99634.88
2023-01-17T06:32:24.635Z,99625.78
2023-01-17T06:37:23.735Z,99630.84
2023-01-17T06:42:22.903Z,99630.81
2023-01-17T06:47:21.806Z,99625.28
2023-01-17T06:52:22.301Z,99626.84
2023-01-17T06:57:24.476Z,99624.13
2023-01-17T07:02:23.647Z,99643.31
2023-01-17T07:07:25.023Z,99645.41
2023-01-17T07:12:24.027Z,99652.16
2023-01-17T07:17:22.924Z,99658.91
2023-01-17T07:22:23.475Z,99642.88
2023-01-17T07:27:22.502Z,99650.47
2023-01-17T07:32:21.702Z,99649.72
2023-01-17T07:37:21.206Z,99658.69
2023-01-17T07:42:23.828Z,99657.19
2023-01-17T07:47:24.933Z,99637.81
2023-01-17T07:52:23.937Z,99636.91
2023-01-17T07:57:24.531Z,99636.69
2023-01-17T08:02:24.993Z,99646.13
2023-01-17T08:07:24.031Z,99649.06
2023-01-17T08:12:26.197Z,99652.19
2023-01-17T08:17:25.083Z,99655.50
2023-01-17T08:22:26.446Z,99655.06
2023-01-17T08:27:27.071Z,99640.00
2023-01-17T08:32:25.962Z,99653.41
2023-01-17T08:37:25.431Z,99650.84
2023-01-17T08:42:24.198Z,99652.66
2023-01-17T08:47:28.058Z,99648.72
2023-01-17T08:52:27.137Z,99647.91
2023-01-17T08:57:28.841Z,99654.91
2023-01-17T09:02:29.030Z,99652.28
2023-01-17T09:07:28.703Z,99631.34
2023-01-17T09:12:27.607Z,99627.72
2023-01-17T09:17:26.518Z,99619.41
2023-01-17T09:22:27.230Z,99617.31
2023-01-17T09:27:27.955Z,99610.81
2023-01-17T09:32:26.776Z,99615.16
2023-01-17T09:37:27.010Z,99611.59
2023-01-17T09:42:36.365Z,99611.81
2023-01-17T09:47:42.263Z,99616.16
2023-01-17T09:52:42.794Z,99615.56
2023-01-17T09:57:59.465Z,99581.38
2023-01-17T10:03:17.908Z,99593.81
2023-01-17T10:08:30.100Z,99579.84
2023-01-17T10:13:41.894Z,99577.66
2023-01-17T10:18:59.814Z,99578.38
2023-01-17T10:24:36.940Z,99579.59
2023-01-17T10:29:38.201Z,99568.00
2023-01-17T10:34:42.179Z,99571.66
2023-01-17T10:39:41.155Z,99577.78
2023-01-17T10:44:50.085Z,99571.91
2023-01-17T10:49:56.503Z,99561.69
2023-01-17T10:55:08.995Z,99558.97
2023-01-17T11:00:24.628Z,99566.94
2023-01-17T11:05:26.693Z,99553.22
2023-01-17T11:10:36.865Z,99555.47
2023-01-17T11:15:40.810Z,99560.31
2023-01-17T11:20:43.179Z,99528.13
2023-01-17T11:25:42.394Z,99564.34
2023-01-17T11:30:53.150Z,99546.31
2023-01-17T11:35:52.611Z,99533.13
2023-01-17T11:40:53.968Z,99532.97
2023-01-17T11:46:07.249Z,99536.06
2023-01-17T11:51:19.330Z,99530.78
2023-01-17T11:56:33.169Z,99526.97
2023-01-17T12:01:46.433Z,99517.91
2023-01-17T12:12:58.987Z,99539.88
2023-01-17T12:18:36.389Z,99519.25
2023-01-17T12:23:48.827Z,99518.44
2023-01-17T12:29:00.220Z,99523.28
2023-01-17T12:34:14.090Z,99522.41
2023-01-17T12:39:21.269Z,99520.16
2023-01-17T12:44:24.962Z,99513.06
2023-01-17T12:49:38.538Z,99513.00
2023-01-17T12:54:41.281Z,99519.94
2023-01-17T12:59:48.199Z,99508.25
2023-01-17T13:05:00.991Z,99527.34
2023-01-17T13:10:04.576Z,99529.00
2023-01-17T13:15:07.293Z,99536.69
2023-01-17T13:20:17.547Z,99530.25
2023-01-17T13:25:45.173Z,99534.09
2023-01-17T13:31:14.019Z,99538.03
2023-01-17T13:36:39.128Z,99548.22
2023-01-17T13:41:49.716Z,99544.00
2023-01-17T13:47:04.301Z,99545.41
2023-01-17T13:52:12.420Z,99542.81
2023-01-17T13:57:40.109Z,99543.84
2023-01-17T14:02:43.656Z,99535.53
2023-01-17T14:08:02.863Z,99532.88
2023-01-17T14:13:04.881Z,99545.94
2023-01-17T14:18:34.051Z,99534.06
2023-01-17T14:23:58.185Z,99531.13
2023-01-17T14:29:00.385Z,99531.44
2023-01-17T14:34:15.367Z,99549.31
2023-01-17T14:39:24.011Z,99543.03
2023-01-17T14:44:24.760Z,99547.34
2023-01-17T14:49:27.168Z,99552.28
2023-01-17T14:54:29.110Z,99551.22
2023-01-17T14:59:28.005Z,99555.97
2023-01-17T15:04:29.106Z,99558.13
2023-01-17T15:09:34.212Z,99553.22
2023-01-17T15:14:43.405Z,99551.94
2023-01-17T15:19:47.295Z,99533.69
2023-01-17T15:24:49.073Z,99543.59
2023-01-17T15:29:49.000Z,99546.69
2023-01-17T15:34:50.490Z,99544.13
2023-01-17T15:39:53.606Z,99531.78
2023-01-17T15:44:56.523Z,99527.03
2023-01-17T15:49:55.485Z,99529.63
2023-01-17T15:55:01.664Z,99527.59
2023-01-17T16:00:05.896Z,99534.38
2023-01-17T16:05:21.267Z,99522.66
2023-01-17T16:10:24.080Z,99527.50
2023-01-17T16:15:23.908Z,99527.16
2023-01-17T16:20:26.201Z,99529.47
2023-01-17T16:25:32.433Z,99528.19
2023-01-17T16:30:34.325Z,99533.66
2023-01-17T16:35:35.499Z,99538.75
2023-01-17T16:40:41.594Z,99546.09
2023-01-17T16:45:42.564Z,99556.94
2023-01-17T16:50:46.080Z,99571.84
2023-01-17T16:55:46.538Z,99570.50
2023-01-17T17:00:45.314Z,99567.84
2023-01-17T17:05:45.257Z,99562.38
2023-01-17T17:10:45.580Z,99571.97
2023-01-17T17:15:53.398Z,99575.72
2023-01-17T17:20:53.334Z,99574.88
2023-01-17T17:26:06.997Z,99577.94
2023-01-17T17:31:10.452Z,99573.50
2023-01-17T17:36:11.291Z,99571.50
2023-01-17T17:41:11.489Z,99555.28
2023-01-17T17:46:10.416Z,99546.34
2023-01-17T17:51:09.293Z,99546.97
2023-01-17T17:56:08.514Z,99547.69
2023-01-17T18:01:09.090Z,99527.38
2023-01-17T18:06:09.821Z,99514.03
2023-01-17T18:11:16.499Z,99511.44
2023-01-17T18:16:19.256Z,99505.56
2023-01-17T18:21:23.606Z,99493.78
2023-01-17T18:26:24.471Z,99474.56
2023-01-17T18:31:27.475Z,99479.13
2023-01-17T18:36:29.614Z,99473.78
2023-01-17T18:41:31.151Z,99472.81
2023-01-17T18:46:32.947Z,99465.66
2023-01-17T18:51:34.547Z,99461.72
2023-01-17T18:56:42.734Z,99452.97
2023-01-17T19:01:43.918Z,99449.34
2023-01-17T19:06:44.912Z,99440.97
2023-01-17T19:11:45.188Z,99432.28
2023-01-17T19:16:48.322Z,99431.50
2023-01-17T19:21:47.555Z,99427.50
2023-01-17T19:26:48.033Z,99432.28
2023-01-17T19:31:54.415Z,99439.88
2023-01-17T19:36:58.615Z,99444.56
2023-01-17T19:41:57.716Z,99450.47
2023-01-17T19:46:58.096Z,99443.94
2023-01-17T19:51:57.044Z,99444.84
2023-01-17T19:56:56.102Z,99448.69
2023-01-17T20:01:55.244Z,99430.28
2023-01-17T20:06:55.760Z,99428.06
2023-01-17T20:11:56.627Z,99410.97
2023-01-17T20:16:55.595Z,99417.44
2023-01-17T20:22:12.300Z,99400.31
2023-01-17T20:27:21.996Z,99398.31
2023-01-17T20:32:24.005Z,99402.84
2023-01-17T20:37:34.447Z,99407.31
2023-01-17T20:42:38.911Z,99406.69
2023-01-17T20:47:38.943Z,99417.81
2023-01-17T20:52:49.016Z,99411.16
2023-01-17T20:57:50.799Z,99410.97
2023-01-17T21:02:50.475Z,99397.19
2023-01-17T21:07:50.750Z,99393.63
2023-01-17T21:12:49.595Z,99379.84
2023-01-17T21:17:49.409Z,99378.69
2023-01-17T21:22:50.030Z,99372.72
2023-01-17T21:27:50.808Z,99373.47
2023-01-17T21:32:57.022Z,99362.94
2023-01-17T21:37:58.511Z,99367.75
2023-01-17T21:43:05.199Z,99360.81
2023-01-17T21:48:06.801Z,99361.13
2023-01-17T21:53:06.424Z,99349.09
2023-01-17T21:58:36.590Z,99350.13
2023-01-17T22:03:35.754Z,99347.38
2023-01-17T22:08:35.230Z,99348.31
2023-01-17T22:13:45.364Z,99351.13
2023-01-17T22:18:47.646Z,99348.53
2023-01-17T22:23:48.535Z,99340.34
2023-01-17T22:28:48.924Z,99334.47
2023-01-17T22:33:49.183Z,99328.13
2023-01-17T22:38:48.348Z,99338.16
2023-01-17T22:43:52.954Z,99322.63
2023-01-17T22:48:52.343Z,99319.22
2023-01-17T22:53:52.771Z,99301.47
2023-01-17T22:58:53.464Z,99302.84
2023-01-17T23:03:54.728Z,99288.66
2023-01-17T23:08:56.599Z,99303.31
2023-01-17T23:13:58.489Z,99302.78
2023-01-17T23:19:14.860Z,99289.44
2023-01-17T23:24:13.701Z,99292.63
2023-01-17T23:29:15.663Z,99296.72
2023-01-17T23:34:15.504Z,99310.66
2023-01-17T23:39:16.874Z,99304.25
2023-01-17T23:44:18.405Z,99305.38
2023-01-17T23:49:24.897Z,99297.44
2023-01-17T23:54:40.883Z,99304.53
2023-01-17T23:59:41.165Z,99314.72
