createdAt,value
2019-01-18T00:00:11.997Z,1.80
2019-01-18T00:02:40.957Z,1.70
2019-01-18T00:05:09.773Z,1.70
2019-01-18T00:07:38.408Z,1.70
2019-01-18T00:10:10.397Z,1.60
2019-01-18T00:12:39.008Z,1.60
2019-01-18T00:15:10.051Z,1.60
2019-01-18T00:17:38.671Z,1.60
2019-01-18T00:20:13.186Z,1.60
2019-01-18T00:22:41.794Z,1.60
2019-01-18T00:25:10.389Z,1.60
2019-01-18T00:27:58.339Z,1.60
2019-01-18T00:30:26.916Z,1.60
2019-01-18T00:32:55.601Z,1.60
2019-01-18T00:35:24.540Z,1.70
2019-01-18T00:37:53.146Z,1.70
2019-01-18T00:40:23.008Z,1.70
2019-01-18T00:42:51.574Z,1.70
2019-01-18T00:45:21.445Z,1.60
2019-01-18T00:47:50.049Z,1.70
2019-01-18T00:50:20.380Z,1.70
2019-01-18T00:52:49.386Z,1.70
2019-01-18T00:55:18.239Z,1.60
2019-01-18T00:57:46.907Z,1.60
2019-01-18T01:00:21.245Z,1.50
2019-01-18T01:02:49.853Z,1.50
2019-01-18T01:05:18.860Z,1.50
2019-01-18T01:07:47.709Z,1.50
2019-01-18T01:10:16.439Z,1.40
2019-01-18T01:12:45.044Z,1.30
2019-01-18T01:15:19.215Z,1.30
2019-01-18T01:17:48.355Z,1.30
2019-01-18T01:20:19.586Z,1.30
2019-01-18T01:22:48.623Z,1.20
2019-01-18T01:25:17.460Z,1.10
2019-01-18T01:27:46.383Z,1.10
2019-01-18T01:30:20.599Z,1.00
2019-01-18T01:32:49.270Z,1.00
2019-01-18T01:35:17.853Z,0.90
2019-01-18T01:37:46.450Z,0.90
2019-01-18T01:40:17.965Z,0.80
2019-01-18T01:42:46.640Z,0.80
2019-01-18T01:45:15.463Z,0.80
2019-01-18T01:47:44.136Z,0.80
2019-01-18T01:50:15.715Z,0.80
2019-01-18T01:52:44.318Z,0.80
2019-01-18T01:55:13.039Z,0.80
2019-01-18T01:57:41.708Z,0.70
2019-01-18T02:00:15.792Z,0.80
2019-01-18T02:02:44.382Z,0.80
2019-01-18T02:05:13.293Z,0.70
2019-01-18T02:07:41.904Z,0.80
2019-01-18T02:10:12.834Z,0.80
2019-01-18T02:12:41.653Z,0.70
2019-01-18T02:15:13.268Z,0.70
2019-01-18T02:17:42.226Z,0.70
2019-01-18T02:20:13.800Z,0.70
2019-01-18T02:22:42.468Z,0.70
2019-01-18T02:25:11.565Z,0.70
2019-01-18T02:27:40.483Z,0.70
2019-01-18T02:30:12.306Z,0.60
2019-01-18T02:32:41.250Z,0.60
2019-01-18T02:35:10.011Z,0.50
2019-01-18T02:37:38.604Z,0.40
2019-01-18T02:40:10.422Z,0.40
2019-01-18T02:42:39.014Z,0.50
2019-01-18T02:45:10.799Z,0.50
2019-01-18T02:47:39.376Z,0.50
2019-01-18T02:50:10.119Z,0.50
2019-01-18T02:52:39.143Z,0.50
2019-01-18T02:55:10.207Z,0.50
2019-01-18T02:57:38.767Z,0.50
2019-01-18T03:00:18.856Z,0.50
2019-01-18T03:02:47.801Z,0.50
2019-01-18T03:05:18.841Z,0.50
2019-01-18T03:07:47.421Z,0.40
2019-01-18T03:10:21.400Z,0.40
2019-01-18T03:12:49.983Z,0.40
2019-01-18T03:15:18.668Z,0.40
2019-01-18T03:17:47.852Z,0.40
2019-01-18T03:20:18.195Z,0.50
2019-01-18T03:22:46.937Z,0.40
2019-01-18T03:25:21.089Z,0.50
2019-01-18T03:27:50.049Z,0.50
2019-01-18T03:30:20.712Z,0.50
2019-01-18T03:32:49.547Z,0.50
2019-01-18T03:35:19.944Z,0.50
2019-01-18T03:37:48.990Z,0.60
2019-01-18T03:40:19.725Z,0.50
2019-01-18T03:42:48.844Z,0.50
2019-01-18T03:45:19.588Z,0.60
2019-01-18T03:47:48.616Z,0.60
2019-01-18T03:50:22.332Z,0.60
2019-01-18T03:52:50.911Z,0.50
2019-01-18T03:55:19.847Z,0.50
2019-01-18T03:57:48.512Z,0.60
2019-01-18T04:00:26.270Z,0.60
2019-01-18T04:02:53.087Z,0.60
2019-01-18T04:05:21.693Z,0.50
2019-01-18T04:07:50.635Z,0.50
2019-01-18T04:10:21.551Z,0.60
2019-01-18T04:12:50.394Z,0.60
2019-01-18T04:15:24.346Z,0.50
2019-01-18T04:17:52.895Z,0.60
2019-01-18T04:20:23.035Z,0.60
2019-01-18T04:22:52.072Z,0.60
2019-01-18T04:25:22.371Z,0.60
2019-01-18T04:27:50.896Z,0.60
2019-01-18T04:30:23.369Z,0.70
2019-01-18T04:32:52.122Z,0.60
2019-01-18T04:35:21.274Z,0.60
2019-01-18T04:37:49.937Z,0.60
2019-01-18T04:40:26.330Z,0.60
2019-01-18T04:42:55.591Z,0.60
2019-01-18T04:45:24.513Z,0.60
2019-01-18T04:47:53.085Z,0.60
2019-01-18T04:50:23.930Z,0.60
2019-01-18T04:52:52.910Z,0.60
2019-01-18T04:55:21.689Z,0.60
2019-01-18T04:57:52.229Z,0.60
2019-01-18T05:00:23.207Z,0.60
2019-01-18T05:02:51.766Z,0.70
2019-01-18T05:05:20.816Z,0.60
2019-01-18T05:07:49.511Z,0.50
2019-01-18T05:10:20.601Z,0.50
2019-01-18T05:12:49.209Z,0.50
2019-01-18T05:15:23.626Z,0.50
2019-01-18T05:17:52.204Z,0.50
2019-01-18T05:20:20.816Z,0.50
2019-01-18T05:22:49.388Z,0.40
2019-01-18T05:25:18.084Z,0.40
2019-01-18T05:27:46.733Z,0.50
2019-01-18T05:30:21.564Z,0.50
2019-01-18T05:32:50.138Z,0.50
2019-01-18T05:35:18.919Z,0.60
2019-01-18T05:37:47.557Z,0.50
2019-01-18T05:40:21.037Z,0.50
2019-01-18T05:42:49.694Z,0.50
2019-01-18T05:45:20.055Z,0.50
2019-01-18T05:47:48.887Z,0.50
2019-01-18T05:50:20.089Z,0.50
2019-01-18T05:52:48.773Z,0.50
2019-01-18T05:55:17.419Z,0.50
2019-01-18T05:57:46.211Z,0.50
2019-01-18T06:00:27.841Z,0.50
2019-01-18T06:02:56.537Z,0.30
2019-01-18T06:05:25.871Z,0.30
2019-01-18T06:07:54.494Z,0.20
2019-01-18T06:10:23.144Z,0.20
2019-01-18T06:12:51.858Z,0.30
2019-01-18T06:15:20.760Z,0.30
2019-01-18T06:17:49.408Z,0.30
2019-01-18T06:20:18.507Z,0.30
2019-01-18T06:22:47.105Z,0.20
2019-01-18T06:25:15.802Z,0.20
2019-01-18T06:27:44.553Z,0.10
2019-01-18T06:30:18.461Z,0.20
2019-01-18T06:32:47.080Z,0.10
2019-01-18T06:35:15.916Z,0.10
2019-01-18T06:37:44.596Z,0.00
2019-01-18T06:40:16.000Z,0.00
2019-01-18T06:42:44.718Z,0.00
2019-01-18T06:45:15.751Z,0.00
2019-01-18T06:47:44.351Z,0.00
2019-01-18T06:50:15.484Z,0.00
2019-01-18T06:52:44.100Z,0.00
2019-01-18T06:55:13.039Z,0.00
2019-01-18T06:57:41.862Z,0.00
2019-01-18T07:00:16.608Z,-0.10
2019-01-18T07:02:45.267Z,-0.10
2019-01-18T07:05:14.152Z,-0.20
2019-01-18T07:07:42.830Z,-0.20
2019-01-18T07:10:20.455Z,-0.20
2019-01-18T07:12:44.799Z,-0.30
2019-01-18T07:15:13.957Z,-0.30
2019-01-18T07:17:42.641Z,-0.30
2019-01-18T07:20:13.169Z,-0.30
2019-01-18T07:22:42.233Z,-0.30
2019-01-18T07:25:14.145Z,-0.40
2019-01-18T07:27:42.889Z,-0.40
2019-01-18T07:30:17.640Z,-0.40
2019-01-18T07:32:46.319Z,-0.30
2019-01-18T07:35:14.912Z,-0.40
2019-01-18T07:37:43.523Z,-0.30
2019-01-18T07:40:12.658Z,-0.40
2019-01-18T07:42:41.339Z,-0.30
2019-01-18T07:45:24.578Z,-0.30
2019-01-18T07:47:53.324Z,-0.40
2019-01-18T07:50:22.254Z,-0.40
2019-01-18T07:52:51.311Z,-0.30
2019-01-18T07:55:20.169Z,-0.30
2019-01-18T07:57:48.851Z,-0.30
2019-01-18T08:00:20.639Z,-0.30
2019-01-18T08:02:49.302Z,-0.40
2019-01-18T08:05:18.259Z,-0.40
2019-01-18T08:07:50.362Z,-0.30
2019-01-18T08:10:21.710Z,-0.20
2019-01-18T08:12:50.463Z,-0.10
2019-01-18T08:15:21.492Z,0.00
2019-01-18T08:17:50.137Z,0.60
2019-01-18T08:20:23.573Z,1.80
2019-01-18T08:22:52.918Z,2.80
2019-01-18T08:25:21.533Z,4.00
2019-01-18T08:27:50.386Z,4.80
2019-01-18T08:30:27.446Z,5.70
2019-01-18T08:32:56.151Z,6.40
2019-01-18T08:35:26.290Z,7.00
2019-01-18T08:37:55.102Z,7.30
2019-01-18T08:40:29.709Z,8.30
2019-01-18T08:42:58.234Z,9.40
2019-01-18T08:45:29.977Z,9.50
2019-01-18T08:47:58.929Z,9.80
2019-01-18T08:50:27.641Z,10.10
2019-01-18T08:52:56.233Z,10.40
2019-01-18T08:55:24.943Z,10.60
2019-01-18T08:57:53.524Z,11.30
2019-01-18T09:00:30.374Z,11.40
2019-01-18T09:03:05.107Z,10.80
2019-01-18T09:05:33.741Z,10.80
2019-01-18T09:08:02.465Z,10.50
2019-01-18T09:10:36.144Z,11.20
2019-01-18T09:13:04.887Z,12.00
2019-01-18T09:15:33.582Z,12.30
2019-01-18T09:18:02.175Z,12.50
2019-01-18T09:20:31.720Z,12.30
2019-01-18T09:23:00.555Z,12.50
2019-01-18T09:25:29.278Z,12.60
2019-01-18T09:27:58.310Z,12.70
2019-01-18T09:30:30.974Z,13.10
2019-01-18T09:32:59.776Z,13.10
2019-01-18T09:35:28.635Z,13.50
2019-01-18T09:37:59.360Z,13.40
2019-01-18T09:40:30.140Z,13.90
2019-01-18T09:42:58.787Z,14.00
2019-01-18T09:45:27.398Z,14.40
2019-01-18T09:47:56.044Z,13.90
2019-01-18T09:50:30.520Z,14.00
2019-01-18T09:52:59.965Z,14.70
2019-01-18T09:55:28.636Z,14.80
2019-01-18T09:57:57.255Z,15.20
2019-01-18T10:00:31.919Z,14.60
2019-01-18T10:03:00.795Z,15.50
2019-01-18T10:05:30.384Z,14.80
2019-01-18T10:07:59.194Z,15.50
2019-01-18T10:10:28.022Z,16.20
2019-01-18T10:12:56.966Z,16.40
2019-01-18T10:15:34.017Z,14.40
2019-01-18T10:18:02.977Z,13.10
2019-01-18T10:20:31.639Z,12.80
2019-01-18T10:23:00.263Z,12.20
2019-01-18T10:25:28.946Z,13.50
2019-01-18T10:27:57.585Z,14.00
2019-01-18T10:30:28.150Z,14.50
2019-01-18T10:32:56.729Z,14.90
2019-01-18T10:35:26.682Z,14.20
2019-01-18T10:37:55.276Z,12.50
2019-01-18T10:40:23.975Z,11.70
2019-01-18T10:42:53.188Z,12.40
2019-01-18T10:45:21.987Z,12.70
2019-01-18T10:47:50.833Z,11.40
2019-01-18T10:50:25.088Z,10.40
2019-01-18T10:52:53.682Z,9.90
2019-01-18T10:55:22.359Z,9.00
2019-01-18T10:57:51.198Z,8.20
2019-01-18T11:00:22.524Z,8.20
2019-01-18T11:02:52.081Z,8.80
2019-01-18T11:05:21.634Z,9.20
2019-01-18T11:07:50.453Z,9.70
2019-01-18T11:10:19.804Z,10.30
2019-01-18T11:12:48.613Z,10.90
2019-01-18T11:15:26.124Z,11.60
2019-01-18T11:17:55.394Z,11.80
2019-01-18T11:20:27.108Z,12.20
2019-01-18T11:22:57.376Z,11.30
2019-01-18T11:25:31.786Z,10.40
2019-01-18T11:27:56.433Z,9.50
2019-01-18T11:30:25.195Z,10.30
2019-01-18T11:32:53.911Z,11.60
2019-01-18T11:35:23.035Z,11.20
2019-01-18T11:37:51.656Z,12.40
2019-01-18T11:40:24.355Z,11.60
2019-01-18T11:42:53.204Z,11.00
2019-01-18T11:45:21.858Z,11.10
2019-01-18T11:47:50.726Z,10.70
2019-01-18T11:50:27.652Z,9.70
2019-01-18T11:52:56.546Z,9.30
2019-01-18T11:55:25.197Z,8.50
2019-01-18T11:57:53.839Z,9.40
2019-01-18T12:00:29.777Z,9.90
2019-01-18T12:02:58.389Z,10.30
2019-01-18T12:05:26.991Z,10.30
2019-01-18T12:07:55.751Z,10.40
2019-01-18T12:10:26.980Z,11.40
2019-01-18T12:12:55.609Z,10.50
2019-01-18T12:15:24.719Z,10.20
2019-01-18T12:17:53.661Z,10.40
2019-01-18T12:20:30.829Z,10.30
2019-01-18T12:22:59.872Z,10.40
2019-01-18T12:25:28.430Z,9.60
2019-01-18T12:27:57.026Z,9.90
2019-01-18T12:30:31.483Z,10.40
2019-01-18T12:33:00.149Z,9.80
2019-01-18T12:35:29.002Z,9.80
2019-01-18T12:37:57.780Z,10.80
2019-01-18T12:40:26.443Z,10.40
2019-01-18T12:42:55.290Z,9.70
2019-01-18T12:45:24.696Z,9.70
2019-01-18T12:47:53.308Z,9.80
2019-01-18T12:50:24.752Z,11.10
2019-01-18T12:52:53.355Z,11.20
2019-01-18T12:55:21.952Z,11.40
2019-01-18T12:57:51.770Z,11.00
2019-01-18T13:00:23.620Z,10.70
2019-01-18T13:02:52.231Z,10.60
2019-01-18T13:05:33.096Z,10.80
2019-01-18T13:08:01.923Z,11.00
2019-01-18T13:10:30.522Z,10.70
2019-01-18T13:12:59.188Z,10.30
2019-01-18T13:15:34.376Z,10.20
2019-01-18T13:18:03.368Z,10.50
2019-01-18T13:20:31.959Z,11.30
2019-01-18T13:23:00.564Z,10.80
2019-01-18T13:25:29.385Z,10.20
2019-01-18T13:27:59.920Z,9.90
2019-01-18T13:30:28.208Z,9.80
2019-01-18T13:32:56.812Z,11.10
2019-01-18T13:35:25.803Z,12.00
2019-01-18T13:37:54.415Z,12.30
2019-01-18T13:40:23.654Z,11.40
2019-01-18T13:42:52.324Z,11.10
2019-01-18T13:45:24.369Z,11.70
2019-01-18T13:47:51.206Z,11.30
2019-01-18T13:50:20.831Z,11.20
2019-01-18T13:52:49.782Z,11.10
2019-01-18T13:55:29.951Z,11.20
2019-01-18T13:57:58.559Z,11.50
2019-01-18T14:00:27.170Z,11.20
2019-01-18T14:02:55.777Z,9.80
2019-01-18T14:05:24.429Z,9.30
2019-01-18T14:07:53.693Z,9.50
2019-01-18T14:10:31.392Z,9.20
2019-01-18T14:13:00.013Z,8.00
2019-01-18T14:15:28.593Z,7.40
2019-01-18T14:17:57.197Z,6.90
2019-01-18T14:20:30.016Z,6.40
2019-01-18T14:22:58.631Z,5.50
2019-01-18T14:25:27.306Z,5.20
2019-01-18T14:27:56.276Z,5.00
2019-01-18T14:30:26.499Z,4.80
2019-01-18T14:32:55.954Z,4.60
2019-01-18T14:35:25.037Z,4.20
2019-01-18T14:37:54.342Z,4.20
2019-01-18T14:40:23.093Z,4.00
2019-01-18T14:42:53.409Z,4.00
2019-01-18T14:45:40.057Z,3.90
2019-01-18T14:48:08.664Z,3.90
2019-01-18T14:50:37.592Z,3.70
2019-01-18T14:53:06.507Z,3.80
2019-01-18T14:55:35.757Z,3.70
2019-01-18T14:58:06.925Z,3.70
2019-01-18T15:00:37.239Z,3.70
2019-01-18T15:03:05.883Z,3.60
2019-01-18T15:05:34.523Z,3.40
2019-01-18T15:08:03.778Z,3.30
2019-01-18T15:10:32.367Z,3.40
2019-01-18T15:13:06.450Z,3.40
2019-01-18T15:15:35.191Z,3.40
2019-01-18T15:18:03.852Z,3.30
2019-01-18T15:20:33.866Z,3.30
2019-01-18T15:23:02.791Z,3.30
2019-01-18T15:25:31.423Z,3.20
2019-01-18T15:28:08.334Z,3.10
2019-01-18T15:30:37.120Z,3.10
2019-01-18T15:33:09.275Z,3.10
2019-01-18T15:35:37.014Z,2.90
2019-01-18T15:38:07.029Z,2.90
2019-01-18T15:40:38.962Z,3.00
2019-01-18T15:43:07.825Z,2.90
2019-01-18T15:45:36.449Z,3.00
2019-01-18T15:48:05.259Z,3.00
2019-01-18T15:50:36.823Z,3.00
2019-01-18T15:53:05.862Z,2.90
2019-01-18T15:55:35.184Z,2.90
2019-01-18T15:58:04.414Z,2.90
2019-01-18T16:00:38.152Z,2.90
2019-01-18T16:03:06.980Z,2.80
2019-01-18T16:05:35.600Z,2.70
2019-01-18T16:08:05.209Z,2.70
2019-01-18T16:10:33.978Z,2.70
2019-01-18T16:13:02.620Z,2.70
2019-01-18T16:15:46.645Z,2.70
2019-01-18T16:18:18.372Z,2.70
2019-01-18T16:20:47.016Z,2.60
2019-01-18T16:23:15.746Z,2.60
2019-01-18T16:25:44.363Z,2.60
2019-01-18T16:28:13.317Z,2.60
2019-01-18T16:30:41.929Z,2.50
2019-01-18T16:33:11.538Z,2.50
2019-01-18T16:35:40.144Z,2.50
2019-01-18T16:38:11.682Z,2.50
2019-01-18T16:40:40.395Z,2.50
2019-01-18T16:43:12.042Z,2.50
2019-01-18T16:45:40.641Z,2.60
2019-01-18T16:48:09.283Z,2.60
2019-01-18T16:50:37.847Z,2.60
2019-01-18T16:53:06.435Z,2.50
2019-01-18T16:55:35.353Z,2.50
2019-01-18T16:58:04.115Z,2.40
2019-01-18T17:00:41.868Z,2.40
2019-01-18T17:03:10.930Z,2.40
2019-01-18T17:05:39.523Z,2.40
2019-01-18T17:08:08.781Z,2.30
2019-01-18T17:10:37.394Z,2.30
2019-01-18T17:13:06.149Z,2.20
2019-01-18T17:15:34.799Z,2.20
2019-01-18T17:18:03.652Z,2.20
2019-01-18T17:20:38.345Z,2.20
2019-01-18T17:23:07.155Z,2.20
2019-01-18T17:25:35.763Z,2.20
2019-01-18T17:28:04.674Z,2.10
2019-01-18T17:30:33.305Z,2.20
2019-01-18T17:33:01.887Z,2.10
2019-01-18T17:35:45.628Z,2.10
2019-01-18T17:38:28.683Z,2.10
2019-01-18T17:41:15.449Z,2.20
2019-01-18T17:44:09.874Z,2.20
2019-01-18T17:46:58.214Z,2.10
2019-01-18T17:49:39.429Z,2.10
2019-01-18T17:52:11.140Z,2.00
2019-01-18T17:54:48.466Z,2.00
2019-01-18T17:57:40.350Z,2.00
2019-01-18T18:00:32.796Z,1.90
2019-01-18T18:03:07.466Z,1.90
2019-01-18T18:05:58.817Z,1.80
2019-01-18T18:08:42.511Z,1.90
2019-01-18T18:11:32.192Z,1.80
2019-01-18T18:14:11.552Z,1.80
2019-01-18T18:16:58.289Z,1.80
2019-01-18T18:19:46.335Z,1.70
2019-01-18T18:22:29.522Z,1.70
2019-01-18T18:25:17.779Z,1.70
2019-01-18T18:28:01.256Z,1.70
2019-01-18T18:30:35.577Z,1.60
2019-01-18T18:33:34.511Z,1.60
2019-01-18T18:36:24.225Z,1.60
2019-01-18T18:39:18.927Z,1.60
2019-01-18T18:42:02.458Z,1.60
2019-01-18T18:44:39.890Z,1.70
2019-01-18T18:47:11.552Z,1.70
2019-01-18T18:49:46.051Z,1.70
2019-01-18T18:52:20.801Z,1.70
2019-01-18T18:55:07.477Z,1.70
2019-01-18T18:58:05.117Z,1.70
2019-01-18T19:00:45.510Z,1.80
2019-01-18T19:03:19.872Z,1.80
2019-01-18T19:06:13.836Z,1.80
2019-01-18T19:09:00.823Z,1.80
2019-01-18T19:11:32.636Z,1.80
2019-01-18T19:14:13.717Z,1.80
2019-01-18T19:16:51.310Z,1.80
2019-01-18T19:19:28.817Z,1.80
2019-01-18T19:22:33.997Z,1.70
2019-01-18T19:25:22.370Z,1.70
2019-01-18T19:28:22.834Z,1.80
2019-01-18T19:31:00.468Z,1.70
2019-01-18T19:33:40.901Z,1.80
2019-01-18T19:36:36.929Z,1.70
2019-01-18T19:39:17.359Z,1.80
2019-01-18T19:41:51.749Z,1.80
2019-01-18T19:44:32.010Z,1.90
2019-01-18T19:47:18.798Z,1.90
2019-01-18T19:49:53.976Z,1.90
2019-01-18T19:52:54.336Z,2.00
2019-01-18T19:55:31.601Z,1.90
2019-01-18T19:58:26.618Z,2.00
2019-01-18T20:01:01.251Z,2.10
2019-01-18T20:03:44.272Z,2.10
2019-01-18T20:06:32.664Z,2.10
2019-01-18T20:09:19.501Z,2.20
2019-01-18T20:12:00.259Z,2.20
2019-01-18T20:14:34.631Z,2.30
2019-01-18T20:17:27.635Z,2.20
2019-01-18T20:20:08.273Z,2.30
2019-01-18T20:22:48.830Z,2.40
2019-01-18T20:25:20.534Z,2.30
2019-01-18T20:28:07.264Z,2.20
2019-01-18T20:30:57.179Z,2.20
2019-01-18T20:33:43.875Z,2.20
2019-01-18T20:36:32.072Z,2.20
2019-01-18T20:39:26.578Z,2.20
2019-01-18T20:42:22.125Z,2.20
2019-01-18T20:45:00.907Z,2.20
2019-01-18T20:48:05.503Z,2.20
2019-01-18T20:50:54.994Z,2.20
2019-01-18T20:53:43.444Z,2.20
2019-01-18T20:56:27.265Z,2.20
2019-01-18T20:58:58.901Z,2.20
2019-01-18T21:01:33.482Z,2.10
2019-01-18T21:04:33.114Z,2.10
2019-01-18T21:07:14.097Z,2.10
2019-01-18T21:10:00.899Z,2.10
2019-01-18T21:12:55.090Z,2.10
2019-01-18T21:15:49.320Z,2.10
2019-01-18T21:18:55.862Z,2.10
2019-01-18T21:21:54.900Z,2.00
2019-01-18T21:24:41.303Z,2.00
2019-01-18T21:27:18.862Z,2.00
2019-01-18T21:29:56.235Z,2.00
2019-01-18T21:32:49.127Z,2.00
2019-01-18T21:35:23.483Z,2.00
2019-01-18T21:38:28.481Z,2.00
2019-01-18T21:41:05.770Z,2.00
2019-01-18T21:43:54.470Z,2.00
2019-01-18T21:46:46.971Z,1.30
2019-01-18T21:49:24.538Z,2.00
2019-01-18T21:52:21.896Z,2.00
2019-01-18T21:55:11.174Z,2.00
2019-01-18T21:57:48.617Z,2.00
2019-01-18T22:00:32.266Z,2.00
2019-01-18T22:03:15.842Z,2.10
2019-01-18T22:06:02.679Z,2.10
2019-01-18T22:08:46.590Z,2.10
2019-01-18T22:11:30.158Z,2.10
2019-01-18T22:14:16.685Z,2.10
2019-01-18T22:17:00.265Z,2.10
2019-01-18T22:19:40.119Z,2.00
2019-01-18T22:22:32.756Z,2.00
2019-01-18T22:25:13.266Z,2.00
2019-01-18T22:28:21.164Z,1.90
2019-01-18T22:31:05.039Z,1.90
2019-01-18T22:33:39.455Z,1.80
2019-01-18T22:36:44.433Z,1.70
2019-01-18T22:39:38.165Z,1.70
2019-01-18T22:42:24.590Z,1.80
2019-01-18T22:45:17.370Z,1.70
2019-01-18T22:48:19.114Z,1.80
2019-01-18T22:50:59.660Z,1.80
2019-01-18T22:53:40.021Z,1.70
2019-01-18T22:56:11.671Z,1.80
2019-01-18T22:58:46.089Z,1.80
2019-01-18T23:01:23.569Z,1.80
2019-01-18T23:04:06.898Z,1.80
2019-01-18T23:06:49.790Z,1.80
2019-01-18T23:09:49.672Z,1.80
2019-01-18T23:12:40.903Z,1.80
2019-01-18T23:15:29.014Z,1.80
2019-01-18T23:18:06.226Z,1.80
2019-01-18T23:20:52.842Z,1.80
2019-01-18T23:23:27.131Z,1.80
2019-01-18T23:26:10.526Z,1.80
2019-01-18T23:29:00.196Z,1.80
2019-01-18T23:31:40.498Z,1.90
2019-01-18T23:34:12.183Z,1.90
2019-01-18T23:36:43.848Z,1.90
2019-01-18T23:39:15.524Z,1.90
2019-01-18T23:42:02.119Z,1.90
2019-01-18T23:44:58.575Z,1.90
2019-01-18T23:47:33.240Z,1.90
2019-01-18T23:50:10.611Z,1.90
2019-01-18T23:52:44.924Z,1.90
2019-01-18T23:55:16.952Z,1.90
2019-01-18T23:57:57.442Z,1.90
