createdAt,value
2023-02-09T00:00:21.606Z,-3269.30
2023-02-09T00:02:48.451Z,-3269.30
2023-02-09T00:05:15.156Z,-3269.30
2023-02-09T00:07:41.922Z,-3269.30
2023-02-09T00:10:09.158Z,-3269.30
2023-02-09T00:12:56.027Z,-3269.20
2023-02-09T00:15:22.784Z,-3269.20
2023-02-09T00:17:49.539Z,-3269.10
2023-02-09T00:20:16.251Z,-3269.10
2023-02-09T00:22:42.963Z,-3269.10
2023-02-09T00:25:09.722Z,-3269.10
2023-02-09T00:27:36.537Z,-3269.00
2023-02-09T00:30:03.804Z,-3269.00
2023-02-09T00:32:33.097Z,-3268.90
2023-02-09T00:34:59.933Z,-3268.90
2023-02-09T00:37:26.674Z,-3269.00
2023-02-09T00:39:53.399Z,-3269.00
2023-02-09T00:42:20.140Z,-3269.00
2023-02-09T00:44:46.896Z,-3269.00
2023-02-09T00:47:13.730Z,-3268.80
2023-02-09T00:49:40.466Z,-3268.80
2023-02-09T00:52:09.766Z,-3268.70
2023-02-09T00:54:36.902Z,-3268.70
2023-02-09T00:57:05.415Z,-3268.60
2023-02-09T00:59:34.307Z,-3268.60
2023-02-09T01:02:01.807Z,-3268.60
2023-02-09T01:04:28.681Z,-3268.60
2023-02-09T01:06:55.488Z,-3268.60
2023-02-09T01:09:22.233Z,-3268.60
2023-02-09T01:11:49.062Z,-3268.60
2023-02-09T01:14:15.839Z,-3268.50
2023-02-09T01:16:42.898Z,-3268.60
2023-02-09T01:19:12.532Z,-3268.50
2023-02-09T01:21:39.856Z,-3268.40
2023-02-09T01:24:07.196Z,-3268.40
2023-02-09T01:26:34.092Z,-3268.40
2023-02-09T01:29:00.888Z,-3268.30
2023-02-09T01:31:33.338Z,-3268.30
2023-02-09T01:34:01.829Z,-3268.30
2023-02-09T01:36:30.292Z,-3268.30
2023-02-09T01:38:59.684Z,-3268.20
2023-02-09T01:41:27.949Z,-3268.20
2023-02-09T01:44:05.620Z,-3268.20
2023-02-09T01:46:36.594Z,-3268.20
2023-02-09T01:49:18.217Z,-3268.20
2023-02-09T01:52:01.951Z,-3268.30
2023-02-09T01:54:45.988Z,-3268.20
2023-02-09T01:57:25.240Z,-3268.10
2023-02-09T01:59:57.430Z,-3268.10
2023-02-09T02:02:25.171Z,-3268.00
2023-02-09T02:04:52.656Z,-3268.10
2023-02-09T02:07:29.505Z,-3268.10
2023-02-09T02:09:56.471Z,-3268.10
2023-02-09T02:12:23.938Z,-3268.00
2023-02-09T02:14:50.767Z,-3267.90
2023-02-09T02:17:52.809Z,-3268.00
2023-02-09T02:20:40.529Z,-3268.00
2023-02-09T02:23:24.593Z,-3268.00
2023-02-09T02:26:18.192Z,-3268.00
2023-02-09T02:29:13.831Z,-3267.90
2023-02-09T02:32:10.785Z,-3268.00
2023-02-09T02:34:46.083Z,-3268.00
2023-02-09T02:37:22.122Z,-3267.90
2023-02-09T02:40:05.229Z,-3267.80
2023-02-09T02:42:51.475Z,-3267.80
2023-02-09T02:45:43.213Z,-3267.80
2023-02-09T02:48:42.551Z,-3267.80
2023-02-09T02:51:19.433Z,-3267.80
2023-02-09T02:53:50.962Z,-3267.80
2023-02-09T02:56:26.908Z,-3267.80
2023-02-09T02:58:57.675Z,-3267.80
2023-02-09T03:01:28.908Z,-3267.70
2023-02-09T03:03:56.852Z,-3267.70
2023-02-09T03:06:23.571Z,-3267.60
2023-02-09T03:08:53.701Z,-3267.50
2023-02-09T03:11:22.536Z,-3267.50
2023-02-09T03:14:13.925Z,-3267.50
2023-02-09T03:16:53.881Z,-3267.60
2023-02-09T03:19:51.247Z,-3267.50
2023-02-09T03:22:30.172Z,-3267.60
2023-02-09T03:25:14.150Z,-3267.50
2023-02-09T03:27:50.092Z,-3267.50
2023-02-09T03:30:18.678Z,-3267.50
2023-02-09T03:32:46.962Z,-3267.60
2023-02-09T03:35:19.289Z,-3267.60
2023-02-09T03:37:46.059Z,-3267.50
2023-02-09T03:40:12.988Z,-3267.50
2023-02-09T03:42:39.754Z,-3267.50
2023-02-09T03:45:08.026Z,-3267.50
2023-02-09T03:47:34.844Z,-3267.50
2023-02-09T03:50:01.683Z,-3267.50
2023-02-09T03:52:30.918Z,-3267.50
2023-02-09T03:54:57.663Z,-3267.30
2023-02-09T03:57:24.584Z,-3267.30
2023-02-09T03:59:51.337Z,-3267.20
2023-02-09T04:02:18.111Z,-3267.30
2023-02-09T04:04:45.186Z,-3267.40
2023-02-09T04:07:12.439Z,-3267.40
2023-02-09T04:09:39.299Z,-3267.30
2023-02-09T04:12:06.308Z,-3267.30
2023-02-09T04:14:33.300Z,-3267.20
2023-02-09T04:17:00.015Z,-3267.20
2023-02-09T04:19:26.782Z,-3267.20
2023-02-09T04:21:53.578Z,-3267.20
2023-02-09T04:24:21.738Z,-3267.20
2023-02-09T04:26:48.579Z,-3267.10
2023-02-09T04:29:15.313Z,-3267.00
2023-02-09T04:31:42.044Z,-3267.00
2023-02-09T04:34:08.991Z,-3267.00
2023-02-09T04:36:35.739Z,-3267.00
2023-02-09T04:39:02.457Z,-3267.00
2023-02-09T04:41:29.317Z,-3266.90
2023-02-09T04:43:56.045Z,-3266.90
2023-02-09T04:46:22.768Z,-3266.90
2023-02-09T04:48:49.470Z,-3266.90
2023-02-09T04:51:16.547Z,-3266.90
2023-02-09T04:53:43.352Z,-3266.90
2023-02-09T04:56:15.187Z,-3266.90
2023-02-09T04:59:20.777Z,-3266.90
2023-02-09T05:01:47.526Z,-3266.90
2023-02-09T05:04:14.327Z,-3266.80
2023-02-09T05:06:41.028Z,-3266.80
2023-02-09T05:09:07.788Z,-3266.80
2023-02-09T05:11:34.506Z,-3266.80
2023-02-09T05:14:01.205Z,-3266.80
2023-02-09T05:16:28.042Z,-3266.80
2023-02-09T05:18:55.396Z,-3266.80
2023-02-09T05:21:22.186Z,-3266.70
2023-02-09T05:23:48.969Z,-3266.70
2023-02-09T05:26:15.692Z,-3266.70
2023-02-09T05:28:42.405Z,-3266.70
2023-02-09T05:31:09.297Z,-3266.70
2023-02-09T05:33:36.105Z,-3266.70
2023-02-09T05:36:09.514Z,-3266.80
2023-02-09T05:38:36.494Z,-3266.70
2023-02-09T05:41:08.208Z,-3266.60
2023-02-09T05:43:35.133Z,-3266.50
2023-02-09T05:46:02.080Z,-3266.50
2023-02-09T05:48:29.474Z,-3266.50
2023-02-09T05:50:56.215Z,-3266.60
2023-02-09T05:53:22.932Z,-3266.70
2023-02-09T05:55:49.654Z,-3266.60
2023-02-09T05:58:16.443Z,-3266.50
2023-02-09T06:00:43.515Z,-3266.40
2023-02-09T06:03:10.582Z,-3266.40
2023-02-09T06:05:37.360Z,-3266.50
2023-02-09T06:08:04.389Z,-3266.50
2023-02-09T06:10:31.085Z,-3266.50
2023-02-09T06:12:57.858Z,-3266.40
2023-02-09T06:15:24.622Z,-3266.30
2023-02-09T06:17:51.333Z,-3266.30
2023-02-09T06:20:18.200Z,-3266.30
2023-02-09T06:22:44.900Z,-3266.30
2023-02-09T06:25:11.601Z,-3266.20
2023-02-09T06:27:38.412Z,-3266.20
2023-02-09T06:30:06.460Z,-3266.30
2023-02-09T06:32:33.338Z,-3266.20
2023-02-09T06:35:00.094Z,-3266.30
2023-02-09T06:37:26.846Z,-3266.40
2023-02-09T06:39:53.536Z,-3266.40
2023-02-09T06:42:20.291Z,-3266.30
2023-02-09T06:44:47.006Z,-3266.40
2023-02-09T06:47:13.704Z,-3266.50
2023-02-09T06:49:40.489Z,-3266.60
2023-02-09T06:52:07.293Z,-3266.70
2023-02-09T06:54:33.992Z,-3266.70
2023-02-09T06:57:00.704Z,-3266.70
2023-02-09T06:59:27.407Z,-3266.70
2023-02-09T07:01:55.104Z,-3266.80
2023-02-09T07:04:22.295Z,-3266.90
2023-02-09T07:06:49.028Z,-3266.90
2023-02-09T07:09:15.743Z,-3266.90
2023-02-09T07:11:42.639Z,-3267.10
2023-02-09T07:14:09.349Z,-3267.20
2023-02-09T07:16:36.172Z,-3267.20
2023-02-09T07:19:02.956Z,-3267.10
2023-02-09T07:21:29.734Z,-3267.10
2023-02-09T07:23:56.476Z,-3267.10
2023-02-09T07:26:23.223Z,-3267.20
2023-02-09T07:28:49.939Z,-3267.40
2023-02-09T07:31:17.088Z,-3267.50
2023-02-09T07:33:44.753Z,-3267.50
2023-02-09T07:36:14.211Z,-3267.50
2023-02-09T07:38:41.348Z,-3267.50
2023-02-09T07:41:14.481Z,-3267.50
2023-02-09T07:43:41.301Z,-3267.70
2023-02-09T07:46:08.581Z,-3267.80
2023-02-09T07:48:39.019Z,-3267.90
2023-02-09T07:51:06.264Z,-3268.00
2023-02-09T07:53:33.585Z,-3268.30
2023-02-09T07:56:00.383Z,-3268.50
2023-02-09T07:58:27.237Z,-3268.60
2023-02-09T08:00:53.984Z,-3268.70
2023-02-09T08:03:23.773Z,-3268.70
2023-02-09T08:06:10.666Z,-3268.80
2023-02-09T08:08:37.384Z,-3269.00
2023-02-09T08:11:05.457Z,-3269.00
2023-02-09T08:13:38.072Z,-3269.10
2023-02-09T08:16:08.224Z,-3269.20
2023-02-09T08:18:39.889Z,-3269.30
2023-02-09T08:21:10.819Z,-3269.40
2023-02-09T08:23:40.396Z,-3269.60
2023-02-09T08:26:10.421Z,-3269.80
2023-02-09T08:28:44.256Z,-3269.90
2023-02-09T08:31:18.136Z,-3270.00
2023-02-09T08:33:46.861Z,-3270.20
2023-02-09T08:36:14.727Z,-3270.30
2023-02-09T08:38:44.648Z,-3270.50
2023-02-09T08:41:14.154Z,-3270.80
2023-02-09T08:43:41.205Z,-3270.80
2023-02-09T08:46:11.529Z,-3271.00
2023-02-09T08:48:41.280Z,-3271.10
2023-02-09T08:51:09.714Z,-3271.30
2023-02-09T08:53:36.813Z,-3271.50
2023-02-09T08:56:03.733Z,-3271.60
2023-02-09T08:58:32.006Z,-3271.70
2023-02-09T09:01:00.028Z,-3271.70
2023-02-09T09:03:30.041Z,-3271.80
2023-02-09T09:06:02.098Z,-3272.00
2023-02-09T09:08:30.380Z,-3272.00
2023-02-09T09:10:57.330Z,-3272.10
2023-02-09T09:13:24.689Z,-3272.20
2023-02-09T09:15:52.501Z,-3272.20
2023-02-09T09:18:19.319Z,-3272.30
2023-02-09T09:20:46.143Z,-3272.40
2023-02-09T09:23:13.458Z,-3272.50
2023-02-09T09:25:40.857Z,-3272.70
2023-02-09T09:28:08.654Z,-3272.80
2023-02-09T09:30:36.586Z,-3272.90
2023-02-09T09:33:03.998Z,-3273.00
2023-02-09T09:35:31.664Z,-3273.20
2023-02-09T09:37:58.576Z,-3273.30
2023-02-09T09:40:29.806Z,-3273.40
2023-02-09T09:43:04.392Z,-3273.60
2023-02-09T09:45:35.297Z,-3273.80
2023-02-09T09:48:02.288Z,-3273.90
2023-02-09T09:50:38.615Z,-3274.00
2023-02-09T09:53:15.426Z,-3274.10
2023-02-09T09:55:44.288Z,-3274.30
2023-02-09T09:58:21.156Z,-3274.50
2023-02-09T10:00:50.072Z,-3274.50
2023-02-09T10:03:19.980Z,-3274.50
2023-02-09T10:05:52.600Z,-3274.70
2023-02-09T10:08:32.181Z,-3274.80
2023-02-09T10:11:17.362Z,-3275.00
2023-02-09T10:13:54.669Z,-3275.20
2023-02-09T10:16:32.945Z,-3275.40
2023-02-09T10:19:06.007Z,-3275.60
2023-02-09T10:21:36.745Z,-3275.70
2023-02-09T10:24:11.706Z,-3276.00
2023-02-09T10:26:40.755Z,-3276.10
2023-02-09T10:29:24.373Z,-3276.20
2023-02-09T10:32:16.558Z,-3276.30
2023-02-09T10:34:45.581Z,-3276.40
2023-02-09T10:37:37.387Z,-3276.40
2023-02-09T10:40:07.162Z,-3276.60
2023-02-09T10:42:37.011Z,-3276.70
2023-02-09T10:45:14.712Z,0.10
2023-02-09T10:47:41.861Z,0.40
2023-02-09T10:50:11.466Z,0.50
2023-02-09T10:52:43.479Z,0.60
2023-02-09T10:55:21.948Z,0.60
2023-02-09T10:57:48.729Z,0.80
2023-02-09T11:00:15.467Z,1.00
2023-02-09T11:03:01.482Z,1.10
2023-02-09T11:05:35.176Z,1.20
2023-02-09T11:08:22.416Z,1.40
2023-02-09T11:11:03.144Z,1.40
2023-02-09T11:13:32.511Z,1.50
2023-02-09T11:16:28.349Z,1.20
2023-02-09T11:19:05.918Z,1.20
2023-02-09T11:21:49.322Z,1.40
2023-02-09T11:24:54.098Z,1.40
2023-02-09T11:27:38.940Z,1.60
2023-02-09T11:30:18.425Z,1.70
2023-02-09T11:33:01.552Z,1.50
2023-02-09T11:35:54.018Z,1.80
2023-02-09T11:38:37.349Z,2.10
2023-02-09T11:41:28.034Z,2.30
2023-02-09T11:43:57.529Z,1.90
2023-02-09T11:46:25.253Z,1.90
2023-02-09T11:48:59.958Z,1.80
2023-02-09T11:51:27.031Z,1.70
2023-02-09T11:54:05.730Z,1.70
2023-02-09T11:56:38.356Z,1.80
2023-02-09T11:59:15.295Z,2.00
2023-02-09T12:02:02.002Z,2.20
2023-02-09T12:04:36.729Z,2.50
2023-02-09T12:07:32.999Z,2.60
2023-02-09T12:10:31.020Z,2.80
2023-02-09T12:13:20.619Z,2.90
2023-02-09T12:15:52.404Z,3.00
2023-02-09T12:18:25.892Z,3.10
2023-02-09T12:20:54.277Z,3.20
2023-02-09T12:23:29.745Z,3.60
2023-02-09T12:26:33.895Z,3.90
2023-02-09T12:29:36.925Z,4.10
2023-02-09T12:32:03.708Z,4.20
2023-02-09T12:34:39.462Z,4.60
2023-02-09T12:37:16.569Z,4.90
2023-02-09T12:40:06.063Z,4.50
2023-02-09T12:42:44.963Z,4.40
2023-02-09T12:45:40.232Z,4.90
2023-02-09T12:48:09.908Z,5.70
2023-02-09T12:50:42.848Z,6.30
2023-02-09T12:53:21.893Z,6.90
2023-02-09T12:56:03.649Z,6.70
2023-02-09T12:58:45.760Z,6.40
2023-02-09T13:01:14.275Z,6.30
2023-02-09T13:03:55.057Z,6.40
2023-02-09T13:06:43.625Z,6.40
2023-02-09T13:09:19.271Z,6.70
2023-02-09T13:12:01.849Z,6.50
2023-02-09T13:14:30.532Z,7.20
2023-02-09T13:17:26.095Z,8.20
2023-02-09T13:20:22.237Z,7.50
2023-02-09T13:23:30.952Z,8.50
2023-02-09T13:26:21.698Z,9.30
2023-02-09T13:28:49.109Z,8.70
2023-02-09T13:31:30.110Z,7.70
2023-02-09T13:34:03.500Z,8.30
2023-02-09T13:36:42.659Z,8.50
2023-02-09T13:39:23.329Z,8.90
2023-02-09T13:41:53.543Z,8.90
2023-02-09T13:44:26.483Z,8.10
2023-02-09T13:46:59.464Z,8.30
2023-02-09T13:49:28.546Z,8.40
2023-02-09T13:52:16.191Z,8.00
2023-02-09T13:54:43.402Z,9.20
2023-02-09T13:57:17.988Z,8.70
2023-02-09T13:59:44.969Z,8.50
2023-02-09T14:02:19.494Z,9.40
2023-02-09T14:04:50.732Z,9.80
2023-02-09T14:07:19.011Z,9.50
2023-02-09T14:10:06.702Z,10.00
2023-02-09T14:13:05.062Z,10.40
2023-02-09T14:16:01.430Z,10.30
2023-02-09T14:18:54.082Z,9.70
2023-02-09T14:21:34.089Z,7.80
2023-02-09T14:24:13.382Z,8.20
2023-02-09T14:26:48.706Z,8.80
2023-02-09T14:29:26.073Z,8.30
2023-02-09T14:32:01.629Z,8.60
2023-02-09T14:34:35.835Z,9.20
2023-02-09T14:37:11.613Z,8.70
2023-02-09T14:40:06.091Z,8.50
2023-02-09T14:42:34.966Z,9.20
2023-02-09T14:45:14.936Z,9.50
2023-02-09T14:47:43.944Z,9.70
2023-02-09T14:50:13.327Z,9.40
2023-02-09T14:52:46.835Z,8.90
2023-02-09T14:55:23.838Z,8.60
2023-02-09T14:57:50.831Z,9.00
2023-02-09T15:00:17.903Z,8.80
2023-02-09T15:02:45.755Z,9.00
2023-02-09T15:05:12.699Z,8.90
2023-02-09T15:07:42.369Z,9.20
2023-02-09T15:10:20.798Z,9.20
2023-02-09T15:12:47.587Z,8.60
2023-02-09T15:15:19.887Z,8.30
2023-02-09T15:17:46.725Z,8.30
2023-02-09T15:20:15.487Z,7.30
2023-02-09T15:22:42.472Z,6.80
2023-02-09T15:25:10.017Z,6.00
2023-02-09T15:27:51.423Z,5.40
2023-02-09T15:30:22.451Z,5.80
2023-02-09T15:32:49.856Z,4.80
2023-02-09T15:35:19.670Z,5.10
2023-02-09T15:37:52.242Z,5.10
2023-02-09T15:40:45.433Z,4.70
2023-02-09T15:43:36.968Z,5.10
2023-02-09T15:46:07.140Z,4.90
2023-02-09T15:48:34.078Z,4.90
2023-02-09T15:51:00.865Z,4.80
2023-02-09T15:53:27.815Z,4.60
2023-02-09T15:55:57.941Z,4.20
2023-02-09T15:58:35.903Z,3.50
2023-02-09T16:01:03.602Z,3.10
2023-02-09T16:03:31.792Z,2.90
2023-02-09T16:06:24.674Z,2.30
2023-02-09T16:08:53.729Z,1.80
2023-02-09T16:11:29.311Z,1.40
2023-02-09T16:13:56.047Z,1.20
2023-02-09T16:16:25.320Z,1.10
2023-02-09T16:18:52.133Z,0.90
2023-02-09T16:21:24.933Z,0.70
2023-02-09T16:23:54.597Z,0.60
2023-02-09T16:26:23.039Z,0.40
2023-02-09T16:28:51.711Z,0.30
2023-02-09T16:31:19.244Z,0.10
2023-02-09T16:33:46.470Z,0.00
2023-02-09T16:36:16.711Z,0.00
2023-02-09T16:38:43.857Z,-3276.60
2023-02-09T16:41:32.315Z,-3276.20
2023-02-09T16:44:00.381Z,-3276.00
2023-02-09T16:46:30.535Z,-3276.10
2023-02-09T16:49:00.678Z,-3276.00
2023-02-09T16:51:31.034Z,-3275.90
2023-02-09T16:53:58.072Z,-3275.90
2023-02-09T16:56:25.884Z,-3275.70
2023-02-09T16:58:52.771Z,-3275.70
2023-02-09T17:01:23.234Z,-3275.50
2023-02-09T17:03:55.377Z,-3275.50
2023-02-09T17:06:28.453Z,-3275.50
2023-02-09T17:08:56.608Z,-3275.40
2023-02-09T17:11:25.565Z,-3275.30
2023-02-09T17:13:52.429Z,-3275.20
2023-02-09T17:16:21.944Z,-3275.10
2023-02-09T17:18:52.767Z,-3274.90
2023-02-09T17:21:25.331Z,-3274.90
2023-02-09T17:23:52.915Z,-3274.80
2023-02-09T17:26:20.651Z,-3274.80
2023-02-09T17:28:47.869Z,-3274.80
2023-02-09T17:31:26.974Z,-3274.80
2023-02-09T17:33:57.304Z,-3274.70
2023-02-09T17:36:27.642Z,-3274.70
2023-02-09T17:38:56.580Z,-3274.70
2023-02-09T17:41:33.978Z,-3274.70
2023-02-09T17:44:24.233Z,-3274.70
2023-02-09T17:46:56.025Z,-3274.70
2023-02-09T17:49:22.774Z,-3274.60
2023-02-09T17:51:49.542Z,-3274.60
2023-02-09T17:54:19.259Z,-3274.50
2023-02-09T17:56:46.793Z,-3274.50
2023-02-09T17:59:14.724Z,-3274.30
2023-02-09T18:01:51.578Z,-3274.30
2023-02-09T18:04:21.678Z,-3274.20
2023-02-09T18:06:48.883Z,-3274.20
2023-02-09T18:09:15.625Z,-3274.10
2023-02-09T18:11:45.330Z,-3274.10
2023-02-09T18:14:13.856Z,-3274.10
2023-02-09T18:16:42.526Z,-3274.10
2023-02-09T18:19:10.567Z,-3274.10
2023-02-09T18:21:39.826Z,-3274.10
2023-02-09T18:24:07.638Z,-3274.10
2023-02-09T18:26:34.367Z,-3274.20
2023-02-09T18:29:01.086Z,-3274.20
2023-02-09T18:31:27.869Z,-3274.20
2023-02-09T18:33:54.694Z,-3274.00
2023-02-09T18:36:21.418Z,-3274.00
2023-02-09T18:38:49.128Z,-3273.90
2023-02-09T18:41:15.861Z,-3273.70
2023-02-09T18:43:42.547Z,-3273.70
2023-02-09T18:46:13.603Z,-3273.70
2023-02-09T18:48:40.459Z,-3273.60
2023-02-09T18:51:08.372Z,-3273.50
2023-02-09T18:53:35.347Z,-3273.40
2023-02-09T18:56:02.107Z,-3273.40
2023-02-09T18:58:29.114Z,-3273.40
2023-02-09T19:00:56.068Z,-3273.50
2023-02-09T19:03:23.177Z,-3273.40
2023-02-09T19:05:50.028Z,-3273.30
2023-02-09T19:08:16.724Z,-3273.20
2023-02-09T19:10:44.132Z,-3273.20
2023-02-09T19:13:11.194Z,-3273.30
2023-02-09T19:15:39.036Z,-3273.30
2023-02-09T19:18:06.175Z,-3273.20
2023-02-09T19:20:34.231Z,-3273.20
2023-02-09T19:23:02.404Z,-3273.00
2023-02-09T19:25:30.366Z,-3272.90
2023-02-09T19:27:57.475Z,-3272.80
2023-02-09T19:30:26.347Z,-3272.80
2023-02-09T19:32:54.836Z,-3272.80
2023-02-09T19:35:22.824Z,-3272.80
2023-02-09T19:37:56.137Z,-3273.00
2023-02-09T19:40:35.916Z,-3273.10
2023-02-09T19:43:04.220Z,-3273.00
2023-02-09T19:45:36.338Z,-3272.90
2023-02-09T19:48:07.589Z,-3272.80
2023-02-09T19:50:36.787Z,-3272.70
2023-02-09T19:53:05.797Z,-3272.70
2023-02-09T19:55:33.499Z,-3272.70
2023-02-09T19:58:00.243Z,-3272.70
2023-02-09T20:00:27.047Z,-3272.70
2023-02-09T20:02:53.836Z,-3272.70
2023-02-09T20:05:20.596Z,-3272.70
2023-02-09T20:07:48.802Z,-3272.60
2023-02-09T20:10:15.669Z,-3272.60
2023-02-09T20:12:42.513Z,-3272.60
2023-02-09T20:15:09.255Z,-3272.60
2023-02-09T20:17:36.158Z,-3272.50
2023-02-09T20:20:04.110Z,-3272.40
2023-02-09T20:22:31.163Z,-3272.40
2023-02-09T20:24:57.909Z,-3272.40
2023-02-09T20:27:24.674Z,-3272.30
2023-02-09T20:29:51.444Z,-3272.20
2023-02-09T20:32:18.239Z,-3272.20
2023-02-09T20:34:45.007Z,-3272.20
2023-02-09T20:37:12.029Z,-3272.20
2023-02-09T20:39:38.762Z,-3272.10
2023-02-09T20:42:25.790Z,-3272.10
2023-02-09T20:45:11.324Z,-3272.20
2023-02-09T20:47:38.045Z,-3272.30
2023-02-09T20:50:05.177Z,-3272.30
2023-02-09T20:52:32.068Z,-3272.20
2023-02-09T20:54:59.043Z,-3272.20
2023-02-09T20:57:29.448Z,-3272.30
2023-02-09T20:59:57.598Z,-3272.40
2023-02-09T21:02:25.209Z,-3272.30
2023-02-09T21:04:54.978Z,-3272.20
2023-02-09T21:07:21.789Z,-3272.20
2023-02-09T21:09:48.601Z,-3272.10
2023-02-09T21:12:15.352Z,-3272.00
2023-02-09T21:14:45.034Z,-3271.90
2023-02-09T21:17:12.751Z,-3271.80
2023-02-09T21:19:40.456Z,-3271.70
2023-02-09T21:22:07.380Z,-3271.80
2023-02-09T21:24:34.327Z,-3271.80
2023-02-09T21:27:01.030Z,-3271.70
2023-02-09T21:29:29.137Z,-3271.70
2023-02-09T21:31:56.698Z,-3271.60
2023-02-09T21:34:23.511Z,-3271.40
2023-02-09T21:36:50.256Z,-3271.40
2023-02-09T21:39:17.024Z,-3271.30
2023-02-09T21:42:02.290Z,-3271.40
2023-02-09T21:44:29.309Z,-3271.40
2023-02-09T21:46:56.195Z,-3271.30
2023-02-09T21:49:23.875Z,-3271.20
2023-02-09T21:51:50.612Z,-3271.20
2023-02-09T21:54:18.285Z,-3271.10
2023-02-09T21:56:45.129Z,-3271.20
2023-02-09T21:59:12.055Z,-3271.20
2023-02-09T22:01:39.480Z,-3271.20
2023-02-09T22:04:06.365Z,-3271.20
2023-02-09T22:06:33.342Z,-3271.10
2023-02-09T22:09:03.767Z,-3271.10
2023-02-09T22:11:30.535Z,-3271.10
2023-02-09T22:13:57.275Z,-3271.10
2023-02-09T22:16:24.472Z,-3271.00
2023-02-09T22:18:52.100Z,-3271.00
2023-02-09T22:21:19.128Z,-3271.00
2023-02-09T22:23:46.087Z,-3270.90
2023-02-09T22:26:13.924Z,-3270.90
2023-02-09T22:28:41.653Z,-3270.90
2023-02-09T22:31:11.616Z,-3271.00
2023-02-09T22:33:38.788Z,-3271.00
2023-02-09T22:36:08.751Z,-3271.00
2023-02-09T22:38:36.473Z,-3270.90
2023-02-09T22:41:08.287Z,-3270.90
2023-02-09T22:43:35.089Z,-3270.90
2023-02-09T22:46:01.891Z,-3270.90
2023-02-09T22:48:29.167Z,-3270.80
2023-02-09T22:50:55.888Z,-3270.80
2023-02-09T22:53:22.600Z,-3270.70
2023-02-09T22:55:49.733Z,-3270.60
2023-02-09T22:58:16.577Z,-3270.60
2023-02-09T23:00:43.351Z,-3270.50
2023-02-09T23:03:10.244Z,-3270.60
2023-02-09T23:05:37.019Z,-3270.60
2023-02-09T23:08:03.860Z,-3270.70
2023-02-09T23:10:30.666Z,-3270.60
2023-02-09T23:12:57.459Z,-3270.60
2023-02-09T23:15:24.208Z,-3270.50
2023-02-09T23:17:51.057Z,-3270.50
2023-02-09T23:20:18.090Z,-3270.60
2023-02-09T23:22:44.924Z,-3270.40
2023-02-09T23:25:11.689Z,-3270.20
2023-02-09T23:27:38.479Z,-3270.20
2023-02-09T23:30:05.493Z,-3270.20
2023-02-09T23:32:32.458Z,-3270.30
2023-02-09T23:37:37.388Z,-3270.20
2023-02-09T23:40:04.868Z,-3270.20
2023-02-09T23:42:31.700Z,-3270.20
2023-02-09T23:44:58.421Z,-3270.20
2023-02-09T23:47:25.146Z,-3270.20
2023-02-09T23:49:51.844Z,-3270.20
2023-02-09T23:52:18.565Z,-3270.20
2023-02-09T23:54:45.280Z,-3270.20
2023-02-09T23:57:12.029Z,-3270.20
2023-02-09T23:59:39.105Z,-3270.10
