createdAt,value
2024-05-09T00:00:57.492Z,20.00
2024-05-09T00:03:02.228Z,20.80
2024-05-09T00:05:07.473Z,21.13
2024-05-09T00:07:12.234Z,18.77
2024-05-09T00:09:16.927Z,19.03
2024-05-09T00:11:23.191Z,19.00
2024-05-09T00:13:30.599Z,18.73
2024-05-09T00:15:36.147Z,20.00
2024-05-09T00:17:41.520Z,18.53
2024-05-09T00:19:47.004Z,18.47
2024-05-09T00:21:51.792Z,19.70
2024-05-09T00:23:56.498Z,19.10
2024-05-09T00:26:01.256Z,18.97
2024-05-09T00:28:08.857Z,18.77
2024-05-09T00:30:24.219Z,19.73
2024-05-09T00:32:36.443Z,20.17
2024-05-09T00:34:41.329Z,19.40
2024-05-09T00:36:46.019Z,19.13
2024-05-09T00:38:50.622Z,18.77
2024-05-09T00:40:55.328Z,19.53
2024-05-09T00:43:00.011Z,21.40
2024-05-09T00:45:02.137Z,19.37
2024-05-09T00:47:09.941Z,20.07
2024-05-09T00:49:15.060Z,19.33
2024-05-09T00:51:20.074Z,20.17
2024-05-09T00:53:24.874Z,18.77
2024-05-09T00:55:30.512Z,20.33
2024-05-09T00:57:35.460Z,20.00
2024-05-09T00:59:40.346Z,20.07
2024-05-09T01:01:46.206Z,19.00
2024-05-09T01:03:52.232Z,19.47
2024-05-09T01:06:01.254Z,19.80
2024-05-09T01:08:07.707Z,19.80
2024-05-09T01:10:17.414Z,19.57
2024-05-09T01:13:21.959Z,18.63
2024-05-09T01:15:30.563Z,19.87
2024-05-09T01:17:36.297Z,20.57
2024-05-09T01:19:41.223Z,20.57
2024-05-09T01:21:46.424Z,17.87
2024-05-09T01:23:54.144Z,20.10
2024-05-09T01:25:59.209Z,18.27
2024-05-09T01:28:04.213Z,18.70
2024-05-09T01:30:17.289Z,18.60
2024-05-09T01:32:26.481Z,18.50
2024-05-09T01:34:31.420Z,18.50
2024-05-09T01:36:37.330Z,20.13
2024-05-09T01:38:42.422Z,19.07
2024-05-09T01:40:50.887Z,19.53
2024-05-09T01:42:55.855Z,17.70
2024-05-09T01:45:00.767Z,19.13
2024-05-09T01:47:05.699Z,18.57
2024-05-09T01:49:08.229Z,18.70
2024-05-09T01:51:13.599Z,19.33
2024-05-09T01:53:18.447Z,20.90
2024-05-09T01:55:20.567Z,19.90
2024-05-09T01:57:34.366Z,19.73
2024-05-09T01:59:40.487Z,19.10
2024-05-09T02:01:56.463Z,20.80
2024-05-09T02:04:02.836Z,17.63
2024-05-09T02:06:08.603Z,18.93
2024-05-09T02:08:17.185Z,21.17
2024-05-09T02:10:31.747Z,20.77
2024-05-09T02:12:40.325Z,20.07
2024-05-09T02:14:49.085Z,20.03
2024-05-09T02:16:53.857Z,20.37
2024-05-09T02:18:58.724Z,19.23
2024-05-09T02:21:03.730Z,20.87
2024-05-09T02:23:08.699Z,22.13
2024-05-09T02:25:14.057Z,18.97
2024-05-09T02:27:18.862Z,19.03
2024-05-09T02:29:26.697Z,18.83
2024-05-09T02:31:32.019Z,21.07
2024-05-09T02:33:34.291Z,21.67
2024-05-09T02:35:39.269Z,20.60
2024-05-09T02:37:41.872Z,20.53
2024-05-09T02:39:46.593Z,20.00
2024-05-09T02:41:48.818Z,18.90
2024-05-09T02:43:53.840Z,18.73
2024-05-09T02:45:58.606Z,20.47
2024-05-09T02:48:03.529Z,20.80
2024-05-09T02:50:08.228Z,19.57
2024-05-09T02:52:13.379Z,21.20
2024-05-09T02:54:15.514Z,21.30
2024-05-09T02:56:21.485Z,19.40
2024-05-09T02:58:24.824Z,19.17
2024-05-09T03:00:37.649Z,21.93
2024-05-09T03:02:45.754Z,18.77
2024-05-09T03:04:51.634Z,20.30
2024-05-09T03:06:53.804Z,19.63
2024-05-09T03:08:58.549Z,18.33
2024-05-09T03:11:00.803Z,20.70
2024-05-09T03:13:09.074Z,18.10
2024-05-09T03:15:11.406Z,19.87
2024-05-09T03:17:16.216Z,18.10
2024-05-09T03:19:21.166Z,18.90
2024-05-09T03:21:26.212Z,20.93
2024-05-09T03:23:28.460Z,20.50
2024-05-09T03:25:33.360Z,20.80
2024-05-09T03:27:37.968Z,20.90
2024-05-09T03:29:42.907Z,20.93
2024-05-09T03:31:45.434Z,20.17
2024-05-09T03:33:50.347Z,22.30
2024-05-09T03:35:55.136Z,21.27
2024-05-09T03:37:59.964Z,20.33
2024-05-09T03:40:02.929Z,19.23
2024-05-09T03:42:08.226Z,20.67
2024-05-09T03:44:10.430Z,19.47
2024-05-09T03:46:15.424Z,19.50
2024-05-09T03:48:17.872Z,18.87
2024-05-09T03:50:30.135Z,17.80
2024-05-09T03:52:38.723Z,18.10
2024-05-09T03:54:47.927Z,18.40
2024-05-09T03:56:50.049Z,17.77
2024-05-09T03:58:54.787Z,19.03
2024-05-09T04:00:56.991Z,19.13
2024-05-09T04:03:02.430Z,21.00
2024-05-09T04:05:05.205Z,18.90
2024-05-09T04:07:10.304Z,19.27
2024-05-09T04:09:15.160Z,19.93
2024-05-09T04:11:20.103Z,17.60
2024-05-09T04:13:22.303Z,17.87
2024-05-09T04:15:27.151Z,18.40
2024-05-09T04:17:29.753Z,19.40
2024-05-09T04:19:34.805Z,18.47
2024-05-09T04:21:37.022Z,21.80
2024-05-09T04:23:42.334Z,20.30
2024-05-09T04:25:47.208Z,22.00
2024-05-09T04:27:55.753Z,21.43
2024-05-09T04:29:57.901Z,20.00
2024-05-09T04:32:02.813Z,19.67
2024-05-09T04:34:05.573Z,19.00
2024-05-09T04:36:10.663Z,22.37
2024-05-09T04:38:14.225Z,22.30
2024-05-09T04:40:24.477Z,23.20
2024-05-09T04:42:36.202Z,20.17
2024-05-09T04:44:40.899Z,19.47
2024-05-09T04:46:43.476Z,18.43
2024-05-09T04:48:49.153Z,19.03
2024-05-09T04:50:51.618Z,20.17
2024-05-09T04:52:56.689Z,20.27
2024-05-09T04:54:59.075Z,21.23
2024-05-09T04:57:03.850Z,23.87
2024-05-09T04:59:08.804Z,26.17
2024-05-09T05:01:13.576Z,26.17
2024-05-09T05:03:16.765Z,26.13
2024-05-09T05:05:21.959Z,25.27
2024-05-09T05:07:24.344Z,23.87
2024-05-09T05:09:32.488Z,25.00
2024-05-09T05:11:34.809Z,25.23
2024-05-09T05:13:41.505Z,23.63
2024-05-09T05:15:46.716Z,22.20
2024-05-09T05:17:51.758Z,24.00
2024-05-09T05:19:54.884Z,23.17
2024-05-09T05:21:59.820Z,22.77
2024-05-09T05:24:01.932Z,24.30
2024-05-09T05:26:08.108Z,21.77
2024-05-09T05:28:10.709Z,22.35
2024-05-09T05:30:21.266Z,23.88
2024-05-09T05:32:30.394Z,21.02
2024-05-09T05:34:35.385Z,22.05
2024-05-09T05:36:37.615Z,22.75
2024-05-09T05:38:42.761Z,23.50
2024-05-09T05:40:45.129Z,20.40
2024-05-09T05:42:47.328Z,23.30
2024-05-09T05:44:52.199Z,21.65
2024-05-09T05:46:54.379Z,21.02
2024-05-09T05:49:01.817Z,21.52
2024-05-09T05:51:05.804Z,21.67
2024-05-09T05:53:11.041Z,21.27
2024-05-09T05:55:13.538Z,19.55
2024-05-09T05:57:19.120Z,19.75
2024-05-09T05:59:24.022Z,19.77
2024-05-09T06:01:28.915Z,19.17
2024-05-09T06:03:31.454Z,20.25
2024-05-09T06:05:40.062Z,20.88
2024-05-09T06:07:42.763Z,19.73
2024-05-09T06:09:48.277Z,21.58
2024-05-09T06:11:52.164Z,18.08
2024-05-09T06:13:56.974Z,18.60
2024-05-09T06:16:00.781Z,18.73
2024-05-09T06:18:08.067Z,20.00
2024-05-09T06:20:20.141Z,20.50
2024-05-09T06:22:31.913Z,21.05
2024-05-09T06:24:34.012Z,18.65
2024-05-09T06:26:38.821Z,20.77
2024-05-09T06:28:41.065Z,21.20
2024-05-09T06:30:45.802Z,21.33
2024-05-09T06:32:48.013Z,20.33
2024-05-09T06:34:52.897Z,19.20
2024-05-09T06:36:55.108Z,20.35
2024-05-09T06:39:02.475Z,19.65
2024-05-09T06:41:05.935Z,21.42
2024-05-09T06:43:14.367Z,19.63
2024-05-09T06:45:17.062Z,17.92
2024-05-09T06:47:21.940Z,19.35
2024-05-09T06:49:29.130Z,17.83
2024-05-09T06:51:34.015Z,20.85
2024-05-09T06:53:39.168Z,21.05
2024-05-09T06:55:46.896Z,19.02
2024-05-09T06:57:49.580Z,20.00
2024-05-09T06:59:56.661Z,19.73
2024-05-09T07:01:58.873Z,21.73
2024-05-09T07:04:03.809Z,18.95
2024-05-09T07:06:06.118Z,19.40
2024-05-09T07:08:11.114Z,18.42
2024-05-09T07:10:21.529Z,19.25
2024-05-09T07:12:33.705Z,19.45
2024-05-09T07:14:37.983Z,20.00
2024-05-09T07:16:44.526Z,19.27
2024-05-09T07:18:49.730Z,18.65
2024-05-09T07:20:54.714Z,21.17
2024-05-09T07:22:56.971Z,19.77
2024-05-09T07:25:01.791Z,18.85
2024-05-09T07:27:04.588Z,18.17
2024-05-09T07:29:12.015Z,19.73
2024-05-09T07:31:14.224Z,20.05
2024-05-09T07:33:20.303Z,18.30
2024-05-09T07:35:24.125Z,18.52
2024-05-09T07:37:28.842Z,18.40
2024-05-09T07:39:31.023Z,19.55
2024-05-09T07:41:36.079Z,19.38
2024-05-09T07:43:40.922Z,19.73
2024-05-09T07:45:53.691Z,19.77
2024-05-09T07:49:44.350Z,20.13
2024-05-09T07:53:32.387Z,19.23
2024-05-09T07:54:52.913Z,18.95
2024-05-09T07:56:55.525Z,20.23
2024-05-09T07:59:00.379Z,18.75
2024-05-09T08:01:05.706Z,17.65
2024-05-09T08:03:13.117Z,17.75
2024-05-09T08:05:15.714Z,18.88
2024-05-09T08:07:21.721Z,16.85
2024-05-09T08:09:23.860Z,17.85
2024-05-09T08:11:28.895Z,16.35
2024-05-09T08:13:31.038Z,18.30
2024-05-09T08:15:37.855Z,18.35
2024-05-09T08:17:42.815Z,18.33
2024-05-09T08:19:47.888Z,19.05
2024-05-09T08:21:50.261Z,15.98
2024-05-09T08:23:55.101Z,17.85
2024-05-09T08:25:57.261Z,17.05
2024-05-09T08:28:02.134Z,18.02
2024-05-09T08:30:06.252Z,16.20
2024-05-09T08:32:14.218Z,17.27
2024-05-09T08:34:21.669Z,15.90
2024-05-09T08:36:26.684Z,14.98
2024-05-09T08:38:30.701Z,15.20
2024-05-09T08:40:37.268Z,16.83
2024-05-09T08:42:47.938Z,14.82
2024-05-09T08:44:53.113Z,16.88
2024-05-09T08:46:55.455Z,14.85
2024-05-09T08:49:00.469Z,15.90
2024-05-09T08:51:06.486Z,14.32
2024-05-09T08:53:11.504Z,13.20
2024-05-09T08:55:14.325Z,12.77
2024-05-09T08:57:19.837Z,13.90
2024-05-09T08:59:28.085Z,12.00
2024-05-09T09:01:37.987Z,12.32
2024-05-09T09:03:41.711Z,11.05
2024-05-09T09:05:52.840Z,11.10
2024-05-09T09:07:57.716Z,13.77
2024-05-09T09:10:03.239Z,14.98
2024-05-09T09:12:08.573Z,13.65
2024-05-09T09:14:15.460Z,13.75
2024-05-09T09:16:17.812Z,12.10
2024-05-09T09:18:22.946Z,11.07
2024-05-09T09:20:33.853Z,11.23
2024-05-09T09:22:42.475Z,11.98
2024-05-09T09:24:47.511Z,12.93
2024-05-09T09:26:52.713Z,11.38
2024-05-09T09:29:00.175Z,9.77
2024-05-09T09:31:05.627Z,10.02
2024-05-09T09:33:10.770Z,9.50
2024-05-09T09:35:15.842Z,8.77
2024-05-09T09:37:23.005Z,8.07
2024-05-09T09:39:30.790Z,7.43
2024-05-09T09:41:37.284Z,7.93
2024-05-09T09:43:43.227Z,7.55
2024-05-09T09:45:46.446Z,6.90
2024-05-09T09:47:51.951Z,7.68
2024-05-09T09:49:54.380Z,7.63
2024-05-09T09:52:00.015Z,7.68
2024-05-09T09:54:03.445Z,7.68
2024-05-09T09:56:10.254Z,7.03
2024-05-09T09:58:16.974Z,7.25
2024-05-09T10:00:26.838Z,6.80
2024-05-09T10:02:35.761Z,5.70
2024-05-09T10:04:38.049Z,6.00
2024-05-09T10:06:45.662Z,6.72
2024-05-09T10:08:48.544Z,6.32
2024-05-09T10:10:53.530Z,6.15
2024-05-09T10:12:59.671Z,5.95
2024-05-09T10:15:10.491Z,6.40
2024-05-09T10:17:12.616Z,6.53
2024-05-09T10:19:25.405Z,4.85
2024-05-09T10:21:30.653Z,6.55
2024-05-09T10:23:34.449Z,5.60
2024-05-09T10:25:39.266Z,5.53
2024-05-09T10:27:41.411Z,4.65
2024-05-09T10:29:55.763Z,5.95
2024-05-09T10:32:00.591Z,6.60
2024-05-09T10:34:09.632Z,4.80
2024-05-09T10:36:12.621Z,6.32
2024-05-09T10:38:17.758Z,6.38
2024-05-09T10:40:26.429Z,5.93
2024-05-09T10:42:36.358Z,5.90
2024-05-09T10:44:38.884Z,6.57
2024-05-09T10:46:42.223Z,6.35
2024-05-09T10:48:50.133Z,6.50
2024-05-09T10:50:52.392Z,6.47
2024-05-09T10:52:57.087Z,5.80
2024-05-09T10:55:00.367Z,6.53
2024-05-09T10:57:07.385Z,6.10
2024-05-09T10:59:09.471Z,6.22
2024-05-09T11:01:14.515Z,6.40
2024-05-09T11:03:17.997Z,6.80
2024-05-09T11:05:25.658Z,5.95
2024-05-09T11:07:28.008Z,6.18
2024-05-09T11:09:34.116Z,6.07
2024-05-09T11:11:36.342Z,5.97
2024-05-09T11:13:42.246Z,5.03
2024-05-09T11:15:44.435Z,5.93
2024-05-09T11:17:49.199Z,5.75
2024-05-09T11:19:51.385Z,5.63
2024-05-09T11:22:01.710Z,5.55
2024-05-09T11:24:05.972Z,5.32
2024-05-09T11:26:15.164Z,5.50
2024-05-09T11:28:17.952Z,5.35
2024-05-09T11:30:29.768Z,5.32
2024-05-09T11:32:37.864Z,5.63
2024-05-09T11:34:43.297Z,5.03
2024-05-09T11:36:45.520Z,4.70
2024-05-09T11:38:53.003Z,5.05
2024-05-09T11:40:56.233Z,4.80
2024-05-09T11:43:01.732Z,5.00
2024-05-09T11:45:04.382Z,5.88
2024-05-09T11:47:09.198Z,6.32
2024-05-09T11:49:12.790Z,5.80
2024-05-09T11:51:17.706Z,4.47
2024-05-09T11:53:19.816Z,5.03
2024-05-09T11:55:27.429Z,5.40
2024-05-09T11:57:33.432Z,5.43
2024-05-09T11:59:36.004Z,5.25
2024-05-09T12:01:43.176Z,4.78
2024-05-09T12:03:48.777Z,4.28
2024-05-09T12:05:56.667Z,5.28
2024-05-09T12:07:59.895Z,4.43
2024-05-09T12:10:06.184Z,5.22
2024-05-09T12:12:13.260Z,4.80
2024-05-09T12:14:18.288Z,4.53
2024-05-09T12:16:20.681Z,5.13
2024-05-09T12:18:26.482Z,6.03
2024-05-09T12:20:35.821Z,5.50
2024-05-09T12:22:43.424Z,4.70
2024-05-09T12:24:45.509Z,4.57
2024-05-09T12:26:51.576Z,5.68
2024-05-09T12:28:56.348Z,6.35
2024-05-09T12:30:58.461Z,7.05
2024-05-09T12:33:03.593Z,6.63
2024-05-09T12:35:06.049Z,6.60
2024-05-09T12:37:08.185Z,6.40
2024-05-09T12:39:12.953Z,6.50
2024-05-09T12:41:15.447Z,5.95
2024-05-09T12:43:20.511Z,5.95
2024-05-09T12:45:25.288Z,5.20
2024-05-09T12:47:30.291Z,5.65
2024-05-09T12:49:32.670Z,5.25
2024-05-09T12:51:37.478Z,5.43
2024-05-09T12:53:39.529Z,4.78
2024-05-09T12:55:53.284Z,5.47
2024-05-09T12:57:59.417Z,5.25
2024-05-09T13:00:05.766Z,4.80
2024-05-09T13:02:12.612Z,4.68
2024-05-09T13:04:17.839Z,4.80
2024-05-09T13:06:20.059Z,4.75
2024-05-09T13:08:24.944Z,5.28
2024-05-09T13:10:32.069Z,5.63
2024-05-09T13:12:38.482Z,6.05
2024-05-09T13:14:40.582Z,4.90
2024-05-09T13:16:45.444Z,5.05
2024-05-09T13:18:50.685Z,4.95
2024-05-09T13:20:56.619Z,4.85
2024-05-09T13:22:59.965Z,4.85
2024-05-09T13:25:04.831Z,3.78
2024-05-09T13:27:07.040Z,4.78
2024-05-09T13:29:11.783Z,4.38
2024-05-09T13:31:14.023Z,5.88
2024-05-09T13:33:19.076Z,4.53
2024-05-09T13:35:23.925Z,3.97
2024-05-09T13:37:28.770Z,5.93
2024-05-09T13:39:30.848Z,4.70
2024-05-09T13:41:35.763Z,5.47
2024-05-09T13:43:38.913Z,4.78
2024-05-09T13:45:43.795Z,4.63
2024-05-09T13:47:46.003Z,5.53
2024-05-09T13:49:51.049Z,4.35
2024-05-09T13:51:56.103Z,3.63
2024-05-09T13:54:01.868Z,3.75
2024-05-09T13:56:04.436Z,4.43
2024-05-09T13:58:09.909Z,4.35
2024-05-09T14:00:26.438Z,4.22
2024-05-09T14:02:37.536Z,2.95
2024-05-09T14:04:40.053Z,4.00
2024-05-09T14:06:45.087Z,3.45
2024-05-09T14:08:50.204Z,3.38
2024-05-09T14:10:56.287Z,3.70
2024-05-09T14:12:58.582Z,3.70
2024-05-09T14:15:03.415Z,4.63
2024-05-09T14:17:05.679Z,5.35
2024-05-09T14:19:12.137Z,3.97
2024-05-09T14:21:14.355Z,5.07
2024-05-09T14:23:20.382Z,4.50
2024-05-09T14:25:26.720Z,4.55
2024-05-09T14:27:32.355Z,4.50
2024-05-09T14:29:35.491Z,5.20
2024-05-09T14:31:40.220Z,5.10
2024-05-09T14:33:42.501Z,5.72
2024-05-09T14:35:47.296Z,5.72
2024-05-09T14:37:49.456Z,6.00
2024-05-09T14:39:54.210Z,4.47
2024-05-09T14:41:59.112Z,3.80
2024-05-09T14:44:03.804Z,5.13
2024-05-09T14:46:06.284Z,4.15
2024-05-09T14:48:11.907Z,4.75
2024-05-09T14:50:23.640Z,5.75
2024-05-09T14:52:32.988Z,5.72
2024-05-09T14:54:35.304Z,4.43
2024-05-09T14:56:40.049Z,3.90
2024-05-09T14:58:44.875Z,4.38
2024-05-09T15:00:51.277Z,3.80
2024-05-09T15:02:55.001Z,3.60
2024-05-09T15:04:57.307Z,4.68
2024-05-09T15:07:02.771Z,3.80
2024-05-09T15:09:06.619Z,3.75
2024-05-09T15:11:11.841Z,4.57
2024-05-09T15:13:16.703Z,4.57
2024-05-09T15:15:24.598Z,4.60
2024-05-09T15:17:27.152Z,4.55
2024-05-09T15:19:32.171Z,5.20
2024-05-09T15:21:34.592Z,5.50
2024-05-09T15:23:39.501Z,5.25
2024-05-09T15:25:41.928Z,5.35
2024-05-09T15:27:46.999Z,5.13
2024-05-09T15:29:49.390Z,5.50
2024-05-09T15:31:56.806Z,5.55
2024-05-09T15:33:59.049Z,4.60
2024-05-09T15:36:03.889Z,4.13
2024-05-09T15:38:07.006Z,5.50
2024-05-09T15:40:18.508Z,5.30
2024-05-09T15:42:27.971Z,5.65
2024-05-09T15:44:32.807Z,4.95
2024-05-09T15:46:34.980Z,3.78
2024-05-09T15:48:44.775Z,6.00
2024-05-09T15:50:47.493Z,4.60
2024-05-09T15:52:53.617Z,5.97
2024-05-09T15:54:55.726Z,4.72
2024-05-09T15:57:00.592Z,6.10
2024-05-09T15:59:03.163Z,5.50
2024-05-09T16:01:08.361Z,5.30
2024-05-09T16:03:11.497Z,5.80
2024-05-09T16:05:17.469Z,5.50
2024-05-09T16:07:22.344Z,5.32
2024-05-09T16:09:24.547Z,4.85
2024-05-09T16:11:29.612Z,4.18
2024-05-09T16:13:31.933Z,4.97
2024-05-09T16:15:37.704Z,5.05
2024-05-09T16:17:39.915Z,4.45
2024-05-09T16:19:44.574Z,5.13
2024-05-09T16:21:49.474Z,5.97
2024-05-09T16:23:54.258Z,5.07
2024-05-09T16:25:56.806Z,5.13
2024-05-09T16:28:02.012Z,4.68
2024-05-09T16:30:09.295Z,4.60
2024-05-09T16:32:16.797Z,7.28
2024-05-09T16:34:19.150Z,10.02
2024-05-09T16:36:29.188Z,9.57
2024-05-09T16:38:33.939Z,8.57
2024-05-09T16:40:41.292Z,19.02
2024-05-09T16:42:43.832Z,5.30
2024-05-09T16:44:48.662Z,5.28
2024-05-09T16:46:52.254Z,4.55
2024-05-09T16:48:58.023Z,5.72
2024-05-09T16:51:00.152Z,5.05
2024-05-09T16:53:05.956Z,6.00
2024-05-09T16:55:11.984Z,5.00
2024-05-09T16:57:16.969Z,5.00
2024-05-09T16:59:21.727Z,6.15
2024-05-09T17:01:28.966Z,5.63
2024-05-09T17:03:31.490Z,5.20
2024-05-09T17:05:36.942Z,4.80
2024-05-09T17:07:40.679Z,4.28
2024-05-09T17:09:45.571Z,3.97
2024-05-09T17:11:50.801Z,5.20
2024-05-09T17:13:55.622Z,4.15
2024-05-09T17:15:57.852Z,4.60
2024-05-09T17:18:05.095Z,4.68
2024-05-09T17:20:22.589Z,4.07
2024-05-09T17:22:32.158Z,4.18
2024-05-09T17:24:37.066Z,4.13
2024-05-09T17:26:39.837Z,3.78
2024-05-09T17:28:47.665Z,3.97
2024-05-09T17:30:50.225Z,3.92
2024-05-09T17:32:55.600Z,3.85
2024-05-09T17:34:57.833Z,9.73
2024-05-09T17:37:03.823Z,18.73
2024-05-09T17:39:06.076Z,8.73
2024-05-09T17:41:11.247Z,5.70
2024-05-09T17:43:13.777Z,6.20
2024-05-09T17:45:21.273Z,4.95
2024-05-09T17:47:24.072Z,4.53
2024-05-09T17:49:29.131Z,4.53
2024-05-09T17:51:31.840Z,4.18
2024-05-09T17:53:39.585Z,5.15
2024-05-09T17:55:41.943Z,6.00
2024-05-09T17:57:46.969Z,5.55
2024-05-09T17:59:51.961Z,5.60
2024-05-09T18:02:01.078Z,6.00
2024-05-09T18:04:03.813Z,5.05
2024-05-09T18:06:08.975Z,4.30
2024-05-09T18:08:11.101Z,4.65
2024-05-09T18:10:22.218Z,3.80
2024-05-09T18:12:28.272Z,4.40
2024-05-09T18:14:33.298Z,3.95
2024-05-09T18:16:35.604Z,4.40
2024-05-09T18:18:43.385Z,4.35
2024-05-09T18:20:46.682Z,4.03
2024-05-09T18:22:51.656Z,4.22
2024-05-09T18:24:53.940Z,4.20
2024-05-09T18:26:59.097Z,4.57
2024-05-09T18:29:01.485Z,4.68
2024-05-09T18:31:06.634Z,4.38
2024-05-09T18:33:10.352Z,5.30
2024-05-09T18:35:18.863Z,5.18
2024-05-09T18:37:21.131Z,4.78
2024-05-09T18:39:26.235Z,4.75
2024-05-09T18:41:28.629Z,4.75
2024-05-09T18:43:42.245Z,4.47
2024-05-09T18:45:47.755Z,4.18
2024-05-09T18:47:53.908Z,5.10
2024-05-09T18:49:56.120Z,4.93
2024-05-09T18:52:03.809Z,4.60
2024-05-09T18:54:06.030Z,4.80
2024-05-09T18:56:11.978Z,4.32
2024-05-09T18:58:17.450Z,5.22
2024-05-09T19:00:33.136Z,5.03
2024-05-09T19:02:39.261Z,3.75
2024-05-09T19:04:45.326Z,5.45
2024-05-09T19:06:49.700Z,5.38
2024-05-09T19:09:00.695Z,5.40
2024-05-09T19:11:02.887Z,5.20
2024-05-09T19:13:11.779Z,5.30
2024-05-09T19:15:15.837Z,4.85
2024-05-09T19:17:20.793Z,5.40
2024-05-09T19:19:23.402Z,5.25
2024-05-09T19:21:28.275Z,4.72
2024-05-09T19:23:32.550Z,4.78
2024-05-09T19:25:40.489Z,5.95
2024-05-09T19:27:42.746Z,5.03
2024-05-09T19:29:47.538Z,4.90
2024-05-09T19:31:49.684Z,5.82
2024-05-09T19:33:54.448Z,6.53
2024-05-09T19:35:56.645Z,6.15
2024-05-09T19:38:01.427Z,6.28
2024-05-09T19:40:06.876Z,5.60
2024-05-09T19:42:16.423Z,7.07
2024-05-09T19:44:20.034Z,5.82
2024-05-09T19:46:25.090Z,6.30
2024-05-09T19:48:27.463Z,5.93
2024-05-09T19:50:40.446Z,5.68
2024-05-09T19:52:45.885Z,5.57
2024-05-09T19:54:52.675Z,6.45
2024-05-09T19:56:56.496Z,6.30
2024-05-09T19:59:04.489Z,5.60
2024-05-09T20:01:06.605Z,6.15
2024-05-09T20:03:15.662Z,8.10
2024-05-09T20:05:18.358Z,7.78
2024-05-09T20:07:23.291Z,7.97
2024-05-09T20:09:28.535Z,8.40
2024-05-09T20:11:34.651Z,8.55
2024-05-09T20:13:39.851Z,8.90
2024-05-09T20:15:47.392Z,9.00
2024-05-09T20:17:49.895Z,6.60
2024-05-09T20:19:55.541Z,8.18
2024-05-09T20:21:57.853Z,9.45
2024-05-09T20:24:02.800Z,8.23
2024-05-09T20:26:05.534Z,8.75
2024-05-09T20:28:10.883Z,8.10
2024-05-09T20:30:20.900Z,8.93
2024-05-09T20:32:32.718Z,8.32
2024-05-09T20:34:35.049Z,7.47
2024-05-09T20:36:40.221Z,8.15
2024-05-09T20:38:42.511Z,8.25
2024-05-09T20:40:47.678Z,7.57
2024-05-09T20:42:50.199Z,7.82
2024-05-09T20:44:55.105Z,7.55
2024-05-09T20:46:58.804Z,8.00
2024-05-09T20:49:08.063Z,7.80
2024-05-09T20:51:10.579Z,7.43
2024-05-09T20:53:18.098Z,8.00
2024-05-09T20:55:21.099Z,7.80
2024-05-09T20:57:26.174Z,7.20
2024-05-09T20:59:28.803Z,7.35
2024-05-09T21:01:37.124Z,7.85
2024-05-09T21:03:43.306Z,7.82
2024-05-09T21:05:50.899Z,8.02
2024-05-09T21:07:53.131Z,7.93
2024-05-09T21:09:57.879Z,8.05
2024-05-09T21:12:00.082Z,9.25
2024-05-09T21:14:04.882Z,8.65
2024-05-09T21:16:08.370Z,8.30
2024-05-09T21:18:13.232Z,8.50
2024-05-09T21:20:20.268Z,7.88
2024-05-09T21:22:31.170Z,8.27
2024-05-09T21:24:33.285Z,9.23
2024-05-09T21:26:38.075Z,7.78
2024-05-09T21:28:40.201Z,8.73
2024-05-09T21:30:44.987Z,8.32
2024-05-09T21:32:47.153Z,8.30
2024-05-09T21:34:51.924Z,8.30
2024-05-09T21:36:54.047Z,9.15
2024-05-09T21:39:01.447Z,9.40
2024-05-09T21:41:03.659Z,7.97
2024-05-09T21:43:12.013Z,8.95
2024-05-09T21:45:14.278Z,9.00
2024-05-09T21:47:19.135Z,8.98
2024-05-09T21:49:21.543Z,9.40
2024-05-09T21:51:26.360Z,10.38
2024-05-09T21:53:28.441Z,8.05
2024-05-09T21:55:35.977Z,9.45
2024-05-09T21:57:38.268Z,8.88
2024-05-09T21:59:43.097Z,9.63
2024-05-09T22:01:45.334Z,9.18
2024-05-09T22:03:51.041Z,9.45
2024-05-09T22:05:53.217Z,9.05
2024-05-09T22:07:57.993Z,8.82
2024-05-09T22:10:00.208Z,9.68
2024-05-09T22:12:08.007Z,10.52
2024-05-09T22:14:10.191Z,9.98
2024-05-09T22:16:15.022Z,9.75
2024-05-09T22:18:17.296Z,9.30
2024-05-09T22:20:29.062Z,9.98
2024-05-09T22:22:38.027Z,10.65
2024-05-09T22:24:42.750Z,10.20
2024-05-09T22:26:44.834Z,9.77
2024-05-09T22:28:52.230Z,10.73
2024-05-09T22:30:55.556Z,9.90
2024-05-09T22:33:00.421Z,10.27
2024-05-09T22:35:03.102Z,10.23
2024-05-09T22:37:07.945Z,10.80
2024-05-09T22:39:10.153Z,10.98
2024-05-09T22:41:15.548Z,12.13
2024-05-09T22:43:19.548Z,12.82
2024-05-09T22:45:27.274Z,12.48
2024-05-09T22:47:29.843Z,12.98
2024-05-09T22:49:34.666Z,11.77
2024-05-09T22:51:36.843Z,10.82
2024-05-09T22:53:41.552Z,11.13
2024-05-09T22:55:43.632Z,11.25
2024-05-09T22:57:48.391Z,12.27
2024-05-09T22:59:50.797Z,12.95
2024-05-09T23:01:58.370Z,11.35
2024-05-09T23:04:00.981Z,10.60
2024-05-09T23:06:08.941Z,11.02
2024-05-09T23:08:11.050Z,10.40
2024-05-09T23:10:21.436Z,13.43
2024-05-09T23:12:30.395Z,11.52
2024-05-09T23:14:35.243Z,10.73
2024-05-09T23:16:37.415Z,10.90
2024-05-09T23:18:44.773Z,10.82
2024-05-09T23:20:46.962Z,10.20
2024-05-09T23:22:51.763Z,9.98
2024-05-09T23:24:53.950Z,9.63
2024-05-09T23:26:58.725Z,10.98
2024-05-09T23:29:01.192Z,11.05
2024-05-09T23:31:05.931Z,10.20
2024-05-09T23:33:09.214Z,10.88
2024-05-09T23:35:16.791Z,9.32
2024-05-09T23:37:18.955Z,10.50
2024-05-09T23:39:23.787Z,10.40
2024-05-09T23:41:25.865Z,10.52
2024-05-09T23:43:30.594Z,9.80
2024-05-09T23:45:32.831Z,9.43
2024-05-09T23:47:38.063Z,9.75
2024-05-09T23:49:40.427Z,10.30
2024-05-09T23:51:47.950Z,10.13
2024-05-09T23:53:50.035Z,9.95
2024-05-09T23:55:54.678Z,9.80
2024-05-09T23:57:56.727Z,10.83
