createdAt,value
2018-12-07T00:00:07.249Z,77.53
2018-12-07T00:00:38.351Z,75.72
2018-12-07T00:01:09.457Z,73.22
2018-12-07T00:01:40.578Z,74.35
2018-12-07T00:02:11.699Z,73.62
2018-12-07T00:02:42.820Z,70.00
2018-12-07T00:03:13.958Z,73.65
2018-12-07T00:03:45.077Z,73.17
2018-12-07T00:04:16.206Z,71.67
2018-12-07T00:04:47.354Z,73.60
2018-12-07T00:05:18.471Z,71.87
2018-12-07T00:05:49.634Z,71.10
2018-12-07T00:06:20.769Z,77.87
2018-12-07T00:06:51.872Z,74.03
2018-12-07T00:07:22.978Z,75.95
2018-12-07T00:07:54.085Z,73.67
2018-12-07T00:08:25.189Z,73.07
2018-12-07T00:08:56.281Z,71.02
2018-12-07T00:09:27.399Z,71.77
2018-12-07T00:09:58.541Z,69.82
2018-12-07T00:10:29.645Z,73.95
2018-12-07T00:11:00.774Z,72.17
2018-12-07T00:11:31.922Z,71.92
2018-12-07T00:12:03.038Z,67.50
2018-12-07T00:12:34.157Z,70.37
2018-12-07T00:13:05.270Z,68.67
2018-12-07T00:13:36.444Z,71.02
2018-12-07T00:14:07.564Z,72.67
2018-12-07T00:14:38.690Z,68.65
2018-12-07T00:15:09.803Z,74.37
2018-12-07T00:15:40.958Z,73.00
2018-12-07T00:16:12.056Z,74.20
2018-12-07T00:16:43.160Z,72.75
2018-12-07T00:17:14.274Z,75.65
2018-12-07T00:17:45.386Z,78.92
2018-12-07T00:18:16.529Z,70.97
2018-12-07T00:18:47.642Z,73.78
2018-12-07T00:19:18.746Z,77.05
2018-12-07T00:19:49.855Z,75.80
2018-12-07T00:20:20.955Z,73.42
2018-12-07T00:20:52.062Z,73.37
2018-12-07T00:21:23.166Z,76.05
2018-12-07T00:21:54.260Z,73.15
2018-12-07T00:22:25.356Z,69.25
2018-12-07T00:22:56.499Z,72.42
2018-12-07T00:23:27.617Z,67.97
2018-12-07T00:23:58.751Z,62.83
2018-12-07T00:24:29.874Z,70.35
2018-12-07T00:25:00.975Z,67.05
2018-12-07T00:25:32.087Z,69.65
2018-12-07T00:26:03.200Z,67.25
2018-12-07T00:26:34.322Z,66.77
2018-12-07T00:27:05.442Z,71.10
2018-12-07T00:27:36.579Z,65.35
2018-12-07T00:28:07.683Z,67.97
2018-12-07T00:28:38.812Z,73.05
2018-12-07T00:29:09.921Z,69.55
2018-12-07T00:29:41.032Z,73.62
2018-12-07T00:30:12.145Z,70.10
2018-12-07T00:30:43.255Z,65.12
2018-12-07T00:31:14.402Z,72.27
2018-12-07T00:31:45.575Z,74.55
2018-12-07T00:32:16.743Z,69.58
2018-12-07T00:32:47.890Z,72.35
2018-12-07T00:33:19.062Z,69.75
2018-12-07T00:33:50.193Z,65.05
2018-12-07T00:34:21.347Z,76.42
2018-12-07T00:34:52.561Z,70.87
2018-12-07T00:35:23.709Z,69.80
2018-12-07T00:35:54.871Z,70.97
2018-12-07T00:36:26.001Z,74.42
2018-12-07T00:36:57.155Z,68.95
2018-12-07T00:37:28.317Z,72.85
2018-12-07T00:37:59.440Z,73.12
2018-12-07T00:38:30.646Z,68.05
2018-12-07T00:39:01.787Z,74.97
2018-12-07T00:39:32.905Z,71.02
2018-12-07T00:40:04.009Z,73.87
2018-12-07T00:40:35.138Z,72.08
2018-12-07T00:41:06.245Z,72.27
2018-12-07T00:41:37.392Z,73.90
2018-12-07T00:42:08.480Z,67.87
2018-12-07T00:42:39.579Z,72.80
2018-12-07T00:43:10.710Z,69.80
2018-12-07T00:43:41.841Z,72.30
2018-12-07T00:44:12.964Z,70.45
2018-12-07T00:44:44.077Z,69.25
2018-12-07T00:45:15.199Z,72.72
2018-12-07T00:45:46.321Z,69.80
2018-12-07T00:46:17.497Z,70.67
2018-12-07T00:46:48.597Z,69.40
2018-12-07T00:47:19.709Z,70.85
2018-12-07T00:47:50.866Z,70.50
2018-12-07T00:48:21.983Z,69.50
2018-12-07T00:48:53.137Z,72.32
2018-12-07T00:49:24.244Z,68.37
2018-12-07T00:49:55.353Z,67.42
2018-12-07T00:50:26.460Z,70.78
2018-12-07T00:50:59.120Z,70.90
2018-12-07T00:51:30.297Z,70.37
2018-12-07T00:52:01.428Z,68.28
2018-12-07T00:52:32.630Z,68.17
2018-12-07T00:53:03.803Z,69.42
2018-12-07T00:53:34.930Z,66.47
2018-12-07T00:54:06.035Z,74.17
2018-12-07T00:54:37.151Z,72.45
2018-12-07T00:55:08.293Z,70.83
2018-12-07T00:55:39.397Z,69.25
2018-12-07T00:56:10.497Z,70.47
2018-12-07T00:56:41.648Z,78.10
2018-12-07T00:57:12.769Z,73.70
2018-12-07T00:57:43.880Z,76.53
2018-12-07T00:58:14.978Z,75.55
2018-12-07T00:58:46.072Z,71.77
2018-12-07T00:59:17.195Z,72.27
2018-12-07T00:59:48.297Z,75.17
2018-12-07T01:00:19.424Z,78.05
2018-12-07T01:00:50.565Z,79.65
2018-12-07T01:01:21.733Z,79.05
2018-12-07T01:01:52.917Z,79.80
2018-12-07T01:02:24.012Z,78.47
2018-12-07T01:02:55.142Z,76.77
2018-12-07T01:03:26.241Z,78.35
2018-12-07T01:03:57.353Z,76.67
2018-12-07T01:04:28.449Z,78.85
2018-12-07T01:04:59.553Z,72.47
2018-12-07T01:05:30.665Z,76.90
2018-12-07T01:06:01.912Z,70.75
2018-12-07T01:06:33.066Z,78.97
2018-12-07T01:07:04.172Z,74.50
2018-12-07T01:07:35.325Z,77.65
2018-12-07T01:08:06.437Z,74.77
2018-12-07T01:08:37.543Z,75.50
2018-12-07T01:09:08.664Z,77.47
2018-12-07T01:09:39.769Z,74.87
2018-12-07T01:10:10.924Z,81.08
2018-12-07T01:10:42.044Z,74.75
2018-12-07T01:11:13.163Z,78.97
2018-12-07T01:11:45.366Z,79.47
2018-12-07T01:12:16.494Z,77.85
2018-12-07T01:12:47.617Z,74.27
2018-12-07T01:13:18.761Z,79.77
2018-12-07T01:13:49.870Z,75.67
2018-12-07T01:14:21.060Z,75.47
2018-12-07T01:14:52.378Z,77.78
2018-12-07T01:15:23.499Z,71.10
2018-12-07T01:15:54.661Z,77.53
2018-12-07T01:16:25.774Z,73.05
2018-12-07T01:16:56.893Z,77.12
2018-12-07T01:17:28.042Z,68.92
2018-12-07T01:17:59.155Z,75.72
2018-12-07T01:18:30.277Z,76.33
2018-12-07T01:19:01.419Z,76.42
2018-12-07T01:19:32.543Z,71.33
2018-12-07T01:20:03.667Z,70.70
2018-12-07T01:20:34.781Z,69.12
2018-12-07T01:21:05.932Z,70.52
2018-12-07T01:21:37.083Z,73.75
2018-12-07T01:22:08.204Z,76.28
2018-12-07T01:22:39.311Z,75.10
2018-12-07T01:23:10.436Z,70.50
2018-12-07T01:23:41.614Z,77.80
2018-12-07T01:24:12.715Z,71.35
2018-12-07T01:24:43.885Z,75.47
2018-12-07T01:25:14.997Z,74.53
2018-12-07T01:25:46.102Z,74.22
2018-12-07T01:26:17.225Z,74.70
2018-12-07T01:26:48.339Z,73.28
2018-12-07T01:27:19.441Z,74.35
2018-12-07T01:27:50.607Z,81.17
2018-12-07T01:28:21.730Z,78.17
2018-12-07T01:28:52.871Z,84.58
2018-12-07T01:29:24.145Z,77.97
2018-12-07T01:29:55.263Z,78.25
2018-12-07T01:30:26.396Z,72.70
2018-12-07T01:30:57.528Z,82.92
2018-12-07T01:31:28.643Z,76.02
2018-12-07T01:31:59.799Z,77.17
2018-12-07T01:32:30.954Z,77.80
2018-12-07T01:33:02.110Z,81.22
2018-12-07T01:33:33.290Z,78.37
2018-12-07T01:34:04.411Z,78.92
2018-12-07T01:34:35.577Z,79.67
2018-12-07T01:35:06.689Z,77.82
2018-12-07T01:35:37.850Z,77.10
2018-12-07T01:36:08.970Z,75.78
2018-12-07T01:36:40.082Z,81.12
2018-12-07T01:37:11.184Z,84.55
2018-12-07T01:37:42.291Z,79.47
2018-12-07T01:38:13.442Z,78.78
2018-12-07T01:38:44.599Z,77.53
2018-12-07T01:39:15.712Z,80.25
2018-12-07T01:39:46.821Z,82.95
2018-12-07T01:40:17.943Z,82.97
2018-12-07T01:40:49.099Z,79.87
2018-12-07T01:41:20.206Z,88.07
2018-12-07T01:41:51.329Z,88.45
2018-12-07T01:42:22.431Z,84.10
2018-12-07T01:42:53.554Z,77.95
2018-12-07T01:43:24.709Z,75.97
2018-12-07T01:43:55.816Z,78.97
2018-12-07T01:44:26.978Z,81.10
2018-12-07T01:44:58.088Z,77.90
2018-12-07T01:45:29.210Z,81.05
2018-12-07T01:46:00.331Z,82.55
2018-12-07T01:46:31.450Z,81.63
2018-12-07T01:47:02.565Z,85.15
2018-12-07T01:47:33.716Z,80.32
2018-12-07T01:48:04.824Z,82.97
2018-12-07T01:48:35.973Z,81.72
2018-12-07T01:49:07.096Z,81.80
2018-12-07T01:49:38.220Z,88.70
2018-12-07T01:50:09.346Z,77.58
2018-12-07T01:50:40.458Z,82.42
2018-12-07T01:51:11.568Z,81.67
2018-12-07T01:51:42.723Z,79.45
2018-12-07T01:52:13.839Z,81.87
2018-12-07T01:52:44.954Z,78.22
2018-12-07T01:53:16.060Z,79.65
2018-12-07T01:53:47.184Z,81.20
2018-12-07T01:54:18.292Z,82.08
2018-12-07T01:54:49.414Z,80.92
2018-12-07T01:55:20.582Z,81.28
2018-12-07T01:55:51.928Z,84.00
2018-12-07T01:56:23.094Z,74.65
2018-12-07T01:56:55.080Z,77.82
2018-12-07T01:57:26.233Z,73.60
2018-12-07T01:57:57.381Z,80.38
2018-12-07T01:58:28.560Z,78.40
2018-12-07T01:58:59.683Z,82.57
2018-12-07T01:59:30.808Z,80.35
2018-12-07T02:00:01.962Z,76.75
2018-12-07T02:00:33.058Z,79.03
2018-12-07T02:01:04.157Z,73.72
2018-12-07T02:01:35.273Z,78.67
2018-12-07T02:02:06.392Z,76.62
2018-12-07T02:02:37.496Z,78.40
2018-12-07T02:03:08.623Z,74.05
2018-12-07T02:03:39.724Z,73.83
2018-12-07T02:04:10.829Z,74.20
2018-12-07T02:04:41.933Z,76.40
2018-12-07T02:05:13.069Z,79.27
2018-12-07T02:05:44.176Z,77.37
2018-12-07T02:06:15.282Z,78.07
2018-12-07T02:06:46.387Z,78.17
2018-12-07T02:07:17.488Z,76.05
2018-12-07T02:07:48.600Z,75.92
2018-12-07T02:08:19.709Z,76.05
2018-12-07T02:08:50.826Z,77.85
2018-12-07T02:09:21.958Z,78.10
2018-12-07T02:09:53.086Z,78.28
2018-12-07T02:10:24.253Z,78.22
2018-12-07T02:10:55.371Z,75.62
2018-12-07T02:11:26.501Z,74.70
2018-12-07T02:11:57.610Z,79.32
2018-12-07T02:12:28.730Z,82.75
2018-12-07T02:12:59.865Z,77.10
2018-12-07T02:13:31.015Z,78.67
2018-12-07T02:14:02.154Z,84.50
2018-12-07T02:14:33.282Z,79.95
2018-12-07T02:15:04.410Z,77.42
2018-12-07T02:15:35.565Z,83.55
2018-12-07T02:16:06.676Z,80.40
2018-12-07T02:16:37.792Z,83.22
2018-12-07T02:17:08.915Z,81.50
2018-12-07T02:17:40.030Z,82.37
2018-12-07T02:18:11.166Z,86.75
2018-12-07T02:18:42.308Z,78.92
2018-12-07T02:19:13.474Z,82.40
2018-12-07T02:19:44.616Z,79.20
2018-12-07T02:20:15.748Z,81.95
2018-12-07T02:20:46.868Z,83.80
2018-12-07T02:21:17.995Z,82.10
2018-12-07T02:21:49.155Z,80.35
2018-12-07T02:22:20.285Z,80.15
2018-12-07T02:22:51.404Z,79.85
2018-12-07T02:23:22.519Z,80.70
2018-12-07T02:23:53.619Z,87.85
2018-12-07T02:24:24.732Z,83.87
2018-12-07T02:24:55.854Z,85.10
2018-12-07T02:25:27.000Z,82.10
2018-12-07T02:25:58.117Z,82.00
2018-12-07T02:26:29.217Z,84.15
2018-12-07T02:27:00.889Z,77.75
2018-12-07T02:27:32.276Z,82.40
2018-12-07T02:28:03.384Z,83.45
2018-12-07T02:28:34.512Z,85.75
2018-12-07T02:29:05.642Z,82.53
2018-12-07T02:29:36.796Z,78.57
2018-12-07T02:30:07.906Z,82.00
2018-12-07T02:30:39.032Z,81.40
2018-12-07T02:31:10.169Z,83.05
2018-12-07T02:31:41.291Z,87.33
2018-12-07T02:32:12.436Z,85.90
2018-12-07T02:32:43.548Z,90.17
2018-12-07T02:33:14.657Z,82.75
2018-12-07T02:33:45.769Z,86.17
2018-12-07T02:34:16.898Z,82.92
2018-12-07T02:34:48.014Z,88.95
2018-12-07T02:35:19.136Z,84.85
2018-12-07T02:35:50.281Z,88.67
2018-12-07T02:36:21.403Z,83.60
2018-12-07T02:36:52.541Z,78.55
2018-12-07T02:37:23.665Z,81.90
2018-12-07T02:37:54.793Z,84.00
2018-12-07T02:38:25.934Z,81.00
2018-12-07T02:38:57.113Z,86.47
2018-12-07T02:39:28.240Z,80.75
2018-12-07T02:39:59.369Z,86.63
2018-12-07T02:40:30.485Z,81.80
2018-12-07T02:41:01.601Z,82.33
2018-12-07T02:41:32.718Z,88.05
2018-12-07T02:42:03.872Z,85.35
2018-12-07T02:42:35.025Z,81.53
2018-12-07T02:43:06.275Z,85.83
2018-12-07T02:43:37.408Z,83.58
2018-12-07T02:44:08.517Z,87.42
2018-12-07T02:44:39.665Z,82.10
2018-12-07T02:45:10.832Z,89.22
2018-12-07T02:45:41.954Z,91.05
2018-12-07T02:46:13.084Z,88.20
2018-12-07T02:46:44.244Z,88.58
2018-12-07T02:47:15.362Z,87.35
2018-12-07T02:47:46.482Z,87.97
2018-12-07T02:48:17.601Z,92.75
2018-12-07T02:48:48.721Z,88.33
2018-12-07T02:49:19.828Z,92.00
2018-12-07T02:49:50.993Z,92.08
2018-12-07T02:50:22.129Z,90.83
2018-12-07T02:50:53.249Z,88.82
2018-12-07T02:51:24.367Z,91.37
2018-12-07T02:51:55.509Z,90.83
2018-12-07T02:52:26.618Z,94.03
2018-12-07T02:52:57.728Z,89.92
2018-12-07T02:53:28.847Z,86.30
2018-12-07T02:53:59.981Z,92.92
2018-12-07T02:54:31.108Z,94.28
2018-12-07T02:55:02.269Z,91.55
2018-12-07T02:55:33.393Z,94.42
2018-12-07T02:56:04.502Z,93.70
2018-12-07T02:56:35.630Z,93.45
2018-12-07T02:57:06.783Z,89.32
2018-12-07T02:57:37.897Z,96.60
2018-12-07T02:58:09.029Z,91.63
2018-12-07T02:58:40.141Z,93.37
2018-12-07T02:59:11.253Z,88.58
2018-12-07T02:59:42.356Z,90.28
2018-12-07T03:00:13.493Z,91.20
2018-12-07T03:00:44.600Z,93.37
2018-12-07T03:01:15.725Z,85.20
2018-12-07T03:01:46.888Z,92.72
2018-12-07T03:02:18.005Z,88.60
2018-12-07T03:02:49.134Z,84.03
2018-12-07T03:03:20.237Z,91.90
2018-12-07T03:03:51.351Z,90.83
2018-12-07T03:04:22.535Z,89.52
2018-12-07T03:04:53.650Z,88.42
2018-12-07T03:05:24.757Z,88.82
2018-12-07T03:05:55.876Z,92.62
2018-12-07T03:06:26.993Z,86.53
2018-12-07T03:06:58.173Z,83.30
2018-12-07T03:07:29.361Z,88.17
2018-12-07T03:08:00.497Z,89.20
2018-12-07T03:08:32.527Z,86.65
2018-12-07T03:09:03.628Z,87.95
2018-12-07T03:09:34.741Z,82.67
2018-12-07T03:10:05.900Z,84.77
2018-12-07T03:10:37.013Z,82.62
2018-12-07T03:11:08.185Z,80.57
2018-12-07T03:11:39.289Z,81.25
2018-12-07T03:12:10.417Z,77.50
2018-12-07T03:12:41.551Z,81.78
2018-12-07T03:13:12.668Z,81.60
2018-12-07T03:13:43.784Z,79.22
2018-12-07T03:14:15.654Z,82.97
2018-12-07T03:14:47.398Z,80.40
2018-12-07T03:15:18.501Z,84.47
2018-12-07T03:15:49.634Z,90.97
2018-12-07T03:16:20.741Z,86.90
2018-12-07T03:16:51.889Z,94.72
2018-12-07T03:17:23.039Z,87.17
2018-12-07T03:17:54.152Z,86.37
2018-12-07T03:18:25.257Z,95.25
2018-12-07T03:18:56.382Z,90.10
2018-12-07T03:19:27.490Z,83.75
2018-12-07T03:19:58.604Z,88.75
2018-12-07T03:20:29.728Z,89.28
2018-12-07T03:21:00.861Z,89.62
2018-12-07T03:21:31.969Z,84.40
2018-12-07T03:22:03.082Z,91.05
2018-12-07T03:22:34.225Z,88.55
2018-12-07T03:23:05.335Z,91.28
2018-12-07T03:23:36.453Z,80.80
2018-12-07T03:24:07.572Z,86.72
2018-12-07T03:24:38.744Z,83.05
2018-12-07T03:25:09.861Z,80.75
2018-12-07T03:25:41.015Z,86.08
2018-12-07T03:26:12.137Z,90.67
2018-12-07T03:26:43.287Z,91.02
2018-12-07T03:27:14.413Z,85.83
2018-12-07T03:27:45.528Z,86.40
2018-12-07T03:28:16.647Z,84.80
2018-12-07T03:28:47.751Z,84.10
2018-12-07T03:29:18.871Z,85.30
2018-12-07T03:29:49.985Z,87.15
2018-12-07T03:30:21.130Z,80.75
2018-12-07T03:30:52.970Z,80.92
2018-12-07T03:31:24.092Z,83.78
2018-12-07T03:31:55.212Z,86.82
2018-12-07T03:32:26.350Z,86.37
2018-12-07T03:32:57.491Z,82.82
2018-12-07T03:33:28.618Z,88.62
2018-12-07T03:33:59.731Z,85.90
2018-12-07T03:34:30.836Z,82.25
2018-12-07T03:35:02.078Z,86.60
2018-12-07T03:35:33.208Z,89.95
2018-12-07T03:36:04.441Z,85.28
2018-12-07T03:36:35.610Z,88.65
2018-12-07T03:37:06.726Z,91.32
2018-12-07T03:37:37.842Z,90.75
2018-12-07T03:38:08.990Z,86.30
2018-12-07T03:38:40.106Z,86.75
2018-12-07T03:39:11.222Z,87.57
2018-12-07T03:39:42.330Z,82.80
2018-12-07T03:40:13.460Z,86.32
2018-12-07T03:40:44.591Z,87.33
2018-12-07T03:41:15.753Z,84.50
2018-12-07T03:41:46.941Z,88.17
2018-12-07T03:42:18.087Z,95.87
2018-12-07T03:42:49.237Z,94.92
2018-12-07T03:43:20.371Z,93.22
2018-12-07T03:43:51.499Z,91.47
2018-12-07T03:44:22.676Z,91.00
2018-12-07T03:44:53.784Z,90.40
2018-12-07T03:45:24.914Z,92.33
2018-12-07T03:45:56.038Z,92.37
2018-12-07T03:46:27.197Z,94.65
2018-12-07T03:46:58.358Z,89.75
2018-12-07T03:47:29.549Z,91.95
2018-12-07T03:48:01.711Z,93.42
2018-12-07T03:48:32.845Z,93.90
2018-12-07T03:49:03.979Z,92.05
2018-12-07T03:49:35.124Z,91.60
2018-12-07T03:50:06.238Z,99.05
2018-12-07T03:50:37.367Z,88.55
2018-12-07T03:51:08.476Z,87.92
2018-12-07T03:51:39.639Z,94.87
2018-12-07T03:52:10.829Z,80.85
2018-12-07T03:52:41.961Z,85.67
2018-12-07T03:53:13.085Z,84.77
2018-12-07T03:53:44.219Z,81.08
2018-12-07T03:54:15.474Z,79.03
2018-12-07T03:54:46.586Z,82.20
2018-12-07T03:55:17.830Z,81.50
2018-12-07T03:55:49.077Z,82.27
2018-12-07T03:56:21.168Z,83.75
2018-12-07T03:56:52.281Z,86.63
2018-12-07T03:57:23.406Z,81.60
2018-12-07T03:57:54.556Z,82.88
2018-12-07T03:58:25.672Z,85.00
2018-12-07T03:58:56.824Z,87.85
2018-12-07T03:59:27.995Z,78.30
2018-12-07T03:59:59.118Z,81.87
2018-12-07T04:00:30.264Z,89.60
2018-12-07T04:01:01.419Z,80.83
2018-12-07T04:01:32.578Z,80.57
2018-12-07T04:02:03.709Z,79.65
2018-12-07T04:02:34.862Z,80.75
2018-12-07T04:03:05.976Z,84.65
2018-12-07T04:03:37.097Z,83.60
2018-12-07T04:04:08.204Z,77.82
2018-12-07T04:04:39.352Z,79.80
2018-12-07T04:05:10.481Z,82.47
2018-12-07T04:05:41.746Z,82.45
2018-12-07T04:06:12.901Z,77.37
2018-12-07T04:06:44.021Z,80.32
2018-12-07T04:07:15.130Z,85.87
2018-12-07T04:07:46.249Z,82.40
2018-12-07T04:08:17.544Z,77.55
2018-12-07T04:08:48.653Z,85.97
2018-12-07T04:09:19.764Z,83.42
2018-12-07T04:09:50.881Z,82.37
2018-12-07T04:10:22.116Z,84.52
2018-12-07T04:10:53.252Z,83.47
2018-12-07T04:11:24.428Z,82.88
2018-12-07T04:11:55.568Z,83.15
2018-12-07T04:12:26.684Z,78.62
2018-12-07T04:12:57.802Z,78.33
2018-12-07T04:13:28.929Z,77.90
2018-12-07T04:14:00.052Z,76.33
2018-12-07T04:14:31.297Z,77.72
2018-12-07T04:15:02.750Z,81.63
2018-12-07T04:15:33.899Z,77.27
2018-12-07T04:16:05.039Z,75.08
2018-12-07T04:16:36.196Z,78.87
2018-12-07T04:17:07.321Z,76.07
2018-12-07T04:17:38.452Z,78.97
2018-12-07T04:18:09.575Z,76.82
2018-12-07T04:18:40.716Z,74.53
2018-12-07T04:19:11.836Z,76.28
2018-12-07T04:19:42.969Z,76.42
2018-12-07T04:20:14.080Z,74.92
2018-12-07T04:20:45.204Z,76.67
2018-12-07T04:21:16.316Z,81.97
2018-12-07T04:21:47.465Z,75.28
2018-12-07T04:22:18.604Z,79.92
2018-12-07T04:22:49.755Z,80.80
2018-12-07T04:23:20.876Z,74.32
2018-12-07T04:23:51.997Z,71.80
2018-12-07T04:24:23.125Z,75.85
2018-12-07T04:24:54.298Z,73.00
2018-12-07T04:25:25.485Z,75.00
2018-12-07T04:25:56.631Z,75.57
2018-12-07T04:26:27.749Z,76.53
2018-12-07T04:26:58.887Z,74.40
2018-12-07T04:27:30.000Z,79.55
2018-12-07T04:28:01.126Z,82.80
2018-12-07T04:28:32.258Z,82.90
2018-12-07T04:29:03.382Z,75.95
2018-12-07T04:29:34.502Z,77.03
2018-12-07T04:30:05.614Z,73.62
2018-12-07T04:30:36.740Z,71.97
2018-12-07T04:31:08.527Z,75.87
2018-12-07T04:31:39.748Z,77.00
2018-12-07T04:32:10.879Z,70.67
2018-12-07T04:32:42.112Z,76.70
2018-12-07T04:33:13.326Z,74.35
2018-12-07T04:33:44.446Z,73.28
2018-12-07T04:34:15.565Z,71.17
2018-12-07T04:34:46.688Z,69.85
2018-12-07T04:35:17.813Z,70.52
2018-12-07T04:35:48.938Z,75.37
2018-12-07T04:36:20.045Z,73.97
2018-12-07T04:36:51.162Z,73.25
2018-12-07T04:37:22.269Z,78.47
2018-12-07T04:37:53.434Z,72.82
2018-12-07T04:38:24.555Z,70.05
2018-12-07T04:38:57.311Z,70.57
2018-12-07T04:39:28.436Z,77.58
2018-12-07T04:39:59.545Z,70.92
2018-12-07T04:40:30.674Z,71.37
2018-12-07T04:41:01.808Z,73.15
2018-12-07T04:41:32.950Z,75.72
2018-12-07T04:42:04.078Z,79.70
2018-12-07T04:42:35.201Z,76.60
2018-12-07T04:43:06.378Z,74.92
2018-12-07T04:43:37.489Z,70.95
2018-12-07T04:44:08.606Z,72.05
2018-12-07T04:44:39.713Z,72.35
2018-12-07T04:45:10.845Z,73.90
2018-12-07T04:45:42.015Z,72.78
2018-12-07T04:46:13.127Z,74.85
2018-12-07T04:46:44.242Z,74.00
2018-12-07T04:47:15.343Z,71.92
2018-12-07T04:47:46.616Z,76.40
2018-12-07T04:48:17.805Z,73.92
2018-12-07T04:48:49.835Z,75.72
2018-12-07T04:49:20.958Z,71.07
2018-12-07T04:49:52.087Z,76.35
2018-12-07T04:50:23.249Z,75.67
2018-12-07T04:50:54.387Z,78.83
2018-12-07T04:51:25.762Z,76.85
2018-12-07T04:51:57.442Z,77.78
2018-12-07T04:52:29.168Z,74.12
2018-12-07T04:53:00.347Z,81.87
2018-12-07T04:53:32.210Z,80.35
2018-12-07T04:54:03.337Z,80.17
2018-12-07T04:54:34.465Z,73.25
2018-12-07T04:55:05.622Z,76.50
2018-12-07T04:55:36.844Z,78.90
2018-12-07T04:56:08.019Z,79.37
2018-12-07T04:56:39.162Z,79.30
2018-12-07T04:57:10.431Z,80.62
2018-12-07T04:57:41.580Z,73.85
2018-12-07T04:58:13.657Z,79.15
2018-12-07T04:58:44.801Z,72.75
2018-12-07T04:59:15.968Z,74.35
2018-12-07T04:59:47.126Z,82.90
2018-12-07T05:00:18.254Z,79.03
2018-12-07T05:00:49.413Z,75.35
2018-12-07T05:01:20.530Z,77.03
2018-12-07T05:01:51.639Z,78.35
2018-12-07T05:02:22.762Z,75.45
2018-12-07T05:02:53.879Z,75.35
2018-12-07T05:03:24.999Z,77.92
2018-12-07T05:03:56.105Z,83.95
2018-12-07T05:04:27.233Z,77.62
2018-12-07T05:04:58.358Z,76.12
2018-12-07T05:05:29.482Z,77.17
2018-12-07T05:06:00.625Z,79.50
2018-12-07T05:06:31.728Z,76.60
2018-12-07T05:07:02.867Z,77.97
2018-12-07T05:07:34.009Z,76.92
2018-12-07T05:08:05.170Z,82.15
2018-12-07T05:08:36.500Z,78.02
2018-12-07T05:09:07.608Z,71.60
2018-12-07T05:09:38.722Z,76.70
2018-12-07T05:10:09.881Z,78.42
2018-12-07T05:10:41.030Z,77.95
2018-12-07T05:11:12.141Z,77.62
2018-12-07T05:11:43.311Z,80.10
2018-12-07T05:12:15.675Z,78.65
2018-12-07T05:12:46.805Z,75.22
2018-12-07T05:13:17.933Z,74.92
2018-12-07T05:13:49.057Z,75.70
2018-12-07T05:14:20.193Z,79.22
2018-12-07T05:14:51.333Z,80.95
2018-12-07T05:15:22.456Z,79.47
2018-12-07T05:15:53.610Z,83.50
2018-12-07T05:16:24.764Z,80.53
2018-12-07T05:16:55.951Z,78.20
2018-12-07T05:17:27.127Z,75.67
2018-12-07T05:17:58.270Z,78.35
2018-12-07T05:18:29.439Z,81.60
2018-12-07T05:19:00.580Z,80.55
2018-12-07T05:19:31.783Z,80.38
2018-12-07T05:20:02.936Z,78.50
2018-12-07T05:20:34.144Z,78.80
2018-12-07T05:21:05.320Z,77.50
2018-12-07T05:21:36.552Z,87.65
2018-12-07T05:22:07.707Z,88.27
2018-12-07T05:22:38.920Z,83.12
2018-12-07T05:23:10.072Z,81.67
2018-12-07T05:23:41.194Z,81.12
2018-12-07T05:24:12.307Z,81.45
2018-12-07T05:24:43.476Z,79.37
2018-12-07T05:25:14.630Z,83.70
2018-12-07T05:25:45.746Z,83.03
2018-12-07T05:26:16.870Z,82.82
2018-12-07T05:26:48.006Z,82.22
2018-12-07T05:27:19.183Z,80.92
2018-12-07T05:27:50.303Z,82.37
2018-12-07T05:28:21.525Z,82.88
2018-12-07T05:28:52.642Z,80.75
2018-12-07T05:29:23.810Z,81.50
2018-12-07T05:29:54.950Z,82.78
2018-12-07T05:30:26.059Z,76.87
2018-12-07T05:30:57.197Z,84.20
2018-12-07T05:31:28.330Z,81.10
2018-12-07T05:31:59.449Z,79.87
2018-12-07T05:32:30.563Z,79.72
2018-12-07T05:33:01.690Z,78.45
2018-12-07T05:33:32.810Z,86.70
2018-12-07T05:34:03.934Z,80.12
2018-12-07T05:34:35.085Z,73.83
2018-12-07T05:35:06.188Z,85.05
2018-12-07T05:35:37.309Z,81.65
2018-12-07T05:36:08.461Z,79.22
2018-12-07T05:36:39.581Z,83.95
2018-12-07T05:37:10.697Z,88.00
2018-12-07T05:37:41.825Z,80.72
2018-12-07T05:38:12.940Z,80.45
2018-12-07T05:38:44.057Z,81.60
2018-12-07T05:39:15.183Z,78.52
2018-12-07T05:39:46.333Z,82.33
2018-12-07T05:40:17.448Z,76.50
2018-12-07T05:40:48.577Z,87.75
2018-12-07T05:41:19.707Z,80.00
2018-12-07T05:41:50.837Z,81.78
2018-12-07T05:42:21.961Z,81.02
2018-12-07T05:42:53.109Z,82.82
2018-12-07T05:43:24.229Z,81.85
2018-12-07T05:43:55.340Z,81.67
2018-12-07T05:44:26.520Z,83.82
2018-12-07T05:44:58.275Z,88.05
2018-12-07T05:45:29.415Z,85.42
2018-12-07T05:46:00.537Z,85.17
2018-12-07T05:46:31.752Z,76.60
2018-12-07T05:47:03.272Z,85.95
2018-12-07T05:47:34.442Z,87.82
2018-12-07T05:48:05.618Z,82.42
2018-12-07T05:48:36.732Z,83.05
2018-12-07T05:49:07.844Z,80.77
2018-12-07T05:49:38.952Z,81.80
2018-12-07T05:50:10.080Z,80.67
2018-12-07T05:50:41.235Z,76.22
2018-12-07T05:51:12.398Z,80.80
2018-12-07T05:51:43.525Z,78.78
2018-12-07T05:52:14.634Z,79.87
2018-12-07T05:52:45.787Z,84.37
2018-12-07T05:53:16.902Z,79.53
2018-12-07T05:53:48.041Z,78.42
2018-12-07T05:54:19.197Z,83.87
2018-12-07T05:54:50.299Z,77.47
2018-12-07T05:55:21.417Z,76.53
2018-12-07T05:55:52.553Z,79.42
2018-12-07T05:56:23.761Z,80.35
2018-12-07T05:56:54.941Z,78.05
2018-12-07T05:57:26.068Z,77.65
2018-12-07T05:57:57.190Z,81.78
2018-12-07T05:58:28.313Z,80.55
2018-12-07T05:59:02.552Z,77.80
2018-12-07T05:59:33.671Z,81.57
2018-12-07T06:00:04.870Z,78.00
2018-12-07T06:00:35.998Z,79.85
2018-12-07T06:01:07.134Z,85.95
2018-12-07T06:01:38.255Z,80.35
2018-12-07T06:02:09.416Z,80.53
2018-12-07T06:02:40.543Z,78.60
2018-12-07T06:03:11.681Z,81.42
2018-12-07T06:03:42.824Z,78.52
2018-12-07T06:04:13.986Z,77.25
2018-12-07T06:04:45.125Z,70.78
2018-12-07T06:05:16.269Z,74.97
2018-12-07T06:05:47.405Z,74.82
2018-12-07T06:06:18.560Z,69.77
2018-12-07T06:06:49.686Z,72.05
2018-12-07T06:07:20.847Z,67.92
2018-12-07T06:07:51.973Z,67.72
2018-12-07T06:08:23.127Z,68.75
2018-12-07T06:08:54.303Z,65.72
2018-12-07T06:09:25.437Z,70.97
2018-12-07T06:09:56.552Z,71.05
2018-12-07T06:10:27.680Z,70.30
2018-12-07T06:10:58.804Z,67.75
2018-12-07T06:11:29.929Z,70.42
2018-12-07T06:12:01.069Z,69.80
2018-12-07T06:12:32.201Z,67.50
2018-12-07T06:13:03.324Z,72.03
2018-12-07T06:13:34.484Z,67.72
2018-12-07T06:14:05.665Z,65.10
2018-12-07T06:14:36.940Z,63.70
2018-12-07T06:15:08.199Z,64.00
2018-12-07T06:15:39.356Z,64.47
2018-12-07T06:16:10.489Z,68.35
2018-12-07T06:16:41.702Z,65.80
2018-12-07T06:17:13.259Z,68.35
2018-12-07T06:17:44.395Z,77.75
2018-12-07T06:18:15.527Z,88.20
2018-12-07T06:18:46.731Z,82.35
2018-12-07T06:19:17.882Z,69.32
2018-12-07T06:19:49.047Z,67.58
2018-12-07T06:20:20.211Z,72.32
2018-12-07T06:20:51.393Z,63.00
2018-12-07T06:21:22.530Z,62.48
2018-12-07T06:21:53.652Z,67.60
2018-12-07T06:22:24.910Z,65.12
2018-12-07T06:22:56.039Z,62.35
2018-12-07T06:23:27.175Z,66.53
2018-12-07T06:23:58.302Z,68.92
2018-12-07T06:24:29.509Z,67.35
2018-12-07T06:25:00.633Z,64.30
2018-12-07T06:25:31.755Z,70.40
2018-12-07T06:26:02.888Z,70.55
2018-12-07T06:26:34.013Z,70.25
2018-12-07T06:27:05.165Z,72.17
2018-12-07T06:27:36.324Z,66.50
2018-12-07T06:28:07.465Z,68.50
2018-12-07T06:28:38.589Z,75.00
2018-12-07T06:29:09.726Z,70.90
2018-12-07T06:29:40.844Z,75.25
2018-12-07T06:30:11.986Z,72.03
2018-12-07T06:30:43.653Z,73.12
2018-12-07T06:31:15.074Z,69.10
2018-12-07T06:31:46.774Z,73.12
2018-12-07T06:32:17.949Z,72.60
2018-12-07T06:32:49.667Z,74.62
2018-12-07T06:33:20.790Z,82.22
2018-12-07T06:33:51.994Z,81.42
2018-12-07T06:34:23.113Z,76.92
2018-12-07T06:34:54.236Z,77.72
2018-12-07T06:35:25.353Z,76.97
2018-12-07T06:35:56.461Z,79.50
2018-12-07T06:36:27.622Z,82.45
2018-12-07T06:36:58.752Z,83.97
2018-12-07T06:37:30.553Z,78.55
2018-12-07T06:38:03.770Z,82.17
2018-12-07T06:38:34.880Z,84.25
2018-12-07T06:39:06.014Z,80.85
2018-12-07T06:39:37.193Z,85.22
2018-12-07T06:40:08.318Z,83.58
2018-12-07T06:40:39.437Z,80.03
2018-12-07T06:41:10.560Z,84.72