createdAt,value
2022-11-03T00:01:55.531Z,58.67
2022-11-03T00:04:21.981Z,58.99
2022-11-03T00:06:49.001Z,58.87
2022-11-03T00:09:15.749Z,59.29
2022-11-03T00:11:42.319Z,59.93
2022-11-03T00:14:11.381Z,59.79
2022-11-03T00:16:37.751Z,59.47
2022-11-03T00:19:04.064Z,59.42
2022-11-03T00:21:30.380Z,59.64
2022-11-03T00:23:56.699Z,59.49
2022-11-03T00:26:22.935Z,59.85
2022-11-03T00:28:50.186Z,59.69
2022-11-03T00:31:20.276Z,59.61
2022-11-03T00:33:46.610Z,59.56
2022-11-03T00:36:13.559Z,59.41
2022-11-03T00:38:39.879Z,59.53
2022-11-03T00:41:06.238Z,59.39
2022-11-03T00:43:32.985Z,59.61
2022-11-03T00:45:59.301Z,59.34
2022-11-03T00:48:32.764Z,59.49
2022-11-03T00:51:11.254Z,59.40
2022-11-03T00:53:38.191Z,59.53
2022-11-03T00:56:04.592Z,59.71
2022-11-03T00:58:30.989Z,59.80
2022-11-03T01:01:04.422Z,59.65
2022-11-03T01:03:31.661Z,59.39
2022-11-03T01:06:16.468Z,59.35
2022-11-03T01:08:42.826Z,59.46
2022-11-03T01:11:28.081Z,59.39
2022-11-03T01:13:54.400Z,59.38
2022-11-03T01:16:20.724Z,59.24
2022-11-03T01:18:47.082Z,59.60
2022-11-03T01:21:13.431Z,59.75
2022-11-03T01:23:39.749Z,59.55
2022-11-03T01:26:06.454Z,59.40
2022-11-03T01:28:36.028Z,59.77
2022-11-03T01:31:03.448Z,59.59
2022-11-03T01:33:29.777Z,59.79
2022-11-03T01:35:56.093Z,59.29
2022-11-03T01:38:22.406Z,59.35
2022-11-03T01:40:48.777Z,59.48
2022-11-03T01:43:16.265Z,59.33
2022-11-03T01:45:42.572Z,59.45
2022-11-03T01:48:09.052Z,59.25
2022-11-03T01:50:35.383Z,59.63
2022-11-03T01:53:01.713Z,59.45
2022-11-03T01:55:28.738Z,59.68
2022-11-03T01:57:56.023Z,59.57
2022-11-03T02:00:22.329Z,59.50
2022-11-03T02:02:48.649Z,59.52
2022-11-03T02:05:17.370Z,59.51
2022-11-03T02:07:48.366Z,59.72
2022-11-03T02:10:14.684Z,59.65
2022-11-03T02:12:41.003Z,59.92
2022-11-03T02:15:10.952Z,59.63
2022-11-03T02:17:37.356Z,59.77
2022-11-03T02:20:07.879Z,59.61
2022-11-03T02:22:49.217Z,59.44
2022-11-03T02:25:18.199Z,59.44
2022-11-03T02:27:44.514Z,59.35
2022-11-03T02:30:10.831Z,59.43
2022-11-03T02:33:03.284Z,59.44
2022-11-03T02:35:31.580Z,59.39
2022-11-03T02:37:58.325Z,59.55
2022-11-03T02:40:32.086Z,59.46
2022-11-03T02:42:58.416Z,59.43
2022-11-03T02:45:24.949Z,59.63
2022-11-03T02:47:51.283Z,59.54
2022-11-03T02:50:17.647Z,59.26
2022-11-03T02:52:44.839Z,59.57
2022-11-03T02:55:34.488Z,59.42
2022-11-03T02:58:15.034Z,59.23
2022-11-03T03:00:52.208Z,59.49
2022-11-03T03:03:24.466Z,59.38
2022-11-03T03:05:50.784Z,59.56
2022-11-03T03:08:17.112Z,59.81
2022-11-03T03:10:43.828Z,59.41
2022-11-03T03:13:10.636Z,59.72
2022-11-03T03:15:46.568Z,59.38
2022-11-03T03:18:15.962Z,59.20
2022-11-03T03:20:47.043Z,59.55
2022-11-03T03:23:15.129Z,59.90
2022-11-03T03:25:42.133Z,59.83
2022-11-03T03:28:13.224Z,59.65
2022-11-03T03:30:39.578Z,59.65
2022-11-03T03:33:06.149Z,59.69
2022-11-03T03:35:32.715Z,59.63
2022-11-03T03:38:04.851Z,59.50
2022-11-03T03:40:32.442Z,59.71
2022-11-03T03:42:58.771Z,59.74
2022-11-03T03:45:25.084Z,59.44
2022-11-03T03:47:56.398Z,59.56
2022-11-03T03:50:23.949Z,59.80
2022-11-03T03:52:50.273Z,59.93
2022-11-03T03:55:17.448Z,59.85
2022-11-03T03:57:43.847Z,60.34
2022-11-03T04:00:12.883Z,60.23
2022-11-03T04:02:39.297Z,59.85
2022-11-03T04:05:05.828Z,60.08
2022-11-03T04:07:47.092Z,60.24
2022-11-03T04:10:13.658Z,60.28
2022-11-03T04:12:59.240Z,60.30
2022-11-03T04:16:03.543Z,60.10
2022-11-03T04:18:48.407Z,60.00
2022-11-03T04:21:33.248Z,60.23
2022-11-03T04:24:02.242Z,60.12
2022-11-03T04:26:28.572Z,60.28
2022-11-03T04:28:54.889Z,60.11
2022-11-03T04:31:21.264Z,60.22
2022-11-03T04:33:47.596Z,60.19
2022-11-03T04:36:20.626Z,59.89
2022-11-03T04:38:47.200Z,59.96
2022-11-03T04:41:17.699Z,60.34
2022-11-03T04:43:44.510Z,59.91
2022-11-03T04:46:11.485Z,60.08
2022-11-03T04:48:37.835Z,59.91
2022-11-03T04:51:10.532Z,59.92
2022-11-03T04:53:36.852Z,59.67
2022-11-03T04:56:08.744Z,60.10
2022-11-03T04:58:35.239Z,60.37
2022-11-03T05:01:01.667Z,60.37
2022-11-03T05:03:34.702Z,60.03
2022-11-03T05:06:20.049Z,60.28
2022-11-03T05:08:48.443Z,60.13
2022-11-03T05:11:16.858Z,59.97
2022-11-03T05:13:43.179Z,60.11
2022-11-03T05:16:09.493Z,60.22
2022-11-03T05:18:37.058Z,60.15
2022-11-03T05:21:03.825Z,59.96
2022-11-03T05:23:31.139Z,60.25
2022-11-03T05:25:58.000Z,60.03
2022-11-03T05:28:30.825Z,60.35
2022-11-03T05:30:57.371Z,60.15
2022-11-03T05:33:28.431Z,60.34
2022-11-03T05:35:55.478Z,60.05
2022-11-03T05:38:22.198Z,59.94
2022-11-03T05:40:52.560Z,60.07
2022-11-03T05:43:18.908Z,60.18
2022-11-03T05:45:45.281Z,60.11
2022-11-03T05:48:13.549Z,60.31
2022-11-03T05:50:39.870Z,60.39
2022-11-03T05:53:12.189Z,60.13
2022-11-03T05:55:38.532Z,60.37
2022-11-03T05:58:05.448Z,60.17
2022-11-03T06:00:32.609Z,60.36
2022-11-03T06:02:59.115Z,60.56
2022-11-03T06:05:25.670Z,60.69
2022-11-03T06:07:55.281Z,60.25
2022-11-03T06:10:31.805Z,60.65
2022-11-03T06:13:05.287Z,60.51
2022-11-03T06:15:32.593Z,60.42
2022-11-03T06:17:58.918Z,55.93
2022-11-03T06:20:25.565Z,59.20
2022-11-03T06:22:52.765Z,57.61
2022-11-03T06:25:29.919Z,57.84
2022-11-03T06:27:57.541Z,58.31
2022-11-03T06:30:28.365Z,58.05
2022-11-03T06:32:54.941Z,58.57
2022-11-03T06:35:21.264Z,58.48
2022-11-03T06:37:47.572Z,58.11
2022-11-03T06:40:13.819Z,57.64
2022-11-03T06:42:40.131Z,57.32
2022-11-03T06:45:12.369Z,57.06
2022-11-03T06:47:38.705Z,57.35
2022-11-03T06:50:07.500Z,56.87
2022-11-03T06:52:34.104Z,56.48
2022-11-03T06:55:15.723Z,56.93
2022-11-03T06:57:44.230Z,56.85
2022-11-03T07:00:40.402Z,56.55
2022-11-03T07:03:14.842Z,56.23
2022-11-03T07:05:41.207Z,56.30
2022-11-03T07:08:19.799Z,56.20
2022-11-03T07:10:46.164Z,56.20
2022-11-03T07:13:16.412Z,56.15
2022-11-03T07:15:42.724Z,55.78
2022-11-03T07:18:22.750Z,55.77
2022-11-03T07:20:49.202Z,56.17
2022-11-03T07:23:17.171Z,55.50
2022-11-03T07:25:43.994Z,55.63
2022-11-03T07:28:10.343Z,55.78
2022-11-03T07:30:36.658Z,55.58
2022-11-03T07:33:09.521Z,55.42
2022-11-03T07:36:12.971Z,55.36
2022-11-03T07:38:27.668Z,55.10
2022-11-03T07:40:54.019Z,54.65
2022-11-03T07:43:22.509Z,54.14
2022-11-03T07:45:52.148Z,53.51
2022-11-03T07:48:25.707Z,53.95
2022-11-03T07:50:52.955Z,54.67
2022-11-03T07:53:26.139Z,54.94
2022-11-03T07:55:53.525Z,55.90
2022-11-03T07:58:20.887Z,54.64
2022-11-03T08:00:47.210Z,54.90
2022-11-03T08:03:19.097Z,54.85
2022-11-03T08:05:45.436Z,51.98
2022-11-03T08:08:11.945Z,51.93
2022-11-03T08:10:38.324Z,53.65
2022-11-03T08:13:04.878Z,53.35
2022-11-03T08:15:31.437Z,53.99
2022-11-03T08:17:57.758Z,54.63
2022-11-03T08:20:24.073Z,55.32
2022-11-03T08:23:24.178Z,55.71
2022-11-03T08:25:36.690Z,55.52
2022-11-03T08:28:04.029Z,55.75
2022-11-03T08:30:30.577Z,55.48
2022-11-03T08:32:56.913Z,55.95
2022-11-03T08:35:23.237Z,55.86
2022-11-03T08:37:49.551Z,55.86
2022-11-03T08:40:15.897Z,55.81
2022-11-03T08:42:42.293Z,55.57
2022-11-03T08:45:08.753Z,55.93
2022-11-03T08:47:35.110Z,56.17
2022-11-03T08:50:01.686Z,55.78
2022-11-03T08:52:28.264Z,56.01
2022-11-03T08:54:54.628Z,56.50
2022-11-03T08:57:21.201Z,56.87
2022-11-03T08:59:47.581Z,57.23
2022-11-03T09:02:13.901Z,57.53
2022-11-03T09:04:40.215Z,57.02
2022-11-03T09:07:06.526Z,56.59
2022-11-03T09:12:22.114Z,54.78
2022-11-03T09:14:48.429Z,55.53
2022-11-03T09:17:14.754Z,55.94
2022-11-03T09:19:41.142Z,55.66
2022-11-03T09:22:07.459Z,56.08
2022-11-03T09:24:33.777Z,57.02
2022-11-03T09:27:02.295Z,54.21
2022-11-03T09:29:36.319Z,54.10
2022-11-03T09:32:07.003Z,55.82
2022-11-03T09:34:33.362Z,56.00
2022-11-03T09:36:59.689Z,56.00
2022-11-03T09:39:26.014Z,56.89
2022-11-03T09:41:58.409Z,56.97
2022-11-03T09:44:25.634Z,56.80
2022-11-03T09:46:57.702Z,54.73
2022-11-03T09:49:24.641Z,53.67
2022-11-03T09:51:50.982Z,53.83
2022-11-03T09:54:17.338Z,54.19
2022-11-03T09:56:44.610Z,54.69
2022-11-03T09:59:13.349Z,54.17
2022-11-03T10:01:39.832Z,52.86
2022-11-03T10:04:06.259Z,47.31
2022-11-03T10:06:32.587Z,46.85
2022-11-03T10:08:58.900Z,49.99
2022-11-03T10:11:25.249Z,50.66
2022-11-03T10:13:53.148Z,52.46
2022-11-03T10:16:20.120Z,52.96
2022-11-03T10:18:46.477Z,53.77
2022-11-03T10:21:16.925Z,53.84
2022-11-03T10:23:44.854Z,54.29
2022-11-03T10:26:11.783Z,54.63
2022-11-03T10:28:38.125Z,54.98
2022-11-03T10:31:12.345Z,55.33
2022-11-03T10:33:40.571Z,54.95
2022-11-03T10:36:15.641Z,55.54
2022-11-03T10:38:43.524Z,55.67
2022-11-03T10:41:12.832Z,55.93
2022-11-03T10:43:39.533Z,56.12
2022-11-03T10:46:23.377Z,56.00
2022-11-03T10:49:02.754Z,56.03
2022-11-03T10:51:29.261Z,56.27
2022-11-03T10:53:56.015Z,56.16
2022-11-03T10:56:22.349Z,56.53
2022-11-03T10:58:48.689Z,56.68
2022-11-03T11:01:15.101Z,56.61
2022-11-03T11:03:41.963Z,56.81
2022-11-03T11:06:21.550Z,56.38
2022-11-03T11:08:48.360Z,56.72
2022-11-03T11:11:17.542Z,52.08
2022-11-03T11:13:44.043Z,51.85
2022-11-03T11:16:36.182Z,51.73
2022-11-03T11:19:02.592Z,51.71
2022-11-03T11:21:31.953Z,48.02
2022-11-03T11:24:01.074Z,47.34
2022-11-03T11:26:33.873Z,48.16
2022-11-03T11:29:09.063Z,48.57
2022-11-03T11:31:38.702Z,49.40
2022-11-03T11:34:12.282Z,50.58
2022-11-03T11:36:39.105Z,51.06
2022-11-03T11:39:12.397Z,52.95
2022-11-03T11:41:57.412Z,49.28
2022-11-03T11:44:39.028Z,50.93
2022-11-03T11:47:21.916Z,51.01
2022-11-03T11:49:48.231Z,51.70
2022-11-03T11:52:15.585Z,50.50
2022-11-03T11:54:45.388Z,49.32
2022-11-03T11:57:18.867Z,48.67
2022-11-03T11:59:45.601Z,48.66
2022-11-03T12:02:16.433Z,49.30
2022-11-03T12:04:45.683Z,48.40
2022-11-03T12:07:12.841Z,46.38
2022-11-03T12:09:40.387Z,45.97
2022-11-03T12:12:08.863Z,46.41
2022-11-03T12:14:35.973Z,46.62
2022-11-03T12:17:14.515Z,47.19
2022-11-03T12:19:44.926Z,47.22
2022-11-03T12:22:11.778Z,47.59
2022-11-03T12:24:39.244Z,47.72
2022-11-03T12:27:25.791Z,47.84
2022-11-03T12:29:55.804Z,48.69
2022-11-03T12:32:37.409Z,50.58
2022-11-03T12:35:04.294Z,51.40
2022-11-03T12:37:30.741Z,47.96
2022-11-03T12:39:57.065Z,47.58
2022-11-03T12:42:25.304Z,47.25
2022-11-03T12:44:52.042Z,47.43
2022-11-03T12:47:18.365Z,47.41
2022-11-03T12:49:44.685Z,48.01
2022-11-03T12:52:11.343Z,48.74
2022-11-03T12:54:37.663Z,49.17
2022-11-03T12:57:03.980Z,50.84
2022-11-03T12:59:30.322Z,52.96
2022-11-03T13:01:56.752Z,53.18
2022-11-03T13:04:23.271Z,53.18
2022-11-03T13:06:49.654Z,53.48
2022-11-03T13:09:16.085Z,53.71
2022-11-03T13:12:01.155Z,53.80
2022-11-03T13:14:27.514Z,54.05
2022-11-03T13:16:53.876Z,54.24
2022-11-03T13:19:20.396Z,54.54
2022-11-03T13:21:46.786Z,54.21
2022-11-03T13:24:13.133Z,54.30
2022-11-03T13:26:39.658Z,54.71
2022-11-03T13:29:05.971Z,54.98
2022-11-03T13:31:32.511Z,55.17
2022-11-03T13:33:58.844Z,54.69
2022-11-03T13:36:25.235Z,54.99
2022-11-03T13:38:51.754Z,55.46
2022-11-03T13:41:18.432Z,55.63
2022-11-03T13:43:45.132Z,55.38
2022-11-03T13:46:12.860Z,55.18
2022-11-03T13:51:25.713Z,56.25
2022-11-03T14:04:43.368Z,56.67
2022-11-03T14:07:10.438Z,56.57
2022-11-03T14:12:26.875Z,56.61
2022-11-03T14:14:53.203Z,56.62
2022-11-03T14:17:19.551Z,56.75
2022-11-03T14:19:50.403Z,56.39
2022-11-03T14:22:19.637Z,56.59
2022-11-03T14:24:46.004Z,56.57
2022-11-03T14:27:12.845Z,56.75
2022-11-03T14:29:39.207Z,56.56
2022-11-03T14:32:06.159Z,56.85
2022-11-03T14:34:32.519Z,56.80
2022-11-03T14:36:58.913Z,56.71
2022-11-03T14:39:25.296Z,56.91
2022-11-03T14:42:03.612Z,57.04
2022-11-03T14:44:33.275Z,57.20
2022-11-03T14:47:01.414Z,57.33
2022-11-03T14:49:28.045Z,57.08
2022-11-03T14:51:54.428Z,57.04
2022-11-03T14:54:20.734Z,57.36
2022-11-03T14:56:47.073Z,57.50
2022-11-03T14:59:13.677Z,57.55
2022-11-03T15:01:40.121Z,57.36
2022-11-03T15:04:07.865Z,57.64
2022-11-03T15:06:34.607Z,57.83
2022-11-03T15:09:01.034Z,57.55
2022-11-03T15:11:27.395Z,57.88
2022-11-03T15:13:55.270Z,57.91
2022-11-03T15:16:21.715Z,58.02
2022-11-03T15:18:48.036Z,57.99
2022-11-03T15:21:14.569Z,57.73
2022-11-03T15:26:27.236Z,58.12
2022-11-03T15:28:53.666Z,57.96
2022-11-03T15:31:19.978Z,57.94
2022-11-03T15:33:46.284Z,58.10
2022-11-03T15:36:12.682Z,57.97
2022-11-03T15:38:39.019Z,57.97
2022-11-03T15:41:17.895Z,57.95
2022-11-03T15:43:44.482Z,57.99
2022-11-03T15:46:10.879Z,58.29
2022-11-03T15:48:37.366Z,58.13
2022-11-03T15:51:03.805Z,58.24
2022-11-03T15:53:30.116Z,58.23
2022-11-03T15:55:56.426Z,58.38
2022-11-03T15:58:22.735Z,58.29
2022-11-03T16:00:49.122Z,58.45
2022-11-03T16:03:15.583Z,58.17
2022-11-03T16:05:42.152Z,58.07
2022-11-03T16:08:09.024Z,58.09
2022-11-03T16:10:35.562Z,58.62
2022-11-03T16:13:01.873Z,58.66
2022-11-03T16:15:28.197Z,58.86
2022-11-03T16:17:54.503Z,58.84
2022-11-03T16:20:20.924Z,58.99
2022-11-03T16:22:47.267Z,58.82
2022-11-03T16:25:16.708Z,59.10
2022-11-03T16:27:45.382Z,58.98
2022-11-03T16:30:11.821Z,58.80
2022-11-03T16:32:38.164Z,58.93
2022-11-03T16:35:04.586Z,58.94
2022-11-03T16:37:30.912Z,58.91
2022-11-03T16:39:57.228Z,58.89
2022-11-03T16:42:23.538Z,58.87
2022-11-03T16:44:49.850Z,58.58
2022-11-03T16:47:16.174Z,58.62
2022-11-03T16:49:42.792Z,58.86
2022-11-03T16:52:09.143Z,58.93
2022-11-03T16:54:35.465Z,58.70
2022-11-03T16:57:01.919Z,58.39
2022-11-03T16:59:28.431Z,58.38
2022-11-03T17:01:55.436Z,58.41
2022-11-03T17:04:21.853Z,58.12
2022-11-03T17:06:48.172Z,58.25
2022-11-03T17:09:14.527Z,58.12
2022-11-03T17:11:40.938Z,58.32
2022-11-03T17:14:08.019Z,58.25
2022-11-03T17:16:34.345Z,58.42
2022-11-03T17:19:00.654Z,58.26
2022-11-03T17:21:27.034Z,58.74
2022-11-03T17:23:53.384Z,58.69
2022-11-03T17:26:20.519Z,58.63
2022-11-03T17:28:46.822Z,58.52
2022-11-03T17:31:13.190Z,58.71
2022-11-03T17:33:39.499Z,58.55
2022-11-03T17:36:05.849Z,58.56
2022-11-03T17:38:32.282Z,58.74
2022-11-03T17:40:58.606Z,58.67
2022-11-03T17:43:26.875Z,58.82
2022-11-03T17:45:53.663Z,58.33
2022-11-03T17:48:20.164Z,58.38
2022-11-03T17:50:47.099Z,58.70
2022-11-03T17:53:18.833Z,58.55
2022-11-03T17:55:47.182Z,58.44
2022-11-03T17:58:21.031Z,58.53
2022-11-03T18:00:48.052Z,58.74
2022-11-03T18:03:17.021Z,58.44
2022-11-03T18:05:44.376Z,58.22
2022-11-03T18:08:10.939Z,58.43
2022-11-03T18:10:41.091Z,58.44
2022-11-03T18:13:16.679Z,58.36
2022-11-03T18:16:06.293Z,58.48
2022-11-03T18:18:33.702Z,59.07
2022-11-03T18:21:00.022Z,59.12
2022-11-03T18:23:26.955Z,59.08
2022-11-03T18:25:53.366Z,59.15
2022-11-03T18:28:19.968Z,59.83
2022-11-03T18:30:46.791Z,60.54
2022-11-03T18:33:17.925Z,60.51
2022-11-03T18:35:44.252Z,60.84
2022-11-03T18:38:12.071Z,60.39
2022-11-03T18:40:39.247Z,60.05
2022-11-03T18:43:10.444Z,60.83
2022-11-03T18:45:36.839Z,61.23
2022-11-03T18:48:03.147Z,61.24
2022-11-03T18:50:29.753Z,61.64
2022-11-03T18:52:56.475Z,62.04
2022-11-03T18:55:22.822Z,62.26
2022-11-03T18:57:49.509Z,62.63
2022-11-03T19:00:16.964Z,63.12
2022-11-03T19:02:43.312Z,63.63
2022-11-03T19:05:13.512Z,62.80
2022-11-03T19:07:40.196Z,62.84
2022-11-03T19:10:06.866Z,63.63
2022-11-03T19:12:38.640Z,63.90
2022-11-03T19:15:05.546Z,64.25
2022-11-03T19:17:31.889Z,64.05
2022-11-03T19:19:58.195Z,64.15
2022-11-03T19:22:24.549Z,64.33
2022-11-03T19:24:50.854Z,63.55
2022-11-03T19:27:18.046Z,64.10
2022-11-03T19:29:44.368Z,63.48
2022-11-03T19:32:14.443Z,63.05
2022-11-03T19:34:40.760Z,62.66
2022-11-03T19:37:07.089Z,63.03
2022-11-03T19:39:34.654Z,63.22
2022-11-03T19:42:19.873Z,62.65
2022-11-03T19:44:46.200Z,63.01
2022-11-03T19:47:16.630Z,63.20
2022-11-03T19:49:43.340Z,62.81
2022-11-03T19:52:11.012Z,62.97
2022-11-03T19:54:37.319Z,62.37
2022-11-03T19:57:03.850Z,62.55
2022-11-03T19:59:30.154Z,62.85
2022-11-03T20:01:56.619Z,62.71
2022-11-03T20:04:23.053Z,62.67
2022-11-03T20:06:49.432Z,62.53
2022-11-03T20:09:16.579Z,62.38
2022-11-03T20:11:42.947Z,62.34
2022-11-03T20:14:10.242Z,62.12
2022-11-03T20:16:36.565Z,62.09
2022-11-03T20:19:03.224Z,62.22
2022-11-03T20:21:34.221Z,62.32
2022-11-03T20:24:00.833Z,62.25
2022-11-03T20:26:27.193Z,62.07
2022-11-03T20:28:53.829Z,62.58
2022-11-03T20:31:20.184Z,62.38
2022-11-03T20:33:46.500Z,62.65
2022-11-03T20:36:13.600Z,62.24
2022-11-03T20:38:39.921Z,62.30
2022-11-03T20:41:06.936Z,62.42
2022-11-03T20:43:34.984Z,62.05
2022-11-03T20:46:01.327Z,62.25
2022-11-03T20:48:27.647Z,62.36
2022-11-03T20:50:53.988Z,62.09
2022-11-03T20:53:20.888Z,62.10
2022-11-03T20:55:47.275Z,62.11
2022-11-03T20:58:14.273Z,62.12
2022-11-03T21:00:40.937Z,62.27
2022-11-03T21:03:38.175Z,62.06
2022-11-03T21:06:04.549Z,62.09
2022-11-03T21:08:30.876Z,62.28
2022-11-03T21:11:17.172Z,62.24
2022-11-03T21:13:43.500Z,61.70
2022-11-03T21:16:28.790Z,61.98
2022-11-03T21:19:14.003Z,61.58
2022-11-03T21:21:40.406Z,61.65
2022-11-03T21:24:08.196Z,61.48
2022-11-03T21:26:36.576Z,61.34
2022-11-03T21:29:02.932Z,61.33
2022-11-03T21:31:29.261Z,60.99
2022-11-03T21:33:55.649Z,61.06
2022-11-03T21:36:21.977Z,61.27
2022-11-03T21:38:48.306Z,61.04
2022-11-03T21:41:33.458Z,61.37
2022-11-03T21:44:14.806Z,61.32
2022-11-03T21:46:41.772Z,61.72
2022-11-03T21:49:26.787Z,61.69
2022-11-03T21:51:53.130Z,61.69
2022-11-03T21:54:19.453Z,61.79
2022-11-03T21:56:45.869Z,61.74
2022-11-03T21:59:12.279Z,61.29
2022-11-03T22:01:38.696Z,61.65
2022-11-03T22:04:05.138Z,61.69
2022-11-03T22:06:31.473Z,61.42
2022-11-03T22:08:57.845Z,61.60
2022-11-03T22:11:24.260Z,61.84
2022-11-03T22:13:59.922Z,61.89
2022-11-03T22:16:38.211Z,61.85
2022-11-03T22:19:23.957Z,61.73
2022-11-03T22:22:09.106Z,61.75
2022-11-03T22:24:54.235Z,62.00
2022-11-03T22:27:20.552Z,61.73
2022-11-03T22:30:05.253Z,61.71
2022-11-03T22:32:31.840Z,62.19
2022-11-03T22:35:17.370Z,62.00
2022-11-03T22:37:43.753Z,62.01
2022-11-03T22:40:28.623Z,62.12
2022-11-03T22:43:13.393Z,61.86
2022-11-03T22:45:54.373Z,61.92
2022-11-03T22:48:21.333Z,62.12
2022-11-03T22:50:47.686Z,61.84
2022-11-03T22:53:32.681Z,61.98
2022-11-03T22:55:59.550Z,61.86
2022-11-03T22:58:30.301Z,62.16
2022-11-03T23:00:57.209Z,62.11
2022-11-03T23:03:23.624Z,61.84
2022-11-03T23:05:49.941Z,61.93
2022-11-03T23:08:16.315Z,62.17
2022-11-03T23:10:42.738Z,62.16
2022-11-03T23:13:09.352Z,62.13
2022-11-03T23:15:41.623Z,61.90
2022-11-03T23:18:27.524Z,61.85
2022-11-03T23:21:08.858Z,62.00
2022-11-03T23:23:54.454Z,62.06
2022-11-03T23:26:20.853Z,61.78
2022-11-03T23:28:47.187Z,61.71
2022-11-03T23:31:13.607Z,61.77
2022-11-03T23:33:39.988Z,62.09
2022-11-03T23:36:15.801Z,61.90
2022-11-03T23:38:42.187Z,62.10
2022-11-03T23:41:09.677Z,62.15
2022-11-03T23:43:36.027Z,62.14
2022-11-03T23:46:24.820Z,61.90
2022-11-03T23:48:51.508Z,61.88
2022-11-03T23:51:18.688Z,61.65
2022-11-03T23:53:45.091Z,61.77
2022-11-03T23:56:30.471Z,61.83
2022-11-03T23:58:56.788Z,61.71
