createdAt,value
2018-06-01T00:01:24.809Z,46.54
2018-06-01T00:06:35.690Z,46.20
2018-06-01T00:11:41.200Z,45.96
2018-06-01T00:16:46.928Z,45.96
2018-06-01T00:21:52.412Z,45.62
2018-06-01T00:26:58.781Z,45.15
2018-06-01T00:32:04.154Z,45.22
2018-06-01T00:37:10.747Z,45.26
2018-06-01T00:42:16.170Z,45.40
2018-06-01T00:47:31.040Z,45.62
2018-06-01T00:52:36.459Z,45.86
2018-06-01T00:57:47.319Z,45.90
2018-06-01T01:02:52.769Z,46.10
2018-06-01T01:08:02.974Z,46.25
2018-06-01T01:13:08.410Z,46.67
2018-06-01T01:18:16.939Z,47.08
2018-06-01T01:23:22.329Z,47.58
2018-06-01T01:28:27.872Z,48.11
2018-06-01T01:33:33.260Z,48.32
2018-06-01T01:38:38.979Z,48.90
2018-06-01T01:43:44.398Z,49.28
2018-06-01T01:48:50.121Z,49.69
2018-06-01T01:53:55.506Z,49.89
2018-06-01T01:59:01.056Z,50.43
2018-06-01T02:04:06.484Z,50.69
2018-06-01T02:09:15.839Z,50.95
2018-06-01T02:14:21.302Z,51.22
2018-06-01T02:19:30.136Z,51.58
2018-06-01T02:24:35.368Z,51.81
2018-06-01T02:29:40.967Z,51.88
2018-06-01T02:34:46.293Z,52.42
2018-06-01T02:39:52.851Z,52.48
2018-06-01T02:44:58.258Z,52.60
2018-06-01T02:50:04.526Z,52.79
2018-06-01T02:55:09.890Z,52.74
2018-06-01T03:00:16.542Z,52.90
2018-06-01T03:05:21.966Z,53.19
2018-06-01T03:10:27.361Z,53.13
2018-06-01T03:15:38.622Z,52.91
2018-06-01T03:20:44.210Z,52.73
2018-06-01T03:25:49.729Z,52.41
2018-06-01T03:30:54.918Z,51.87
2018-06-01T03:36:04.889Z,51.68
2018-06-01T03:41:10.333Z,51.75
2018-06-01T03:46:16.725Z,51.70
2018-06-01T03:51:22.244Z,51.55
2018-06-01T03:56:27.861Z,47.82
2018-06-01T04:01:33.271Z,49.83
2018-06-01T04:06:39.255Z,51.03
2018-06-01T04:11:44.847Z,51.13
2018-06-01T04:16:53.577Z,50.79
2018-06-01T04:21:59.784Z,50.28
2018-06-01T04:27:05.358Z,49.87
2018-06-01T04:32:10.679Z,49.80
2018-06-01T04:37:17.275Z,49.60
2018-06-01T04:42:22.572Z,49.30
2018-06-01T04:47:27.861Z,48.67
2018-06-01T04:52:33.123Z,47.95
2018-06-01T04:57:39.518Z,47.29
2018-06-01T05:02:44.800Z,46.75
2018-06-01T05:07:50.262Z,46.62
2018-06-01T05:12:55.781Z,45.52
2018-06-01T05:18:08.264Z,44.50
2018-06-01T05:23:13.562Z,43.65
2018-06-01T05:28:19.030Z,42.39
2018-06-01T05:33:24.457Z,41.29
2018-06-01T05:38:30.095Z,40.52
2018-06-01T05:43:35.349Z,40.72
2018-06-01T05:48:41.699Z,41.15
2018-06-01T05:53:47.093Z,40.88
2018-06-01T05:58:52.305Z,41.56
2018-06-01T06:03:57.627Z,41.99
2018-06-01T06:09:03.076Z,41.79
2018-06-01T06:14:08.445Z,40.26
2018-06-01T06:19:13.978Z,39.20
2018-06-01T06:24:19.324Z,39.56
2018-06-01T06:29:28.306Z,38.64
2018-06-01T06:34:33.731Z,38.12
2018-06-01T06:39:42.105Z,37.94
2018-06-01T06:44:47.494Z,37.05
2018-06-01T06:49:53.004Z,37.69
2018-06-01T06:55:04.003Z,38.17
2018-06-01T07:00:09.358Z,38.66
2018-06-01T07:05:17.892Z,38.40
2018-06-01T07:10:23.411Z,38.38
2018-06-01T07:15:32.094Z,39.22
2018-06-01T07:20:37.349Z,39.54
2018-06-01T07:25:42.719Z,39.53
2018-06-01T07:30:48.108Z,40.38
2018-06-01T07:35:53.569Z,41.24
2018-06-01T07:40:59.210Z,41.88
2018-06-01T07:46:05.569Z,40.49
2018-06-01T07:51:10.991Z,40.98
2018-06-01T07:56:16.044Z,41.11
2018-06-01T08:01:21.368Z,41.04
2018-06-01T08:06:32.558Z,39.12
2018-06-01T08:11:37.905Z,40.01
2018-06-01T08:16:43.439Z,40.67
2018-06-01T08:21:48.817Z,41.41
2018-06-01T08:27:00.947Z,39.66
2018-06-01T08:32:06.249Z,39.85
2018-06-01T08:37:11.748Z,38.63
2018-06-01T08:42:17.245Z,38.81
2018-06-01T08:47:23.625Z,36.15
2018-06-01T08:52:29.029Z,36.75
2018-06-01T08:57:37.618Z,35.51
2018-06-01T09:02:43.063Z,34.44
2018-06-01T09:07:48.332Z,34.18
2018-06-01T09:12:53.748Z,33.36
2018-06-01T09:18:02.177Z,32.67
2018-06-01T09:23:07.625Z,31.46
2018-06-01T09:28:14.239Z,31.10
2018-06-01T09:33:19.780Z,31.99
2018-06-01T09:38:25.589Z,31.60
2018-06-01T09:43:34.154Z,32.37
2018-06-01T09:48:39.954Z,31.11
2018-06-01T09:53:45.397Z,31.24
2018-06-01T09:58:53.803Z,32.02
2018-06-01T10:03:59.552Z,30.70
2018-06-01T10:09:04.509Z,30.34
2018-06-01T10:14:09.664Z,29.67
2018-06-01T10:19:15.294Z,28.06
2018-06-01T10:24:40.380Z,26.90
2018-06-01T10:29:46.350Z,28.36
2018-06-01T10:34:56.137Z,30.44
2018-06-01T10:40:01.856Z,31.72
2018-06-01T10:45:17.212Z,30.81
2018-06-01T10:50:22.809Z,31.48
2018-06-01T10:55:32.072Z,31.70
2018-06-01T11:00:37.531Z,30.59
2018-06-01T11:05:47.812Z,31.88
2018-06-01T11:10:53.810Z,30.73
2018-06-01T11:16:00.356Z,31.32
2018-06-01T11:21:06.091Z,32.13
2018-06-01T11:26:11.693Z,33.36
2018-06-01T11:31:17.945Z,33.76
2018-06-01T11:36:27.374Z,35.06
2018-06-01T11:41:32.982Z,35.41
2018-06-01T11:46:42.173Z,38.09
2018-06-01T11:51:47.730Z,39.64
2018-06-01T11:56:53.059Z,39.70
2018-06-01T12:01:58.433Z,40.40
2018-06-01T12:07:08.734Z,42.65
2018-06-01T12:12:13.997Z,41.59
2018-06-01T12:17:25.113Z,40.30
2018-06-01T12:22:30.624Z,39.63
2018-06-01T12:27:36.695Z,40.63
2018-06-01T12:32:41.919Z,38.61
2018-06-01T12:37:50.582Z,40.65
2018-06-01T12:42:55.786Z,39.34
2018-06-01T12:48:04.419Z,39.36
2018-06-01T12:53:09.921Z,39.89
2018-06-01T12:58:19.036Z,41.97
2018-06-01T13:03:24.447Z,41.33
2018-06-01T13:08:30.743Z,41.32
2018-06-01T13:13:36.025Z,39.24
2018-06-01T13:18:41.576Z,39.00
2018-06-01T13:23:46.776Z,37.76
2018-06-01T13:28:52.481Z,38.74
2018-06-01T13:33:58.099Z,35.75
2018-06-01T13:39:03.271Z,35.72
2018-06-01T13:44:08.445Z,35.13
2018-06-01T13:49:13.735Z,35.20
2018-06-01T13:54:19.199Z,35.25
2018-06-01T13:59:24.427Z,35.34
2018-06-01T14:04:30.687Z,35.66
2018-06-01T14:09:35.871Z,35.27
2018-06-01T14:14:42.105Z,35.36
2018-06-01T14:19:47.556Z,36.29
2018-06-01T14:24:56.001Z,33.84
2018-06-01T14:30:01.248Z,34.75
2018-06-01T14:35:06.706Z,35.96
2018-06-01T14:40:12.206Z,35.52
2018-06-01T14:45:21.069Z,34.69
2018-06-01T14:50:32.254Z,34.19
2018-06-01T14:55:41.329Z,34.25
2018-06-01T15:00:47.442Z,33.49
2018-06-01T15:05:56.514Z,32.52
2018-06-01T15:11:01.858Z,34.61
2018-06-01T15:16:11.011Z,34.67
2018-06-01T15:21:17.177Z,34.97
2018-06-01T15:26:23.349Z,36.45
2018-06-01T15:31:28.726Z,37.49
2018-06-01T15:36:35.071Z,39.17
2018-06-01T15:41:40.429Z,40.15
2018-06-01T15:46:51.534Z,40.05
2018-06-01T15:51:56.942Z,41.22
2018-06-01T15:57:06.161Z,40.37
2018-06-01T16:02:11.590Z,42.34
2018-06-01T16:07:21.176Z,42.45
2018-06-01T16:12:26.305Z,42.54
2018-06-01T16:17:31.713Z,41.85
2018-06-01T16:22:37.291Z,40.36
2018-06-01T16:27:42.707Z,37.38
2018-06-01T16:32:48.177Z,39.15
2018-06-01T16:37:57.378Z,41.11
2018-06-01T16:43:02.763Z,43.39
2018-06-01T16:48:09.109Z,44.96
2018-06-01T16:53:15.356Z,46.30
2018-06-01T16:58:20.674Z,43.53
2018-06-01T17:03:29.215Z,45.88
2018-06-01T17:08:34.646Z,45.07
2018-06-01T17:13:41.124Z,46.38
2018-06-01T17:18:46.411Z,47.18
2018-06-01T17:23:51.770Z,48.91
2018-06-01T17:28:57.238Z,49.10
2018-06-01T17:34:02.618Z,49.65
2018-06-01T17:39:07.938Z,51.17
2018-06-01T17:44:13.603Z,50.69
2018-06-01T17:49:19.127Z,52.01
2018-06-01T17:54:24.283Z,52.27
2018-06-01T17:59:29.809Z,51.58
2018-06-01T18:04:38.643Z,51.98
2018-06-01T18:09:44.079Z,52.33
2018-06-01T18:14:49.712Z,53.19
2018-06-01T18:19:55.128Z,53.51
2018-06-01T18:25:06.826Z,54.37
2018-06-01T18:30:12.663Z,53.72
2018-06-01T18:35:21.759Z,52.92
2018-06-01T18:40:27.276Z,52.63
2018-06-01T18:45:37.942Z,53.25
2018-06-01T18:50:43.399Z,54.50
2018-06-01T18:55:52.278Z,54.24
2018-06-01T19:00:57.745Z,53.61
2018-06-01T19:06:08.092Z,52.37
2018-06-01T19:11:14.392Z,51.66
2018-06-01T19:16:23.015Z,52.09
2018-06-01T19:21:35.417Z,52.95
2018-06-01T19:26:45.276Z,52.49
2018-06-01T19:31:52.434Z,52.56
2018-06-01T19:37:01.564Z,51.49
2018-06-01T19:42:07.000Z,52.29
2018-06-01T19:47:13.530Z,52.69
2018-06-01T19:52:18.954Z,52.24
2018-06-01T19:57:24.462Z,52.54
2018-06-01T20:02:29.859Z,52.70
2018-06-01T20:07:35.485Z,54.03
2018-06-01T20:12:41.001Z,56.98
2018-06-01T20:17:45.941Z,57.75
2018-06-01T20:22:51.477Z,58.64
2018-06-01T20:27:56.890Z,60.63
2018-06-01T20:33:02.403Z,61.58
2018-06-01T20:38:07.769Z,62.19
2018-06-01T20:43:13.226Z,63.12
2018-06-01T20:48:18.461Z,63.41
2018-06-01T20:53:23.947Z,63.87
2018-06-01T20:58:29.420Z,64.68
2018-06-01T21:03:34.839Z,65.08
2018-06-01T21:08:40.069Z,65.15
2018-06-01T21:13:48.711Z,65.56
2018-06-01T21:18:54.139Z,65.62
2018-06-01T21:23:59.532Z,66.08
2018-06-01T21:29:04.628Z,67.27
2018-06-01T21:34:10.117Z,67.21
2018-06-01T21:39:15.522Z,65.71
2018-06-01T21:44:21.948Z,65.08
2018-06-01T21:49:27.407Z,63.48
2018-06-01T21:54:36.014Z,63.11
2018-06-01T21:59:41.355Z,62.91
2018-06-01T22:04:50.758Z,62.53
2018-06-01T22:09:56.149Z,63.66
2018-06-01T22:15:02.615Z,64.04
2018-06-01T22:20:07.977Z,63.96
2018-06-01T22:25:16.753Z,63.97
2018-06-01T22:30:22.056Z,65.58
2018-06-01T22:35:37.184Z,67.74
2018-06-01T22:40:42.545Z,68.30
2018-06-01T22:45:50.951Z,68.46
2018-06-01T22:50:56.271Z,68.59
2018-06-01T22:56:02.502Z,69.27
2018-06-01T23:01:07.801Z,68.97
2018-06-01T23:06:16.801Z,68.56
2018-06-01T23:11:22.248Z,68.49
2018-06-01T23:16:31.542Z,68.30
2018-06-01T23:21:36.970Z,67.94
2018-06-01T23:26:43.374Z,67.68
2018-06-01T23:31:48.674Z,67.31
2018-06-01T23:36:57.106Z,66.04
2018-06-01T23:42:02.330Z,65.43
2018-06-01T23:47:08.942Z,65.19
2018-06-01T23:52:14.373Z,65.14
2018-06-01T23:57:19.713Z,65.87
