createdAt,value
2019-06-10T00:01:21.390Z,80.95
2019-06-10T00:03:45.755Z,81.96
2019-06-10T00:06:12.057Z,82.26
2019-06-10T00:08:38.388Z,82.80
2019-06-10T00:11:06.167Z,81.63
2019-06-10T00:13:31.419Z,82.04
2019-06-10T00:15:57.334Z,81.73
2019-06-10T00:18:38.311Z,83.07
2019-06-10T00:20:51.307Z,82.94
2019-06-10T00:23:16.284Z,83.04
2019-06-10T00:25:42.589Z,82.60
2019-06-10T00:28:09.560Z,82.20
2019-06-10T00:30:35.240Z,82.68
2019-06-10T00:33:03.538Z,82.17
2019-06-10T00:35:27.883Z,83.07
2019-06-10T00:37:54.189Z,84.15
2019-06-10T00:40:21.533Z,83.56
2019-06-10T00:42:46.829Z,83.39
2019-06-10T00:45:17.849Z,84.35
2019-06-10T00:47:41.287Z,85.41
2019-06-10T00:50:08.510Z,85.54
2019-06-10T00:52:32.100Z,85.26
2019-06-10T00:54:58.404Z,85.85
2019-06-10T00:57:24.728Z,86.63
2019-06-10T00:59:51.032Z,86.87
2019-06-10T01:02:17.359Z,87.46
2019-06-10T01:04:43.669Z,87.26
2019-06-10T01:07:12.733Z,87.84
2019-06-10T01:09:36.322Z,88.40
2019-06-10T01:12:02.847Z,89.34
2019-06-10T01:14:28.950Z,89.10
2019-06-10T01:16:55.257Z,88.62
2019-06-10T01:19:22.015Z,88.25
2019-06-10T01:21:47.893Z,88.12
2019-06-10T01:24:14.824Z,88.18
2019-06-10T01:26:41.198Z,87.77
2019-06-10T01:29:07.652Z,88.31
2019-06-10T01:31:33.162Z,89.19
2019-06-10T01:34:00.746Z,89.81
2019-06-10T01:36:25.793Z,89.05
2019-06-10T01:38:52.127Z,89.86
2019-06-10T01:41:18.429Z,89.35
2019-06-10T01:43:44.750Z,89.23
2019-06-10T01:46:12.612Z,89.86
2019-06-10T01:48:44.333Z,90.26
2019-06-10T01:51:03.692Z,90.95
2019-06-10T01:53:31.465Z,90.93
2019-06-10T01:55:56.329Z,91.04
2019-06-10T01:58:23.637Z,91.21
2019-06-10T02:00:50.760Z,91.78
2019-06-10T02:03:17.216Z,91.79
2019-06-10T02:05:42.037Z,91.79
2019-06-10T02:08:08.711Z,91.89
2019-06-10T02:10:34.240Z,91.00
2019-06-10T02:13:01.323Z,90.68
2019-06-10T02:15:26.864Z,91.13
2019-06-10T02:17:53.168Z,91.23
2019-06-10T02:20:22.612Z,91.51
2019-06-10T02:22:45.804Z,91.15
2019-06-10T02:25:13.634Z,91.03
2019-06-10T02:27:38.475Z,91.55
2019-06-10T02:30:15.062Z,92.21
2019-06-10T02:32:37.155Z,92.88
2019-06-10T02:35:14.415Z,92.88
2019-06-10T02:37:31.333Z,92.47
2019-06-10T02:39:50.049Z,91.69
2019-06-10T02:42:19.005Z,92.14
2019-06-10T02:44:44.460Z,92.62
2019-06-10T02:47:08.997Z,91.88
2019-06-10T02:49:52.714Z,91.78
2019-06-10T02:52:03.373Z,92.10
2019-06-10T02:54:31.473Z,92.14
2019-06-10T02:56:54.289Z,91.93
2019-06-10T02:59:26.607Z,91.15
2019-06-10T03:01:46.925Z,91.42
2019-06-10T03:04:13.792Z,91.67
2019-06-10T03:06:40.637Z,91.08
2019-06-10T03:09:05.871Z,91.54
2019-06-10T03:11:36.600Z,92.21
2019-06-10T03:13:58.498Z,92.93
2019-06-10T03:16:25.841Z,91.68
2019-06-10T03:18:52.582Z,91.86
2019-06-10T03:21:17.984Z,91.92
2019-06-10T03:23:43.766Z,92.22
2019-06-10T03:26:12.176Z,92.26
2019-06-10T03:28:36.404Z,92.09
2019-06-10T03:31:05.569Z,91.96
2019-06-10T03:33:39.412Z,91.50
2019-06-10T03:35:55.371Z,91.58
2019-06-10T03:38:23.676Z,91.71
2019-06-10T03:40:48.035Z,91.65
2019-06-10T03:43:14.340Z,91.75
2019-06-10T03:45:42.570Z,91.75
2019-06-10T03:48:07.153Z,90.62
2019-06-10T03:50:33.461Z,90.55
2019-06-10T03:53:01.292Z,91.32
2019-06-10T03:55:27.924Z,90.91
2019-06-10T03:57:52.726Z,90.96
2019-06-10T04:00:19.514Z,89.75
2019-06-10T04:02:45.051Z,89.21
2019-06-10T04:05:13.285Z,89.01
2019-06-10T04:07:37.684Z,89.09
2019-06-10T04:10:04.015Z,88.81
2019-06-10T04:12:32.579Z,88.91
2019-06-10T04:14:56.636Z,88.18
2019-06-10T04:17:25.286Z,87.56
2019-06-10T04:20:02.654Z,87.03
2019-06-10T04:22:15.613Z,86.88
2019-06-10T04:24:43.135Z,86.59
2019-06-10T04:27:08.249Z,86.74
2019-06-10T04:29:34.577Z,85.79
2019-06-10T04:32:02.949Z,85.47
2019-06-10T04:34:29.098Z,84.99
2019-06-10T04:36:53.532Z,84.38
2019-06-10T04:39:20.477Z,83.40
2019-06-10T04:41:46.161Z,82.77
2019-06-10T04:44:13.180Z,82.84
2019-06-10T04:46:38.844Z,82.36
2019-06-10T04:49:05.148Z,81.86
2019-06-10T04:51:32.950Z,81.34
2019-06-10T04:53:57.784Z,79.98
2019-06-10T04:56:26.187Z,79.48
2019-06-10T04:58:52.444Z,78.97
2019-06-10T05:01:16.756Z,77.94
2019-06-10T05:03:43.504Z,77.25
2019-06-10T05:06:09.395Z,77.09
2019-06-10T05:08:35.715Z,76.68
2019-06-10T05:11:03.600Z,76.03
2019-06-10T05:13:29.861Z,75.30
2019-06-10T05:15:54.672Z,74.80
2019-06-10T05:18:23.946Z,73.58
2019-06-10T05:20:57.694Z,71.17
2019-06-10T05:23:13.710Z,69.38
2019-06-10T05:25:40.044Z,67.95
2019-06-10T05:28:06.357Z,66.22
2019-06-10T05:30:34.022Z,65.16
2019-06-10T05:32:59.022Z,63.73
2019-06-10T05:35:26.948Z,60.22
2019-06-10T05:37:52.736Z,54.81
2019-06-10T05:40:17.966Z,52.50
2019-06-10T05:42:44.277Z,50.29
2019-06-10T05:45:12.322Z,48.32
2019-06-10T05:47:36.916Z,47.80
2019-06-10T05:50:03.404Z,48.95
2019-06-10T05:52:29.751Z,50.32
2019-06-10T05:54:55.879Z,49.18
2019-06-10T05:57:23.925Z,48.03
2019-06-10T05:59:48.520Z,44.58
2019-06-10T06:02:14.911Z,43.31
2019-06-10T06:04:42.828Z,41.81
2019-06-10T06:07:07.552Z,40.90
2019-06-10T06:09:35.231Z,39.09
2019-06-10T06:12:02.349Z,40.58
2019-06-10T06:14:27.515Z,39.60
2019-06-10T06:16:53.358Z,38.28
2019-06-10T06:19:19.185Z,38.94
2019-06-10T06:21:47.729Z,42.13
2019-06-10T06:24:12.902Z,42.46
2019-06-10T06:26:39.676Z,40.91
2019-06-10T06:29:04.474Z,40.44
2019-06-10T06:31:32.867Z,40.67
2019-06-10T06:33:57.106Z,40.06
2019-06-10T06:36:23.406Z,40.77
2019-06-10T06:38:49.748Z,42.07
2019-06-10T06:41:16.115Z,41.10
2019-06-10T06:43:45.157Z,39.79
2019-06-10T06:46:08.747Z,40.46
2019-06-10T06:48:38.481Z,39.71
2019-06-10T06:51:05.472Z,39.67
2019-06-10T06:53:33.161Z,40.75
2019-06-10T06:55:55.977Z,43.34
2019-06-10T06:58:20.319Z,44.92
2019-06-10T07:01:00.519Z,43.34
2019-06-10T07:03:12.959Z,41.82
2019-06-10T07:05:40.447Z,40.10
2019-06-10T07:08:05.591Z,39.22
2019-06-10T07:10:33.212Z,39.29
2019-06-10T07:12:58.241Z,37.30
2019-06-10T07:15:24.578Z,36.64
2019-06-10T07:17:52.633Z,38.50
2019-06-10T07:20:17.241Z,38.52
2019-06-10T07:22:46.681Z,37.50
2019-06-10T07:25:12.204Z,36.82
2019-06-10T07:27:38.360Z,36.47
2019-06-10T07:30:11.231Z,38.41
2019-06-10T07:32:28.853Z,37.63
2019-06-10T07:34:55.174Z,37.49
2019-06-10T07:37:23.136Z,36.93
2019-06-10T07:39:47.799Z,37.83
2019-06-10T07:42:14.127Z,38.40
2019-06-10T07:44:43.156Z,40.04
2019-06-10T07:47:06.764Z,39.84
2019-06-10T07:49:33.880Z,40.53
2019-06-10T07:52:12.138Z,39.19
2019-06-10T07:54:25.709Z,39.03
2019-06-10T07:56:53.759Z,39.45
2019-06-10T07:59:18.388Z,39.20
2019-06-10T08:01:51.197Z,37.74
2019-06-10T08:04:12.080Z,38.36
2019-06-10T08:06:37.876Z,38.49
2019-06-10T08:09:03.654Z,38.03
2019-06-10T08:11:29.985Z,40.09
2019-06-10T08:13:56.319Z,39.24
2019-06-10T08:16:23.556Z,40.41
2019-06-10T08:19:15.937Z,38.80
2019-06-10T08:21:15.250Z,38.07
2019-06-10T08:23:44.800Z,37.17
2019-06-10T08:26:07.889Z,38.62
2019-06-10T08:28:35.419Z,38.74
2019-06-10T08:31:03.375Z,39.81
2019-06-10T08:33:26.877Z,38.19
2019-06-10T08:35:59.864Z,37.65
2019-06-10T08:38:19.502Z,41.23
2019-06-10T08:40:48.333Z,41.86
2019-06-10T08:43:13.334Z,39.55
2019-06-10T08:45:38.922Z,39.06
2019-06-10T08:48:04.760Z,40.55
2019-06-10T08:50:33.697Z,42.50
2019-06-10T08:53:12.739Z,41.07
2019-06-10T08:55:23.760Z,39.32
2019-06-10T08:57:51.638Z,38.03
2019-06-10T09:00:18.744Z,38.12
2019-06-10T09:02:45.843Z,37.98
2019-06-10T09:05:09.102Z,38.62
2019-06-10T09:07:35.435Z,39.42
2019-06-10T09:10:02.966Z,41.32
2019-06-10T09:12:33.154Z,41.28
2019-06-10T09:14:54.374Z,41.24
2019-06-10T09:17:22.826Z,42.53
2019-06-10T09:19:49.191Z,42.80
2019-06-10T09:22:13.359Z,40.72
2019-06-10T09:24:40.878Z,41.87
2019-06-10T09:27:06.052Z,41.15
2019-06-10T09:29:32.931Z,41.01
2019-06-10T09:31:58.684Z,43.24
2019-06-10T09:34:25.035Z,45.27
2019-06-10T09:36:56.378Z,47.18
2019-06-10T09:39:17.677Z,46.91
2019-06-10T09:41:52.301Z,47.57
2019-06-10T09:44:12.652Z,48.02
2019-06-10T09:46:36.637Z,48.82
2019-06-10T09:49:02.975Z,48.45
2019-06-10T09:51:29.286Z,48.68
2019-06-10T09:54:03.693Z,49.46
2019-06-10T09:56:23.028Z,49.95
2019-06-10T09:58:50.844Z,50.82
2019-06-10T10:01:14.617Z,51.58
2019-06-10T10:03:42.379Z,52.48
2019-06-10T10:06:14.068Z,52.72
2019-06-10T10:08:33.602Z,53.64
2019-06-10T10:10:59.949Z,56.74
2019-06-10T10:13:26.700Z,60.21
2019-06-10T10:15:54.199Z,63.24
2019-06-10T10:18:18.906Z,65.35
2019-06-10T10:20:48.059Z,64.46
2019-06-10T10:23:13.672Z,61.16
2019-06-10T10:25:37.849Z,61.47
2019-06-10T10:28:04.181Z,59.31
2019-06-10T10:30:33.055Z,59.02
2019-06-10T10:32:56.829Z,62.06
2019-06-10T10:35:24.263Z,62.90
2019-06-10T10:37:51.609Z,62.86
2019-06-10T10:40:15.784Z,63.27
2019-06-10T10:42:47.856Z,64.21
2019-06-10T10:45:08.405Z,61.07
2019-06-10T10:47:34.732Z,60.74
2019-06-10T10:50:02.867Z,63.32
2019-06-10T10:52:27.383Z,60.25
2019-06-10T10:54:54.362Z,60.40
2019-06-10T10:57:23.013Z,58.38
2019-06-10T10:59:47.743Z,57.93
2019-06-10T11:02:12.738Z,57.60
2019-06-10T11:04:38.989Z,58.12
2019-06-10T11:07:05.296Z,62.55
2019-06-10T11:09:33.036Z,63.92
2019-06-10T11:11:57.937Z,63.87
2019-06-10T11:14:24.236Z,63.89
2019-06-10T11:16:54.551Z,64.26
2019-06-10T11:19:16.873Z,64.60
2019-06-10T11:21:43.346Z,64.77
2019-06-10T11:24:09.541Z,63.35
2019-06-10T11:26:35.871Z,61.90
2019-06-10T11:29:03.057Z,62.49
2019-06-10T11:31:28.498Z,61.56
2019-06-10T11:33:58.688Z,62.89
2019-06-10T11:36:22.835Z,61.86
2019-06-10T11:38:48.583Z,62.07
2019-06-10T11:41:13.864Z,61.38
2019-06-10T11:43:42.657Z,60.17
2019-06-10T11:46:07.790Z,60.87
2019-06-10T11:48:33.045Z,60.88
2019-06-10T11:51:00.902Z,61.33
2019-06-10T11:53:28.622Z,60.45
2019-06-10T11:55:51.818Z,60.74
2019-06-10T11:58:18.053Z,61.82
2019-06-10T12:00:44.379Z,62.76
2019-06-10T12:03:13.026Z,66.37
2019-06-10T12:05:37.018Z,68.78
2019-06-10T12:08:03.348Z,74.46
2019-06-10T12:10:29.649Z,76.46
2019-06-10T12:12:58.906Z,77.90
2019-06-10T12:15:22.767Z,76.29
2019-06-10T12:17:53.572Z,77.04
2019-06-10T12:20:14.939Z,72.23
2019-06-10T12:22:42.360Z,71.04
2019-06-10T12:25:28.502Z,68.11
2019-06-10T12:27:33.885Z,68.77
2019-06-10T12:30:04.284Z,69.25
2019-06-10T12:32:26.541Z,66.82
2019-06-10T12:34:53.231Z,65.89
2019-06-10T12:37:19.193Z,65.39
2019-06-10T12:39:45.497Z,65.13
2019-06-10T12:42:14.145Z,63.30
2019-06-10T12:44:38.162Z,63.68
2019-06-10T12:47:07.858Z,61.26
2019-06-10T12:49:32.038Z,59.03
2019-06-10T12:51:57.465Z,59.09
2019-06-10T12:54:23.440Z,55.74
2019-06-10T12:56:49.770Z,55.14
2019-06-10T12:59:16.070Z,54.78
2019-06-10T13:01:44.847Z,52.85
2019-06-10T13:04:09.584Z,52.70
2019-06-10T13:06:35.055Z,52.99
2019-06-10T13:09:02.620Z,51.16
2019-06-10T13:11:27.668Z,50.61
2019-06-10T13:13:54.004Z,52.21
2019-06-10T13:16:20.318Z,52.68
2019-06-10T13:18:46.636Z,52.54
2019-06-10T13:21:17.258Z,51.17
2019-06-10T13:23:39.274Z,52.47
2019-06-10T13:26:10.856Z,53.21
2019-06-10T13:28:32.641Z,54.99
2019-06-10T13:30:59.097Z,54.70
2019-06-10T13:33:24.550Z,54.91
2019-06-10T13:35:53.507Z,55.36
2019-06-10T13:38:17.184Z,55.00
2019-06-10T13:40:43.573Z,56.86
2019-06-10T13:43:12.241Z,57.60
2019-06-10T13:45:36.130Z,59.99
2019-06-10T13:48:05.860Z,60.87
2019-06-10T13:50:28.788Z,63.12
2019-06-10T13:52:55.094Z,67.28
2019-06-10T13:55:22.323Z,69.37
2019-06-10T13:57:47.735Z,71.15
2019-06-10T14:00:14.642Z,73.54
2019-06-10T14:02:42.983Z,71.77
2019-06-10T14:05:10.284Z,72.30
2019-06-10T14:07:33.020Z,71.07
2019-06-10T14:10:00.409Z,69.90
2019-06-10T14:12:26.315Z,70.29
2019-06-10T14:14:53.320Z,68.26
2019-06-10T14:17:19.572Z,68.39
2019-06-10T14:19:44.631Z,67.69
2019-06-10T14:22:12.189Z,67.53
2019-06-10T14:24:37.269Z,67.19
2019-06-10T14:27:06.850Z,67.11
2019-06-10T14:29:29.920Z,67.43
2019-06-10T14:31:56.229Z,67.28
2019-06-10T14:34:22.649Z,66.72
2019-06-10T14:36:48.858Z,67.11
2019-06-10T14:39:16.029Z,66.64
2019-06-10T14:41:43.021Z,66.72
2019-06-10T14:44:08.679Z,66.65
2019-06-10T14:46:34.142Z,67.37
2019-06-10T14:49:02.315Z,66.28
2019-06-10T14:51:26.768Z,66.79
2019-06-10T14:53:53.140Z,67.03
2019-06-10T14:56:19.847Z,67.26
2019-06-10T14:58:45.785Z,66.46
2019-06-10T15:01:18.832Z,66.38
2019-06-10T15:03:38.425Z,65.98
2019-06-10T15:06:04.731Z,66.14
2019-06-10T15:08:32.255Z,65.46
2019-06-10T15:10:57.367Z,65.04
2019-06-10T15:13:23.821Z,64.27
2019-06-10T15:15:50.006Z,64.18
2019-06-10T15:18:18.137Z,64.18
2019-06-10T15:20:42.914Z,63.62
2019-06-10T15:23:11.496Z,64.08
2019-06-10T15:25:49.262Z,63.69
2019-06-10T15:28:03.271Z,63.62
2019-06-10T15:30:31.364Z,62.51
2019-06-10T15:32:55.264Z,62.76
2019-06-10T15:35:24.304Z,62.11
2019-06-10T15:37:47.900Z,61.84
2019-06-10T15:40:16.659Z,61.42
2019-06-10T15:42:42.644Z,61.86
2019-06-10T15:45:06.888Z,62.12
2019-06-10T15:47:33.192Z,62.65
2019-06-10T15:49:59.523Z,61.73
2019-06-10T15:52:25.840Z,61.56
2019-06-10T15:54:52.550Z,62.53
2019-06-10T15:57:30.774Z,62.90
2019-06-10T15:59:44.801Z,62.98
2019-06-10T16:02:11.935Z,63.48
2019-06-10T16:04:37.460Z,63.66
2019-06-10T16:07:03.770Z,64.11
2019-06-10T16:09:32.157Z,64.38
2019-06-10T16:11:56.404Z,64.87
2019-06-10T16:14:25.150Z,65.25
2019-06-10T16:16:49.057Z,66.03
2019-06-10T16:19:16.708Z,66.65
2019-06-10T16:21:42.894Z,67.12
2019-06-10T16:24:08.029Z,67.20
2019-06-10T16:26:35.529Z,67.62
2019-06-10T16:29:02.678Z,68.05
2019-06-10T16:31:27.631Z,68.26
2019-06-10T16:33:53.314Z,68.54
2019-06-10T16:36:21.112Z,68.77
2019-06-10T16:38:45.985Z,69.05
2019-06-10T16:41:12.449Z,69.34
2019-06-10T16:43:38.634Z,69.90
2019-06-10T16:46:04.944Z,70.12
2019-06-10T16:48:33.422Z,70.48
2019-06-10T16:50:57.578Z,70.80
2019-06-10T16:53:28.509Z,71.30
2019-06-10T16:55:52.708Z,72.10
2019-06-10T16:58:18.179Z,72.41
2019-06-10T17:00:43.318Z,72.42
2019-06-10T17:03:09.188Z,72.38
2019-06-10T17:05:35.516Z,72.63
2019-06-10T17:08:03.292Z,72.95
2019-06-10T17:10:29.675Z,73.96
2019-06-10T17:12:54.459Z,74.41
2019-06-10T17:15:21.101Z,74.28
2019-06-10T17:17:47.094Z,73.68
2019-06-10T17:20:13.405Z,73.85
2019-06-10T17:22:39.732Z,73.57
2019-06-10T17:25:13.096Z,72.91
2019-06-10T17:27:39.273Z,73.24
2019-06-10T17:30:05.617Z,74.07
2019-06-10T17:32:32.920Z,73.61
2019-06-10T17:34:58.233Z,73.58
2019-06-10T17:37:24.537Z,73.36
2019-06-10T17:39:52.922Z,73.07
2019-06-10T17:42:17.171Z,72.78
2019-06-10T17:44:43.486Z,73.03
2019-06-10T17:47:09.806Z,73.16
2019-06-10T17:49:36.112Z,73.62
2019-06-10T17:52:02.666Z,73.34
2019-06-10T17:54:28.767Z,73.69
2019-06-10T17:56:55.070Z,73.47
2019-06-10T17:59:22.472Z,73.70
2019-06-10T18:01:47.700Z,73.32
2019-06-10T18:04:14.008Z,73.47
2019-06-10T18:06:42.467Z,74.26
2019-06-10T18:09:06.682Z,74.76
2019-06-10T18:11:35.503Z,73.63
2019-06-10T18:13:59.339Z,73.91
2019-06-10T18:16:26.170Z,73.97
2019-06-10T18:18:52.537Z,74.55
2019-06-10T18:21:18.340Z,74.29
2019-06-10T18:23:44.662Z,73.73
2019-06-10T18:26:12.369Z,73.98
2019-06-10T18:28:57.765Z,73.44
2019-06-10T18:31:03.618Z,74.26
2019-06-10T18:33:29.921Z,74.00
2019-06-10T18:35:56.251Z,74.20
2019-06-10T18:38:22.553Z,74.05
2019-06-10T18:40:48.883Z,73.73
2019-06-10T18:43:18.110Z,73.94
2019-06-10T18:45:41.548Z,74.29
2019-06-10T18:48:08.049Z,74.95
2019-06-10T18:50:36.173Z,75.22
2019-06-10T18:53:00.875Z,75.87
2019-06-10T18:55:27.036Z,76.47
2019-06-10T18:57:53.364Z,77.24
2019-06-10T19:00:19.685Z,78.51
2019-06-10T19:02:46.034Z,79.73
2019-06-10T19:05:13.041Z,79.14
2019-06-10T19:07:39.917Z,79.81
2019-06-10T19:10:04.996Z,79.90
2019-06-10T19:12:33.679Z,79.93
2019-06-10T19:14:57.627Z,79.39
2019-06-10T19:17:23.935Z,79.54
2019-06-10T19:19:50.265Z,80.08
2019-06-10T19:22:16.625Z,80.85
2019-06-10T19:24:44.789Z,80.49
2019-06-10T19:27:09.262Z,80.83
2019-06-10T19:29:44.342Z,81.08
2019-06-10T19:32:03.697Z,81.58
2019-06-10T19:34:28.243Z,82.00
2019-06-10T19:36:54.576Z,81.67
2019-06-10T19:39:22.254Z,81.89
2019-06-10T19:41:47.683Z,81.99
2019-06-10T19:44:13.518Z,82.29
2019-06-10T19:46:39.827Z,82.57
2019-06-10T19:49:07.265Z,83.21
2019-06-10T19:51:32.982Z,83.70
2019-06-10T19:53:58.790Z,83.24
2019-06-10T19:56:26.546Z,83.31
2019-06-10T19:58:52.980Z,83.81
2019-06-10T20:01:17.746Z,83.51
2019-06-10T20:03:46.747Z,83.58
2019-06-10T20:06:12.862Z,83.61
2019-06-10T20:08:37.925Z,82.97
2019-06-10T20:11:03.521Z,82.42
2019-06-10T20:13:29.339Z,80.75
2019-06-10T20:15:55.648Z,75.92
2019-06-10T20:18:22.637Z,76.07
2019-06-10T20:20:49.037Z,72.83
2019-06-10T20:23:14.610Z,71.22
2019-06-10T20:25:43.346Z,68.54
2019-06-10T20:28:07.265Z,67.60
2019-06-10T20:30:33.576Z,67.48
2019-06-10T20:33:03.042Z,68.24
2019-06-10T20:35:26.231Z,70.35
2019-06-10T20:37:53.859Z,69.17
2019-06-10T20:40:18.838Z,70.05
2019-06-10T20:42:45.163Z,79.12
2019-06-10T20:45:13.158Z,81.42
2019-06-10T20:47:37.811Z,81.27
2019-06-10T20:50:04.109Z,81.26
2019-06-10T20:52:32.470Z,83.33
2019-06-10T20:54:56.746Z,84.57
2019-06-10T20:57:23.077Z,87.49
2019-06-10T20:59:49.867Z,89.82
2019-06-10T21:02:15.709Z,92.79
2019-06-10T21:04:44.061Z,93.84
2019-06-10T21:07:08.340Z,95.66
2019-06-10T21:09:34.650Z,97.04
2019-06-10T21:12:02.097Z,97.75
2019-06-10T21:14:27.369Z,96.70
2019-06-10T21:16:53.778Z,96.06
2019-06-10T21:19:20.024Z,95.37
2019-06-10T21:21:48.655Z,95.87
2019-06-10T21:24:12.715Z,93.88
2019-06-10T21:26:38.980Z,92.73
2019-06-10T21:29:05.302Z,90.92
2019-06-10T21:31:32.570Z,89.95
2019-06-10T21:33:57.933Z,90.75
2019-06-10T21:36:24.236Z,90.58
2019-06-10T21:38:51.839Z,90.58
2019-06-10T21:41:16.875Z,91.41
2019-06-10T21:43:49.383Z,90.88
2019-06-10T21:46:09.519Z,89.93
2019-06-10T21:48:35.822Z,89.94
2019-06-10T21:51:02.156Z,90.64
2019-06-10T21:53:28.460Z,89.68
2019-06-10T21:55:55.311Z,90.65
2019-06-10T21:58:22.501Z,90.62
2019-06-10T22:00:55.681Z,89.88
2019-06-10T22:03:13.739Z,89.98
2019-06-10T22:05:42.454Z,89.77
2019-06-10T22:08:06.369Z,90.81
2019-06-10T22:10:33.577Z,91.31
2019-06-10T22:12:59.006Z,91.64
2019-06-10T22:15:25.306Z,92.91
2019-06-10T22:17:53.351Z,92.51
2019-06-10T22:20:17.930Z,92.79
2019-06-10T22:22:44.444Z,93.57
2019-06-10T22:25:13.012Z,93.60
2019-06-10T22:27:36.876Z,92.60
2019-06-10T22:30:10.943Z,93.25
2019-06-10T22:32:29.510Z,93.23
2019-06-10T22:34:57.020Z,93.23
2019-06-10T22:37:23.781Z,92.63
2019-06-10T22:39:48.438Z,93.03
2019-06-10T22:42:14.738Z,92.84
2019-06-10T22:44:42.353Z,91.93
2019-06-10T22:47:07.362Z,92.27
2019-06-10T22:49:33.684Z,92.74
2019-06-10T22:52:00.381Z,94.30
2019-06-10T22:54:26.305Z,92.57
2019-06-10T22:56:56.230Z,93.50
2019-06-10T22:59:18.931Z,94.23
2019-06-10T23:01:45.268Z,93.73
2019-06-10T23:04:13.432Z,93.80
2019-06-10T23:06:37.878Z,93.09
2019-06-10T23:09:04.198Z,92.53
2019-06-10T23:11:32.333Z,92.01
2019-06-10T23:13:58.077Z,92.83
2019-06-10T23:16:23.141Z,93.72
2019-06-10T23:18:49.446Z,93.92
2019-06-10T23:21:15.772Z,92.83
2019-06-10T23:23:43.125Z,92.27
2019-06-10T23:26:08.394Z,92.06
2019-06-10T23:28:34.700Z,93.56
2019-06-10T23:31:02.417Z,92.69
2019-06-10T23:33:27.336Z,92.72
2019-06-10T23:35:54.520Z,92.17
2019-06-10T23:38:19.976Z,90.16
2019-06-10T23:40:46.282Z,90.19
2019-06-10T23:43:13.192Z,90.11
2019-06-10T23:45:38.932Z,92.02
2019-06-10T23:48:05.295Z,91.88
2019-06-10T23:50:32.898Z,91.86
2019-06-10T23:53:01.005Z,93.12
2019-06-10T23:55:24.191Z,91.66
2019-06-10T23:57:50.511Z,91.05
