createdAt,value
2018-12-08T00:00:46.874Z,21.70
2018-12-08T00:03:14.313Z,13.20
2018-12-08T00:05:41.755Z,10.98
2018-12-08T00:08:09.191Z,19.42
2018-12-08T00:10:36.648Z,16.57
2018-12-08T00:13:04.083Z,16.07
2018-12-08T00:15:31.540Z,19.57
2018-12-08T00:17:59.049Z,17.35
2018-12-08T00:20:26.499Z,23.27
2018-12-08T00:22:53.944Z,17.90
2018-12-08T00:25:21.376Z,40.30
2018-12-08T00:27:48.827Z,25.10
2018-12-08T00:30:28.126Z,16.42
2018-12-08T00:32:55.639Z,21.00
2018-12-08T00:35:23.907Z,14.55
2018-12-08T00:37:51.351Z,17.10
2018-12-08T00:40:18.800Z,11.95
2018-12-08T00:42:46.259Z,25.00
2018-12-08T00:45:13.686Z,18.15
2018-12-08T00:47:41.646Z,16.60
2018-12-08T00:50:09.078Z,19.65
2018-12-08T00:52:36.695Z,17.37
2018-12-08T00:55:04.859Z,21.00
2018-12-08T00:57:32.378Z,23.15
2018-12-08T00:59:59.817Z,18.50
2018-12-08T01:02:27.268Z,12.07
2018-12-08T01:04:54.707Z,13.88
2018-12-08T01:07:22.163Z,34.92
2018-12-08T01:09:49.601Z,12.70
2018-12-08T01:12:17.041Z,8.88
2018-12-08T01:14:44.483Z,11.18
2018-12-08T01:17:11.928Z,17.62
2018-12-08T01:19:39.528Z,22.07
2018-12-08T01:22:07.246Z,11.65
2018-12-08T01:24:34.662Z,11.68
2018-12-08T01:27:02.121Z,11.35
2018-12-08T01:29:29.565Z,6.50
2018-12-08T01:31:57.526Z,15.50
2018-12-08T01:34:24.975Z,11.97
2018-12-08T01:36:52.421Z,18.05
2018-12-08T01:39:19.862Z,9.70
2018-12-08T01:41:47.310Z,10.78
2018-12-08T01:44:14.942Z,8.13
2018-12-08T01:46:42.483Z,9.78
2018-12-08T01:49:09.933Z,8.90
2018-12-08T01:51:37.371Z,7.67
2018-12-08T01:54:04.890Z,18.98
2018-12-08T01:56:33.148Z,21.30
2018-12-08T01:59:00.589Z,14.58
2018-12-08T02:01:28.031Z,18.27
2018-12-08T02:03:55.474Z,15.05
2018-12-08T02:06:22.907Z,9.73
2018-12-08T02:08:50.927Z,6.50
2018-12-08T02:11:24.902Z,7.83
2018-12-08T02:13:47.770Z,4.62
2018-12-08T02:16:15.211Z,9.75
2018-12-08T02:18:43.407Z,11.30
2018-12-08T02:21:10.867Z,21.75
2018-12-08T02:23:38.290Z,23.77
2018-12-08T02:26:05.729Z,9.45
2018-12-08T02:28:33.181Z,6.15
2018-12-08T02:31:01.074Z,9.50
2018-12-08T02:33:29.043Z,12.98
2018-12-08T02:35:56.485Z,12.47
2018-12-08T02:38:24.015Z,25.43
2018-12-08T02:40:51.467Z,26.82
2018-12-08T02:43:18.915Z,18.73
2018-12-08T02:45:46.458Z,14.15
2018-12-08T02:48:14.147Z,19.00
2018-12-08T02:50:41.583Z,13.38
2018-12-08T02:53:09.023Z,11.50
2018-12-08T02:55:36.470Z,13.45
2018-12-08T02:58:03.905Z,12.07
2018-12-08T03:00:31.942Z,5.20
2018-12-08T03:02:59.424Z,13.70
2018-12-08T03:05:26.865Z,8.53
2018-12-08T03:07:54.314Z,10.70
2018-12-08T03:10:21.806Z,9.08
2018-12-08T03:12:49.919Z,12.47
2018-12-08T03:15:17.352Z,5.85
2018-12-08T03:17:44.803Z,9.95
2018-12-08T03:20:12.257Z,7.95
2018-12-08T03:22:39.701Z,16.62
2018-12-08T03:25:07.143Z,8.00
2018-12-08T03:27:34.647Z,9.93
2018-12-08T03:30:02.741Z,7.90
2018-12-08T03:32:30.185Z,7.22
2018-12-08T03:34:57.723Z,15.35
2018-12-08T03:37:25.196Z,14.85
2018-12-08T03:39:52.634Z,10.88
2018-12-08T03:42:20.091Z,13.90
2018-12-08T03:44:47.534Z,15.83
2018-12-08T03:47:15.001Z,15.63
2018-12-08T03:49:42.430Z,16.90
2018-12-08T03:52:09.881Z,21.77
2018-12-08T03:54:37.333Z,25.82
2018-12-08T03:57:04.842Z,16.02
2018-12-08T03:59:32.275Z,14.53
2018-12-08T04:01:59.715Z,13.65
2018-12-08T04:04:27.168Z,6.15
2018-12-08T04:06:54.638Z,12.85
2018-12-08T04:09:22.799Z,14.23
2018-12-08T04:11:50.311Z,7.72
2018-12-08T04:14:17.933Z,3.22
2018-12-08T04:16:45.371Z,10.68
2018-12-08T04:19:12.831Z,9.08
2018-12-08T04:21:40.268Z,13.40
2018-12-08T04:24:07.702Z,9.00
2018-12-08T04:26:35.135Z,4.62
2018-12-08T04:29:02.588Z,9.15
2018-12-08T04:31:30.025Z,11.50
2018-12-08T04:33:57.530Z,9.05
2018-12-08T04:36:24.995Z,11.68
2018-12-08T04:38:52.544Z,6.47
2018-12-08T04:41:19.983Z,5.10
2018-12-08T04:43:47.432Z,5.83
2018-12-08T04:46:14.863Z,7.22
2018-12-08T04:48:42.311Z,9.38
2018-12-08T04:51:09.821Z,12.65
2018-12-08T04:53:37.278Z,4.78
2018-12-08T04:56:04.769Z,4.12
2018-12-08T04:58:32.246Z,12.18
2018-12-08T05:00:59.751Z,5.60
2018-12-08T05:03:27.188Z,9.15
2018-12-08T05:05:54.621Z,3.62
2018-12-08T05:08:22.066Z,7.35
2018-12-08T05:10:49.505Z,13.08
2018-12-08T05:13:16.943Z,7.95
2018-12-08T05:15:44.386Z,19.42
2018-12-08T05:18:11.826Z,6.45
2018-12-08T05:20:40.052Z,13.68
2018-12-08T05:23:07.487Z,16.62
2018-12-08T05:25:34.938Z,4.95
2018-12-08T05:28:02.460Z,6.50
2018-12-08T05:30:29.888Z,3.75
2018-12-08T05:32:57.319Z,8.78
2018-12-08T05:35:25.490Z,8.63
2018-12-08T05:37:52.927Z,9.35
2018-12-08T05:40:20.868Z,8.75
2018-12-08T05:42:48.308Z,4.62
2018-12-08T05:45:15.739Z,9.28
2018-12-08T05:47:43.198Z,12.68
2018-12-08T05:50:10.629Z,10.82
2018-12-08T05:52:38.093Z,9.25
2018-12-08T05:55:05.660Z,14.10
2018-12-08T05:57:33.109Z,16.57
2018-12-08T06:00:00.526Z,5.62
2018-12-08T06:02:27.976Z,8.45
2018-12-08T06:04:55.407Z,6.30
2018-12-08T06:07:22.851Z,18.52
2018-12-08T06:09:50.294Z,7.15
2018-12-08T06:12:17.738Z,6.62
2018-12-08T06:14:45.172Z,7.47
2018-12-08T06:17:12.623Z,3.45
2018-12-08T06:19:40.059Z,7.42
2018-12-08T06:22:07.519Z,5.12
2018-12-08T06:24:35.002Z,4.97
2018-12-08T06:27:02.676Z,5.60
2018-12-08T06:29:30.131Z,2.47
2018-12-08T06:31:57.586Z,2.65
2018-12-08T06:34:25.050Z,12.53
2018-12-08T06:36:52.549Z,7.08
2018-12-08T06:39:19.999Z,13.18
2018-12-08T06:41:47.450Z,9.78
2018-12-08T06:44:15.402Z,9.70
2018-12-08T06:46:42.833Z,5.17
2018-12-08T06:49:10.303Z,5.47
2018-12-08T06:51:39.146Z,5.55
2018-12-08T06:54:06.612Z,3.60
2018-12-08T06:56:34.039Z,5.25
2018-12-08T06:59:01.483Z,4.67
2018-12-08T07:01:28.919Z,7.95
2018-12-08T07:03:56.372Z,7.70
2018-12-08T07:06:23.808Z,7.58
2018-12-08T07:08:51.253Z,1.70
2018-12-08T07:11:18.687Z,9.13
2018-12-08T07:13:46.125Z,8.43
2018-12-08T07:16:13.593Z,3.90
2018-12-08T07:18:41.050Z,6.53
2018-12-08T07:21:08.482Z,4.58
2018-12-08T07:23:35.995Z,7.03
2018-12-08T07:26:03.504Z,14.83
2018-12-08T07:28:31.884Z,4.08
2018-12-08T07:31:01.263Z,6.67
2018-12-08T07:33:29.667Z,7.37
2018-12-08T07:35:57.373Z,8.50
2018-12-08T07:38:25.572Z,4.00
2018-12-08T07:40:53.065Z,4.78
2018-12-08T07:43:20.503Z,4.80
2018-12-08T07:45:47.956Z,3.27
2018-12-08T07:48:16.255Z,8.65
2018-12-08T07:50:43.914Z,9.80
2018-12-08T07:53:11.503Z,4.33
2018-12-08T07:55:38.949Z,1.57
2018-12-08T07:58:06.468Z,6.10
2018-12-08T08:00:33.914Z,9.00
2018-12-08T08:03:01.370Z,14.05
2018-12-08T08:05:28.827Z,7.35
2018-12-08T08:07:56.532Z,6.50
2018-12-08T08:10:24.035Z,3.77
2018-12-08T08:12:51.775Z,21.05
2018-12-08T08:15:19.222Z,4.95
2018-12-08T08:17:46.994Z,14.55
2018-12-08T08:20:14.710Z,11.08
2018-12-08T08:22:42.201Z,4.62
2018-12-08T08:25:09.664Z,4.87
2018-12-08T08:27:37.103Z,11.43
2018-12-08T08:30:06.758Z,9.88
2018-12-08T08:32:34.194Z,10.98
2018-12-08T08:35:01.711Z,3.60
2018-12-08T08:37:29.166Z,9.93
2018-12-08T08:39:57.123Z,11.33
2018-12-08T08:42:24.594Z,11.33
2018-12-08T08:44:52.044Z,9.58
2018-12-08T08:47:19.479Z,9.00
2018-12-08T08:49:46.933Z,7.42
2018-12-08T08:52:14.383Z,10.58
2018-12-08T08:54:41.822Z,6.45
2018-12-08T08:57:11.231Z,3.72
2018-12-08T08:59:38.705Z,18.52
2018-12-08T09:02:06.315Z,10.90
2018-12-08T09:04:33.755Z,6.58
2018-12-08T09:07:01.410Z,5.40
2018-12-08T09:09:29.175Z,5.72
2018-12-08T09:11:56.771Z,5.97
2018-12-08T09:14:24.458Z,15.05
2018-12-08T09:16:52.045Z,10.82
2018-12-08T09:19:19.468Z,7.47
2018-12-08T09:21:46.942Z,4.67
2018-12-08T09:24:14.460Z,2.77
2018-12-08T09:26:42.354Z,6.10
2018-12-08T09:29:09.884Z,8.43
2018-12-08T09:31:37.336Z,10.85
2018-12-08T09:34:04.836Z,5.17
2018-12-08T09:36:32.367Z,3.58
2018-12-08T09:38:59.827Z,7.72
2018-12-08T09:41:27.297Z,11.68
2018-12-08T09:43:54.930Z,9.03
2018-12-08T09:46:22.598Z,19.12
2018-12-08T09:48:50.103Z,16.17
2018-12-08T09:51:17.577Z,9.55
2018-12-08T09:53:45.070Z,12.82
2018-12-08T09:56:12.515Z,17.27
2018-12-08T09:58:39.969Z,18.50
2018-12-08T10:01:07.407Z,13.58
2018-12-08T10:03:34.863Z,16.65
2018-12-08T10:06:02.425Z,12.93
2018-12-08T10:08:29.998Z,23.47
2018-12-08T10:10:57.438Z,22.42
2018-12-08T10:13:24.905Z,18.57
2018-12-08T10:15:52.408Z,22.15
2018-12-08T10:18:19.903Z,20.25
2018-12-08T10:20:47.396Z,20.05
2018-12-08T10:23:16.033Z,28.07
2018-12-08T10:25:43.541Z,18.80
2018-12-08T10:28:11.048Z,25.08
2018-12-08T10:30:38.508Z,16.42
2018-12-08T10:33:06.037Z,26.30
2018-12-08T10:35:34.627Z,19.10
2018-12-08T10:38:02.185Z,15.80
2018-12-08T10:40:29.625Z,13.22
2018-12-08T10:43:00.072Z,18.80
2018-12-08T10:45:27.547Z,11.97
2018-12-08T10:47:58.382Z,18.98
2018-12-08T10:50:25.949Z,16.82
2018-12-08T10:52:53.676Z,15.08
2018-12-08T10:55:22.999Z,10.95
2018-12-08T10:57:50.442Z,23.32
2018-12-08T11:00:23.647Z,18.37
2018-12-08T11:02:52.347Z,26.07
2018-12-08T11:05:19.851Z,19.92
2018-12-08T11:07:47.307Z,17.05
2018-12-08T11:10:14.758Z,15.50
2018-12-08T11:12:42.207Z,25.65
2018-12-08T11:15:11.541Z,27.00
2018-12-08T11:17:39.015Z,25.80
2018-12-08T11:20:06.817Z,41.88
2018-12-08T11:22:34.280Z,25.60
2018-12-08T11:25:02.594Z,14.47
2018-12-08T11:27:30.110Z,34.60
2018-12-08T11:29:57.580Z,51.25
2018-12-08T11:32:25.673Z,34.80
2018-12-08T11:34:53.159Z,139.88
2018-12-08T11:37:20.616Z,32.93
2018-12-08T11:39:48.138Z,32.48
2018-12-08T11:42:15.668Z,14.28
2018-12-08T11:44:43.855Z,28.87
2018-12-08T11:47:11.348Z,19.27
2018-12-08T11:49:38.799Z,24.80
2018-12-08T11:52:06.245Z,30.65
2018-12-08T11:54:34.023Z,30.15
2018-12-08T11:57:01.491Z,38.63
2018-12-08T11:59:28.928Z,25.57
2018-12-08T12:01:56.390Z,25.02
2018-12-08T12:04:23.827Z,16.80
2018-12-08T12:06:51.287Z,35.75
2018-12-08T12:09:18.730Z,20.17
2018-12-08T12:11:46.191Z,21.52
2018-12-08T12:14:13.647Z,29.98
2018-12-08T12:16:42.709Z,8.60
2018-12-08T12:19:10.158Z,27.75
2018-12-08T12:21:37.615Z,21.70
2018-12-08T12:24:07.276Z,15.98
2018-12-08T12:26:37.174Z,21.35
2018-12-08T12:29:08.244Z,20.75
2018-12-08T12:31:36.983Z,17.57
2018-12-08T12:34:09.725Z,22.13
2018-12-08T12:36:39.948Z,22.37
2018-12-08T12:39:09.717Z,21.12
2018-12-08T12:41:37.840Z,31.93
2018-12-08T12:44:06.508Z,26.95
2018-12-08T12:46:37.827Z,26.93
2018-12-08T12:49:07.959Z,21.05
2018-12-08T12:51:37.713Z,30.40
2018-12-08T12:54:05.280Z,21.73
2018-12-08T12:56:32.737Z,22.17
2018-12-08T12:59:00.187Z,25.80
2018-12-08T13:01:27.649Z,12.45
2018-12-08T13:03:55.497Z,28.57
2018-12-08T13:06:23.019Z,25.12
2018-12-08T13:08:50.610Z,30.15
2018-12-08T13:11:18.075Z,14.75
2018-12-08T13:13:45.522Z,21.93
2018-12-08T13:16:12.975Z,43.90
2018-12-08T13:18:40.420Z,19.10
2018-12-08T13:21:08.813Z,30.37
2018-12-08T13:23:40.923Z,28.67
2018-12-08T13:26:09.227Z,15.58
2018-12-08T13:28:41.476Z,16.87
2018-12-08T13:31:09.019Z,17.50
2018-12-08T13:33:40.104Z,24.52
2018-12-08T13:36:14.575Z,26.42
2018-12-08T13:38:43.811Z,42.88
2018-12-08T13:41:12.900Z,22.00
2018-12-08T13:43:47.633Z,26.57
2018-12-08T13:46:19.460Z,24.70
2018-12-08T13:48:49.920Z,28.38
2018-12-08T13:53:58.525Z,24.98
2018-12-08T13:56:28.202Z,14.35
2018-12-08T13:58:57.326Z,24.18
2018-12-08T14:01:27.305Z,17.92
2018-12-08T14:03:55.773Z,18.70
2018-12-08T14:06:24.508Z,22.93
2018-12-08T14:08:52.982Z,16.32
2018-12-08T14:11:25.980Z,15.48
2018-12-08T14:13:54.515Z,18.95
2018-12-08T14:16:22.613Z,14.53
2018-12-08T14:18:51.785Z,20.23
2018-12-08T14:21:22.337Z,16.42
2018-12-08T14:23:51.958Z,21.87
2018-12-08T14:26:22.288Z,27.55
2018-12-08T14:28:49.877Z,35.28
2018-12-08T14:31:18.064Z,24.87
2018-12-08T14:33:49.367Z,19.90
2018-12-08T14:36:18.062Z,18.32
2018-12-08T14:38:57.481Z,19.98
2018-12-08T14:41:23.361Z,14.73
2018-12-08T14:43:54.571Z,33.50
2018-12-08T14:46:22.666Z,27.10
2018-12-08T14:48:50.786Z,24.02
2018-12-08T14:51:18.866Z,33.45
2018-12-08T14:56:19.765Z,28.92
2018-12-08T14:58:48.329Z,20.10
2018-12-08T15:01:21.854Z,31.60
2018-12-08T15:03:52.612Z,31.68
2018-12-08T15:06:20.099Z,42.00
2018-12-08T15:08:47.626Z,33.83
2018-12-08T15:11:15.138Z,22.93
2018-12-08T15:13:42.632Z,22.35
2018-12-08T15:16:11.067Z,29.15
2018-12-08T15:18:41.430Z,25.23
2018-12-08T15:21:10.184Z,23.42
2018-12-08T15:23:38.724Z,33.90
2018-12-08T15:26:08.115Z,58.13
2018-12-08T15:28:38.275Z,33.28
2018-12-08T15:31:07.379Z,27.52
2018-12-08T15:33:38.636Z,41.73
2018-12-08T15:36:07.409Z,31.73
2018-12-08T15:38:36.129Z,32.10
2018-12-08T15:41:05.527Z,34.63
2018-12-08T15:43:35.872Z,31.00
2018-12-08T15:46:04.691Z,35.63
2018-12-08T15:48:33.961Z,42.48
2018-12-08T15:51:03.939Z,47.88
2018-12-08T15:53:33.224Z,35.30
2018-12-08T15:56:02.403Z,44.55
2018-12-08T15:58:31.141Z,43.58
2018-12-08T16:01:02.506Z,39.92
2018-12-08T16:03:32.033Z,24.27
2018-12-08T16:06:03.807Z,40.00
2018-12-08T16:08:31.719Z,33.23
2018-12-08T16:11:02.833Z,25.75
2018-12-08T16:13:31.932Z,27.32
2018-12-08T16:16:01.509Z,41.90
2018-12-08T16:18:31.291Z,21.07
2018-12-08T16:21:01.082Z,26.57
2018-12-08T16:23:31.446Z,43.23
2018-12-08T16:26:00.792Z,30.35
2018-12-08T16:31:11.062Z,21.30
2018-12-08T16:33:43.594Z,46.28
2018-12-08T16:36:15.560Z,32.60
2018-12-08T16:38:43.799Z,31.12
2018-12-08T16:41:13.445Z,30.90
2018-12-08T16:43:42.161Z,35.45
2018-12-08T16:46:11.880Z,40.05
2018-12-08T16:48:42.024Z,27.02
2018-12-08T16:51:13.073Z,30.00
2018-12-08T16:53:47.567Z,24.12
2018-12-08T16:56:18.121Z,25.05
2018-12-08T16:58:46.178Z,29.50
2018-12-08T17:01:19.679Z,28.35
2018-12-08T17:03:52.226Z,24.98
2018-12-08T17:06:25.542Z,31.17
2018-12-08T17:08:58.607Z,23.52
2018-12-08T17:11:27.152Z,14.55
2018-12-08T17:13:55.311Z,22.10
2018-12-08T17:16:24.145Z,16.07
2018-12-08T17:18:58.574Z,26.05
2018-12-08T17:21:26.981Z,18.00
2018-12-08T17:23:54.488Z,25.75
2018-12-08T17:26:22.074Z,12.65
2018-12-08T17:28:49.571Z,9.80
2018-12-08T17:31:17.032Z,15.28
2018-12-08T17:33:44.510Z,11.97
2018-12-08T17:36:11.977Z,11.43
2018-12-08T17:38:39.444Z,14.23
2018-12-08T17:41:06.900Z,4.00
2018-12-08T17:43:37.311Z,3.35
2018-12-08T17:46:06.403Z,2.42
2018-12-08T17:48:33.950Z,7.97
2018-12-08T17:51:01.403Z,6.97
2018-12-08T17:53:28.847Z,5.25
2018-12-08T17:55:56.311Z,8.98
2018-12-08T17:58:23.747Z,6.33
2018-12-08T18:00:51.250Z,4.37
2018-12-08T18:03:18.690Z,4.30
2018-12-08T18:05:46.159Z,3.12
2018-12-08T18:08:13.602Z,3.42
2018-12-08T18:10:41.121Z,3.25
2018-12-08T18:13:08.571Z,3.47
2018-12-08T18:15:36.035Z,3.10
2018-12-08T18:18:03.579Z,6.15
2018-12-08T18:20:31.043Z,1.87
2018-12-08T18:22:58.468Z,4.10
2018-12-08T18:25:25.970Z,4.67
2018-12-08T18:27:53.438Z,2.27
2018-12-08T18:30:20.875Z,2.50
2018-12-08T18:32:48.327Z,6.75
2018-12-08T18:35:15.843Z,3.42
2018-12-08T18:37:43.354Z,1.65
2018-12-08T18:40:10.795Z,3.08
2018-12-08T18:42:38.248Z,0.80
2018-12-08T18:45:05.803Z,4.72
2018-12-08T18:47:33.395Z,0.88
2018-12-08T18:50:01.520Z,1.50
2018-12-08T18:52:28.976Z,1.52
2018-12-08T18:54:56.419Z,3.27
2018-12-08T18:57:23.876Z,2.35
2018-12-08T18:59:51.331Z,3.25
2018-12-08T19:02:18.778Z,0.78
2018-12-08T19:04:46.227Z,0.98
2018-12-08T19:07:13.673Z,3.52
2018-12-08T19:09:41.129Z,1.30
2018-12-08T19:12:08.838Z,2.65
2018-12-08T19:14:36.290Z,1.10
2018-12-08T19:17:03.750Z,2.55
2018-12-08T19:19:31.215Z,0.70
2018-12-08T19:21:58.650Z,1.95
2018-12-08T19:24:26.104Z,2.45
2018-12-08T19:26:53.539Z,0.90
2018-12-08T19:29:21.010Z,4.53
2018-12-08T19:31:48.447Z,1.27
2018-12-08T19:34:16.714Z,1.98
2018-12-08T19:36:44.184Z,3.47
2018-12-08T19:39:11.625Z,0.57
2018-12-08T19:41:39.096Z,2.25
2018-12-08T19:44:06.540Z,0.88
2018-12-08T19:46:33.990Z,1.10
2018-12-08T19:49:01.429Z,2.65
2018-12-08T19:51:44.719Z,2.45
2018-12-08T19:54:12.539Z,1.70
2018-12-08T19:56:39.990Z,1.47
2018-12-08T19:59:07.450Z,0.80
2018-12-08T20:01:34.900Z,1.12
2018-12-08T20:04:02.342Z,0.93
2018-12-08T20:06:29.804Z,2.33
2018-12-08T20:08:57.237Z,1.25
2018-12-08T20:11:24.685Z,6.20
2018-12-08T20:13:52.135Z,3.08
2018-12-08T20:16:19.597Z,3.40
2018-12-08T20:18:47.044Z,2.25
2018-12-08T20:21:14.497Z,5.37
2018-12-08T20:23:41.927Z,1.30
2018-12-08T20:26:09.381Z,8.20
2018-12-08T20:28:36.819Z,4.67
2018-12-08T20:31:04.279Z,3.90
2018-12-08T20:33:31.739Z,1.00
2018-12-08T20:35:59.235Z,1.00
2018-12-08T20:38:27.099Z,1.62
2018-12-08T20:40:55.655Z,2.50
2018-12-08T20:43:23.139Z,1.20
2018-12-08T20:45:50.854Z,0.70
2018-12-08T20:48:18.333Z,1.42
2018-12-08T20:50:45.778Z,2.85
2018-12-08T20:53:15.091Z,1.67
2018-12-08T20:55:42.705Z,3.42
2018-12-08T20:58:12.148Z,2.25
2018-12-08T21:00:39.588Z,4.05
2018-12-08T21:03:07.853Z,6.17
2018-12-08T21:05:35.562Z,3.65
2018-12-08T21:08:03.447Z,6.90
2018-12-08T21:10:31.138Z,8.30
2018-12-08T21:12:58.598Z,5.05
2018-12-08T21:15:26.833Z,5.50
2018-12-08T21:17:55.019Z,2.00
2018-12-08T21:20:22.462Z,2.08
2018-12-08T21:22:52.021Z,3.27
2018-12-08T21:25:20.566Z,2.45
2018-12-08T21:27:48.028Z,3.50
2018-12-08T21:30:15.475Z,1.55
2018-12-08T21:32:42.933Z,4.70
2018-12-08T21:35:10.732Z,12.50
2018-12-08T21:37:39.174Z,2.65
2018-12-08T21:40:13.317Z,4.15
2018-12-08T21:42:40.775Z,3.30
2018-12-08T21:45:08.226Z,5.03
2018-12-08T21:47:35.959Z,5.00
2018-12-08T21:50:05.610Z,3.37
2018-12-08T21:52:34.015Z,7.08
2018-12-08T21:55:03.231Z,10.05
2018-12-08T21:57:30.721Z,9.75
2018-12-08T21:59:58.194Z,4.58
2018-12-08T22:02:26.750Z,4.90
2018-12-08T22:04:56.470Z,3.10
2018-12-08T22:07:24.693Z,4.28
2018-12-08T22:09:52.171Z,5.12
2018-12-08T22:12:19.614Z,3.52
2018-12-08T22:14:52.776Z,9.58
2018-12-08T22:17:20.227Z,9.28
2018-12-08T22:19:47.699Z,8.80
2018-12-08T22:22:15.146Z,8.45
2018-12-08T22:24:43.931Z,5.67
2018-12-08T22:27:11.414Z,10.75
2018-12-08T22:29:38.868Z,15.05
2018-12-08T22:32:06.384Z,12.35
2018-12-08T22:34:33.851Z,7.00
2018-12-08T22:37:01.311Z,12.40
2018-12-08T22:39:28.760Z,19.57
2018-12-08T22:41:56.221Z,9.13
2018-12-08T22:44:23.696Z,7.05
2018-12-08T22:46:52.259Z,11.43
2018-12-08T22:49:19.706Z,11.90
2018-12-08T22:51:49.366Z,9.55
2018-12-08T22:54:20.572Z,14.33
2018-12-08T22:56:53.608Z,18.32
2018-12-08T22:59:22.589Z,9.20
2018-12-08T23:01:54.167Z,19.85
2018-12-08T23:04:21.673Z,19.98
2018-12-08T23:07:01.107Z,19.80
2018-12-08T23:09:28.579Z,24.67
2018-12-08T23:11:56.285Z,13.75
2018-12-08T23:14:23.998Z,29.27
2018-12-08T23:16:51.579Z,21.75
2018-12-08T23:19:19.031Z,33.00
2018-12-08T23:21:46.558Z,29.25
2018-12-08T23:24:14.182Z,38.00
2018-12-08T23:26:41.691Z,18.90
2018-12-08T23:29:09.138Z,14.15
2018-12-08T23:31:36.662Z,33.00
2018-12-08T23:34:04.166Z,20.43
2018-12-08T23:36:31.602Z,31.17
2018-12-08T23:38:59.079Z,45.20
2018-12-08T23:41:26.521Z,19.85
2018-12-08T23:43:54.071Z,12.63
2018-12-08T23:46:22.833Z,22.82
2018-12-08T23:48:50.315Z,17.05
2018-12-08T23:51:18.607Z,19.92
2018-12-08T23:53:46.599Z,22.27
2018-12-08T23:56:14.048Z,12.45
2018-12-08T23:58:41.483Z,27.37
