createdAt,value
2016-05-13T00:00:37.980Z,39.87
2016-05-13T00:01:38.123Z,40.45
2016-05-13T00:02:40.766Z,40.45
2016-05-13T00:03:41.050Z,40.45
2016-05-13T00:04:37.944Z,41.12
2016-05-13T00:05:37.759Z,41.12
2016-05-13T00:06:37.933Z,41.02
2016-05-13T00:07:37.655Z,41.02
2016-05-13T00:08:38.111Z,41.41
2016-05-13T00:09:40.426Z,41.39
2016-05-13T00:10:37.522Z,41.22
2016-05-13T00:11:40.479Z,41.22
2016-05-13T00:12:37.263Z,41.22
2016-05-13T00:13:37.405Z,41.22
2016-05-13T00:14:37.346Z,41.2
2016-05-13T00:15:37.317Z,41.39
2016-05-13T00:16:37.273Z,41.29
2016-05-13T00:17:40.212Z,41.39
2016-05-13T00:18:37.184Z,41.49
2016-05-13T00:19:37.126Z,41.77
2016-05-13T00:20:37.065Z,41.67
2016-05-13T00:21:37.037Z,41.67
2016-05-13T00:22:36.992Z,41.58
2016-05-13T00:23:40.151Z,41.77
2016-05-13T00:24:36.889Z,41.77
2016-05-13T00:25:39.844Z,42.35
2016-05-13T00:26:42.800Z,42.35
2016-05-13T00:27:42.756Z,42.25
2016-05-13T00:28:39.711Z,42.54
2016-05-13T00:29:39.667Z,42.25
2016-05-13T00:30:36.639Z,42.06
2016-05-13T00:31:39.625Z,42.93
2016-05-13T00:32:37.129Z,42.44
2016-05-13T00:33:36.475Z,42.35
2016-05-13T00:34:36.634Z,42.83
2016-05-13T00:35:42.402Z,42.73
2016-05-13T00:36:39.342Z,42.83
2016-05-13T00:37:36.298Z,42.64
2016-05-13T00:38:42.269Z,42.83
2016-05-13T00:39:39.210Z,43.12
2016-05-13T00:40:36.353Z,43.31
2016-05-13T00:41:38.966Z,43.4
2016-05-13T00:42:38.937Z,43.4
2016-05-13T00:43:36.174Z,42.93
2016-05-13T00:44:35.988Z,43.02
2016-05-13T00:45:36.273Z,43.12
2016-05-13T00:46:38.885Z,43.21
2016-05-13T00:47:36.294Z,43.31
2016-05-13T00:48:35.796Z,43.5
2016-05-13T00:49:35.752Z,43.31
2016-05-13T00:50:35.551Z,43.6
2016-05-13T00:51:35.679Z,43.5
2016-05-13T00:52:35.620Z,43.79
2016-05-13T00:53:35.606Z,43.79
2016-05-13T00:54:35.516Z,43.67
2016-05-13T00:55:38.518Z,44.08
2016-05-13T00:56:35.443Z,44.17
2016-05-13T00:57:35.399Z,44.34
2016-05-13T00:58:38.355Z,44.15
2016-05-13T00:59:35.295Z,44.24
2016-05-13T01:00:38.469Z,44.63
2016-05-13T01:01:35.233Z,44.34
2016-05-13T01:02:35.216Z,44.24
2016-05-13T01:03:35.217Z,44.34
2016-05-13T01:04:38.215Z,44.73
2016-05-13T01:05:35.043Z,44.73
2016-05-13T01:06:35.065Z,44.63
2016-05-13T01:07:35.178Z,44.73
2016-05-13T01:08:35.150Z,45.21
2016-05-13T01:09:38.121Z,45.11
2016-05-13T01:10:38.092Z,45.3
2016-05-13T01:11:35.046Z,45.11
2016-05-13T01:12:35.070Z,45.21
2016-05-13T01:13:34.968Z,45.11
2016-05-13T01:14:40.946Z,45.59
2016-05-13T01:15:38.110Z,45.4
2016-05-13T01:16:43.867Z,45.3
2016-05-13T01:17:34.809Z,45.59
2016-05-13T01:18:34.751Z,45.3
2016-05-13T01:19:34.911Z,45.68
2016-05-13T01:20:34.666Z,45.67
2016-05-13T01:21:34.639Z,45.47
2016-05-13T01:22:34.424Z,46.17
2016-05-13T01:23:37.568Z,46.17
2016-05-13T01:24:37.494Z,46.17
2016-05-13T01:25:37.670Z,46.07
2016-05-13T01:26:37.422Z,45.98
2016-05-13T01:27:34.363Z,46.07
2016-05-13T01:28:37.319Z,45.88
2016-05-13T01:29:37.478Z,46.34
2016-05-13T01:30:34.216Z,46.43
2016-05-13T01:31:37.266Z,46.24
2016-05-13T01:32:37.143Z,46.14
2016-05-13T01:33:34.302Z,46.34
2016-05-13T01:34:34.039Z,46.05
2016-05-13T01:35:33.995Z,46.43
2016-05-13T01:36:33.796Z,46.34
2016-05-13T01:37:33.923Z,46.53
2016-05-13T01:38:33.863Z,46.53
2016-05-13T01:39:33.818Z,46.62
2016-05-13T01:40:42.759Z,46.72
2016-05-13T01:41:36.746Z,46.72
2016-05-13T01:42:36.732Z,46.53
2016-05-13T01:43:36.798Z,46.62
2016-05-13T01:44:36.832Z,46.34
2016-05-13T01:45:36.819Z,46.62
2016-05-13T01:46:33.493Z,46.53
2016-05-13T01:47:33.918Z,46.53
2016-05-13T01:48:36.421Z,46.72
2016-05-13T01:49:36.377Z,46.91
2016-05-13T01:50:33.504Z,46.81
2016-05-13T01:51:33.257Z,47.01
2016-05-13T01:52:33.213Z,46.72
2016-05-13T01:53:33.184Z,47.3
2016-05-13T01:54:33.124Z,47.39
2016-05-13T01:55:36.299Z,47.01
2016-05-13T01:56:42.067Z,47.49
2016-05-13T01:57:32.992Z,47.3
2016-05-13T01:58:32.933Z,47.1
2016-05-13T01:59:32.888Z,47.49
2016-05-13T02:00:38.875Z,47.58
2016-05-13T02:01:39.049Z,47.77
2016-05-13T02:02:32.755Z,47.94
2016-05-13T02:03:32.711Z,48.13
2016-05-13T02:04:35.683Z,47.85
2016-05-13T02:05:32.607Z,48.16
2016-05-13T02:06:32.563Z,48.13
2016-05-13T02:07:32.534Z,48.25
2016-05-13T02:08:32.475Z,48.33
2016-05-13T02:09:32.509Z,48.33
2016-05-13T02:10:35.418Z,48.71
2016-05-13T02:11:32.405Z,48.61
2016-05-13T02:12:35.157Z,48.9
2016-05-13T02:13:35.253Z,48.9
2016-05-13T02:14:32.053Z,48.52
2016-05-13T02:15:35.197Z,48.8
2016-05-13T02:16:32.121Z,49
2016-05-13T02:17:32.327Z,48.8
2016-05-13T02:18:32.033Z,49.1
2016-05-13T02:19:31.972Z,48.71
2016-05-13T02:20:31.928Z,48.8
2016-05-13T02:21:31.884Z,48.8
2016-05-13T02:22:31.840Z,48.61
2016-05-13T02:23:31.781Z,49
2016-05-13T02:24:34.783Z,48.8
2016-05-13T02:25:31.708Z,48.9
2016-05-13T02:26:31.664Z,49.29
2016-05-13T02:27:34.635Z,49.29
2016-05-13T02:28:31.591Z,49.1
2016-05-13T02:29:31.734Z,49.38
2016-05-13T02:30:34.487Z,49.29
2016-05-13T02:31:34.427Z,49.48
2016-05-13T02:32:31.508Z,49.48
2016-05-13T02:33:31.338Z,49.67
2016-05-13T02:34:31.279Z,49.96
2016-05-13T02:35:31.437Z,49.96
2016-05-13T02:36:31.206Z,49.76
2016-05-13T02:37:30.991Z,49.96
2016-05-13T02:38:30.946Z,49.86
2016-05-13T02:39:34.074Z,49.48
2016-05-13T02:40:31.013Z,49.57
2016-05-13T02:41:33.985Z,49.86
2016-05-13T02:42:30.926Z,49.76
2016-05-13T02:43:31.084Z,50.15
2016-05-13T02:44:30.837Z,50.63
2016-05-13T02:45:34.387Z,50.63
2016-05-13T02:46:30.733Z,50.24
2016-05-13T02:47:31.032Z,50.43
2016-05-13T02:48:33.879Z,50.34
2016-05-13T02:49:30.601Z,50.82
2016-05-13T02:50:33.604Z,50.53
2016-05-13T02:51:33.715Z,50.63
2016-05-13T02:52:30.452Z,50.43
2016-05-13T02:53:33.423Z,50.53
2016-05-13T02:54:33.411Z,50.82
2016-05-13T02:55:30.319Z,50.53
2016-05-13T02:56:30.276Z,50.73
2016-05-13T02:57:30.216Z,50.92
2016-05-13T02:58:33.172Z,50.99
2016-05-13T02:59:30.158Z,51.3
2016-05-13T03:00:30.083Z,51.1
2016-05-13T03:01:33.039Z,51.1
2016-05-13T03:02:30.026Z,51.3
2016-05-13T03:03:32.966Z,51.1
2016-05-13T03:04:32.953Z,51.18
2016-05-13T03:05:32.847Z,51.18
2016-05-13T03:06:29.833Z,51.28
2016-05-13T03:07:29.774Z,51.28
2016-05-13T03:08:29.714Z,51.95
2016-05-13T03:09:32.530Z,51.75
2016-05-13T03:10:29.641Z,51.75
2016-05-13T03:11:32.582Z,51.56
2016-05-13T03:12:32.365Z,52.23
2016-05-13T03:13:32.493Z,52.23
2016-05-13T03:14:32.652Z,52.23
2016-05-13T03:15:29.373Z,52.04
2016-05-13T03:16:29.360Z,52.14
2016-05-13T03:17:29.410Z,52.04
2016-05-13T03:18:29.272Z,52.04
2016-05-13T03:19:29.259Z,52.23
2016-05-13T03:20:32.167Z,52.52
2016-05-13T03:21:32.108Z,53
2016-05-13T03:22:29.284Z,53
2016-05-13T03:23:32.020Z,52.52
2016-05-13T03:24:28.992Z,52.52
2016-05-13T03:25:28.931Z,52.71
2016-05-13T03:26:32.091Z,52.52
2016-05-13T03:27:31.844Z,52.52
2016-05-13T03:28:28.799Z,52.62
2016-05-13T03:29:31.755Z,52.62
2016-05-13T03:30:28.680Z,52.71
2016-05-13T03:31:28.854Z,52.71
2016-05-13T03:32:31.622Z,53.19
2016-05-13T03:33:28.547Z,53
2016-05-13T03:34:28.503Z,52.71
2016-05-13T03:35:31.459Z,52.91
2016-05-13T03:36:28.414Z,52.91
2016-05-13T03:37:31.589Z,52.91
2016-05-13T03:38:28.357Z,53.19
2016-05-13T03:39:28.469Z,53
2016-05-13T03:40:31.253Z,53.58
2016-05-13T03:41:28.382Z,53.77
2016-05-13T03:42:31.134Z,53.28
2016-05-13T03:43:34.105Z,53.38
2016-05-13T03:44:28.061Z,52.81
2016-05-13T03:45:28.001Z,52.81
2016-05-13T03:46:28.160Z,52.71
2016-05-13T03:47:30.913Z,52.91
2016-05-13T03:48:27.853Z,53.77
2016-05-13T03:49:27.809Z,53
2016-05-13T03:50:27.765Z,53.48
2016-05-13T03:51:27.767Z,53.28
2016-05-13T03:52:30.676Z,53.58
2016-05-13T03:53:27.617Z,53.67
2016-05-13T03:54:27.573Z,53.58
2016-05-13T03:55:27.559Z,54.34
2016-05-13T03:56:27.500Z,54.24
2016-05-13T03:57:27.283Z,54.24
2016-05-13T03:58:30.411Z,54.22
2016-05-13T03:59:27.351Z,53.83
2016-05-13T04:00:30.307Z,54.15
2016-05-13T04:01:27.248Z,54.15
2016-05-13T04:02:30.219Z,53.93
2016-05-13T04:03:36.175Z,53.86
2016-05-13T04:04:27.614Z,53.83
2016-05-13T04:05:27.071Z,53.83
2016-05-13T04:06:27.041Z,53.83
2016-05-13T04:07:26.983Z,53.74
2016-05-13T04:08:29.954Z,53.96
2016-05-13T04:09:29.910Z,54.05
2016-05-13T04:10:26.834Z,54.24
2016-05-13T04:11:26.790Z,54.24
2016-05-13T04:12:26.746Z,53.96
2016-05-13T04:13:26.702Z,53.96
2016-05-13T04:14:26.485Z,53.77
2016-05-13T04:15:26.598Z,54.03
2016-05-13T04:16:26.553Z,54.03
2016-05-13T04:17:26.759Z,54.15
2016-05-13T04:18:29.465Z,54.12
2016-05-13T04:19:29.280Z,54.24
2016-05-13T04:20:26.377Z,54.03
2016-05-13T04:21:26.332Z,54.12
2016-05-13T04:22:26.273Z,53.96
2016-05-13T04:23:26.244Z,53.83
2016-05-13T04:24:26.200Z,53.93
2016-05-13T04:25:26.139Z,54.03
2016-05-13T04:26:32.112Z,54.22
2016-05-13T04:27:26.036Z,54.22
2016-05-13T04:28:25.836Z,54.03
2016-05-13T04:29:25.948Z,53.83
2016-05-13T04:30:25.903Z,53.83
2016-05-13T04:31:25.875Z,53.93
2016-05-13T04:32:26.033Z,54.03
2016-05-13T04:33:25.786Z,54.12
2016-05-13T04:34:25.711Z,54.12
2016-05-13T04:35:25.698Z,54.22
2016-05-13T04:36:25.622Z,54.32
2016-05-13T04:37:25.578Z,54.41
2016-05-13T04:38:25.535Z,54.5
2016-05-13T04:39:25.506Z,54.22
2016-05-13T04:40:28.446Z,54.41
2016-05-13T04:41:25.386Z,54.12
2016-05-13T04:42:25.341Z,54.22
2016-05-13T04:43:25.298Z,54.22
2016-05-13T04:44:25.253Z,54.22
2016-05-13T04:45:25.210Z,54.41
2016-05-13T04:46:28.182Z,54.22
2016-05-13T04:47:24.965Z,54.32
2016-05-13T04:48:25.076Z,54.5
2016-05-13T04:49:28.017Z,54.32
2016-05-13T04:50:24.972Z,54.5
2016-05-13T04:51:24.944Z,54.6
2016-05-13T04:52:24.885Z,54.7
2016-05-13T04:53:24.840Z,54.7
2016-05-13T04:54:24.811Z,54.79
2016-05-13T04:55:24.736Z,55.08
2016-05-13T04:56:24.708Z,55.27
2016-05-13T04:57:24.648Z,54.79
2016-05-13T04:58:24.604Z,55.08
2016-05-13T04:59:24.559Z,54.79
2016-05-13T05:00:27.734Z,54.89
2016-05-13T05:01:24.455Z,54.79
2016-05-13T05:02:24.817Z,54.89
2016-05-13T05:03:30.570Z,54.79
2016-05-13T05:04:24.308Z,55.08
2016-05-13T05:05:24.295Z,54.89
2016-05-13T05:06:27.078Z,54.79
2016-05-13T05:07:24.175Z,54.99
2016-05-13T05:08:27.349Z,55.08
2016-05-13T05:09:24.086Z,55.18
2016-05-13T05:10:27.073Z,55.18
2016-05-13T05:11:24.014Z,55.18
2016-05-13T05:12:23.938Z,54.89
2016-05-13T05:13:23.738Z,55.08
2016-05-13T05:14:26.850Z,54.99
2016-05-13T05:15:23.790Z,55.08
2016-05-13T05:16:23.777Z,54.99
2016-05-13T05:17:23.560Z,54.79
2016-05-13T05:18:23.673Z,54.86
2016-05-13T05:19:29.676Z,55.08
2016-05-13T05:20:23.757Z,55.05
2016-05-13T05:21:26.540Z,54.89
2016-05-13T05:22:23.465Z,54.7
2016-05-13T05:23:23.420Z,54.99
2016-05-13T05:24:23.393Z,54.99
2016-05-13T05:25:23.520Z,54.99
2016-05-13T05:26:23.289Z,55.18
2016-05-13T05:27:23.228Z,54.7
2016-05-13T05:28:23.231Z,54.5
2016-05-13T05:29:23.139Z,54.5
2016-05-13T05:30:26.111Z,54.6
2016-05-13T05:31:26.068Z,54.79
2016-05-13T05:32:23.008Z,54.6
2016-05-13T05:33:22.948Z,54.12
2016-05-13T05:34:22.763Z,54.22
2016-05-13T05:35:22.703Z,54.22
2016-05-13T05:36:22.816Z,54.41
2016-05-13T05:37:22.771Z,54.5
2016-05-13T05:38:22.711Z,54.22
2016-05-13T05:39:22.683Z,54.22
2016-05-13T05:40:22.623Z,54.41
2016-05-13T05:41:22.485Z,54.12
2016-05-13T05:42:22.519Z,54.03
2016-05-13T05:43:25.334Z,53.83
2016-05-13T05:44:22.462Z,54.03
2016-05-13T05:45:22.401Z,54.12
2016-05-13T05:46:22.357Z,54.22
2016-05-13T05:47:25.580Z,54.12
2016-05-13T05:48:22.457Z,53.64
2016-05-13T05:49:22.413Z,54.22
2016-05-13T05:50:22.149Z,53.93
2016-05-13T05:51:25.371Z,53.64
2016-05-13T05:52:25.062Z,53.26
2016-05-13T05:53:25.017Z,53.74
2016-05-13T05:54:22.160Z,53.36
2016-05-13T05:55:24.928Z,53.48
2016-05-13T05:56:24.901Z,52.91
2016-05-13T05:57:21.838Z,53.28
2016-05-13T05:58:21.793Z,53.48
2016-05-13T05:59:22.362Z,52.52
2016-05-13T06:00:24.708Z,52.91
2016-05-13T06:01:21.645Z,53.28
2016-05-13T06:02:22.023Z,53.28
2016-05-13T06:03:30.575Z,52.81
2016-05-13T06:04:27.516Z,53.09
2016-05-13T06:05:21.469Z,52.91
2016-05-13T06:06:24.427Z,52.81
2016-05-13T06:07:24.367Z,52.81
2016-05-13T06:08:21.149Z,52.81
2016-05-13T06:09:21.605Z,52.71
2016-05-13T06:10:21.217Z,52.71
2016-05-13T06:11:21.032Z,53
2016-05-13T06:12:24.146Z,52.81
2016-05-13T06:13:21.083Z,52.52
2016-05-13T06:14:24.043Z,52.04
2016-05-13T06:15:23.998Z,51.95
2016-05-13T06:16:20.951Z,52.04
2016-05-13T06:17:20.969Z,51.78
2016-05-13T06:18:23.725Z,51.97
2016-05-13T06:19:20.804Z,51.78
2016-05-13T06:20:23.777Z,52.16
2016-05-13T06:21:26.577Z,51.87
2016-05-13T06:22:20.874Z,51.87
2016-05-13T06:23:20.611Z,51.59
2016-05-13T06:24:20.582Z,51.49
2016-05-13T06:25:20.366Z,51.49
2016-05-13T06:26:20.478Z,51.2
2016-05-13T06:27:20.309Z,51.2
2016-05-13T06:28:20.390Z,51.2
2016-05-13T06:29:20.346Z,51.1
2016-05-13T06:30:20.567Z,51.2
2016-05-13T06:31:20.242Z,51.3
2016-05-13T06:32:20.275Z,51.4
2016-05-13T06:33:20.154Z,51.4
2016-05-13T06:34:19.953Z,51.3
2016-05-13T06:35:23.083Z,51.78
2016-05-13T06:36:23.039Z,51.87
2016-05-13T06:37:22.992Z,51.49
2016-05-13T06:38:23.010Z,51.78
2016-05-13T06:39:19.873Z,51.59
2016-05-13T06:40:22.844Z,51.1
2016-05-13T06:41:19.799Z,51.3
2016-05-13T06:42:19.583Z,51.3
2016-05-13T06:43:22.681Z,50.65
2016-05-13T06:44:19.495Z,50.84
2016-05-13T06:45:22.607Z,50.84
2016-05-13T06:46:22.563Z,50.84
2016-05-13T06:47:19.738Z,51.14
2016-05-13T06:48:22.460Z,50.75
2016-05-13T06:49:19.259Z,50.56
2016-05-13T06:50:22.371Z,50.75
2016-05-13T06:51:22.373Z,50.37
2016-05-13T06:52:22.282Z,50.37
2016-05-13T06:53:22.488Z,50.65
2016-05-13T06:54:25.196Z,50.65
2016-05-13T06:55:19.353Z,50.17
2016-05-13T06:56:19.090Z,50.17
2016-05-13T06:57:19.031Z,49.88
2016-05-13T06:58:19.002Z,50.17
2016-05-13T06:59:21.973Z,49.88
2016-05-13T07:00:21.913Z,49.79
2016-05-13T07:01:18.698Z,49.79
2016-05-13T07:02:24.718Z,49.79
2016-05-13T07:03:27.643Z,49.88
2016-05-13T07:04:18.737Z,49.5
2016-05-13T07:05:18.692Z,49.41
2016-05-13T07:06:21.648Z,49.5
2016-05-13T07:07:21.433Z,49.6
2016-05-13T07:08:24.422Z,49.31
2016-05-13T07:09:18.500Z,49.31
2016-05-13T07:10:21.705Z,49.41
2016-05-13T07:11:18.412Z,49.31
2016-05-13T07:12:18.352Z,49.6
2016-05-13T07:13:21.510Z,48.93
2016-05-13T07:14:18.264Z,49.02
2016-05-13T07:15:18.219Z,48.83
2016-05-13T07:16:18.160Z,48.85
2016-05-13T07:17:18.163Z,48.95
2016-05-13T07:18:17.915Z,48.66
2016-05-13T07:19:21.526Z,48.85
2016-05-13T07:20:18.296Z,48.76
2016-05-13T07:21:18.313Z,48.18
2016-05-13T07:22:17.910Z,48.38
2016-05-13T07:23:17.866Z,48.09
2016-05-13T07:24:20.885Z,48.09
2016-05-13T07:25:21.012Z,47.89
2016-05-13T07:26:17.733Z,47.89
2016-05-13T07:27:20.690Z,47.99
2016-05-13T07:28:17.629Z,47.44
2016-05-13T07:29:17.601Z,47.63
2016-05-13T07:30:17.541Z,47.44
2016-05-13T07:31:17.325Z,47.63
2016-05-13T07:32:17.703Z,47.44
2016-05-13T07:33:17.378Z,47.05
2016-05-13T07:34:17.395Z,46.96
2016-05-13T07:35:17.351Z,46.96
2016-05-13T07:36:17.260Z,46.77
2016-05-13T07:37:17.106Z,46.48
2016-05-13T07:38:17.156Z,46.48
2016-05-13T07:39:17.175Z,46.5
2016-05-13T07:40:20.083Z,46.12
2016-05-13T07:41:17.024Z,46.02
2016-05-13T07:42:17.105Z,46.12
2016-05-13T07:43:16.983Z,46.02
2016-05-13T07:44:16.892Z,46.21
2016-05-13T07:45:16.847Z,46.12
2016-05-13T07:46:19.802Z,46.21
2016-05-13T07:47:16.758Z,46.31
2016-05-13T07:48:16.730Z,45.64
2016-05-13T07:49:16.874Z,45.54
2016-05-13T07:50:16.845Z,45.45
2016-05-13T07:51:16.597Z,45.73
2016-05-13T07:52:16.741Z,45.45
2016-05-13T07:53:16.494Z,45.25
2016-05-13T07:54:16.449Z,45.25
2016-05-13T07:55:19.390Z,45.08
2016-05-13T07:56:16.345Z,45.28
2016-05-13T07:57:16.317Z,44.79
2016-05-13T07:58:16.288Z,44.31
2016-05-13T07:59:16.198Z,44.6
2016-05-13T08:00:16.184Z,44.51
2016-05-13T08:01:19.140Z,44.31
2016-05-13T08:02:16.081Z,44.12
2016-05-13T08:03:16.301Z,44.79
2016-05-13T08:04:16.007Z,44.22
2016-05-13T08:05:15.947Z,44.22
2016-05-13T08:06:15.935Z,44.51
2016-05-13T08:07:18.890Z,44.12
2016-05-13T08:08:18.815Z,44.12
2016-05-13T08:09:15.834Z,44.22
2016-05-13T08:10:15.712Z,43.84
2016-05-13T08:11:18.870Z,43.84
2016-05-13T08:12:15.622Z,43.54
2016-05-13T08:13:16.094Z,43.84
2016-05-13T08:14:36.162Z,43.45
2016-05-13T08:15:15.491Z,43.54
2016-05-13T08:16:15.447Z,43.07
2016-05-13T08:17:24.824Z,43.16
2016-05-13T08:18:15.577Z,42.8
2016-05-13T08:19:15.517Z,42.99
2016-05-13T08:20:15.129Z,42.6
2016-05-13T08:21:15.241Z,42.8
2016-05-13T08:22:15.196Z,42.32
2016-05-13T08:23:18.138Z,42.03
2016-05-13T08:24:21.108Z,41.95
2016-05-13T08:25:18.267Z,42.14
2016-05-13T08:26:15.005Z,41.76
2016-05-13T08:27:20.976Z,41.66
2016-05-13T08:28:14.901Z,41.45
2016-05-13T08:29:17.887Z,41.74
2016-05-13T08:30:29.846Z,41.86
2016-05-13T08:31:17.799Z,41.83
2016-05-13T08:32:17.754Z,41.64
2016-05-13T08:33:14.726Z,41.74
2016-05-13T08:34:14.635Z,41.64
2016-05-13T08:35:14.809Z,41.83
2016-05-13T08:36:14.578Z,41.64
2016-05-13T08:37:14.737Z,41.64
2016-05-13T08:38:17.506Z,41.26
2016-05-13T08:39:14.431Z,41.64
2016-05-13T08:40:14.589Z,41.38
2016-05-13T08:41:14.342Z,41.55
2016-05-13T08:42:14.297Z,41.35
2016-05-13T08:43:14.253Z,41.28
2016-05-13T08:44:14.194Z,41.35
2016-05-13T08:45:17.227Z,41.45
2016-05-13T08:46:17.308Z,41.55
2016-05-13T08:47:14.280Z,41.35
2016-05-13T08:48:14.220Z,41.16
2016-05-13T08:49:17.097Z,41.06
2016-05-13T08:50:13.928Z,41.38
2016-05-13T08:51:13.883Z,41.18
2016-05-13T08:52:13.886Z,41.38
2016-05-13T08:53:19.843Z,41.28
2016-05-13T08:54:13.767Z,41.28
2016-05-13T08:55:16.723Z,41.38
2016-05-13T08:56:16.710Z,41.28
2016-05-13T08:57:13.635Z,41.38
2016-05-13T08:58:19.606Z,41.08
2016-05-13T08:59:19.749Z,41.08
2016-05-13T09:00:19.705Z,41.38
2016-05-13T09:01:19.302Z,41.35
2016-05-13T09:02:13.445Z,41.16
2016-05-13T09:03:16.245Z,41.47
2016-05-13T09:04:22.168Z,41.18
2016-05-13T09:05:13.265Z,41.55
2016-05-13T09:06:13.424Z,41.56
2016-05-13T09:07:13.176Z,41.18
2016-05-13T09:08:16.164Z,41.08
2016-05-13T09:09:16.292Z,41.18
2016-05-13T09:10:13.045Z,41.18
2016-05-13T09:11:13.203Z,41.08
2016-05-13T09:12:15.972Z,41.28
2016-05-13T09:13:15.959Z,40.89
2016-05-13T09:14:13.087Z,40.7
2016-05-13T09:15:15.917Z,40.51
2016-05-13T09:16:12.826Z,40.31
2016-05-13T09:17:15.735Z,40.31
2016-05-13T09:18:12.769Z,39.83
2016-05-13T09:19:12.647Z,40.22
2016-05-13T09:20:12.634Z,39.95
2016-05-13T09:21:12.558Z,40.14
2016-05-13T09:22:12.717Z,39.37
2016-05-13T09:23:12.595Z,39.18
2016-05-13T09:24:12.426Z,39.28
2016-05-13T09:25:12.444Z,38.91
2016-05-13T09:26:12.338Z,38.33
2016-05-13T09:27:12.341Z,38.24
2016-05-13T09:28:12.249Z,38.24
2016-05-13T09:29:12.221Z,38.43
2016-05-13T09:30:12.160Z,38.04
2016-05-13T09:31:11.976Z,38.35
2016-05-13T09:32:15.073Z,38.06
2016-05-13T09:33:12.029Z,37.68
2016-05-13T09:34:11.999Z,37.48
2016-05-13T09:35:11.940Z,37.29
2016-05-13T09:36:11.896Z,37.19
2016-05-13T09:37:14.882Z,37.29
2016-05-13T09:38:17.932Z,37.39
2016-05-13T09:39:11.762Z,37.48
2016-05-13T09:40:14.751Z,37.48
2016-05-13T09:41:11.878Z,37.58
2016-05-13T09:42:11.646Z,37.39
2016-05-13T09:43:17.820Z,37.48
2016-05-13T09:44:12.198Z,37.48
2016-05-13T09:45:11.592Z,37.29
2016-05-13T09:46:17.328Z,37.19
2016-05-13T09:47:11.284Z,37.29
2016-05-13T09:48:14.772Z,37.29
2016-05-13T09:49:15.289Z,37.1
2016-05-13T09:50:11.308Z,37.1
2016-05-13T09:51:14.249Z,36.91
2016-05-13T09:52:17.610Z,36.81
2016-05-13T09:53:11.363Z,36.61
2016-05-13T09:54:11.100Z,36.52
2016-05-13T09:55:11.118Z,36.54
2016-05-13T09:56:11.012Z,36.35
2016-05-13T09:57:10.983Z,36.25
2016-05-13T09:58:11.142Z,36.15
2016-05-13T09:59:10.911Z,36.06
2016-05-13T10:00:10.851Z,36.06
2016-05-13T10:01:10.822Z,35.86
2016-05-13T10:02:10.762Z,35.77
2016-05-13T10:03:10.718Z,35.4
2016-05-13T10:04:10.690Z,35.02
2016-05-13T10:05:11.051Z,34.92
2016-05-13T10:06:13.601Z,34.92
2016-05-13T10:07:10.745Z,35.02
2016-05-13T10:08:10.547Z,35.11
2016-05-13T10:09:10.749Z,35.69
2016-05-13T10:10:10.529Z,35.02
2016-05-13T10:11:11.012Z,34.82
2016-05-13T10:12:10.541Z,34.92
2016-05-13T10:13:10.544Z,34.72
2016-05-13T10:14:10.515Z,34.72
2016-05-13T10:15:10.440Z,34.72
2016-05-13T10:16:10.644Z,34.92
2016-05-13T10:17:10.679Z,34.72
2016-05-13T10:18:17.739Z,34.53
2016-05-13T10:19:10.325Z,34.63
2016-05-13T10:20:10.551Z,34.72
2016-05-13T10:21:10.247Z,34.72
2016-05-13T10:22:10.255Z,34.34
2016-05-13T10:23:16.403Z,33.86
2016-05-13T10:24:10.188Z,33.39
2016-05-13T10:25:10.099Z,33.97
2016-05-13T10:26:10.104Z,33.78
2016-05-13T10:27:10.031Z,33.87
2016-05-13T10:28:10.378Z,33.78
2016-05-13T10:29:09.944Z,33.68
2016-05-13T10:30:09.885Z,33.78
2016-05-13T10:31:09.841Z,33.58
2016-05-13T10:32:10.079Z,33.78
2016-05-13T10:33:10.474Z,33.87
2016-05-13T10:34:09.726Z,33.2
2016-05-13T10:35:09.682Z,33.39
2016-05-13T10:36:09.639Z,33.78
2016-05-13T10:37:09.439Z,33.58
2016-05-13T10:38:09.550Z,33.48
2016-05-13T10:39:09.350Z,33.2
2016-05-13T10:40:12.463Z,32.91
2016-05-13T10:41:09.262Z,32.81
2016-05-13T10:42:12.374Z,32.52
2016-05-13T10:43:12.330Z,32.52
2016-05-13T10:44:09.270Z,32.43
2016-05-13T10:45:12.241Z,32.23
2016-05-13T10:46:09.432Z,32.14
2016-05-13T10:47:09.168Z,31.85
2016-05-13T10:48:09.827Z,31.85
2016-05-13T10:49:09.065Z,31.94
2016-05-13T10:50:09.068Z,31.75
2016-05-13T10:51:11.993Z,31.85
2016-05-13T10:52:08.792Z,31.85
2016-05-13T10:53:08.904Z,32.04
2016-05-13T10:54:08.906Z,32.04
2016-05-13T10:55:08.815Z,32.04
2016-05-13T10:56:08.802Z,31.94
2016-05-13T10:57:08.726Z,31.94
2016-05-13T10:58:08.699Z,31.94
2016-05-13T10:59:08.670Z,31.85
2016-05-13T11:00:17.609Z,31.67
2016-05-13T11:01:08.394Z,31.57
2016-05-13T11:02:11.412Z,31.18
2016-05-13T11:03:08.478Z,31.09
2016-05-13T11:04:08.308Z,31.18
2016-05-13T11:05:08.389Z,31.09
2016-05-13T11:06:11.658Z,31.09
2016-05-13T11:07:14.316Z,31.09
2016-05-13T11:08:11.366Z,30.32
2016-05-13T11:09:08.212Z,30.7
2016-05-13T11:10:08.372Z,30.22
2016-05-13T11:11:08.139Z,30.22
2016-05-13T11:12:11.174Z,30.41
2016-05-13T11:13:08.052Z,29.93
2016-05-13T11:14:11.007Z,29.83
2016-05-13T11:15:10.963Z,29.83
2016-05-13T11:16:07.918Z,29.83
2016-05-13T11:17:07.890Z,29.74
2016-05-13T11:18:08.315Z,29.74
2016-05-13T11:19:10.802Z,29.64
2016-05-13T11:20:08.523Z,29.64
2016-05-13T11:21:07.713Z,29.64
2016-05-13T11:22:07.654Z,29.55
2016-05-13T11:23:10.829Z,29.35
2016-05-13T11:24:07.706Z,29.27
2016-05-13T11:25:07.396Z,29.17
2016-05-13T11:26:07.368Z,29.27
2016-05-13T11:27:17.229Z,28.98
2016-05-13T11:28:07.420Z,28.78
2016-05-13T11:29:07.220Z,28.2
2016-05-13T11:30:07.331Z,28.4
2016-05-13T11:31:07.287Z,28.4
2016-05-13T11:32:07.243Z,28.3
2016-05-13T11:33:07.183Z,28.4
2016-05-13T11:34:07.483Z,28.4
2016-05-13T11:35:09.970Z,28.3
2016-05-13T11:36:06.894Z,28.3
2016-05-13T11:37:06.866Z,27.93
2016-05-13T11:38:06.994Z,27.93
2016-05-13T11:39:06.793Z,27.55
2016-05-13T11:40:06.905Z,27.35
2016-05-13T11:41:10.377Z,27.73
2016-05-13T11:42:06.832Z,27.73
2016-05-13T11:43:06.772Z,27.06
2016-05-13T11:44:06.728Z,27.55
2016-05-13T11:45:06.668Z,27.25
2016-05-13T11:46:06.640Z,27.15
2016-05-13T11:47:06.814Z,26.97
2016-05-13T11:48:07.224Z,26.97
2016-05-13T11:49:09.539Z,26.88
2016-05-13T11:50:06.480Z,27.17
2016-05-13T11:51:06.435Z,26.88
2016-05-13T11:52:06.406Z,27.17
2016-05-13T11:53:06.549Z,26.59
2016-05-13T11:54:06.833Z,26.3
2016-05-13T11:55:09.274Z,26.3
2016-05-13T11:56:09.213Z,26.2
2016-05-13T11:57:06.263Z,26.1
2016-05-13T11:58:09.141Z,26.1
2016-05-13T11:59:06.096Z,26.1
2016-05-13T12:00:06.053Z,26.2
2016-05-13T12:01:06.008Z,26.2
2016-05-13T12:02:06.184Z,25.82
2016-05-13T12:03:06.139Z,26.01
2016-05-13T12:04:05.876Z,25.54
2016-05-13T12:05:05.895Z,25.35
2016-05-13T12:06:06.006Z,25.35
2016-05-13T12:07:05.759Z,25.05
2016-05-13T12:08:05.809Z,25.15
2016-05-13T12:09:08.905Z,25.05
2016-05-13T12:10:08.642Z,24.77
2016-05-13T12:11:08.598Z,24.96
2016-05-13T12:12:05.553Z,24.38
2016-05-13T12:13:05.509Z,23.99
2016-05-13T12:14:05.465Z,24.09
2016-05-13T12:15:05.421Z,24.09
2016-05-13T12:16:05.205Z,24.38
2016-05-13T12:17:05.192Z,23.9
2016-05-13T12:18:05.382Z,23.9
2016-05-13T12:19:08.322Z,23.99
2016-05-13T12:20:05.232Z,23.8
2016-05-13T12:21:08.172Z,23.81
2016-05-13T12:22:05.143Z,23.61
2016-05-13T12:23:05.083Z,23.03
2016-05-13T12:24:05.054Z,23.33
2016-05-13T12:25:04.996Z,23.23
2016-05-13T12:26:05.154Z,23.03
2016-05-13T12:27:04.922Z,22.94
2016-05-13T12:28:05.082Z,22.75
2016-05-13T12:29:04.834Z,22.74
2016-05-13T12:30:04.790Z,22.75
2016-05-13T12:31:04.887Z,22.66
2016-05-13T12:32:04.748Z,22.55
2016-05-13T12:33:04.673Z,22.37
2016-05-13T12:34:04.707Z,22.56
2016-05-13T12:35:05.037Z,21.98
2016-05-13T12:36:04.712Z,22.06
2016-05-13T12:37:04.856Z,22.36
2016-05-13T12:38:07.748Z,22.74
2016-05-13T12:39:04.424Z,22.44
2016-05-13T12:40:04.364Z,22.44
2016-05-13T12:41:04.334Z,21.67
2016-05-13T12:42:07.323Z,21.67
2016-05-13T12:43:07.262Z,21.77
2016-05-13T12:44:04.203Z,21.19
2016-05-13T12:45:04.175Z,20.52
2016-05-13T12:46:07.130Z,20.62
2016-05-13T12:47:07.711Z,20.32
2016-05-13T12:48:04.572Z,20.42
2016-05-13T12:49:07.013Z,20.32
2016-05-13T12:50:03.953Z,20.61
2016-05-13T12:51:03.924Z,20.8
2016-05-13T12:52:03.708Z,20.41
2016-05-13T12:53:06.867Z,20.59
2016-05-13T12:54:03.823Z,20.59
2016-05-13T12:55:06.763Z,20.7
2016-05-13T12:56:03.734Z,20.11