createdAt,value
2023-04-18T00:00:28.723Z,82.64
2023-04-18T00:02:55.664Z,83.29
2023-04-18T00:05:22.676Z,83.00
2023-04-18T00:07:49.681Z,83.18
2023-04-18T00:10:16.928Z,83.27
2023-04-18T00:12:43.531Z,83.46
2023-04-18T00:15:11.560Z,83.02
2023-04-18T00:17:41.407Z,83.92
2023-04-18T00:20:12.786Z,83.89
2023-04-18T00:22:43.029Z,83.68
2023-04-18T00:25:10.567Z,84.33
2023-04-18T00:27:38.576Z,84.32
2023-04-18T00:30:06.377Z,84.38
2023-04-18T00:32:33.119Z,84.59
2023-04-18T00:34:59.776Z,84.35
2023-04-18T00:37:26.388Z,84.33
2023-04-18T00:39:54.038Z,84.42
2023-04-18T00:42:21.974Z,84.08
2023-04-18T00:44:49.034Z,83.95
2023-04-18T00:47:17.548Z,84.10
2023-04-18T00:49:45.230Z,84.24
2023-04-18T00:52:13.051Z,84.48
2023-04-18T00:54:41.121Z,84.83
2023-04-18T00:57:08.016Z,85.12
2023-04-18T00:59:35.652Z,84.91
2023-04-18T01:02:03.915Z,85.30
2023-04-18T01:04:32.606Z,85.30
2023-04-18T01:07:01.020Z,85.06
2023-04-18T01:09:28.180Z,84.77
2023-04-18T01:11:54.776Z,85.12
2023-04-18T01:14:21.731Z,84.91
2023-04-18T01:16:51.293Z,85.40
2023-04-18T01:19:17.838Z,85.44
2023-04-18T01:21:44.541Z,85.34
2023-04-18T01:24:16.732Z,86.20
2023-04-18T01:26:45.234Z,86.17
2023-04-18T01:29:12.033Z,86.33
2023-04-18T01:31:40.037Z,86.30
2023-04-18T01:34:07.399Z,86.50
2023-04-18T01:36:34.951Z,87.55
2023-04-18T01:39:01.621Z,87.53
2023-04-18T01:41:29.821Z,88.61
2023-04-18T01:43:56.376Z,89.49
2023-04-18T01:46:23.016Z,89.63
2023-04-18T01:48:49.688Z,89.28
2023-04-18T01:51:16.260Z,89.18
2023-04-18T01:53:42.811Z,89.06
2023-04-18T01:56:10.237Z,89.17
2023-04-18T01:58:37.559Z,88.76
2023-04-18T02:01:04.372Z,89.38
2023-04-18T02:03:31.217Z,88.04
2023-04-18T02:05:57.940Z,88.17
2023-04-18T02:08:24.668Z,88.63
2023-04-18T02:10:51.306Z,88.50
2023-04-18T02:13:18.070Z,88.07
2023-04-18T02:15:48.829Z,88.79
2023-04-18T02:18:17.393Z,88.06
2023-04-18T02:20:44.363Z,87.20
2023-04-18T02:23:11.234Z,87.34
2023-04-18T02:25:37.808Z,87.16
2023-04-18T02:28:04.500Z,87.74
2023-04-18T02:30:31.391Z,87.57
2023-04-18T02:32:58.050Z,87.65
2023-04-18T02:35:26.137Z,87.38
2023-04-18T02:37:52.670Z,87.70
2023-04-18T02:40:19.656Z,87.45
2023-04-18T02:42:46.440Z,88.11
2023-04-18T02:45:13.020Z,88.30
2023-04-18T02:47:47.413Z,88.77
2023-04-18T02:50:21.574Z,88.52
2023-04-18T02:52:48.152Z,88.05
2023-04-18T02:55:14.910Z,87.92
2023-04-18T02:57:41.513Z,88.26
2023-04-18T03:00:08.937Z,88.79
2023-04-18T03:02:35.756Z,90.15
2023-04-18T03:05:02.478Z,90.56
2023-04-18T03:07:30.860Z,91.40
2023-04-18T03:09:57.678Z,91.45
2023-04-18T03:12:24.280Z,92.85
2023-04-18T03:14:50.941Z,92.87
2023-04-18T03:17:18.232Z,92.00
2023-04-18T03:19:46.483Z,92.10
2023-04-18T03:22:14.238Z,92.00
2023-04-18T03:24:42.008Z,92.29
2023-04-18T03:27:08.572Z,93.12
2023-04-18T03:29:35.295Z,94.05
2023-04-18T03:32:01.967Z,93.74
2023-04-18T03:34:29.852Z,94.85
2023-04-18T03:36:56.725Z,94.30
2023-04-18T03:39:23.263Z,94.71
2023-04-18T03:41:49.934Z,95.37
2023-04-18T03:44:16.769Z,95.35
2023-04-18T03:46:44.028Z,95.31
2023-04-18T03:49:10.703Z,94.42
2023-04-18T03:51:44.177Z,93.96
2023-04-18T03:54:10.859Z,93.33
2023-04-18T03:56:37.534Z,93.94
2023-04-18T03:59:04.146Z,94.35
2023-04-18T04:01:30.794Z,93.64
2023-04-18T04:03:57.602Z,93.92
2023-04-18T04:06:24.476Z,93.06
2023-04-18T04:08:51.127Z,93.18
2023-04-18T04:11:17.695Z,93.42
2023-04-18T04:13:44.315Z,93.31
2023-04-18T04:16:11.122Z,92.86
2023-04-18T04:18:37.685Z,92.27
2023-04-18T04:21:05.907Z,92.20
2023-04-18T04:23:33.220Z,92.45
2023-04-18T04:26:03.721Z,93.02
2023-04-18T04:28:31.059Z,93.07
2023-04-18T04:30:57.942Z,92.99
2023-04-18T04:33:28.710Z,92.62
2023-04-18T04:35:56.495Z,92.51
2023-04-18T04:38:23.124Z,92.43
2023-04-18T04:40:49.834Z,92.66
2023-04-18T04:43:16.929Z,93.07
2023-04-18T04:45:44.549Z,92.35
2023-04-18T04:48:11.442Z,92.66
2023-04-18T04:50:40.552Z,93.22
2023-04-18T04:53:11.775Z,93.31
2023-04-18T04:55:38.841Z,93.60
2023-04-18T04:58:05.465Z,93.83
2023-04-18T05:00:32.069Z,94.46
2023-04-18T05:02:58.939Z,94.70
2023-04-18T05:05:25.606Z,94.32
2023-04-18T05:07:52.213Z,93.83
2023-04-18T05:10:18.758Z,93.94
2023-04-18T05:12:45.408Z,93.75
2023-04-18T05:15:12.593Z,94.69
2023-04-18T05:17:39.206Z,94.63
2023-04-18T05:20:06.520Z,94.59
2023-04-18T05:22:33.145Z,94.26
2023-04-18T05:24:59.763Z,93.75
2023-04-18T05:27:26.599Z,93.80
2023-04-18T05:29:53.315Z,93.58
2023-04-18T05:32:20.025Z,94.02
2023-04-18T05:34:46.913Z,94.71
2023-04-18T05:37:13.667Z,95.15
2023-04-18T05:39:42.358Z,95.57
2023-04-18T05:42:09.129Z,95.37
2023-04-18T05:44:35.839Z,95.19
2023-04-18T05:47:05.740Z,95.78
2023-04-18T05:49:32.715Z,95.61
2023-04-18T05:51:59.587Z,95.75
2023-04-18T05:54:26.181Z,95.13
2023-04-18T05:56:52.870Z,93.71
2023-04-18T05:59:20.644Z,92.96
2023-04-18T06:01:47.459Z,92.14
2023-04-18T06:04:14.357Z,92.61
2023-04-18T06:06:42.023Z,91.49
2023-04-18T06:09:08.805Z,90.70
2023-04-18T06:11:35.825Z,90.66
2023-04-18T06:14:03.170Z,89.94
2023-04-18T06:16:29.832Z,89.42
2023-04-18T06:19:00.850Z,88.19
2023-04-18T06:21:27.910Z,88.13
2023-04-18T06:23:54.670Z,87.79
2023-04-18T06:26:21.551Z,86.48
2023-04-18T06:28:48.246Z,86.01
2023-04-18T06:31:14.953Z,86.03
2023-04-18T06:33:41.563Z,85.10
2023-04-18T06:36:09.005Z,84.26
2023-04-18T06:38:35.740Z,84.08
2023-04-18T06:41:02.307Z,81.78
2023-04-18T06:43:28.889Z,81.37
2023-04-18T06:45:56.700Z,82.41
2023-04-18T06:48:23.389Z,81.99
2023-04-18T06:50:50.642Z,80.16
2023-04-18T06:53:17.766Z,81.40
2023-04-18T06:55:44.449Z,81.44
2023-04-18T06:58:13.669Z,81.16
2023-04-18T07:00:40.371Z,78.76
2023-04-18T07:03:11.308Z,77.64
2023-04-18T07:05:39.615Z,77.86
2023-04-18T07:08:06.272Z,73.67
2023-04-18T07:10:32.865Z,73.89
2023-04-18T07:12:59.575Z,73.31
2023-04-18T07:15:26.146Z,71.11
2023-04-18T07:17:53.016Z,70.39
2023-04-18T07:20:19.667Z,71.35
2023-04-18T07:22:48.035Z,70.49
2023-04-18T07:25:14.758Z,70.47
2023-04-18T07:27:41.456Z,69.22
2023-04-18T07:30:08.922Z,69.33
2023-04-18T07:32:35.515Z,68.91
2023-04-18T07:35:03.390Z,67.82
2023-04-18T07:37:30.015Z,67.23
2023-04-18T07:39:56.619Z,68.61
2023-04-18T07:42:23.203Z,67.35
2023-04-18T07:44:49.868Z,68.10
2023-04-18T07:47:17.157Z,67.57
2023-04-18T07:49:43.721Z,66.74
2023-04-18T07:52:10.366Z,66.67
2023-04-18T07:54:36.898Z,65.82
2023-04-18T07:57:03.562Z,65.24
2023-04-18T07:59:32.118Z,65.68
2023-04-18T08:01:58.809Z,65.88
2023-04-18T08:04:27.620Z,64.84
2023-04-18T08:06:58.705Z,64.88
2023-04-18T08:09:25.323Z,63.24
2023-04-18T08:11:51.960Z,63.42
2023-04-18T08:14:18.539Z,64.41
2023-04-18T08:16:45.181Z,65.74
2023-04-18T08:19:11.906Z,66.43
2023-04-18T08:21:39.331Z,64.95
2023-04-18T08:24:06.193Z,63.85
2023-04-18T08:26:32.773Z,60.03
2023-04-18T08:28:59.401Z,59.07
2023-04-18T08:31:26.497Z,59.13
2023-04-18T08:33:53.213Z,57.98
2023-04-18T08:36:19.898Z,58.59
2023-04-18T08:38:46.769Z,59.49
2023-04-18T08:41:14.262Z,59.54
2023-04-18T08:43:40.842Z,59.25
2023-04-18T08:46:07.958Z,57.74
2023-04-18T08:48:34.622Z,57.31
2023-04-18T08:51:02.116Z,58.47
2023-04-18T08:53:29.112Z,58.02
2023-04-18T08:55:57.210Z,58.14
2023-04-18T08:58:27.053Z,57.72
2023-04-18T09:00:54.679Z,58.26
2023-04-18T09:03:41.570Z,56.34
2023-04-18T09:06:12.500Z,58.06
2023-04-18T09:08:41.687Z,59.61
2023-04-18T09:11:31.886Z,56.92
2023-04-18T09:14:10.617Z,57.53
2023-04-18T09:16:50.857Z,57.43
2023-04-18T09:19:21.713Z,56.07
2023-04-18T09:21:58.327Z,53.86
2023-04-18T09:24:26.945Z,54.29
2023-04-18T09:26:55.869Z,50.94
2023-04-18T09:29:43.452Z,50.22
2023-04-18T09:32:10.081Z,50.64
2023-04-18T09:34:42.483Z,50.61
2023-04-18T09:37:10.298Z,51.17
2023-04-18T09:39:44.942Z,49.46
2023-04-18T09:42:12.119Z,49.23
2023-04-18T09:44:39.525Z,49.42
2023-04-18T09:47:07.930Z,48.44
2023-04-18T09:49:35.188Z,47.71
2023-04-18T09:52:07.213Z,45.11
2023-04-18T09:54:38.566Z,46.73
2023-04-18T09:57:15.642Z,46.05
2023-04-18T09:59:51.872Z,45.12
2023-04-18T10:02:22.164Z,46.39
2023-04-18T10:04:54.316Z,45.56
2023-04-18T10:07:21.091Z,45.55
2023-04-18T10:09:49.112Z,45.31
2023-04-18T10:12:17.944Z,45.79
2023-04-18T10:14:44.613Z,45.88
2023-04-18T10:17:11.862Z,45.67
2023-04-18T10:19:42.020Z,45.21
2023-04-18T10:22:08.788Z,44.44
2023-04-18T10:24:56.125Z,44.47
2023-04-18T10:27:49.021Z,45.30
2023-04-18T10:30:16.828Z,45.38
2023-04-18T10:32:43.572Z,44.07
2023-04-18T10:35:11.279Z,45.42
2023-04-18T10:37:59.837Z,43.62
2023-04-18T10:40:33.977Z,42.04
2023-04-18T10:43:01.031Z,41.52
2023-04-18T10:45:29.751Z,42.23
2023-04-18T10:48:25.593Z,42.67
2023-04-18T10:51:21.970Z,43.25
2023-04-18T10:53:52.827Z,44.43
2023-04-18T10:56:19.597Z,42.06
2023-04-18T10:58:51.166Z,41.52
2023-04-18T11:01:31.758Z,42.26
2023-04-18T11:03:59.596Z,41.32
2023-04-18T11:06:30.556Z,42.14
2023-04-18T11:09:13.936Z,41.17
2023-04-18T11:11:41.579Z,41.23
2023-04-18T11:14:08.680Z,40.66
2023-04-18T11:16:35.474Z,39.75
2023-04-18T11:19:19.861Z,38.96
2023-04-18T11:21:46.524Z,36.45
2023-04-18T11:24:21.739Z,38.42
2023-04-18T11:26:48.324Z,38.10
2023-04-18T11:29:18.009Z,37.25
2023-04-18T11:31:58.270Z,37.55
2023-04-18T11:34:30.656Z,38.18
2023-04-18T11:36:57.721Z,36.57
2023-04-18T11:39:24.503Z,36.01
2023-04-18T11:41:51.234Z,35.63
2023-04-18T11:44:22.952Z,36.49
2023-04-18T11:46:51.400Z,36.95
2023-04-18T11:49:31.981Z,38.54
2023-04-18T11:52:10.831Z,38.74
2023-04-18T11:54:44.958Z,41.33
2023-04-18T11:57:22.182Z,39.35
2023-04-18T11:59:59.699Z,38.81
2023-04-18T12:02:46.728Z,37.70
2023-04-18T12:05:29.102Z,39.06
2023-04-18T12:07:56.686Z,38.18
2023-04-18T12:10:24.762Z,38.81
2023-04-18T12:12:53.684Z,39.14
2023-04-18T12:15:23.428Z,40.01
2023-04-18T12:17:51.831Z,40.51
2023-04-18T12:20:18.542Z,40.30
2023-04-18T12:22:48.853Z,40.89
2023-04-18T12:25:26.677Z,40.73
2023-04-18T12:27:58.358Z,41.47
2023-04-18T12:30:34.146Z,39.97
2023-04-18T12:33:04.225Z,40.05
2023-04-18T12:35:31.979Z,39.43
2023-04-18T12:38:00.727Z,38.38
2023-04-18T12:40:27.692Z,38.05
2023-04-18T12:42:55.369Z,35.94
2023-04-18T12:45:23.379Z,34.53
2023-04-18T12:47:51.544Z,35.11
2023-04-18T12:50:23.426Z,34.87
2023-04-18T12:52:55.857Z,35.15
2023-04-18T12:55:25.985Z,35.37
2023-04-18T12:57:54.797Z,35.73
2023-04-18T13:00:23.558Z,34.48
2023-04-18T13:02:51.007Z,35.04
2023-04-18T13:05:19.234Z,35.04
2023-04-18T13:07:48.827Z,34.30
2023-04-18T13:10:20.430Z,34.90
2023-04-18T13:12:48.652Z,34.36
2023-04-18T13:15:16.144Z,34.31
2023-04-18T13:17:43.785Z,33.82
2023-04-18T13:20:12.471Z,31.78
2023-04-18T13:22:40.129Z,33.20
2023-04-18T13:25:08.321Z,33.74
2023-04-18T13:27:34.916Z,32.81
2023-04-18T13:30:01.517Z,30.46
2023-04-18T13:32:28.349Z,28.94
2023-04-18T13:34:56.145Z,26.12
2023-04-18T13:37:23.528Z,24.88
2023-04-18T13:39:50.214Z,24.34
2023-04-18T13:42:18.296Z,25.54
2023-04-18T13:44:46.277Z,26.44
2023-04-18T13:47:13.000Z,25.36
2023-04-18T13:49:39.635Z,26.36
2023-04-18T13:52:06.194Z,25.01
2023-04-18T13:54:33.105Z,25.82
2023-04-18T13:57:06.974Z,25.38
2023-04-18T13:59:33.415Z,24.73
2023-04-18T14:02:00.170Z,23.78
2023-04-18T14:04:27.410Z,22.82
2023-04-18T14:06:55.572Z,22.91
2023-04-18T14:09:22.232Z,22.39
2023-04-18T14:11:48.827Z,21.18
2023-04-18T14:14:15.479Z,20.11
2023-04-18T14:16:42.120Z,19.47
2023-04-18T14:19:08.726Z,18.05
2023-04-18T14:21:35.840Z,18.93
2023-04-18T14:24:02.439Z,17.28
2023-04-18T14:26:29.043Z,16.75
2023-04-18T14:28:55.666Z,18.27
2023-04-18T14:31:22.809Z,17.27
2023-04-18T14:33:49.465Z,16.39
2023-04-18T14:36:16.926Z,15.72
2023-04-18T14:38:48.326Z,15.59
2023-04-18T14:41:15.299Z,16.01
2023-04-18T14:43:42.069Z,15.77
2023-04-18T14:46:16.608Z,16.15
2023-04-18T14:48:47.263Z,17.36
2023-04-18T14:51:16.257Z,16.69
2023-04-18T14:53:43.593Z,16.05
2023-04-18T14:56:10.192Z,15.45
2023-04-18T14:58:38.143Z,15.16
2023-04-18T15:01:04.985Z,15.21
2023-04-18T15:03:31.920Z,16.04
2023-04-18T15:05:58.648Z,15.39
2023-04-18T15:08:25.471Z,16.63
2023-04-18T15:10:52.062Z,15.69
2023-04-18T15:13:18.661Z,17.88
2023-04-18T15:15:51.882Z,18.54
2023-04-18T15:18:18.465Z,17.68
2023-04-18T15:20:45.040Z,16.57
2023-04-18T15:23:13.832Z,16.80
2023-04-18T15:25:41.740Z,16.89
2023-04-18T15:28:08.490Z,16.03
2023-04-18T15:30:35.255Z,15.55
2023-04-18T15:33:02.474Z,15.29
2023-04-18T15:35:29.199Z,15.17
2023-04-18T15:37:56.613Z,14.76
2023-04-18T15:40:23.669Z,15.12
2023-04-18T15:42:50.998Z,15.19
2023-04-18T15:45:17.621Z,14.91
2023-04-18T15:47:44.281Z,15.77
2023-04-18T15:50:11.266Z,16.01
2023-04-18T15:52:38.368Z,16.07
2023-04-18T15:55:05.365Z,16.52
2023-04-18T15:57:32.355Z,17.07
2023-04-18T15:59:59.751Z,17.33
2023-04-18T16:02:26.836Z,16.70
2023-04-18T16:04:53.557Z,17.91
2023-04-18T16:07:20.138Z,19.60
2023-04-18T16:09:46.693Z,19.80
2023-04-18T16:12:13.304Z,19.72
2023-04-18T16:14:39.893Z,20.85
2023-04-18T16:17:06.485Z,22.23
2023-04-18T16:19:35.020Z,23.58
2023-04-18T16:22:02.943Z,23.29
2023-04-18T16:24:30.305Z,23.89
2023-04-18T16:26:56.961Z,24.26
2023-04-18T16:29:23.829Z,25.33
2023-04-18T16:31:51.751Z,25.61
2023-04-18T16:34:18.593Z,25.82
2023-04-18T16:36:45.137Z,26.86
2023-04-18T16:39:12.069Z,26.86
2023-04-18T16:41:38.705Z,27.31
2023-04-18T16:44:05.392Z,27.43
2023-04-18T16:46:32.429Z,28.12
2023-04-18T16:48:59.510Z,28.90
2023-04-18T16:51:26.917Z,28.86
2023-04-18T16:53:53.609Z,29.65
2023-04-18T16:56:20.240Z,29.39
2023-04-18T16:58:46.870Z,30.33
2023-04-18T17:01:13.473Z,30.55
2023-04-18T17:03:40.197Z,31.25
2023-04-18T17:06:06.936Z,31.71
2023-04-18T17:08:34.317Z,31.66
2023-04-18T17:11:02.244Z,31.92
2023-04-18T17:13:31.509Z,31.74
2023-04-18T17:15:58.351Z,32.43
2023-04-18T17:18:25.111Z,31.68
2023-04-18T17:20:52.641Z,32.42
2023-04-18T17:23:19.790Z,32.50
2023-04-18T17:25:46.348Z,33.45
2023-04-18T17:28:13.927Z,32.75
2023-04-18T17:30:41.974Z,34.52
2023-04-18T17:33:10.205Z,33.60
2023-04-18T17:35:37.162Z,33.97
2023-04-18T17:38:03.746Z,33.75
2023-04-18T17:40:30.424Z,35.03
2023-04-18T17:42:57.021Z,35.02
2023-04-18T17:45:24.277Z,35.91
2023-04-18T17:47:51.451Z,35.90
2023-04-18T17:50:18.129Z,36.45
2023-04-18T17:52:46.411Z,36.48
2023-04-18T17:55:13.223Z,37.22
2023-04-18T17:57:39.800Z,38.39
2023-04-18T18:00:10.484Z,39.32
2023-04-18T18:02:37.814Z,38.37
2023-04-18T18:05:05.677Z,38.64
2023-04-18T18:07:34.858Z,38.51
2023-04-18T18:10:02.533Z,39.50
2023-04-18T18:12:29.206Z,40.30
2023-04-18T18:14:57.305Z,41.92
2023-04-18T18:17:24.634Z,40.94
2023-04-18T18:19:51.224Z,42.64
2023-04-18T18:22:18.316Z,43.24
2023-04-18T18:24:45.567Z,43.23
2023-04-18T18:27:12.192Z,43.02
2023-04-18T18:29:38.767Z,45.77
2023-04-18T18:32:05.914Z,44.42
2023-04-18T18:34:32.454Z,43.78
2023-04-18T18:36:59.038Z,44.14
2023-04-18T18:39:25.577Z,44.98
2023-04-18T18:41:52.303Z,44.62
2023-04-18T18:44:18.868Z,45.50
2023-04-18T18:46:45.480Z,45.22
2023-04-18T18:49:12.429Z,46.29
2023-04-18T18:51:39.144Z,47.11
2023-04-18T18:54:05.749Z,51.26
2023-04-18T18:56:32.353Z,54.57
2023-04-18T18:58:58.945Z,52.57
2023-04-18T19:01:25.656Z,53.15
2023-04-18T19:03:52.452Z,50.99
2023-04-18T19:06:19.177Z,55.86
2023-04-18T19:08:45.767Z,55.14
2023-04-18T19:11:13.073Z,53.83
2023-04-18T19:13:39.740Z,55.75
2023-04-18T19:16:06.374Z,56.80
2023-04-18T19:18:33.276Z,54.37
2023-04-18T19:20:59.863Z,53.67
2023-04-18T19:23:27.795Z,52.92
2023-04-18T19:25:54.579Z,49.85
2023-04-18T19:28:22.603Z,48.91
2023-04-18T19:30:49.979Z,48.34
2023-04-18T19:33:17.362Z,47.58
2023-04-18T19:35:43.939Z,46.57
2023-04-18T19:38:10.508Z,46.23
2023-04-18T19:40:37.565Z,46.08
2023-04-18T19:43:04.147Z,45.85
2023-04-18T19:45:30.906Z,46.06
2023-04-18T19:47:57.597Z,45.68
2023-04-18T19:50:24.501Z,45.90
2023-04-18T19:52:51.176Z,45.83
2023-04-18T19:55:17.791Z,45.48
2023-04-18T19:57:44.454Z,45.76
2023-04-18T20:00:13.490Z,46.22
2023-04-18T20:02:41.257Z,45.48
2023-04-18T20:05:09.258Z,45.04
2023-04-18T20:07:36.152Z,44.62
2023-04-18T20:10:04.337Z,44.21
2023-04-18T20:12:31.300Z,44.32
2023-04-18T20:14:58.968Z,44.54
2023-04-18T20:17:26.201Z,44.28
2023-04-18T20:19:52.893Z,44.30
2023-04-18T20:22:19.796Z,44.44
2023-04-18T20:24:48.182Z,44.04
2023-04-18T20:27:15.324Z,44.02
2023-04-18T20:29:41.922Z,44.13
2023-04-18T20:32:08.553Z,44.09
2023-04-18T20:34:35.890Z,44.42
2023-04-18T20:37:02.486Z,43.66
2023-04-18T20:39:29.260Z,43.75
2023-04-18T20:41:57.806Z,43.88
2023-04-18T20:44:24.937Z,43.71
2023-04-18T20:46:53.467Z,43.86
2023-04-18T20:49:20.131Z,43.25
2023-04-18T20:51:46.792Z,43.38
2023-04-18T20:54:13.678Z,43.61
2023-04-18T20:56:40.656Z,44.21
2023-04-18T20:59:07.269Z,44.25
2023-04-18T21:01:35.536Z,44.90
2023-04-18T21:04:03.737Z,44.44
2023-04-18T21:06:31.008Z,44.14
2023-04-18T21:08:57.581Z,44.42
2023-04-18T21:11:24.169Z,44.48
2023-04-18T21:13:50.918Z,44.63
2023-04-18T21:16:17.582Z,45.31
2023-04-18T21:18:44.288Z,45.25
2023-04-18T21:21:11.934Z,46.43
2023-04-18T21:23:47.358Z,45.69
2023-04-18T21:26:14.025Z,45.39
2023-04-18T21:29:00.759Z,45.66
2023-04-18T21:31:29.814Z,45.21
2023-04-18T21:33:57.448Z,44.83
2023-04-18T21:36:26.989Z,45.00
2023-04-18T21:38:55.105Z,44.81
2023-04-18T21:41:22.944Z,45.81
2023-04-18T21:43:50.270Z,45.18
2023-04-18T21:46:17.565Z,45.76
2023-04-18T21:48:46.391Z,45.56
2023-04-18T21:51:15.068Z,45.76
2023-04-18T21:53:42.588Z,45.54
2023-04-18T21:56:09.475Z,46.31
2023-04-18T21:58:36.107Z,45.57
2023-04-18T22:01:03.203Z,45.66
2023-04-18T22:03:30.197Z,45.78
2023-04-18T22:05:57.504Z,45.83
2023-04-18T22:08:28.312Z,46.69
2023-04-18T22:10:56.335Z,46.11
2023-04-18T22:13:23.551Z,46.49
2023-04-18T22:15:51.507Z,46.62
2023-04-18T22:18:19.012Z,46.01
2023-04-18T22:20:47.014Z,45.91
2023-04-18T22:23:14.164Z,46.26
2023-04-18T22:25:41.008Z,46.14
2023-04-18T22:28:07.855Z,46.38
2023-04-18T22:30:34.690Z,46.24
2023-04-18T22:33:01.485Z,46.01
2023-04-18T22:35:28.222Z,46.26
2023-04-18T22:37:55.848Z,46.75
2023-04-18T22:40:22.549Z,46.83
2023-04-18T22:42:51.823Z,46.88
2023-04-18T22:45:19.212Z,46.50
2023-04-18T22:47:46.768Z,46.49
2023-04-18T22:50:14.234Z,46.68
2023-04-18T22:52:41.259Z,46.61
2023-04-18T22:55:08.702Z,47.07
2023-04-18T22:57:35.493Z,46.73
2023-04-18T23:00:02.414Z,47.36
2023-04-18T23:02:29.158Z,46.59
2023-04-18T23:04:59.007Z,46.58
2023-04-18T23:07:25.736Z,47.21
2023-04-18T23:09:52.336Z,47.14
2023-04-18T23:12:18.960Z,46.77
2023-04-18T23:14:45.610Z,47.14
2023-04-18T23:17:12.124Z,45.70
2023-04-18T23:19:38.876Z,45.64
2023-04-18T23:22:05.539Z,45.58
2023-04-18T23:24:32.360Z,45.43
2023-04-18T23:26:58.920Z,45.16
2023-04-18T23:29:25.527Z,44.88
2023-04-18T23:31:52.119Z,45.08
2023-04-18T23:34:18.786Z,44.71
2023-04-18T23:36:45.750Z,45.43
2023-04-18T23:39:12.394Z,45.07
2023-04-18T23:41:39.019Z,44.75
2023-04-18T23:44:05.767Z,45.26
2023-04-18T23:46:32.971Z,45.20
2023-04-18T23:49:00.931Z,44.79
2023-04-18T23:51:28.018Z,45.00
2023-04-18T23:53:54.736Z,45.00
2023-04-18T23:56:23.127Z,45.10
2023-04-18T23:58:49.732Z,44.79
