createdAt,value
2022-11-10T00:01:10.176Z,9.9
2022-11-10T00:06:10.164Z,9.9
2022-11-10T00:11:10.174Z,9.9
2022-11-10T00:16:12.670Z,9.8
2022-11-10T00:21:10.217Z,9.8
2022-11-10T00:26:10.201Z,9.7
2022-11-10T00:31:10.136Z,9.5
2022-11-10T00:41:10.100Z,9.2
2022-11-10T00:46:10.066Z,9.2
2022-11-10T00:51:10.047Z,9.1
2022-11-10T00:56:10.141Z,9.1
2022-11-10T01:01:10.119Z,9.2
2022-11-10T01:06:09.997Z,9.4
2022-11-10T01:11:10.006Z,9.4
2022-11-10T01:16:09.956Z,9.5
2022-11-10T01:21:09.917Z,9.8
2022-11-10T01:26:09.895Z,10.0
2022-11-10T01:31:09.850Z,10.0
2022-11-10T01:36:09.898Z,9.9
2022-11-10T01:41:09.899Z,9.8
2022-11-10T01:46:11.857Z,9.7
2022-11-10T01:51:09.794Z,9.6
2022-11-10T01:56:09.864Z,9.6
2022-11-10T02:01:09.850Z,9.5
2022-11-10T02:16:10.060Z,9.3
2022-11-10T02:26:10.827Z,9.1
2022-11-10T02:31:09.758Z,9.1
2022-11-10T02:36:09.656Z,9.0
2022-11-10T02:41:09.594Z,8.9
2022-11-10T02:46:09.596Z,8.9
2022-11-10T02:51:09.516Z,8.9
2022-11-10T02:56:09.462Z,8.9
2022-11-10T03:01:09.488Z,9.0
2022-11-10T03:06:11.405Z,9.1
2022-11-10T03:11:09.348Z,9.2
2022-11-10T03:16:09.329Z,9.2
2022-11-10T03:21:09.300Z,9.3
2022-11-10T03:26:11.251Z,9.3
2022-11-10T03:31:09.202Z,9.3
2022-11-10T03:36:09.128Z,9.3
2022-11-10T03:41:20.532Z,9.4
2022-11-10T03:46:09.021Z,9.6
2022-11-10T03:51:08.947Z,9.8
2022-11-10T03:56:08.962Z,10.1
2022-11-10T04:01:11.362Z,10.3
2022-11-10T04:06:08.822Z,10.4
2022-11-10T04:11:08.848Z,10.6
2022-11-10T04:16:08.807Z,10.8
2022-11-10T04:21:08.799Z,11.1
2022-11-10T04:26:08.800Z,11.2
2022-11-10T04:31:08.765Z,11.4
2022-11-10T04:36:08.782Z,11.6
2022-11-10T04:41:08.764Z,11.8
2022-11-10T04:46:08.837Z,11.8
2022-11-10T04:51:08.762Z,11.8
2022-11-10T04:56:10.878Z,11.8
2022-11-10T05:01:13.055Z,11.6
2022-11-10T05:06:11.438Z,11.7
2022-11-10T05:16:11.029Z,11.9
2022-11-10T05:21:09.049Z,11.9
2022-11-10T05:26:09.130Z,12.1
2022-11-10T05:36:09.293Z,12.2
2022-11-10T05:41:09.321Z,12.2
2022-11-10T05:46:09.399Z,12.3
2022-11-10T05:51:09.509Z,12.4
2022-11-10T05:56:09.551Z,12.4
2022-11-10T06:01:09.601Z,12.6
2022-11-10T06:06:12.158Z,12.6
2022-11-10T06:11:12.203Z,12.7
2022-11-10T06:16:09.811Z,12.7
2022-11-10T06:21:09.901Z,12.7
2022-11-10T06:26:09.917Z,12.8
2022-11-10T06:31:09.981Z,12.9
2022-11-10T06:36:14.162Z,12.9
2022-11-10T06:41:10.220Z,12.9
2022-11-10T06:46:11.262Z,12.9
2022-11-10T06:56:10.452Z,13.1
2022-11-10T07:01:10.605Z,13.1
2022-11-10T07:06:14.651Z,13.1
2022-11-10T07:11:12.779Z,13.1
2022-11-10T07:16:10.858Z,13.0
2022-11-10T07:21:10.898Z,13.1
2022-11-10T07:26:11.016Z,13.1
2022-11-10T07:36:11.229Z,13.2
2022-11-10T07:41:13.848Z,13.3
2022-11-10T07:46:13.934Z,13.3
2022-11-10T07:56:11.787Z,13.4
2022-11-10T08:01:12.193Z,13.4
2022-11-10T08:06:12.084Z,13.5
2022-11-10T08:11:12.147Z,13.4
2022-11-10T08:16:13.696Z,13.6
2022-11-10T08:26:12.889Z,13.7
2022-11-10T08:31:12.644Z,13.8
2022-11-10T08:36:12.786Z,13.7
2022-11-10T08:41:12.939Z,13.7
2022-11-10T08:46:13.025Z,13.8
2022-11-10T08:51:13.155Z,13.8
2022-11-10T08:56:13.284Z,13.8
2022-11-10T09:01:13.457Z,13.9
2022-11-10T09:06:13.536Z,14.0
2022-11-10T09:11:16.903Z,14.0
2022-11-10T09:16:13.821Z,14.1
2022-11-10T09:21:13.949Z,14.1
2022-11-10T09:26:14.126Z,14.2
2022-11-10T09:31:14.265Z,14.3
2022-11-10T09:36:14.412Z,14.3
2022-11-10T09:41:14.526Z,14.4
2022-11-10T09:46:14.683Z,14.4
2022-11-10T09:51:14.874Z,14.3
2022-11-10T09:56:14.941Z,14.4
2022-11-10T10:06:15.298Z,14.6
2022-11-10T10:11:15.494Z,14.8
2022-11-10T10:16:15.634Z,15.0
2022-11-10T10:21:17.213Z,15.1
2022-11-10T10:26:16.040Z,15.1
2022-11-10T10:31:16.329Z,15.1
2022-11-10T10:36:16.424Z,15.2
2022-11-10T10:41:23.629Z,15.2
2022-11-10T10:46:17.555Z,15.2
2022-11-10T10:51:16.998Z,15.3
2022-11-10T10:56:17.242Z,15.4
2022-11-10T11:01:17.509Z,15.2
2022-11-10T11:11:17.809Z,15.1
2022-11-10T11:16:18.045Z,15.1
2022-11-10T11:21:18.226Z,15.3
2022-11-10T11:26:18.428Z,15.3
2022-11-10T11:31:18.628Z,15.4
2022-11-10T11:36:18.791Z,15.5
2022-11-10T11:41:19.002Z,15.8
2022-11-10T11:46:19.200Z,15.9
2022-11-10T11:51:19.413Z,16.0
2022-11-10T11:56:19.662Z,15.8
2022-11-10T12:01:19.973Z,15.8
2022-11-10T12:06:22.228Z,15.7
2022-11-10T12:11:20.331Z,15.6
2022-11-10T12:16:20.622Z,15.6
2022-11-10T12:21:20.869Z,15.4
2022-11-10T12:26:21.060Z,15.3
2022-11-10T12:31:21.278Z,15.2
2022-11-10T12:36:21.462Z,15.2
2022-11-10T12:41:21.648Z,15.2
2022-11-10T12:46:21.827Z,15.1
2022-11-10T12:51:21.989Z,15.1
2022-11-10T12:56:22.175Z,15.1
2022-11-10T13:01:22.424Z,15.0
2022-11-10T13:11:22.762Z,15.1
2022-11-10T13:16:22.961Z,15.1
2022-11-10T13:21:23.129Z,14.9
2022-11-10T13:26:23.288Z,15.0
2022-11-10T13:31:24.018Z,14.9
2022-11-10T13:36:25.617Z,14.8
2022-11-10T13:41:23.757Z,14.8
2022-11-10T13:46:23.923Z,14.8
2022-11-10T13:56:24.229Z,14.8
2022-11-10T14:01:24.335Z,14.8
2022-11-10T14:06:24.467Z,14.8
2022-11-10T14:11:24.651Z,14.8
2022-11-10T14:16:24.848Z,14.9
2022-11-10T14:21:24.972Z,14.8
2022-11-10T14:26:25.142Z,14.8
2022-11-10T14:31:25.291Z,14.8
2022-11-10T14:36:25.436Z,14.8
2022-11-10T14:41:25.564Z,14.8
2022-11-10T14:51:25.949Z,14.8
2022-11-10T14:56:26.087Z,14.8
2022-11-10T15:01:26.219Z,14.8
2022-11-10T15:06:28.114Z,14.8
2022-11-10T15:11:28.954Z,14.6
2022-11-10T15:16:26.617Z,14.7
2022-11-10T15:21:26.774Z,14.7
2022-11-10T15:26:26.979Z,14.6
2022-11-10T15:31:27.106Z,14.6
2022-11-10T15:36:27.273Z,14.6
2022-11-10T15:41:27.851Z,14.5
2022-11-10T15:46:27.675Z,14.5
2022-11-10T15:56:29.975Z,14.5
2022-11-10T16:01:28.093Z,14.5
2022-11-10T16:06:28.227Z,14.6
2022-11-10T16:11:28.326Z,14.5
2022-11-10T16:16:28.509Z,14.5
2022-11-10T16:21:28.608Z,14.5
2022-11-10T16:26:28.795Z,14.5
2022-11-10T16:31:28.933Z,14.5
2022-11-10T16:36:29.096Z,14.5
2022-11-10T16:41:29.207Z,14.5
2022-11-10T16:46:29.353Z,14.5
2022-11-10T16:51:29.532Z,14.6
2022-11-10T16:56:29.729Z,14.6
2022-11-10T17:01:29.880Z,14.6
2022-11-10T17:06:30.009Z,14.6
2022-11-10T17:11:30.099Z,14.6
2022-11-10T17:16:30.235Z,14.6
2022-11-10T17:21:33.074Z,14.6
2022-11-10T17:26:30.523Z,14.6
2022-11-10T17:36:30.809Z,14.6
2022-11-10T17:41:30.940Z,14.6
2022-11-10T17:46:31.118Z,14.6
2022-11-10T18:01:31.697Z,14.6
2022-11-10T18:06:31.996Z,14.7
2022-11-10T18:11:32.060Z,14.7
2022-11-10T18:16:35.808Z,14.8
2022-11-10T18:21:32.320Z,14.8
2022-11-10T18:26:32.460Z,14.8
2022-11-10T18:31:32.637Z,14.9
2022-11-10T18:36:32.795Z,14.9
2022-11-10T18:41:32.927Z,14.9
2022-11-10T18:46:33.101Z,14.9
2022-11-10T18:51:33.263Z,14.9
2022-11-10T18:56:33.368Z,14.9
2022-11-10T19:01:37.569Z,15.0
2022-11-10T19:06:33.745Z,15.0
2022-11-10T19:11:33.838Z,15.0
2022-11-10T19:16:36.122Z,15.0
2022-11-10T19:21:34.239Z,15.1
2022-11-10T19:26:36.829Z,15.1
2022-11-10T19:31:36.991Z,15.1
2022-11-10T19:36:34.722Z,15.1
2022-11-10T19:41:36.318Z,15.1
2022-11-10T19:46:34.981Z,15.2
2022-11-10T19:51:35.167Z,15.2
2022-11-10T19:56:35.373Z,15.2
2022-11-10T20:06:35.816Z,15.2
2022-11-10T20:11:35.935Z,15.2
2022-11-10T20:16:36.077Z,15.2
2022-11-10T20:21:36.366Z,15.2
2022-11-10T20:26:36.484Z,15.2
2022-11-10T20:31:39.134Z,15.2
2022-11-10T20:36:36.766Z,15.2
2022-11-10T20:41:39.139Z,15.2
2022-11-10T20:46:55.133Z,15.3
2022-11-10T20:51:37.359Z,15.3
2022-11-10T20:56:37.590Z,15.3
2022-11-10T21:01:37.957Z,15.4
2022-11-10T21:06:38.033Z,15.4
2022-11-10T21:11:38.223Z,15.3
2022-11-10T21:16:38.434Z,15.4
2022-11-10T21:21:38.713Z,15.4
2022-11-10T21:26:38.847Z,15.4
2022-11-10T21:31:39.034Z,15.4
2022-11-10T21:36:39.222Z,15.4
2022-11-10T21:41:39.390Z,15.4
2022-11-10T21:46:43.587Z,15.4
2022-11-10T21:51:39.753Z,15.4
2022-11-10T21:56:39.934Z,15.5
2022-11-10T22:01:41.357Z,15.5
2022-11-10T22:06:42.354Z,15.4
2022-11-10T22:11:40.406Z,15.4
2022-11-10T22:16:40.636Z,15.4
2022-11-10T22:21:41.947Z,15.4
2022-11-10T22:26:40.900Z,15.4
2022-11-10T22:31:41.063Z,15.4
2022-11-10T22:36:41.279Z,15.4
2022-11-10T22:46:43.590Z,15.4
2022-11-10T22:51:41.824Z,15.5
2022-11-10T22:56:42.022Z,15.5
2022-11-10T23:01:42.217Z,15.5
2022-11-10T23:06:44.397Z,15.4
2022-11-10T23:11:42.461Z,15.5
2022-11-10T23:21:47.327Z,15.6
2022-11-10T23:26:42.957Z,15.5
2022-11-10T23:31:45.440Z,15.6
2022-11-10T23:36:43.280Z,15.6
2022-11-10T23:41:43.495Z,15.6
2022-11-10T23:46:47.763Z,15.5
2022-11-10T23:51:43.836Z,15.5
