createdAt,value
2019-03-09T00:00:55.429Z,5.47
2019-03-09T00:03:24.022Z,2.87
2019-03-09T00:05:52.483Z,3.33
2019-03-09T00:08:20.931Z,2.07
2019-03-09T00:10:49.756Z,3.43
2019-03-09T00:13:18.298Z,3.70
2019-03-09T00:15:46.753Z,4.27
2019-03-09T00:18:15.262Z,3.70
2019-03-09T00:20:43.733Z,2.27
2019-03-09T00:23:19.559Z,1.60
2019-03-09T00:25:57.054Z,3.87
2019-03-09T00:28:27.266Z,1.97
2019-03-09T00:30:57.420Z,3.17
2019-03-09T00:33:25.988Z,4.30
2019-03-09T00:35:54.532Z,1.40
2019-03-09T00:38:23.018Z,2.27
2019-03-09T00:40:51.490Z,4.10
2019-03-09T00:43:19.931Z,2.33
2019-03-09T00:45:48.377Z,3.80
2019-03-09T00:48:17.114Z,3.07
2019-03-09T00:50:45.583Z,3.70
2019-03-09T00:53:14.026Z,2.53
2019-03-09T00:55:42.500Z,3.13
2019-03-09T00:58:10.949Z,3.63
2019-03-09T01:00:39.531Z,3.97
2019-03-09T01:03:08.334Z,6.53
2019-03-09T01:05:36.846Z,4.00
2019-03-09T01:08:05.361Z,3.43
2019-03-09T01:10:34.338Z,1.50
2019-03-09T01:13:02.859Z,2.07
2019-03-09T01:15:31.439Z,3.23
2019-03-09T01:18:00.031Z,3.87
2019-03-09T01:20:28.479Z,2.37
2019-03-09T01:22:56.922Z,1.50
2019-03-09T01:25:25.512Z,5.17
2019-03-09T01:27:53.954Z,2.13
2019-03-09T01:30:22.569Z,3.93
2019-03-09T01:32:51.034Z,5.07
2019-03-09T01:35:19.555Z,2.63
2019-03-09T01:37:47.997Z,3.43
2019-03-09T01:40:16.882Z,2.90
2019-03-09T01:42:45.330Z,2.13
2019-03-09T01:45:16.220Z,3.07
2019-03-09T01:47:44.815Z,3.80
2019-03-09T01:50:13.400Z,3.57
2019-03-09T01:52:41.850Z,2.97
2019-03-09T01:55:12.135Z,1.53
2019-03-09T01:57:40.575Z,2.13
2019-03-09T02:00:17.237Z,3.03
2019-03-09T02:02:45.679Z,3.93
2019-03-09T02:05:15.258Z,3.93
2019-03-09T02:07:43.949Z,2.50
2019-03-09T02:10:13.829Z,2.10
2019-03-09T02:12:42.520Z,1.80
2019-03-09T02:15:13.070Z,3.60
2019-03-09T02:17:41.590Z,2.50
2019-03-09T02:20:16.082Z,1.53
2019-03-09T02:22:45.055Z,4.23
2019-03-09T02:25:15.030Z,3.23
2019-03-09T02:27:43.545Z,2.47
2019-03-09T02:30:18.264Z,1.43
2019-03-09T02:32:46.896Z,1.77
2019-03-09T02:35:18.906Z,1.93
2019-03-09T02:37:47.408Z,2.60
2019-03-09T02:40:23.932Z,1.93
2019-03-09T02:42:52.463Z,1.40
2019-03-09T02:45:25.654Z,2.53
2019-03-09T02:47:54.100Z,7.80
2019-03-09T02:50:22.767Z,3.83
2019-03-09T02:52:51.285Z,4.03
2019-03-09T02:55:19.731Z,3.23
2019-03-09T02:57:48.450Z,3.77
2019-03-09T03:00:18.907Z,5.80
2019-03-09T03:02:58.023Z,2.40
2019-03-09T03:05:26.543Z,2.50
2019-03-09T03:07:55.131Z,1.97
2019-03-09T03:10:23.680Z,3.77
2019-03-09T03:12:52.203Z,3.87
2019-03-09T03:15:34.397Z,5.07
2019-03-09T03:18:03.297Z,2.13
2019-03-09T03:20:31.931Z,3.80
2019-03-09T03:23:00.547Z,1.70
2019-03-09T03:25:29.058Z,5.17
2019-03-09T03:27:57.764Z,2.10
2019-03-09T03:30:26.642Z,3.17
2019-03-09T03:32:56.819Z,4.13
2019-03-09T03:35:25.341Z,3.53
2019-03-09T03:37:54.067Z,5.10
2019-03-09T03:40:22.585Z,2.33
2019-03-09T03:42:51.178Z,5.57
2019-03-09T03:45:19.791Z,1.43
2019-03-09T03:47:48.306Z,2.23
2019-03-09T03:50:16.827Z,3.03
2019-03-09T03:52:45.539Z,1.57
2019-03-09T03:55:14.049Z,2.97
2019-03-09T03:57:42.521Z,1.43
2019-03-09T04:00:16.042Z,2.73
2019-03-09T04:02:44.635Z,1.80
2019-03-09T04:05:13.223Z,3.47
2019-03-09T04:07:42.343Z,1.77
2019-03-09T04:10:15.215Z,3.63
2019-03-09T04:12:43.891Z,2.97
2019-03-09T04:15:12.962Z,1.40
2019-03-09T04:17:41.408Z,3.20
2019-03-09T04:20:12.319Z,1.20
2019-03-09T04:22:41.309Z,1.07
2019-03-09T04:25:10.363Z,1.87
2019-03-09T04:27:38.842Z,2.43
2019-03-09T04:30:10.065Z,1.50
2019-03-09T04:32:38.644Z,1.50
2019-03-09T04:35:07.322Z,2.93
2019-03-09T04:37:35.936Z,2.67
2019-03-09T04:40:09.522Z,1.07
2019-03-09T04:42:37.963Z,1.73
2019-03-09T04:45:08.939Z,2.73
2019-03-09T04:47:37.474Z,2.00
2019-03-09T04:50:08.985Z,4.07
2019-03-09T04:52:37.286Z,1.37
2019-03-09T04:55:07.361Z,1.20
2019-03-09T04:57:35.808Z,0.97
2019-03-09T05:00:12.514Z,1.40
2019-03-09T05:02:40.954Z,2.80
2019-03-09T05:05:10.840Z,1.47
2019-03-09T05:07:42.075Z,1.43
2019-03-09T05:10:37.970Z,1.47
2019-03-09T05:13:09.762Z,2.40
2019-03-09T05:15:38.270Z,2.40
2019-03-09T05:18:06.727Z,4.20
2019-03-09T05:20:35.263Z,2.30
2019-03-09T05:23:03.714Z,1.17
2019-03-09T05:25:32.156Z,6.80
2019-03-09T05:28:00.630Z,1.50
2019-03-09T05:30:46.500Z,1.53
2019-03-09T05:33:15.643Z,1.40
2019-03-09T05:35:44.103Z,2.37
2019-03-09T05:38:12.606Z,1.40
2019-03-09T05:40:41.070Z,4.47
2019-03-09T05:43:09.505Z,1.20
2019-03-09T05:45:38.103Z,2.93
2019-03-09T05:48:06.725Z,0.83
2019-03-09T05:50:35.270Z,4.23
2019-03-09T05:53:09.738Z,2.83
2019-03-09T05:55:38.309Z,1.67
2019-03-09T05:58:06.913Z,2.10
2019-03-09T06:00:36.301Z,1.10
2019-03-09T06:03:04.978Z,1.00
2019-03-09T06:05:36.703Z,1.53
2019-03-09T06:08:05.962Z,1.57
2019-03-09T06:10:34.505Z,1.30
2019-03-09T06:13:02.942Z,1.40
2019-03-09T06:15:31.522Z,3.13
2019-03-09T06:17:59.994Z,0.97
2019-03-09T06:20:28.435Z,0.80
2019-03-09T06:22:56.873Z,1.90
2019-03-09T06:25:25.899Z,1.40
2019-03-09T06:27:54.354Z,2.50
2019-03-09T06:30:22.926Z,1.30
2019-03-09T06:33:17.056Z,1.70
2019-03-09T06:35:50.886Z,2.10
2019-03-09T06:38:31.294Z,0.80
2019-03-09T06:41:02.833Z,1.37
2019-03-09T06:43:29.903Z,2.00
2019-03-09T06:45:58.387Z,2.07
2019-03-09T06:48:26.904Z,1.50
2019-03-09T06:50:55.339Z,2.67
2019-03-09T06:53:24.304Z,1.47
2019-03-09T06:55:52.750Z,3.17
2019-03-09T06:58:21.181Z,1.30
2019-03-09T07:00:49.663Z,1.67
2019-03-09T07:03:18.112Z,1.30
2019-03-09T07:05:46.625Z,1.53
2019-03-09T07:08:15.265Z,3.33
2019-03-09T07:10:43.713Z,2.47
2019-03-09T07:13:12.235Z,1.47
2019-03-09T07:15:41.851Z,1.70
2019-03-09T07:18:12.715Z,1.20
2019-03-09T07:20:41.243Z,1.30
2019-03-09T07:23:10.227Z,1.67
2019-03-09T07:25:38.679Z,1.30
2019-03-09T07:28:14.205Z,0.90
2019-03-09T07:30:42.781Z,3.03
2019-03-09T07:33:11.223Z,2.27
2019-03-09T07:35:40.074Z,0.80
2019-03-09T07:38:08.518Z,1.00
2019-03-09T07:40:37.033Z,3.07
2019-03-09T07:43:05.580Z,0.77
2019-03-09T07:45:33.759Z,0.70
2019-03-09T07:48:02.275Z,1.70
2019-03-09T07:50:30.837Z,1.00
2019-03-09T07:52:59.383Z,1.17
2019-03-09T07:55:27.827Z,0.70
2019-03-09T07:58:00.963Z,0.60
2019-03-09T08:00:31.047Z,0.70
2019-03-09T08:02:59.570Z,1.67
2019-03-09T08:05:28.047Z,0.80
2019-03-09T08:07:56.562Z,0.60
2019-03-09T08:10:26.746Z,0.70
2019-03-09T08:12:55.783Z,1.17
2019-03-09T08:15:24.402Z,0.63
2019-03-09T08:17:52.982Z,0.67
2019-03-09T08:20:22.299Z,1.60
2019-03-09T08:22:50.808Z,1.17
2019-03-09T08:25:20.902Z,2.97
2019-03-09T08:27:49.515Z,1.97
2019-03-09T08:30:28.076Z,0.80
2019-03-09T08:32:56.602Z,0.70
2019-03-09T08:35:25.295Z,1.17
2019-03-09T08:37:53.918Z,0.70
2019-03-09T08:40:22.715Z,0.80
2019-03-09T08:42:51.412Z,0.60
2019-03-09T08:45:21.128Z,1.33
2019-03-09T08:47:52.410Z,0.43
2019-03-09T08:50:23.406Z,0.80
2019-03-09T08:52:52.225Z,0.70
2019-03-09T08:55:20.974Z,2.70
2019-03-09T08:57:49.481Z,1.00
2019-03-09T09:00:27.096Z,0.80
2019-03-09T09:02:55.607Z,0.80
2019-03-09T09:05:24.057Z,1.93
2019-03-09T09:07:52.766Z,0.60
2019-03-09T09:10:21.289Z,0.93
2019-03-09T09:12:49.796Z,0.60
2019-03-09T09:15:18.884Z,0.70
2019-03-09T09:17:47.318Z,1.13
2019-03-09T09:20:26.771Z,1.00
2019-03-09T09:22:55.433Z,3.20
2019-03-09T09:25:23.986Z,0.70
2019-03-09T09:27:52.523Z,0.60
2019-03-09T09:30:26.503Z,0.63
2019-03-09T09:32:55.086Z,0.57
2019-03-09T09:35:23.746Z,0.40
2019-03-09T09:37:52.938Z,0.60
2019-03-09T09:40:23.246Z,0.67
2019-03-09T09:42:51.829Z,1.10
2019-03-09T09:45:20.510Z,0.77
2019-03-09T09:47:49.026Z,0.60
2019-03-09T09:50:17.856Z,0.53
2019-03-09T09:52:46.366Z,0.60
2019-03-09T09:55:17.017Z,1.23
2019-03-09T09:57:45.556Z,0.53
2019-03-09T10:00:16.518Z,0.70
2019-03-09T10:02:45.459Z,0.50
2019-03-09T10:05:14.237Z,1.80
2019-03-09T10:07:42.685Z,0.63
2019-03-09T10:10:14.063Z,0.60
2019-03-09T10:12:42.515Z,0.73
2019-03-09T10:15:13.936Z,0.70
2019-03-09T10:17:42.453Z,0.70
2019-03-09T10:20:12.562Z,0.60
2019-03-09T10:22:41.090Z,0.53
2019-03-09T10:25:10.879Z,0.70
2019-03-09T10:27:39.428Z,0.57
2019-03-09T10:30:11.178Z,0.83
2019-03-09T10:32:39.631Z,0.50
2019-03-09T10:35:08.608Z,0.47
2019-03-09T10:37:37.050Z,0.50
2019-03-09T10:40:08.219Z,0.50
2019-03-09T10:42:36.667Z,1.03
2019-03-09T10:45:08.050Z,0.83
2019-03-09T10:47:36.520Z,0.70
2019-03-09T10:50:08.437Z,2.13
2019-03-09T10:52:36.935Z,0.80
2019-03-09T10:55:08.393Z,0.77
2019-03-09T10:57:36.848Z,0.60
2019-03-09T11:00:20.494Z,0.77
2019-03-09T11:02:48.945Z,0.60
2019-03-09T11:05:17.497Z,0.70
2019-03-09T11:07:46.279Z,0.70
2019-03-09T11:10:14.788Z,0.77
2019-03-09T11:12:43.426Z,0.50
2019-03-09T11:15:12.213Z,0.53
2019-03-09T11:17:40.742Z,2.10
2019-03-09T11:20:20.915Z,0.70
2019-03-09T11:22:49.413Z,0.67
2019-03-09T11:25:17.858Z,0.67
2019-03-09T11:27:46.305Z,0.70
2019-03-09T11:30:28.281Z,1.30
2019-03-09T11:32:56.793Z,0.60
2019-03-09T11:35:25.333Z,0.50
2019-03-09T11:37:53.861Z,1.23
2019-03-09T11:40:22.455Z,0.90
2019-03-09T11:42:51.090Z,1.00
2019-03-09T11:45:20.781Z,0.60
2019-03-09T11:47:49.709Z,0.67
2019-03-09T11:50:18.300Z,0.60
2019-03-09T11:52:46.838Z,0.70
2019-03-09T11:55:16.653Z,0.63
2019-03-09T11:57:45.167Z,0.53
2019-03-09T12:00:31.030Z,0.73
2019-03-09T12:02:59.491Z,0.60
2019-03-09T12:05:28.010Z,0.57
2019-03-09T12:07:56.482Z,0.70
2019-03-09T12:10:24.934Z,0.77
2019-03-09T12:12:53.406Z,0.60
2019-03-09T12:15:21.927Z,0.77
2019-03-09T12:17:50.769Z,3.13
2019-03-09T12:20:21.261Z,1.60
2019-03-09T12:22:49.703Z,0.63
2019-03-09T12:25:18.738Z,0.70
2019-03-09T12:27:47.254Z,0.50
2019-03-09T12:30:19.547Z,0.70
2019-03-09T12:32:48.250Z,0.63
2019-03-09T12:35:16.706Z,0.65
2019-03-09T12:37:45.422Z,0.70
2019-03-09T12:40:16.957Z,0.77
2019-03-09T12:42:45.469Z,1.20
2019-03-09T12:45:14.981Z,0.60
2019-03-09T12:47:43.615Z,0.70
2019-03-09T12:50:17.123Z,0.70
2019-03-09T12:52:45.567Z,0.70
2019-03-09T12:55:14.296Z,0.78
2019-03-09T12:57:43.014Z,0.70
2019-03-09T13:00:19.827Z,0.90
2019-03-09T13:02:48.442Z,1.93
2019-03-09T13:05:17.823Z,0.90
2019-03-09T13:07:46.356Z,0.93
2019-03-09T13:10:15.930Z,0.60
2019-03-09T13:12:44.590Z,0.90
2019-03-09T13:15:14.130Z,0.80
2019-03-09T13:17:43.791Z,1.47
2019-03-09T13:20:18.938Z,1.50
2019-03-09T13:22:47.386Z,1.10
2019-03-09T13:25:15.846Z,0.90
2019-03-09T13:27:44.461Z,0.90
2019-03-09T13:30:19.070Z,0.80
2019-03-09T13:32:47.607Z,0.90
2019-03-09T13:35:16.127Z,0.70
2019-03-09T13:37:44.638Z,0.87
2019-03-09T13:40:14.546Z,0.93
2019-03-09T13:42:43.057Z,1.35
2019-03-09T13:45:14.215Z,1.53
2019-03-09T13:47:42.831Z,1.10
2019-03-09T13:50:13.484Z,1.23
2019-03-09T13:52:41.960Z,0.80
2019-03-09T13:55:11.355Z,1.03
2019-03-09T13:57:39.970Z,1.10
2019-03-09T14:00:18.659Z,1.10
2019-03-09T14:02:47.485Z,1.70
2019-03-09T14:05:16.005Z,1.57
2019-03-09T14:07:44.518Z,1.37
2019-03-09T14:10:14.994Z,3.00
2019-03-09T14:12:43.758Z,1.00
2019-03-09T14:15:14.971Z,1.40
2019-03-09T14:17:43.487Z,0.90
2019-03-09T14:20:14.146Z,0.97
2019-03-09T14:22:42.752Z,1.10
2019-03-09T14:25:15.401Z,1.13
2019-03-09T14:27:44.014Z,1.03
2019-03-09T14:30:16.976Z,1.67
2019-03-09T14:32:45.482Z,2.73
2019-03-09T14:35:14.686Z,1.80
2019-03-09T14:37:43.303Z,3.37
2019-03-09T14:40:14.870Z,2.03
2019-03-09T14:42:43.554Z,1.17
2019-03-09T14:45:15.210Z,1.53
2019-03-09T14:47:43.686Z,1.43
2019-03-09T14:50:12.635Z,1.20
2019-03-09T14:52:41.172Z,1.13
2019-03-09T14:55:11.255Z,1.00
2019-03-09T14:57:39.845Z,1.30
2019-03-09T15:00:22.660Z,1.07
2019-03-09T15:02:51.283Z,1.50
2019-03-09T15:05:20.094Z,1.37
2019-03-09T15:07:48.619Z,1.30
2019-03-09T15:10:17.306Z,1.00
2019-03-09T15:12:45.862Z,0.67
2019-03-09T15:15:17.176Z,0.60
2019-03-09T15:17:45.674Z,0.73
2019-03-09T15:20:15.825Z,0.70
2019-03-09T15:22:44.522Z,0.80
2019-03-09T15:25:17.241Z,1.27
2019-03-09T15:27:45.693Z,0.70
2019-03-09T15:30:18.246Z,0.97
2019-03-09T15:32:46.759Z,0.70
2019-03-09T15:35:18.684Z,0.80
2019-03-09T15:37:47.221Z,0.80
2019-03-09T15:40:19.960Z,0.60
2019-03-09T15:42:48.450Z,0.70
2019-03-09T15:45:18.003Z,0.83
2019-03-09T15:47:46.684Z,2.23
2019-03-09T15:50:18.226Z,1.10
2019-03-09T15:52:46.741Z,1.57
2019-03-09T15:55:15.782Z,1.10
2019-03-09T15:57:44.382Z,0.83
2019-03-09T16:00:20.646Z,0.80
2019-03-09T16:02:49.158Z,1.63
2019-03-09T16:05:17.844Z,1.40
2019-03-09T16:07:46.385Z,1.00
2019-03-09T16:10:17.016Z,0.90
2019-03-09T16:12:45.806Z,1.00
2019-03-09T16:15:16.394Z,1.00
2019-03-09T16:17:45.082Z,1.63
2019-03-09T16:20:22.641Z,0.93
2019-03-09T16:22:51.222Z,0.87
2019-03-09T16:25:19.863Z,1.10
2019-03-09T16:27:48.389Z,1.37
2019-03-09T16:30:21.812Z,1.40
2019-03-09T16:32:50.470Z,1.10
2019-03-09T16:35:19.258Z,1.10
2019-03-09T16:37:49.735Z,1.20
2019-03-09T16:40:21.338Z,3.20
2019-03-09T16:42:50.006Z,1.13
2019-03-09T16:45:18.812Z,1.23
2019-03-09T16:47:47.266Z,1.20
2019-03-09T16:50:19.656Z,1.30
2019-03-09T16:52:48.179Z,0.90
2019-03-09T16:55:16.767Z,1.50
2019-03-09T16:57:45.418Z,1.27
2019-03-09T17:00:21.785Z,1.13
2019-03-09T17:02:50.346Z,2.07
2019-03-09T17:05:18.930Z,1.20
2019-03-09T17:07:47.378Z,1.63
2019-03-09T17:10:18.937Z,1.47
2019-03-09T17:12:47.227Z,1.57
2019-03-09T17:15:21.094Z,2.23
2019-03-09T17:17:49.573Z,1.60
2019-03-09T17:20:18.854Z,1.50
2019-03-09T17:22:47.335Z,1.60
2019-03-09T17:25:16.813Z,1.50
2019-03-09T17:27:45.496Z,2.90
2019-03-09T17:30:20.832Z,2.40
2019-03-09T17:32:49.478Z,1.27
2019-03-09T17:35:17.954Z,1.40
2019-03-09T17:37:46.470Z,1.17
2019-03-09T17:40:18.730Z,1.80
2019-03-09T17:42:47.279Z,1.43
2019-03-09T17:45:18.731Z,1.60
2019-03-09T17:47:47.186Z,1.35
2019-03-09T17:50:15.729Z,1.60
2019-03-09T17:52:44.190Z,2.20
2019-03-09T17:55:13.158Z,1.17
2019-03-09T17:57:41.680Z,3.57
2019-03-09T18:00:13.610Z,2.33
2019-03-09T18:02:42.078Z,1.50
2019-03-09T18:05:10.670Z,1.37
2019-03-09T18:07:39.174Z,1.30
2019-03-09T18:10:20.223Z,1.53
2019-03-09T18:12:48.807Z,2.30
2019-03-09T18:15:17.260Z,1.93
2019-03-09T18:17:45.707Z,1.93
2019-03-09T18:20:14.318Z,1.43
2019-03-09T18:22:42.775Z,3.37
2019-03-09T18:25:11.544Z,3.03
2019-03-09T18:27:40.053Z,2.73
2019-03-09T18:30:10.451Z,3.10
2019-03-09T18:32:38.926Z,2.50
2019-03-09T18:35:12.134Z,2.13
2019-03-09T18:37:40.614Z,2.60
2019-03-09T18:40:12.378Z,2.30
2019-03-09T18:42:40.898Z,3.10
2019-03-09T18:45:17.259Z,2.20
2019-03-09T18:47:45.704Z,5.20
2019-03-09T18:50:14.514Z,1.60
2019-03-09T18:52:43.097Z,3.13
2019-03-09T18:55:11.706Z,4.80
2019-03-09T18:57:40.183Z,3.33
2019-03-09T19:00:14.760Z,4.50
2019-03-09T19:02:43.484Z,2.27
2019-03-09T19:05:11.982Z,3.50
2019-03-09T19:07:40.461Z,3.40
2019-03-09T19:10:35.834Z,5.10
2019-03-09T19:13:04.283Z,5.73
2019-03-09T19:15:32.953Z,5.33
2019-03-09T19:18:01.394Z,5.57
2019-03-09T19:20:29.917Z,3.67
2019-03-09T19:22:58.731Z,3.87
2019-03-09T19:25:27.211Z,3.50
2019-03-09T19:27:55.663Z,6.53
2019-03-09T19:30:24.205Z,5.97
2019-03-09T19:33:00.005Z,4.37
2019-03-09T19:35:22.857Z,6.70
2019-03-09T19:37:51.546Z,4.73
2019-03-09T19:40:21.138Z,4.87
2019-03-09T19:42:49.679Z,7.67
2019-03-09T19:45:19.363Z,8.67
2019-03-09T19:47:47.834Z,4.47
2019-03-09T19:50:24.044Z,5.57
2019-03-09T19:52:52.685Z,3.13
2019-03-09T19:55:21.198Z,4.67
2019-03-09T19:57:49.642Z,4.63
2019-03-09T20:00:22.126Z,6.90
2019-03-09T20:02:50.590Z,9.10
2019-03-09T20:05:19.372Z,5.33
2019-03-09T20:07:47.881Z,4.07
2019-03-09T20:10:21.576Z,6.97
2019-03-09T20:12:50.194Z,5.50
2019-03-09T20:15:20.078Z,6.20
2019-03-09T20:17:48.799Z,5.37
2019-03-09T20:20:18.179Z,3.77
2019-03-09T20:22:46.643Z,6.53
2019-03-09T20:25:15.185Z,8.97
2019-03-09T20:27:43.627Z,7.87
2019-03-09T20:30:22.042Z,5.87
2019-03-09T20:32:50.493Z,5.53
2019-03-09T20:35:18.941Z,3.47
2019-03-09T20:37:47.491Z,2.90
2019-03-09T20:40:20.342Z,5.17
2019-03-09T20:42:48.799Z,6.33
2019-03-09T20:45:19.570Z,7.00
2019-03-09T20:47:48.025Z,4.50
2019-03-09T20:50:21.859Z,5.80
2019-03-09T20:52:50.380Z,13.47
2019-03-09T20:55:18.823Z,5.60
2019-03-09T20:57:47.454Z,6.97
2019-03-09T21:00:17.404Z,5.50
2019-03-09T21:02:45.918Z,4.03
2019-03-09T21:05:14.675Z,5.03
2019-03-09T21:07:43.201Z,7.53
2019-03-09T21:10:16.767Z,7.60
2019-03-09T21:13:05.137Z,4.43
2019-03-09T21:15:33.613Z,4.33
2019-03-09T21:18:02.152Z,4.93
2019-03-09T21:20:30.686Z,6.37
2019-03-09T21:22:59.418Z,3.83
2019-03-09T21:25:27.958Z,4.77
2019-03-09T21:27:56.549Z,6.10
2019-03-09T21:30:25.114Z,4.63
2019-03-09T21:32:53.569Z,6.60
2019-03-09T21:35:22.085Z,5.73
2019-03-09T21:37:51.220Z,2.63
2019-03-09T21:40:19.799Z,7.93
2019-03-09T21:42:48.393Z,6.40
2019-03-09T21:45:17.544Z,2.80
2019-03-09T21:47:46.696Z,8.30
2019-03-09T21:50:16.975Z,9.10
2019-03-09T21:52:46.624Z,5.00
2019-03-09T21:55:16.655Z,4.23
2019-03-09T21:57:45.946Z,3.33
2019-03-09T22:00:17.038Z,4.90
2019-03-09T22:02:46.110Z,5.73
2019-03-09T22:05:15.058Z,3.90
2019-03-09T22:07:45.659Z,3.60
2019-03-09T22:10:15.067Z,7.43
2019-03-09T22:12:43.576Z,7.40
2019-03-09T22:15:21.164Z,4.33
2019-03-09T22:17:49.613Z,5.00
2019-03-09T22:20:20.383Z,7.27
2019-03-09T22:22:48.326Z,6.73
2019-03-09T22:25:17.318Z,7.67
2019-03-09T22:27:45.767Z,5.23
2019-03-09T22:30:19.363Z,7.00
2019-03-09T22:32:47.883Z,8.37
2019-03-09T22:35:16.496Z,4.27
2019-03-09T22:37:45.026Z,7.70
2019-03-09T22:40:15.114Z,5.33
2019-03-09T22:42:43.636Z,4.87
2019-03-09T22:45:14.219Z,6.67
2019-03-09T22:47:42.734Z,5.63
2019-03-09T22:50:18.715Z,9.87
2019-03-09T22:52:47.237Z,7.27
2019-03-09T22:55:15.754Z,5.30
2019-03-09T22:57:44.241Z,3.43
2019-03-09T23:00:18.020Z,6.87
2019-03-09T23:02:46.630Z,5.30
2019-03-09T23:05:15.173Z,3.37
2019-03-09T23:07:43.749Z,3.90
2019-03-09T23:10:17.148Z,5.53
2019-03-09T23:12:45.657Z,4.63
2019-03-09T23:15:15.971Z,5.67
2019-03-09T23:17:44.955Z,5.57
2019-03-09T23:20:16.845Z,4.83
2019-03-09T23:22:45.464Z,4.50
2019-03-09T23:25:14.615Z,5.07
2019-03-09T23:27:43.406Z,3.07
2019-03-09T23:30:22.184Z,2.33
2019-03-09T23:32:50.878Z,4.87
2019-03-09T23:35:20.271Z,2.03
2019-03-09T23:37:48.960Z,4.63
2019-03-09T23:40:19.059Z,6.57
2019-03-09T23:42:47.591Z,3.80
2019-03-09T23:45:18.798Z,6.43
2019-03-09T23:47:47.442Z,3.63
2019-03-09T23:50:19.286Z,5.03
2019-03-09T23:52:48.875Z,3.57
2019-03-09T23:55:22.515Z,4.30
2019-03-09T23:57:48.639Z,2.47
