createdAt,value
2019-04-04T00:01:03.567Z,0.00
2019-04-04T00:02:03.740Z,0.00
2019-04-04T00:03:03.912Z,0.00
2019-04-04T00:04:04.085Z,0.00
2019-04-04T00:05:04.261Z,0.00
2019-04-04T00:07:04.602Z,0.00
2019-04-04T00:08:04.776Z,0.00
2019-04-04T00:09:04.949Z,0.00
2019-04-04T00:10:05.126Z,0.00
2019-04-04T00:11:06.087Z,0.00
2019-04-04T00:12:06.140Z,0.00
2019-04-04T00:13:05.649Z,0.00
2019-04-04T00:14:05.825Z,0.00
2019-04-04T00:15:05.998Z,0.00
2019-04-04T00:16:06.176Z,0.00
2019-04-04T00:17:06.359Z,0.00
2019-04-04T00:18:06.523Z,0.00
2019-04-04T00:19:06.698Z,0.00
2019-04-04T00:20:06.872Z,0.00
2019-04-04T00:21:07.050Z,0.00
2019-04-04T00:23:07.514Z,0.00
2019-04-04T00:24:09.141Z,0.00
2019-04-04T00:25:09.783Z,0.00
2019-04-04T00:26:10.501Z,0.00
2019-04-04T00:27:08.094Z,0.00
2019-04-04T00:28:08.279Z,0.00
2019-04-04T00:29:08.449Z,0.00
2019-04-04T00:30:08.616Z,0.00
2019-04-04T00:31:08.791Z,0.00
2019-04-04T00:32:08.963Z,0.00
2019-04-04T00:33:09.144Z,0.00
2019-04-04T00:34:09.309Z,0.00
2019-04-04T00:35:09.495Z,0.00
2019-04-04T00:36:09.665Z,0.00
2019-04-04T00:37:09.839Z,0.00
2019-04-04T00:38:10.018Z,0.00
2019-04-04T00:39:10.186Z,0.00
2019-04-04T00:40:11.704Z,0.00
2019-04-04T00:41:10.996Z,0.00
2019-04-04T00:42:10.712Z,0.00
2019-04-04T00:43:10.896Z,0.00
2019-04-04T00:44:11.056Z,0.00
2019-04-04T00:45:11.232Z,0.00
2019-04-04T00:46:11.409Z,0.00
2019-04-04T00:47:11.587Z,0.00
2019-04-04T00:48:11.797Z,0.00
2019-04-04T00:49:11.940Z,0.00
2019-04-04T00:50:12.113Z,0.00
2019-04-04T00:51:12.282Z,0.00
2019-04-04T00:52:12.458Z,0.00
2019-04-04T00:53:12.632Z,0.00
2019-04-04T00:54:14.019Z,0.00
2019-04-04T00:55:13.925Z,0.00
2019-04-04T00:56:13.154Z,0.00
2019-04-04T00:57:13.334Z,0.00
2019-04-04T00:58:13.503Z,0.00
2019-04-04T00:59:13.676Z,0.00
2019-04-04T01:00:13.851Z,0.00
2019-04-04T01:01:14.025Z,0.00
2019-04-04T01:02:14.202Z,0.00
2019-04-04T01:03:14.374Z,0.00
2019-04-04T01:04:14.551Z,0.00
2019-04-04T01:05:14.737Z,0.00
2019-04-04T01:06:14.901Z,0.00
2019-04-04T01:07:15.102Z,0.00
2019-04-04T01:08:15.249Z,0.00
2019-04-04T01:09:15.432Z,0.00
2019-04-04T01:10:18.702Z,0.00
2019-04-04T01:11:15.768Z,0.00
2019-04-04T01:12:15.944Z,0.00
2019-04-04T01:13:16.116Z,0.00
2019-04-04T01:14:16.295Z,0.00
2019-04-04T01:15:16.468Z,0.00
2019-04-04T01:16:16.641Z,0.00
2019-04-04T01:17:16.815Z,0.00
2019-04-04T01:18:17.002Z,0.00
2019-04-04T01:19:17.161Z,0.00
2019-04-04T01:20:18.087Z,0.00
2019-04-04T01:21:17.510Z,0.00
2019-04-04T01:22:17.687Z,0.00
2019-04-04T01:23:17.866Z,0.00
2019-04-04T01:24:18.041Z,0.00
2019-04-04T01:25:18.217Z,0.00
2019-04-04T01:26:18.389Z,0.00
2019-04-04T01:27:18.566Z,0.00
2019-04-04T01:28:18.739Z,0.00
2019-04-04T01:29:18.917Z,0.00
2019-04-04T01:30:19.084Z,0.00
2019-04-04T01:31:19.259Z,0.00
2019-04-04T01:32:19.433Z,0.00
2019-04-04T01:33:20.388Z,0.00
2019-04-04T01:34:20.931Z,0.00
2019-04-04T01:35:22.542Z,0.00
2019-04-04T01:36:20.140Z,0.00
2019-04-04T01:37:20.303Z,0.00
2019-04-04T01:38:20.483Z,0.00
2019-04-04T01:39:20.659Z,0.00
2019-04-04T01:40:20.832Z,0.00
2019-04-04T01:41:21.008Z,0.00
2019-04-04T01:42:21.181Z,0.00
2019-04-04T01:43:21.353Z,0.00
2019-04-04T01:44:21.530Z,0.00
2019-04-04T01:45:21.723Z,0.00
2019-04-04T01:46:21.880Z,0.00
2019-04-04T01:47:22.053Z,0.00
2019-04-04T01:48:22.230Z,0.00
2019-04-04T01:49:22.406Z,0.00
2019-04-04T01:50:23.305Z,0.00
2019-04-04T01:51:23.199Z,0.00
2019-04-04T01:52:22.930Z,0.00
2019-04-04T01:53:23.099Z,0.00
2019-04-04T01:54:23.273Z,0.00
2019-04-04T01:55:23.453Z,0.00
2019-04-04T01:56:23.625Z,0.00
2019-04-04T01:57:23.799Z,0.00
2019-04-04T01:58:23.978Z,0.00
2019-04-04T01:59:24.164Z,0.00
2019-04-04T02:00:24.328Z,0.00
2019-04-04T02:01:24.504Z,0.00
2019-04-04T02:02:24.679Z,0.00
2019-04-04T02:03:24.851Z,0.00
2019-04-04T02:04:25.412Z,0.00
2019-04-04T02:05:26.980Z,0.00
2019-04-04T02:06:28.379Z,0.00
2019-04-04T02:07:25.549Z,0.00
2019-04-04T02:08:25.726Z,0.00
2019-04-04T02:09:25.906Z,0.00
2019-04-04T02:10:26.075Z,0.00
2019-04-04T02:11:26.244Z,0.00
2019-04-04T02:12:26.423Z,0.00
2019-04-04T02:13:26.599Z,0.00
2019-04-04T02:14:26.769Z,0.00
2019-04-04T02:15:26.941Z,0.00
2019-04-04T02:16:27.117Z,0.00
2019-04-04T02:17:27.300Z,0.00
2019-04-04T02:18:27.470Z,0.00
2019-04-04T02:19:27.644Z,0.00
2019-04-04T02:20:27.815Z,0.00
2019-04-04T02:21:28.882Z,0.00
2019-04-04T02:22:30.594Z,0.00
2019-04-04T02:23:31.428Z,0.00
2019-04-04T02:24:29.833Z,0.00
2019-04-04T02:25:28.689Z,0.00
2019-04-04T02:26:28.861Z,0.00
2019-04-04T02:27:29.033Z,0.00
2019-04-04T02:28:29.210Z,0.00
2019-04-04T02:29:29.389Z,0.00
2019-04-04T02:30:29.568Z,0.00
2019-04-04T02:31:29.734Z,0.00
2019-04-04T02:32:29.918Z,0.00
2019-04-04T02:33:32.515Z,0.00
2019-04-04T02:34:30.264Z,0.00
2019-04-04T02:35:30.455Z,0.00
2019-04-04T02:36:30.608Z,0.00
2019-04-04T02:37:30.783Z,0.00
2019-04-04T02:38:30.957Z,0.00
2019-04-04T02:39:34.880Z,0.00
2019-04-04T02:40:31.302Z,0.00
2019-04-04T02:41:31.478Z,0.00
2019-04-04T02:42:31.659Z,0.00
2019-04-04T02:43:31.836Z,0.00
2019-04-04T02:44:33.020Z,0.00
2019-04-04T02:45:32.175Z,0.00
2019-04-04T02:46:32.362Z,0.00
2019-04-04T02:47:32.533Z,0.00
2019-04-04T02:48:32.705Z,0.00
2019-04-04T02:49:32.882Z,0.00
2019-04-04T02:50:35.565Z,0.00
2019-04-04T02:51:33.220Z,0.00
2019-04-04T02:52:33.403Z,0.00
2019-04-04T02:53:33.570Z,0.00
2019-04-04T02:54:33.747Z,0.00
2019-04-04T02:55:33.917Z,0.00
2019-04-04T02:56:35.968Z,0.00
2019-04-04T02:57:34.283Z,0.00
2019-04-04T02:58:34.453Z,0.00
2019-04-04T02:59:34.620Z,0.00
2019-04-04T03:00:34.810Z,0.00
2019-04-04T03:01:34.964Z,0.00
2019-04-04T03:02:36.967Z,0.00
2019-04-04T03:03:35.311Z,0.00
2019-04-04T03:04:35.489Z,0.00
2019-04-04T03:05:35.667Z,0.00
2019-04-04T03:06:35.842Z,0.00
2019-04-04T03:07:36.011Z,0.00
2019-04-04T03:08:37.715Z,0.00
2019-04-04T03:09:36.362Z,0.00
2019-04-04T03:10:36.537Z,0.00
2019-04-04T03:11:36.712Z,0.00
2019-04-04T03:12:36.884Z,0.00
2019-04-04T03:13:37.053Z,0.00
2019-04-04T03:14:37.624Z,0.00
2019-04-04T03:15:41.091Z,0.00
2019-04-04T03:16:37.573Z,0.00
2019-04-04T03:17:37.750Z,0.00
2019-04-04T03:18:38.108Z,0.00
2019-04-04T03:19:38.102Z,0.00
2019-04-04T03:20:38.273Z,0.00
2019-04-04T03:21:38.447Z,0.00
2019-04-04T03:22:38.620Z,0.00
2019-04-04T03:23:38.792Z,0.00
2019-04-04T03:24:40.391Z,0.00
2019-04-04T03:25:39.139Z,0.00
2019-04-04T03:26:39.314Z,0.00
2019-04-04T03:27:39.492Z,0.00
2019-04-04T03:28:39.692Z,0.00
2019-04-04T03:29:39.839Z,0.00
2019-04-04T03:30:40.013Z,0.00
2019-04-04T03:31:40.211Z,0.00
2019-04-04T03:32:40.368Z,0.00
2019-04-04T03:33:40.551Z,0.00
2019-04-04T03:34:47.820Z,0.00
2019-04-04T03:35:40.881Z,0.00
2019-04-04T03:36:41.052Z,0.00
2019-04-04T03:37:41.954Z,0.00
2019-04-04T03:38:46.114Z,0.00
2019-04-04T03:39:41.547Z,0.00
2019-04-04T03:40:42.104Z,0.00
2019-04-04T03:41:41.902Z,0.00
2019-04-04T03:42:44.260Z,0.00
2019-04-04T03:43:42.249Z,0.00
2019-04-04T03:44:42.437Z,0.00
2019-04-04T03:45:42.597Z,0.00
2019-04-04T03:46:42.773Z,0.00
2019-04-04T03:47:44.490Z,0.00
2019-04-04T03:48:43.131Z,0.00
2019-04-04T03:49:43.305Z,0.00
2019-04-04T03:50:43.472Z,0.00
2019-04-04T03:51:43.658Z,0.00
2019-04-04T03:52:44.665Z,0.00
2019-04-04T03:53:44.003Z,0.00
2019-04-04T03:54:44.174Z,0.00
2019-04-04T03:55:44.350Z,0.00
2019-04-04T03:56:44.520Z,0.00
2019-04-04T03:57:44.709Z,0.00
2019-04-04T03:58:44.872Z,0.00
2019-04-04T03:59:45.058Z,0.00
2019-04-04T04:00:45.220Z,0.00
2019-04-04T04:01:46.757Z,0.00
2019-04-04T04:02:49.694Z,0.00
2019-04-04T04:03:45.740Z,0.00
2019-04-04T04:04:45.915Z,0.00
2019-04-04T04:05:46.091Z,0.00
2019-04-04T04:06:46.264Z,0.00
2019-04-04T04:07:48.056Z,0.00
2019-04-04T04:08:46.616Z,0.00
2019-04-04T04:09:46.794Z,0.00
2019-04-04T04:10:46.967Z,0.00
2019-04-04T04:11:47.137Z,0.00
2019-04-04T04:12:47.309Z,0.00
2019-04-04T04:13:49.878Z,0.00
2019-04-04T04:14:47.664Z,0.00
2019-04-04T04:15:47.829Z,0.00
2019-04-04T04:16:48.001Z,0.00
2019-04-04T04:17:48.178Z,0.00
2019-04-04T04:18:48.353Z,0.00
2019-04-04T04:19:48.522Z,0.00
2019-04-04T04:20:48.696Z,0.00
2019-04-04T04:21:48.874Z,0.00
2019-04-04T04:22:50.884Z,0.00
2019-04-04T04:23:50.001Z,0.00
2019-04-04T04:24:49.400Z,0.00
2019-04-04T04:25:49.580Z,0.00
2019-04-04T04:26:49.756Z,0.00
2019-04-04T04:27:49.926Z,4.00
2019-04-04T04:28:53.186Z,4.00
2019-04-04T04:29:50.273Z,4.00
2019-04-04T04:30:50.444Z,0.00
2019-04-04T04:31:50.626Z,4.00
2019-04-04T04:32:55.703Z,4.00
2019-04-04T04:33:50.970Z,4.00
2019-04-04T04:34:51.151Z,8.00
2019-04-04T04:35:51.315Z,4.00
2019-04-04T04:36:51.495Z,8.00
2019-04-04T04:37:53.427Z,4.00
2019-04-04T04:38:51.836Z,8.00
2019-04-04T04:39:52.963Z,8.00
2019-04-04T04:40:52.140Z,8.00
2019-04-04T04:41:54.182Z,8.00
2019-04-04T04:42:52.480Z,12.00
2019-04-04T04:43:52.662Z,12.00
2019-04-04T04:44:52.833Z,16.00
2019-04-04T04:45:53.019Z,20.00
2019-04-04T04:46:53.208Z,20.00
2019-04-04T04:47:55.891Z,24.00
2019-04-04T04:48:53.530Z,28.00
2019-04-04T04:49:55.461Z,32.00
2019-04-04T04:50:53.882Z,36.00
2019-04-04T04:51:54.068Z,40.00
2019-04-04T04:52:54.230Z,44.00
2019-04-04T04:53:54.401Z,44.00
2019-04-04T04:54:55.409Z,48.00
2019-04-04T04:55:54.752Z,44.00
2019-04-04T04:56:54.926Z,52.00
2019-04-04T04:57:56.534Z,52.00
2019-04-04T04:58:55.725Z,52.00
2019-04-04T04:59:55.448Z,56.00
2019-04-04T05:00:55.628Z,60.00
2019-04-04T05:01:55.805Z,64.00
2019-04-04T05:02:55.985Z,64.00
2019-04-04T05:03:56.468Z,68.00
2019-04-04T05:04:59.033Z,76.00
2019-04-04T05:05:56.505Z,84.00
2019-04-04T05:07:56.848Z,108.00
2019-04-04T05:08:57.027Z,128.00
2019-04-04T05:09:57.194Z,148.00
2019-04-04T05:10:57.370Z,164.00
2019-04-04T05:11:57.539Z,184.00
2019-04-04T05:12:57.718Z,208.00
2019-04-04T05:13:58.180Z,248.00
2019-04-04T05:14:59.217Z,280.00
2019-04-04T05:15:58.232Z,304.00
2019-04-04T05:16:58.411Z,332.00
2019-04-04T05:17:58.584Z,348.00
2019-04-04T05:18:58.762Z,360.00
2019-04-04T05:19:58.936Z,340.00
2019-04-04T05:21:01.471Z,324.00
2019-04-04T05:21:59.287Z,324.00
2019-04-04T05:22:59.463Z,332.00
2019-04-04T05:23:59.636Z,336.00
2019-04-04T05:25:08.015Z,308.00
2019-04-04T05:26:02.540Z,272.00
2019-04-04T05:27:00.193Z,248.00
2019-04-04T05:28:00.337Z,232.00
2019-04-04T05:29:00.537Z,224.00
2019-04-04T05:30:00.704Z,208.00
2019-04-04T05:31:00.864Z,200.00
2019-04-04T05:32:01.045Z,196.00
2019-04-04T05:33:01.216Z,192.00
2019-04-04T05:34:01.395Z,196.00
2019-04-04T05:35:02.034Z,196.00
2019-04-04T05:36:04.816Z,196.00
2019-04-04T05:37:01.940Z,204.00
2019-04-04T05:38:02.136Z,208.00
2019-04-04T05:39:02.335Z,216.00
2019-04-04T05:41:02.707Z,228.00
2019-04-04T05:42:02.883Z,228.00
2019-04-04T05:43:04.104Z,224.00
2019-04-04T05:44:03.247Z,212.00
2019-04-04T05:45:03.397Z,204.00
2019-04-04T05:46:03.571Z,200.00
2019-04-04T05:47:03.748Z,200.00
2019-04-04T05:48:03.953Z,208.00
2019-04-04T05:49:07.750Z,220.00
2019-04-04T05:50:04.279Z,236.00
2019-04-04T05:51:04.453Z,252.00
2019-04-04T05:52:04.627Z,256.00
2019-04-04T05:53:04.977Z,252.00
2019-04-04T05:54:07.036Z,252.00
2019-04-04T05:55:05.167Z,264.00
2019-04-04T05:56:06.534Z,276.00
2019-04-04T05:57:05.503Z,280.00
2019-04-04T05:58:05.676Z,284.00
2019-04-04T05:59:05.858Z,300.00
2019-04-04T06:00:06.030Z,320.00
2019-04-04T06:01:06.212Z,344.00
2019-04-04T06:02:06.378Z,368.00
2019-04-04T06:03:06.560Z,396.00
2019-04-04T06:04:06.762Z,420.00
2019-04-04T06:05:06.911Z,452.00
2019-04-04T06:06:10.278Z,496.00
2019-04-04T06:07:07.255Z,544.00
2019-04-04T06:08:08.158Z,588.00
2019-04-04T06:09:07.615Z,608.00
2019-04-04T06:10:07.785Z,628.00
2019-04-04T06:11:07.961Z,668.00
2019-04-04T06:12:08.139Z,712.00
2019-04-04T06:13:08.316Z,768.00
2019-04-04T06:14:08.489Z,824.00
2019-04-04T06:15:08.663Z,880.00
2019-04-04T06:16:08.865Z,892.00
2019-04-04T06:17:09.045Z,888.00
2019-04-04T06:18:11.787Z,876.00
2019-04-04T06:19:09.364Z,852.00
2019-04-04T06:20:09.538Z,836.00
2019-04-04T06:21:09.710Z,820.00
2019-04-04T06:22:09.891Z,808.00
2019-04-04T06:23:10.051Z,800.00
2019-04-04T06:24:10.230Z,792.00
2019-04-04T06:25:10.409Z,804.00
2019-04-04T06:26:10.609Z,816.00
2019-04-04T06:27:10.760Z,824.00
2019-04-04T06:28:12.088Z,824.00
2019-04-04T06:29:11.115Z,812.00
2019-04-04T06:30:11.304Z,784.00
2019-04-04T06:31:11.459Z,744.00
2019-04-04T06:32:11.646Z,716.00
2019-04-04T06:33:11.806Z,704.00
2019-04-04T06:34:11.992Z,692.00
2019-04-04T06:35:13.256Z,680.00
2019-04-04T06:36:12.333Z,672.00
2019-04-04T06:37:12.509Z,672.00
2019-04-04T06:38:12.697Z,672.00
2019-04-04T06:39:12.863Z,672.00
2019-04-04T06:40:13.044Z,688.00
2019-04-04T06:41:13.219Z,712.00
2019-04-04T06:42:13.396Z,736.00
2019-04-04T06:43:13.580Z,740.00
2019-04-04T06:44:13.799Z,736.00
2019-04-04T06:45:15.432Z,736.00
2019-04-04T06:46:14.111Z,756.00
2019-04-04T06:47:16.478Z,764.00
2019-04-04T06:48:14.454Z,768.00
2019-04-04T06:49:14.622Z,792.00
2019-04-04T06:50:14.811Z,808.00
2019-04-04T06:51:15.061Z,816.00
2019-04-04T06:52:16.255Z,840.00
2019-04-04T06:53:15.321Z,872.00
2019-04-04T06:54:15.499Z,888.00
2019-04-04T06:55:15.681Z,892.00
2019-04-04T06:56:15.866Z,884.00
2019-04-04T06:57:16.029Z,860.00
2019-04-04T06:58:17.217Z,828.00
2019-04-04T06:59:16.383Z,812.00
2019-04-04T07:00:16.711Z,816.00
2019-04-04T07:01:16.727Z,816.00
2019-04-04T07:02:16.900Z,820.00
2019-04-04T07:03:17.077Z,832.00
2019-04-04T07:04:17.494Z,856.00
2019-04-04T07:05:17.426Z,872.00
2019-04-04T07:06:17.606Z,884.00
2019-04-04T07:07:17.781Z,884.00
2019-04-04T07:11:03.315Z,924.00
2019-04-04T07:12:02.651Z,984.00
2019-04-04T07:13:20.288Z,1064.00
2019-04-04T07:14:02.996Z,1132.00
2019-04-04T07:15:03.238Z,1196.00
2019-04-04T07:16:06.635Z,1288.00
2019-04-04T07:17:03.623Z,1364.00
2019-04-04T07:18:03.690Z,1400.00
2019-04-04T07:19:03.857Z,1420.00
2019-04-04T07:20:04.031Z,1444.00
2019-04-04T07:21:04.216Z,1464.00
2019-04-04T07:22:04.400Z,1512.00
2019-04-04T07:23:04.548Z,1540.00
2019-04-04T07:24:04.724Z,1600.00
2019-04-04T07:25:06.617Z,1660.00
2019-04-04T07:26:05.083Z,1732.00
2019-04-04T07:27:05.255Z,1812.00
2019-04-04T07:28:05.420Z,1940.00
2019-04-04T07:29:05.596Z,2088.00
2019-04-04T07:30:05.767Z,2244.00
2019-04-04T07:31:05.942Z,2400.00
2019-04-04T07:32:07.297Z,2420.00
2019-04-04T07:33:06.291Z,2396.00
2019-04-04T07:34:06.465Z,2324.00
2019-04-04T07:35:06.639Z,2188.00
2019-04-04T07:36:06.815Z,2076.00
2019-04-04T07:37:06.981Z,2072.00
2019-04-04T07:38:07.157Z,1936.00
2019-04-04T07:39:07.335Z,2072.00
2019-04-04T07:40:07.506Z,2188.00
2019-04-04T07:41:08.314Z,2372.00
2019-04-04T07:42:07.856Z,2820.00
2019-04-04T07:43:08.718Z,2772.00
2019-04-04T07:44:08.201Z,2460.00
2019-04-04T07:45:08.381Z,2380.00
2019-04-04T07:46:16.123Z,2548.00
2019-04-04T07:47:08.728Z,2544.00
2019-04-04T07:48:08.905Z,2200.00
2019-04-04T07:49:09.072Z,1956.00
2019-04-04T07:50:09.242Z,1856.00
2019-04-04T07:51:09.417Z,1788.00
2019-04-04T07:52:09.590Z,1800.00
2019-04-04T07:53:09.829Z,1624.00
2019-04-04T07:54:09.938Z,1548.00
2019-04-04T07:55:10.995Z,1588.00
2019-04-04T07:56:13.884Z,1632.00
2019-04-04T07:57:10.454Z,1604.00
2019-04-04T07:58:10.636Z,1596.00
2019-04-04T07:59:10.805Z,1600.00
2019-04-04T08:00:10.977Z,1796.00
2019-04-04T08:01:11.149Z,1880.00
2019-04-04T08:02:11.323Z,2028.00
2019-04-04T08:03:11.502Z,2104.00
2019-04-04T08:04:11.686Z,2072.00
2019-04-04T08:05:13.316Z,2100.00
2019-04-04T08:06:12.026Z,2312.00
2019-04-04T08:07:12.203Z,2264.00
2019-04-04T08:08:12.375Z,2172.00
2019-04-04T08:09:12.556Z,2096.00
2019-04-04T08:10:20.511Z,1972.00
2019-04-04T08:11:13.468Z,1816.00
2019-04-04T08:12:13.067Z,1820.00
2019-04-04T08:13:13.244Z,1792.00
2019-04-04T08:14:13.416Z,1700.00
2019-04-04T08:15:13.590Z,1708.00
2019-04-04T08:16:13.766Z,1620.00
2019-04-04T08:17:13.932Z,1620.00
2019-04-04T08:18:14.115Z,1532.00
2019-04-04T08:19:14.284Z,1496.00
2019-04-04T08:20:14.457Z,1512.00
2019-04-04T08:21:14.637Z,1624.00
2019-04-04T08:22:14.827Z,1736.00
2019-04-04T08:23:14.978Z,1796.00
2019-04-04T08:24:15.152Z,1804.00
2019-04-04T08:25:15.325Z,1784.00
2019-04-04T08:26:15.498Z,1816.00
2019-04-04T08:27:15.684Z,1984.00
2019-04-04T08:28:15.855Z,2200.00
2019-04-04T08:29:16.027Z,2096.00
2019-04-04T08:30:16.202Z,1940.00
2019-04-04T08:31:16.384Z,2336.00
2019-04-04T08:32:16.536Z,2560.00
2019-04-04T08:33:16.711Z,2588.00
2019-04-04T08:34:16.893Z,2604.00
2019-04-04T08:35:17.062Z,2268.00
2019-04-04T08:36:17.232Z,2468.00
2019-04-04T08:37:17.417Z,2692.00
2019-04-04T08:38:17.581Z,2704.00
2019-04-04T08:39:17.756Z,2636.00
2019-04-04T08:40:17.926Z,2508.00
2019-04-04T08:41:18.106Z,2640.00
2019-04-04T08:42:18.274Z,2772.00
2019-04-04T08:43:18.452Z,2704.00
2019-04-04T08:44:18.625Z,2380.00
2019-04-04T08:45:18.798Z,2596.00
2019-04-04T08:46:19.986Z,2624.00
2019-04-04T08:47:19.139Z,2688.00
2019-04-04T08:48:19.322Z,2956.00
2019-04-04T08:49:19.488Z,2940.00
2019-04-04T08:50:19.661Z,2724.00
2019-04-04T08:51:19.835Z,2528.00
2019-04-04T08:52:20.866Z,2344.00
2019-04-04T08:53:20.189Z,2364.00
2019-04-04T08:54:20.364Z,2352.00
2019-04-04T08:55:20.537Z,1996.00
2019-04-04T08:56:20.705Z,1676.00
2019-04-04T08:57:20.886Z,1616.00
2019-04-04T08:58:21.051Z,1812.00
2019-04-04T08:59:21.219Z,1840.00
2019-04-04T09:00:21.407Z,1800.00
2019-04-04T09:01:21.573Z,1692.00
2019-04-04T09:02:21.748Z,1888.00
2019-04-04T09:03:21.924Z,2444.00
2019-04-04T09:04:23.993Z,2452.00
2019-04-04T09:05:22.286Z,2424.00
2019-04-04T09:06:22.444Z,2260.00
2019-04-04T09:07:22.617Z,2152.00
2019-04-04T09:08:22.793Z,2012.00
2019-04-04T09:09:23.030Z,1972.00
2019-04-04T09:10:23.156Z,2016.00
2019-04-04T09:11:23.326Z,2016.00
2019-04-04T09:12:23.500Z,1904.00
2019-04-04T09:13:23.663Z,1768.00
2019-04-04T09:14:23.839Z,1716.00
2019-04-04T09:15:24.016Z,1752.00
2019-04-04T09:16:24.187Z,1880.00
2019-04-04T09:17:24.376Z,2136.00
2019-04-04T09:18:24.531Z,2208.00
2019-04-04T09:19:24.701Z,2384.00
2019-04-04T09:20:24.873Z,2432.00
2019-04-04T09:21:25.051Z,2200.00
2019-04-04T09:22:25.223Z,2080.00
2019-04-04T09:23:25.397Z,2224.00
2019-04-04T09:24:25.573Z,2476.00
2019-04-04T09:25:25.750Z,2412.00
2019-04-04T09:26:25.927Z,2264.00
2019-04-04T09:27:26.106Z,2048.00
2019-04-04T09:28:26.267Z,1992.00
2019-04-04T09:29:26.448Z,2016.00
2019-04-04T09:30:26.608Z,2012.00
2019-04-04T09:31:26.786Z,1940.00
2019-04-04T09:32:26.966Z,1960.00
2019-04-04T09:33:27.128Z,2028.00
2019-04-04T09:34:27.309Z,2164.00
2019-04-04T09:35:27.476Z,1940.00
2019-04-04T09:36:27.652Z,1896.00
2019-04-04T09:37:27.827Z,2016.00
2019-04-04T09:38:29.289Z,1988.00
2019-04-04T09:39:28.184Z,1928.00
2019-04-04T09:40:28.349Z,1948.00
2019-04-04T09:41:28.532Z,1968.00
2019-04-04T09:42:28.698Z,2012.00
2019-04-04T09:43:28.881Z,2028.00
2019-04-04T09:44:29.040Z,2056.00
2019-04-04T09:45:29.218Z,1972.00
2019-04-04T09:46:29.387Z,1876.00
2019-04-04T09:47:29.559Z,1888.00
2019-04-04T09:48:29.737Z,1960.00
2019-04-04T09:49:29.904Z,1908.00
2019-04-04T09:50:30.077Z,1812.00
2019-04-04T09:51:30.253Z,1768.00
2019-04-04T09:52:30.431Z,1800.00
2019-04-04T09:53:30.605Z,1868.00
2019-04-04T09:54:30.772Z,1900.00
2019-04-04T09:55:30.950Z,1936.00
2019-04-04T09:56:31.117Z,2012.00
2019-04-04T09:57:31.286Z,2104.00
2019-04-04T09:58:31.458Z,2216.00
2019-04-04T09:59:31.647Z,2284.00
2019-04-04T10:00:31.799Z,2212.00
2019-04-04T10:01:31.987Z,2124.00
2019-04-04T10:02:32.154Z,2036.00
2019-04-04T10:03:32.316Z,1988.00
2019-04-04T10:04:32.490Z,1916.00
2019-04-04T10:05:32.665Z,1812.00
2019-04-04T10:06:32.840Z,1720.00
2019-04-04T10:07:33.019Z,1752.00
2019-04-04T10:08:33.178Z,1836.00
2019-04-04T10:09:33.354Z,1884.00
2019-04-04T10:10:33.537Z,1844.00
2019-04-04T10:11:33.702Z,1776.00
2019-04-04T10:12:33.873Z,1728.00
2019-04-04T10:13:34.033Z,1640.00
2019-04-04T10:14:34.215Z,1584.00
2019-04-04T10:15:34.378Z,1576.00
2019-04-04T10:16:34.551Z,1568.00
2019-04-04T10:17:34.721Z,1580.00
2019-04-04T10:18:34.913Z,1588.00
2019-04-04T10:19:35.091Z,1552.00
2019-04-04T10:20:35.273Z,1548.00
2019-04-04T10:21:35.419Z,1524.00
2019-04-04T10:22:35.577Z,1484.00
2019-04-04T10:23:35.753Z,1496.00
2019-04-04T10:24:35.938Z,1484.00
2019-04-04T10:25:36.095Z,1416.00
2019-04-04T10:26:36.268Z,1380.00
2019-04-04T10:27:36.441Z,1360.00
2019-04-04T10:28:36.605Z,1344.00
2019-04-04T10:29:36.780Z,1336.00
2019-04-04T10:30:37.263Z,1304.00
2019-04-04T10:31:37.128Z,1312.00
2019-04-04T10:32:37.302Z,1324.00
2019-04-04T10:33:37.474Z,1352.00
2019-04-04T10:34:37.650Z,1436.00
2019-04-04T10:35:37.818Z,1508.00
2019-04-04T10:36:37.993Z,1612.00
2019-04-04T10:37:38.878Z,1620.00
2019-04-04T10:38:38.457Z,1680.00
2019-04-04T10:39:38.572Z,1828.00
2019-04-04T10:40:38.741Z,1824.00
2019-04-04T10:41:38.937Z,1784.00
2019-04-04T10:42:39.096Z,1840.00
2019-04-04T10:43:39.278Z,1832.00
2019-04-04T10:44:40.354Z,1772.00
2019-04-04T10:45:39.661Z,1764.00
2019-04-04T10:46:39.840Z,1736.00
2019-04-04T10:47:40.023Z,1680.00
2019-04-04T10:48:40.188Z,1680.00
2019-04-04T10:49:40.387Z,1664.00
2019-04-04T10:50:40.541Z,1656.00
2019-04-04T10:51:40.713Z,1668.00
2019-04-04T10:52:42.877Z,1728.00
2019-04-04T10:53:43.027Z,1748.00
2019-04-04T10:54:43.391Z,1764.00
2019-04-04T10:55:41.435Z,1784.00
2019-04-04T10:56:41.610Z,1800.00
2019-04-04T10:57:41.792Z,1816.00
