createdAt,value
2018-12-19T00:00:46.231Z,22.20
2018-12-19T00:03:13.637Z,24.75
2018-12-19T00:05:41.048Z,22.27
2018-12-19T00:08:08.512Z,21.30
2018-12-19T00:10:35.919Z,21.10
2018-12-19T00:13:03.410Z,25.17
2018-12-19T00:15:30.812Z,22.35
2018-12-19T00:17:58.315Z,22.25
2018-12-19T00:20:25.707Z,22.63
2018-12-19T00:22:53.090Z,24.70
2018-12-19T00:25:20.503Z,23.47
2018-12-19T00:27:48.894Z,25.60
2018-12-19T00:30:16.270Z,23.85
2018-12-19T00:32:43.742Z,23.55
2018-12-19T00:35:11.176Z,25.20
2018-12-19T00:37:38.562Z,26.00
2018-12-19T00:40:05.948Z,24.27
2018-12-19T00:42:33.350Z,25.40
2018-12-19T00:45:00.760Z,24.67
2018-12-19T00:47:28.154Z,27.02
2018-12-19T00:49:55.577Z,24.67
2018-12-19T00:52:23.056Z,22.27
2018-12-19T00:54:50.488Z,23.00
2018-12-19T00:57:17.894Z,25.03
2018-12-19T00:59:45.274Z,23.80
2018-12-19T01:02:12.664Z,24.20
2018-12-19T01:04:40.060Z,23.40
2018-12-19T01:07:07.445Z,24.93
2018-12-19T01:09:34.856Z,24.60
2018-12-19T01:12:02.265Z,22.17
2018-12-19T01:14:29.749Z,25.47
2018-12-19T01:16:57.144Z,23.20
2018-12-19T01:19:24.552Z,22.83
2018-12-19T01:21:51.942Z,22.62
2018-12-19T01:24:19.357Z,24.12
2018-12-19T01:26:46.790Z,24.20
2018-12-19T01:29:14.187Z,23.60
2018-12-19T01:31:41.581Z,22.93
2018-12-19T01:34:09.005Z,22.00
2018-12-19T01:36:36.398Z,23.30
2018-12-19T01:39:05.728Z,22.05
2018-12-19T01:41:33.132Z,20.48
2018-12-19T01:44:00.518Z,21.57
2018-12-19T01:46:27.902Z,23.30
2018-12-19T01:48:55.298Z,22.40
2018-12-19T01:51:22.802Z,21.42
2018-12-19T01:53:50.190Z,22.60
2018-12-19T01:56:17.587Z,22.33
2018-12-19T01:58:44.993Z,22.47
2018-12-19T02:01:12.400Z,21.10
2018-12-19T02:03:39.805Z,21.30
2018-12-19T02:06:07.194Z,21.90
2018-12-19T02:08:34.672Z,22.87
2018-12-19T02:11:02.079Z,19.37
2018-12-19T02:13:29.462Z,23.43
2018-12-19T02:15:56.858Z,20.10
2018-12-19T02:18:24.278Z,20.97
2018-12-19T02:20:51.750Z,21.20
2018-12-19T02:23:19.161Z,23.20
2018-12-19T02:25:46.553Z,22.00
2018-12-19T02:28:13.954Z,20.63
2018-12-19T02:30:41.350Z,21.00
2018-12-19T02:33:08.747Z,25.70
2018-12-19T02:35:36.150Z,22.10
2018-12-19T02:38:03.560Z,22.90
2018-12-19T02:40:30.950Z,22.17
2018-12-19T02:42:58.339Z,23.60
2018-12-19T02:45:25.738Z,23.97
2018-12-19T02:47:53.141Z,22.47
2018-12-19T02:50:20.625Z,21.63
2018-12-19T02:52:48.011Z,21.50
2018-12-19T02:55:15.393Z,22.93
2018-12-19T02:57:42.795Z,21.30
2018-12-19T03:00:10.269Z,23.60
2018-12-19T03:02:37.650Z,23.18
2018-12-19T03:05:05.143Z,21.10
2018-12-19T03:07:32.530Z,21.37
2018-12-19T03:09:59.989Z,22.13
2018-12-19T03:12:27.394Z,24.50
2018-12-19T03:14:54.817Z,21.50
2018-12-19T03:17:22.298Z,23.12
2018-12-19T03:19:49.686Z,22.80
2018-12-19T03:22:17.175Z,23.83
2018-12-19T03:24:44.658Z,21.60
2018-12-19T03:27:12.051Z,23.27
2018-12-19T03:29:39.446Z,22.67
2018-12-19T03:32:06.863Z,23.37
2018-12-19T03:34:34.324Z,23.75
2018-12-19T03:37:01.723Z,21.65
2018-12-19T03:39:29.114Z,23.13
2018-12-19T03:41:56.575Z,20.87
2018-12-19T03:44:23.981Z,23.32
2018-12-19T03:46:51.371Z,21.13
2018-12-19T03:49:18.877Z,20.80
2018-12-19T03:51:46.454Z,21.90
2018-12-19T03:54:13.939Z,22.60
2018-12-19T03:56:42.127Z,22.53
2018-12-19T03:59:09.609Z,22.07
2018-12-19T04:01:36.989Z,21.43
2018-12-19T04:04:04.383Z,22.55
2018-12-19T04:06:31.781Z,22.30
2018-12-19T04:08:59.255Z,20.75
2018-12-19T04:11:26.638Z,19.70
2018-12-19T04:13:54.053Z,22.95
2018-12-19T04:16:21.459Z,21.73
2018-12-19T04:18:48.897Z,19.80
2018-12-19T04:21:16.270Z,23.30
2018-12-19T04:23:43.688Z,19.87
2018-12-19T04:26:11.144Z,21.75
2018-12-19T04:28:38.590Z,20.50
2018-12-19T04:31:05.974Z,21.43
2018-12-19T04:33:33.385Z,21.82
2018-12-19T04:36:00.909Z,23.40
2018-12-19T04:38:28.417Z,19.00
2018-12-19T04:40:55.810Z,21.40
2018-12-19T04:43:23.188Z,21.10
2018-12-19T04:45:50.649Z,20.40
2018-12-19T04:48:18.048Z,19.90
2018-12-19T04:50:45.434Z,18.70
2018-12-19T04:53:14.557Z,20.03
2018-12-19T04:55:42.214Z,19.60
2018-12-19T04:58:09.663Z,18.90
2018-12-19T05:00:37.163Z,20.10
2018-12-19T05:03:04.604Z,19.30
2018-12-19T05:05:32.006Z,18.90
2018-12-19T05:07:59.533Z,21.15
2018-12-19T05:10:27.014Z,21.47
2018-12-19T05:12:54.492Z,20.20
2018-12-19T05:15:21.970Z,21.30
2018-12-19T05:17:49.379Z,18.83
2018-12-19T05:20:16.786Z,18.73
2018-12-19T05:22:44.190Z,19.90
2018-12-19T05:25:13.787Z,19.90
2018-12-19T05:27:41.177Z,18.77
2018-12-19T05:30:09.177Z,19.17
2018-12-19T05:32:36.546Z,19.87
2018-12-19T05:35:05.752Z,21.10
2018-12-19T05:37:33.167Z,19.95
2018-12-19T05:40:00.557Z,20.72
2018-12-19T05:42:27.939Z,20.27
2018-12-19T05:44:55.341Z,20.85
2018-12-19T05:47:23.278Z,17.65
2018-12-19T05:49:51.200Z,19.50
2018-12-19T05:52:20.187Z,19.32
2018-12-19T05:54:47.707Z,18.73
2018-12-19T05:57:15.100Z,19.90
2018-12-19T05:59:42.494Z,18.00
2018-12-19T06:02:09.978Z,20.00
2018-12-19T06:04:37.468Z,18.23
2018-12-19T06:07:04.843Z,17.67
2018-12-19T06:09:32.232Z,19.60
2018-12-19T06:11:59.618Z,17.43
2018-12-19T06:14:27.033Z,18.70
2018-12-19T06:16:54.592Z,17.42
2018-12-19T06:19:22.023Z,19.43
2018-12-19T06:21:49.407Z,18.83
2018-12-19T06:24:16.790Z,17.40
2018-12-19T06:26:44.178Z,16.70
2018-12-19T06:29:11.613Z,18.37
2018-12-19T06:31:38.995Z,19.27
2018-12-19T06:34:06.378Z,17.90
2018-12-19T06:36:33.766Z,18.87
2018-12-19T06:39:01.243Z,17.23
2018-12-19T06:41:28.726Z,16.73
2018-12-19T06:43:56.125Z,18.30
2018-12-19T06:46:23.554Z,19.30
2018-12-19T06:48:50.948Z,18.40
2018-12-19T06:51:19.058Z,18.90
2018-12-19T06:53:46.854Z,18.05
2018-12-19T06:56:14.252Z,14.60
2018-12-19T06:58:41.713Z,18.40
2018-12-19T07:01:09.130Z,17.70
2018-12-19T07:03:36.526Z,17.30
2018-12-19T07:06:03.929Z,20.13
2018-12-19T07:08:31.331Z,18.93
2018-12-19T07:10:58.799Z,18.40
2018-12-19T07:13:26.193Z,17.50
2018-12-19T07:15:53.622Z,20.00
2018-12-19T07:18:21.026Z,20.20
2018-12-19T07:20:48.442Z,18.00
2018-12-19T07:23:15.831Z,18.50
2018-12-19T07:25:43.240Z,18.62
2018-12-19T07:28:10.637Z,20.50
2018-12-19T07:30:38.027Z,19.27
2018-12-19T07:33:05.436Z,20.83
2018-12-19T07:35:32.837Z,20.00
2018-12-19T07:38:00.211Z,19.00
2018-12-19T07:40:27.601Z,21.83
2018-12-19T07:42:54.982Z,18.50
2018-12-19T07:45:22.372Z,18.60
2018-12-19T07:47:49.777Z,18.65
2018-12-19T07:50:17.175Z,23.67
2018-12-19T07:52:44.654Z,21.40
2018-12-19T07:55:12.045Z,21.40
2018-12-19T07:57:39.426Z,19.97
2018-12-19T08:00:07.668Z,20.12
2018-12-19T08:02:35.063Z,19.85
2018-12-19T08:05:02.453Z,20.73
2018-12-19T08:07:29.852Z,20.40
2018-12-19T08:09:57.266Z,21.60
2018-12-19T08:12:24.649Z,22.00
2018-12-19T08:14:53.978Z,21.17
2018-12-19T08:17:21.381Z,20.57
2018-12-19T08:19:48.781Z,20.80
2018-12-19T08:22:16.201Z,22.70
2018-12-19T08:24:43.591Z,20.90
2018-12-19T08:27:10.993Z,22.45
2018-12-19T08:29:38.512Z,19.90
2018-12-19T08:32:05.902Z,22.30
2018-12-19T08:34:33.299Z,21.30
2018-12-19T08:37:00.840Z,22.57
2018-12-19T08:39:28.823Z,21.27
2018-12-19T08:41:56.210Z,21.93
2018-12-19T08:44:24.430Z,21.07
2018-12-19T08:46:52.120Z,18.42
2018-12-19T08:49:19.498Z,19.40
2018-12-19T08:51:46.893Z,19.90
2018-12-19T08:54:14.298Z,20.12
2018-12-19T08:56:41.690Z,20.27
2018-12-19T08:59:09.086Z,21.37
2018-12-19T09:01:36.483Z,19.63
2018-12-19T09:04:03.881Z,18.70
2018-12-19T09:06:31.267Z,19.00
2018-12-19T09:08:58.690Z,18.70
2018-12-19T09:11:26.078Z,19.37
2018-12-19T09:13:53.469Z,18.00
2018-12-19T09:16:20.864Z,19.57
2018-12-19T09:18:48.250Z,19.60
2018-12-19T09:21:15.646Z,20.17
2018-12-19T09:23:43.038Z,18.57
2018-12-19T09:26:10.460Z,18.40
2018-12-19T09:28:37.860Z,17.97
2018-12-19T09:31:05.248Z,19.00
2018-12-19T09:33:32.634Z,19.70
2018-12-19T09:36:00.048Z,18.93
2018-12-19T09:38:27.433Z,15.73
2018-12-19T09:40:54.815Z,17.87
2018-12-19T09:43:22.218Z,18.87
2018-12-19T09:45:49.594Z,17.07
2018-12-19T09:48:16.977Z,17.82
2018-12-19T09:50:44.375Z,19.20
2018-12-19T09:53:11.810Z,19.30
2018-12-19T09:55:39.209Z,19.15
2018-12-19T09:58:06.603Z,16.80
2018-12-19T10:00:34.011Z,18.53
2018-12-19T10:03:01.395Z,19.52
2018-12-19T10:05:29.494Z,19.30
2018-12-19T10:07:56.884Z,18.67
2018-12-19T10:10:24.273Z,17.83
2018-12-19T10:12:51.649Z,18.67
2018-12-19T10:15:19.040Z,18.67
2018-12-19T10:17:46.426Z,18.70
2018-12-19T10:20:13.816Z,17.43
2018-12-19T10:22:41.202Z,19.37
2018-12-19T10:25:12.685Z,18.70
2018-12-19T10:27:40.181Z,18.90
2018-12-19T10:30:10.576Z,19.65
2018-12-19T10:32:39.269Z,17.73
2018-12-19T10:35:08.753Z,18.50
2018-12-19T10:37:36.243Z,19.07
2018-12-19T10:40:05.851Z,18.95
2018-12-19T10:42:33.242Z,18.50
2018-12-19T10:45:00.630Z,17.70
2018-12-19T10:47:28.027Z,18.20
2018-12-19T10:49:55.499Z,18.67
2018-12-19T10:52:22.883Z,19.50
2018-12-19T10:54:50.283Z,20.50
2018-12-19T10:57:17.676Z,17.60
2018-12-19T10:59:45.058Z,18.67
2018-12-19T11:02:12.462Z,19.83
2018-12-19T11:04:39.841Z,19.50
2018-12-19T11:07:07.235Z,19.87
2018-12-19T11:09:34.716Z,19.80
2018-12-19T11:12:02.110Z,20.80
2018-12-19T11:14:29.625Z,19.10
2018-12-19T11:16:57.322Z,20.03
2018-12-19T11:19:24.703Z,21.63
2018-12-19T11:21:52.107Z,21.95
2018-12-19T11:24:19.499Z,20.30
2018-12-19T11:26:47.128Z,20.10
2018-12-19T11:29:14.522Z,21.05
2018-12-19T11:31:42.122Z,21.00
2018-12-19T11:34:09.533Z,20.63
2018-12-19T11:36:36.948Z,21.30
2018-12-19T11:39:06.779Z,20.90
2018-12-19T11:41:38.970Z,20.67
2018-12-19T11:44:03.950Z,20.48
2018-12-19T11:46:31.346Z,19.73
2018-12-19T11:48:58.764Z,19.67
2018-12-19T11:51:26.142Z,20.17
2018-12-19T11:53:53.616Z,20.65
2018-12-19T11:56:21.008Z,20.55
2018-12-19T11:58:48.391Z,21.80
2018-12-19T12:01:15.778Z,20.93
2018-12-19T12:03:43.172Z,21.03
2018-12-19T12:06:10.655Z,19.80
2018-12-19T12:08:38.050Z,19.80
2018-12-19T12:11:05.433Z,21.03
2018-12-19T12:13:32.830Z,22.23
2018-12-19T12:16:00.317Z,22.57
2018-12-19T12:18:27.694Z,21.40
2018-12-19T12:20:55.092Z,21.10
2018-12-19T12:23:22.478Z,21.10
2018-12-19T12:25:49.877Z,22.87
2018-12-19T12:28:17.275Z,22.63
2018-12-19T12:30:44.673Z,24.37
2018-12-19T12:33:12.074Z,22.45
2018-12-19T12:35:39.886Z,21.97
2018-12-19T12:38:07.265Z,20.68
2018-12-19T12:40:34.739Z,22.27
2018-12-19T12:43:02.125Z,23.20
2018-12-19T12:45:29.509Z,23.30
2018-12-19T12:47:56.899Z,24.30
2018-12-19T12:50:24.314Z,22.82
2018-12-19T12:52:51.698Z,21.90
2018-12-19T12:55:19.192Z,21.80
2018-12-19T12:57:46.588Z,22.70
2018-12-19T13:00:13.992Z,23.35
2018-12-19T13:02:41.398Z,22.05
2018-12-19T13:05:08.863Z,23.60
2018-12-19T13:07:36.244Z,24.12
2018-12-19T13:10:05.838Z,24.13
2018-12-19T13:12:33.230Z,23.62
2018-12-19T13:15:00.619Z,24.70
2018-12-19T13:17:28.013Z,24.00
2018-12-19T13:19:55.439Z,23.60
2018-12-19T13:22:22.828Z,24.12
2018-12-19T13:24:50.213Z,24.33
2018-12-19T13:27:17.704Z,24.67
2018-12-19T13:29:45.156Z,23.60
2018-12-19T13:32:13.056Z,23.50
2018-12-19T13:34:40.446Z,24.33
2018-12-19T13:37:07.830Z,24.12
2018-12-19T13:39:35.239Z,24.20
2018-12-19T13:42:05.503Z,23.93
2018-12-19T13:44:32.005Z,24.70
2018-12-19T13:46:59.399Z,23.60
2018-12-19T13:49:26.785Z,25.27
2018-12-19T13:51:54.185Z,24.20
2018-12-19T13:54:21.595Z,23.15
2018-12-19T13:56:48.999Z,24.70
2018-12-19T13:59:16.383Z,26.10
2018-12-19T14:01:43.855Z,22.43
2018-12-19T14:04:11.265Z,23.80
2018-12-19T14:06:38.658Z,25.70
2018-12-19T14:09:06.452Z,24.33
2018-12-19T14:11:33.837Z,25.40
2018-12-19T14:14:01.230Z,24.18
2018-12-19T14:16:28.708Z,23.80
2018-12-19T14:18:56.089Z,23.60
2018-12-19T14:21:23.465Z,23.77
2018-12-19T14:23:50.843Z,23.67
2018-12-19T14:26:18.238Z,22.93
2018-12-19T14:28:45.654Z,24.13
2018-12-19T14:31:13.041Z,23.83
2018-12-19T14:33:41.267Z,23.32
2018-12-19T14:36:08.654Z,24.07
2018-12-19T14:38:36.042Z,25.97
2018-12-19T14:41:03.458Z,22.40
2018-12-19T14:43:30.842Z,25.23
2018-12-19T14:45:59.549Z,25.20
2018-12-19T14:48:27.110Z,27.30
2018-12-19T14:50:54.593Z,24.40
2018-12-19T14:53:22.001Z,24.10
2018-12-19T14:55:49.408Z,25.60
2018-12-19T14:58:16.808Z,26.30
2018-12-19T15:00:44.188Z,25.87
2018-12-19T15:03:11.589Z,26.10
2018-12-19T15:05:38.973Z,25.77
2018-12-19T15:08:06.375Z,26.73
2018-12-19T15:10:33.861Z,26.60
2018-12-19T15:13:01.245Z,24.67
2018-12-19T15:15:28.631Z,25.80
2018-12-19T15:17:56.468Z,23.30
2018-12-19T15:20:23.854Z,24.87
2018-12-19T15:22:51.255Z,25.60
2018-12-19T15:25:18.644Z,25.23
2018-12-19T15:27:46.037Z,25.68
2018-12-19T15:30:13.527Z,24.92
2018-12-19T15:32:40.897Z,25.90
2018-12-19T15:35:08.298Z,24.57
2018-12-19T15:37:35.684Z,24.98
2018-12-19T15:40:03.166Z,24.53
2018-12-19T15:42:32.570Z,23.60
2018-12-19T15:44:59.971Z,25.57
2018-12-19T15:47:27.426Z,23.60
2018-12-19T15:49:54.811Z,23.27
2018-12-19T15:52:22.181Z,22.90
2018-12-19T15:54:49.567Z,23.83
2018-12-19T15:57:16.954Z,23.60
2018-12-19T15:59:44.354Z,23.43
2018-12-19T16:02:11.771Z,23.27
2018-12-19T16:04:39.161Z,22.60
2018-12-19T16:07:06.574Z,24.50
2018-12-19T16:09:33.967Z,26.23
2018-12-19T16:12:01.362Z,24.85
2018-12-19T16:14:28.750Z,24.27
2018-12-19T16:16:56.137Z,23.10
2018-12-19T16:19:23.550Z,23.52
2018-12-19T16:21:50.940Z,21.43
2018-12-19T16:24:18.326Z,24.90
2018-12-19T16:26:45.713Z,25.17
2018-12-19T16:29:13.095Z,23.83
2018-12-19T16:31:40.473Z,21.30
2018-12-19T16:34:07.958Z,24.83
2018-12-19T16:36:35.339Z,20.57
2018-12-19T16:39:02.734Z,21.77
2018-12-19T16:41:30.122Z,21.43
2018-12-19T16:43:57.526Z,23.35
2018-12-19T16:46:24.933Z,22.40
2018-12-19T16:48:52.321Z,21.30
2018-12-19T16:51:19.707Z,23.67
2018-12-19T16:53:47.206Z,22.77
2018-12-19T16:56:14.589Z,21.50
2018-12-19T16:58:41.987Z,22.87
2018-12-19T17:01:09.385Z,22.43
2018-12-19T17:03:36.844Z,25.10
2018-12-19T17:06:04.236Z,23.12
2018-12-19T17:08:31.651Z,22.20
2018-12-19T17:10:59.034Z,22.70
2018-12-19T17:13:26.485Z,21.90
2018-12-19T17:15:53.867Z,22.77
2018-12-19T17:18:21.267Z,24.00
2018-12-19T17:20:48.653Z,22.87
2018-12-19T17:23:16.057Z,21.47
2018-12-19T17:25:43.450Z,22.40
2018-12-19T17:28:10.883Z,22.57
2018-12-19T17:30:38.271Z,21.93
2018-12-19T17:33:05.649Z,23.73
2018-12-19T17:35:33.034Z,26.07
2018-12-19T17:38:00.421Z,23.00
2018-12-19T17:40:27.805Z,25.47
2018-12-19T17:42:59.425Z,26.50
2018-12-19T17:45:24.580Z,28.50
2018-12-19T17:47:51.965Z,24.30
2018-12-19T17:50:19.900Z,23.73
2018-12-19T17:52:47.296Z,23.20
2018-12-19T17:55:14.762Z,22.75
2018-12-19T17:57:42.158Z,22.73
2018-12-19T18:00:11.380Z,23.05
2018-12-19T18:02:38.838Z,21.45
2018-12-19T18:05:06.317Z,23.07
2018-12-19T18:07:33.808Z,22.05
2018-12-19T18:10:01.195Z,21.17
2018-12-19T18:12:28.586Z,21.07
2018-12-19T18:14:55.962Z,21.87
2018-12-19T18:17:23.373Z,22.07
2018-12-19T18:19:50.754Z,21.68
2018-12-19T18:22:18.133Z,21.57
2018-12-19T18:24:45.506Z,21.17
2018-12-19T18:27:12.903Z,21.77
2018-12-19T18:29:40.292Z,20.55
2018-12-19T18:32:07.797Z,20.47
2018-12-19T18:34:35.193Z,21.30
2018-12-19T18:37:02.587Z,21.67
2018-12-19T18:39:29.973Z,24.90
2018-12-19T18:41:57.404Z,22.67
2018-12-19T18:44:24.770Z,22.20
2018-12-19T18:46:52.157Z,21.73
2018-12-19T18:49:19.568Z,24.98
2018-12-19T18:51:46.955Z,23.60
2018-12-19T18:54:14.362Z,22.23
2018-12-19T18:56:41.765Z,22.02
2018-12-19T18:59:09.158Z,21.80
2018-12-19T19:01:36.719Z,22.50
2018-12-19T19:04:04.243Z,22.55
2018-12-19T19:06:31.898Z,23.13
2018-12-19T19:09:00.013Z,20.92
2018-12-19T19:11:27.636Z,21.87
2018-12-19T19:13:55.245Z,22.30
2018-12-19T19:16:22.779Z,27.65
2018-12-19T19:18:50.188Z,27.07
2018-12-19T19:21:17.569Z,26.17
2018-12-19T19:23:45.000Z,25.20
2018-12-19T19:26:12.390Z,22.60
2018-12-19T19:28:39.778Z,23.00
2018-12-19T19:31:07.189Z,22.73
2018-12-19T19:33:34.586Z,22.70
2018-12-19T19:36:01.986Z,22.30
2018-12-19T19:38:29.427Z,22.60
2018-12-19T19:40:56.813Z,22.15
2018-12-19T19:43:26.726Z,19.67
2018-12-19T19:45:53.615Z,21.87
2018-12-19T19:48:21.013Z,22.80
2018-12-19T19:50:48.417Z,22.50
2018-12-19T19:53:15.810Z,20.70
2018-12-19T19:55:43.226Z,21.50
2018-12-19T19:58:10.670Z,21.43
2018-12-19T20:00:38.189Z,21.90
2018-12-19T20:03:05.663Z,21.33
2018-12-19T20:05:33.768Z,22.33
2018-12-19T20:08:01.155Z,23.33
2018-12-19T20:10:28.546Z,23.97
2018-12-19T20:12:55.934Z,23.83
2018-12-19T20:15:23.337Z,23.13
2018-12-19T20:17:51.747Z,24.24
2018-12-19T20:20:19.147Z,25.08
2018-12-19T20:22:46.633Z,23.10
2018-12-19T20:25:14.048Z,23.35
2018-12-19T20:27:41.781Z,24.85
2018-12-19T20:30:09.970Z,23.07
2018-12-19T20:32:37.386Z,21.57
2018-12-19T20:35:04.973Z,21.00
2018-12-19T20:37:32.369Z,22.70
2018-12-19T20:40:00.699Z,22.77
2018-12-19T20:42:28.267Z,21.53
2018-12-19T20:44:56.367Z,22.17
2018-12-19T20:47:24.630Z,22.00
2018-12-19T20:49:52.033Z,20.30
2018-12-19T20:52:19.424Z,20.70
2018-12-19T20:54:46.809Z,22.00
2018-12-19T20:57:15.097Z,22.83
2018-12-19T20:59:42.479Z,22.85
2018-12-19T21:02:09.976Z,21.30
2018-12-19T21:04:37.366Z,21.15
2018-12-19T21:07:04.762Z,21.15
2018-12-19T21:09:32.151Z,20.70
2018-12-19T21:11:59.548Z,21.37
2018-12-19T21:14:26.949Z,22.00
2018-12-19T21:17:00.753Z,19.50
2018-12-19T21:19:28.149Z,21.57
2018-12-19T21:21:55.534Z,22.20
2018-12-19T21:24:22.959Z,21.10
2018-12-19T21:26:50.433Z,25.63
2018-12-19T21:29:17.845Z,19.93
2018-12-19T21:31:45.338Z,22.23
2018-12-19T21:34:12.733Z,28.90
2018-12-19T21:36:40.110Z,27.27
2018-12-19T21:39:08.906Z,23.92
2018-12-19T21:41:36.290Z,24.50
2018-12-19T21:44:03.702Z,22.40
2018-12-19T21:46:31.170Z,24.50
2018-12-19T21:48:58.637Z,23.33
2018-12-19T21:51:26.059Z,23.63
2018-12-19T21:53:53.567Z,22.32
2018-12-19T21:56:21.021Z,23.70
2018-12-19T21:58:48.502Z,22.35
2018-12-19T22:01:15.890Z,25.27
2018-12-19T22:03:43.308Z,23.60
2018-12-19T22:06:10.776Z,21.93
2018-12-19T22:08:38.235Z,21.93
2018-12-19T22:11:05.652Z,25.07
2018-12-19T22:13:33.120Z,23.23
2018-12-19T22:16:00.593Z,23.55
2018-12-19T22:18:33.490Z,24.43
2018-12-19T22:21:00.874Z,21.00
2018-12-19T22:23:28.365Z,23.40
2018-12-19T22:25:55.810Z,23.00
2018-12-19T22:28:23.205Z,22.07
2018-12-19T22:30:50.671Z,22.60
2018-12-19T22:33:18.651Z,22.15
2018-12-19T22:35:46.214Z,22.67
2018-12-19T22:38:13.608Z,21.95
2018-12-19T22:40:41.195Z,22.30
2018-12-19T22:43:08.789Z,23.60
2018-12-19T22:45:36.284Z,22.87
2018-12-19T22:48:03.735Z,21.52
2018-12-19T22:50:31.247Z,23.38
2018-12-19T22:52:59.777Z,22.90
2018-12-19T22:55:27.300Z,23.17
2018-12-19T22:57:54.777Z,21.27
2018-12-19T23:00:22.173Z,22.93
2018-12-19T23:02:55.311Z,22.70
2018-12-19T23:05:28.425Z,21.93
2018-12-19T23:07:55.988Z,21.83
2018-12-19T23:10:23.547Z,22.05
2018-12-19T23:12:50.943Z,22.10
2018-12-19T23:15:20.063Z,22.70
2018-12-19T23:17:47.598Z,22.40
2018-12-19T23:20:15.488Z,23.07
2018-12-19T23:22:42.942Z,22.75
2018-12-19T23:25:10.542Z,22.87
2018-12-19T23:27:38.027Z,23.27
2018-12-19T23:30:06.391Z,22.32
2018-12-19T23:32:33.786Z,24.43
2018-12-19T23:35:01.339Z,24.30
2018-12-19T23:37:28.790Z,24.63
2018-12-19T23:39:56.205Z,25.37
2018-12-19T23:42:23.652Z,23.83
2018-12-19T23:44:51.126Z,25.02
2018-12-19T23:47:18.518Z,24.60
2018-12-19T23:49:46.045Z,23.90
2018-12-19T23:52:13.501Z,24.45
2018-12-19T23:54:40.963Z,25.67
2018-12-19T23:57:08.343Z,24.97
2018-12-19T23:59:35.874Z,26.50
