createdAt,value
2017-12-31T00:01:20.365Z,99.90
2017-12-31T00:03:49.937Z,99.90
2017-12-31T00:06:20.089Z,99.90
2017-12-31T00:08:49.381Z,99.90
2017-12-31T00:11:19.497Z,99.90
2017-12-31T00:13:48.744Z,99.90
2017-12-31T00:16:18.297Z,99.90
2017-12-31T00:18:47.607Z,99.90
2017-12-31T00:21:17.630Z,99.90
2017-12-31T00:23:46.876Z,99.90
2017-12-31T00:26:16.153Z,99.90
2017-12-31T00:28:45.665Z,99.90
2017-12-31T00:31:14.948Z,99.90
2017-12-31T00:33:44.952Z,99.90
2017-12-31T00:36:14.354Z,99.90
2017-12-31T00:38:44.352Z,99.90
2017-12-31T00:41:15.217Z,99.90
2017-12-31T00:43:45.317Z,99.90
2017-12-31T00:46:14.566Z,99.90
2017-12-31T00:48:43.836Z,99.90
2017-12-31T00:51:13.241Z,99.90
2017-12-31T00:53:43.270Z,99.90
2017-12-31T00:56:12.514Z,99.90
2017-12-31T00:58:41.776Z,99.90
2017-12-31T01:01:11.010Z,99.90
2017-12-31T01:03:40.367Z,99.90
2017-12-31T01:06:09.689Z,99.90
2017-12-31T01:08:38.974Z,99.90
2017-12-31T01:11:09.060Z,99.90
2017-12-31T01:13:38.301Z,99.90
2017-12-31T01:16:07.788Z,99.90
2017-12-31T01:18:37.012Z,99.90
2017-12-31T01:21:06.266Z,99.90
2017-12-31T01:23:35.786Z,99.90
2017-12-31T01:26:05.118Z,99.90
2017-12-31T01:28:34.352Z,99.90
2017-12-31T01:31:03.618Z,99.90
2017-12-31T01:33:32.875Z,99.90
2017-12-31T01:36:02.121Z,99.90
2017-12-31T01:38:31.380Z,99.90
2017-12-31T01:41:00.620Z,99.90
2017-12-31T01:43:29.873Z,99.90
2017-12-31T01:45:59.112Z,99.90
2017-12-31T01:48:28.351Z,99.90
2017-12-31T01:50:57.600Z,99.90
2017-12-31T01:53:26.864Z,99.90
2017-12-31T01:55:56.127Z,99.90
2017-12-31T01:58:25.600Z,99.90
2017-12-31T02:00:55.627Z,99.90
2017-12-31T02:03:25.029Z,99.90
2017-12-31T02:05:55.959Z,99.90
2017-12-31T02:08:25.234Z,99.90
2017-12-31T02:10:54.489Z,99.90
2017-12-31T02:13:24.489Z,99.90
2017-12-31T02:15:53.736Z,99.90
2017-12-31T02:18:22.992Z,99.90
2017-12-31T02:20:52.268Z,99.90
2017-12-31T02:23:22.101Z,99.90
2017-12-31T02:25:53.257Z,99.90
2017-12-31T02:28:22.534Z,99.90
2017-12-31T02:30:51.795Z,99.90
2017-12-31T02:33:21.080Z,99.90
2017-12-31T02:35:51.098Z,99.90
2017-12-31T02:38:20.336Z,99.90
2017-12-31T02:40:49.603Z,99.90
2017-12-31T02:43:18.871Z,99.90
2017-12-31T02:45:48.248Z,99.90
2017-12-31T02:48:18.371Z,99.90
2017-12-31T02:50:47.646Z,99.90
2017-12-31T02:53:16.896Z,99.90
2017-12-31T02:55:46.219Z,99.90
2017-12-31T02:58:16.219Z,99.90
2017-12-31T03:00:45.479Z,99.90
2017-12-31T03:03:14.745Z,99.90
2017-12-31T03:05:44.008Z,99.90
2017-12-31T03:08:13.329Z,99.90
2017-12-31T03:10:43.367Z,99.90
2017-12-31T03:13:12.633Z,99.90
2017-12-31T03:15:42.052Z,99.90
2017-12-31T03:18:12.105Z,99.90
2017-12-31T03:20:41.346Z,99.90
2017-12-31T03:23:10.620Z,99.90
2017-12-31T03:25:39.887Z,99.90
2017-12-31T03:28:09.917Z,99.90
2017-12-31T03:30:39.165Z,99.90
2017-12-31T03:33:08.424Z,99.90
2017-12-31T03:35:37.702Z,99.90
2017-12-31T03:38:07.728Z,99.90
2017-12-31T03:40:36.985Z,99.90
2017-12-31T03:43:06.247Z,99.90
2017-12-31T03:45:35.515Z,99.90
2017-12-31T03:48:05.605Z,99.90
2017-12-31T03:50:34.882Z,99.90
2017-12-31T03:53:04.250Z,99.90
2017-12-31T03:55:33.546Z,99.90
2017-12-31T03:58:03.643Z,99.90
2017-12-31T04:00:32.947Z,99.90
2017-12-31T04:03:02.209Z,99.90
2017-12-31T04:05:31.577Z,99.90
2017-12-31T04:08:00.918Z,99.90
2017-12-31T04:10:30.456Z,99.90
2017-12-31T04:13:00.466Z,99.90
2017-12-31T04:15:29.744Z,99.90
2017-12-31T04:17:58.977Z,99.90
2017-12-31T04:20:28.237Z,99.90
2017-12-31T04:22:57.535Z,99.90
2017-12-31T04:25:27.602Z,99.90
2017-12-31T04:27:57.729Z,99.90
2017-12-31T04:30:27.914Z,99.90
2017-12-31T04:32:57.152Z,99.90
2017-12-31T04:35:27.203Z,99.90
2017-12-31T04:37:56.553Z,99.90
2017-12-31T04:40:26.625Z,99.90
2017-12-31T04:42:55.889Z,99.90
2017-12-31T04:45:25.906Z,99.90
2017-12-31T04:47:56.580Z,99.90
2017-12-31T04:50:25.933Z,99.90
2017-12-31T04:52:55.245Z,99.90
2017-12-31T04:55:25.259Z,99.90
2017-12-31T04:57:54.533Z,99.90
2017-12-31T05:00:23.784Z,99.90
2017-12-31T05:02:53.053Z,99.90
2017-12-31T05:05:22.330Z,99.90
2017-12-31T05:07:51.590Z,99.90
2017-12-31T05:10:20.972Z,99.90
2017-12-31T05:12:50.976Z,99.90
2017-12-31T05:15:20.400Z,99.90
2017-12-31T05:17:50.421Z,99.90
2017-12-31T05:20:19.701Z,99.90
2017-12-31T05:22:48.960Z,99.90
2017-12-31T05:25:18.972Z,99.90
2017-12-31T05:27:48.221Z,99.90
2017-12-31T05:30:17.477Z,99.90
2017-12-31T05:32:46.749Z,99.90
2017-12-31T05:35:16.758Z,99.90
2017-12-31T05:37:46.055Z,99.90
2017-12-31T05:40:15.486Z,99.90
2017-12-31T05:42:45.596Z,99.90
2017-12-31T05:45:15.613Z,99.90
2017-12-31T05:47:44.877Z,99.90
2017-12-31T05:50:14.886Z,99.90
2017-12-31T05:52:44.136Z,99.90
2017-12-31T05:55:13.581Z,99.90
2017-12-31T05:57:42.811Z,99.90
2017-12-31T06:00:12.105Z,99.90
2017-12-31T06:02:41.377Z,99.90
2017-12-31T06:05:10.618Z,99.90
2017-12-31T06:07:39.906Z,99.90
2017-12-31T06:10:09.170Z,99.90
2017-12-31T06:12:38.437Z,99.90
2017-12-31T06:15:07.937Z,99.90
2017-12-31T06:17:37.220Z,99.90
2017-12-31T06:20:06.561Z,99.90
2017-12-31T06:22:36.771Z,99.90
2017-12-31T06:25:06.027Z,99.90
2017-12-31T06:27:35.362Z,99.90
2017-12-31T06:30:04.780Z,99.90
2017-12-31T06:32:34.468Z,99.90
2017-12-31T06:35:03.729Z,99.90
2017-12-31T06:37:33.005Z,99.90
2017-12-31T06:40:03.006Z,99.90
2017-12-31T06:42:32.285Z,99.90
2017-12-31T06:45:01.669Z,99.90
2017-12-31T06:47:30.941Z,99.90
2017-12-31T06:50:00.225Z,99.90
2017-12-31T06:52:30.271Z,99.90
2017-12-31T06:54:59.542Z,99.90
2017-12-31T06:57:28.796Z,99.90
2017-12-31T06:59:58.249Z,99.90
2017-12-31T07:02:28.276Z,99.90
2017-12-31T07:04:57.514Z,99.90
2017-12-31T07:07:26.777Z,99.90
2017-12-31T07:09:56.826Z,99.90
2017-12-31T07:12:26.078Z,99.90
2017-12-31T07:14:55.376Z,99.90
2017-12-31T07:17:25.400Z,99.90
2017-12-31T07:19:55.428Z,99.90
2017-12-31T07:22:24.746Z,99.90
2017-12-31T07:24:53.964Z,99.90
2017-12-31T07:27:23.358Z,99.90
2017-12-31T07:29:52.588Z,99.90
2017-12-31T07:32:21.894Z,99.90
2017-12-31T07:34:51.142Z,99.90
2017-12-31T07:37:21.191Z,99.90
2017-12-31T07:39:50.412Z,99.90
2017-12-31T07:42:19.679Z,99.90
2017-12-31T07:44:48.940Z,99.90
2017-12-31T07:47:18.181Z,99.90
2017-12-31T07:49:47.557Z,99.90
2017-12-31T07:52:16.833Z,99.90
2017-12-31T07:54:46.157Z,99.90
2017-12-31T07:57:15.421Z,99.90
2017-12-31T07:59:44.800Z,99.90
2017-12-31T08:02:14.912Z,99.90
2017-12-31T08:04:44.939Z,99.90
2017-12-31T08:07:14.946Z,99.90
2017-12-31T08:09:44.240Z,99.90
2017-12-31T08:12:13.494Z,99.90
2017-12-31T08:14:42.817Z,99.90
2017-12-31T08:17:12.117Z,99.90
2017-12-31T08:19:41.450Z,99.90
2017-12-31T08:22:11.485Z,99.90
2017-12-31T08:24:41.481Z,99.90
2017-12-31T08:27:10.762Z,99.90
2017-12-31T08:29:39.989Z,99.90
2017-12-31T08:32:09.241Z,99.90
2017-12-31T08:34:39.328Z,99.90
2017-12-31T08:37:08.597Z,99.90
2017-12-31T08:39:37.906Z,99.90
2017-12-31T08:42:07.225Z,99.90
2017-12-31T08:44:37.330Z,99.90
2017-12-31T08:47:06.598Z,99.90
2017-12-31T08:49:35.927Z,99.90
2017-12-31T08:52:05.184Z,99.90
2017-12-31T08:54:34.458Z,99.90
2017-12-31T08:57:03.933Z,99.90
2017-12-31T08:59:33.422Z,99.90
2017-12-31T09:02:02.682Z,99.90
2017-12-31T09:04:31.942Z,99.90
2017-12-31T09:07:01.225Z,99.90
2017-12-31T09:09:30.486Z,99.90
2017-12-31T09:11:59.732Z,99.90
2017-12-31T09:14:28.972Z,99.90
2017-12-31T09:16:58.232Z,99.90
2017-12-31T09:19:27.498Z,99.90
2017-12-31T09:21:57.409Z,99.90
2017-12-31T09:24:26.673Z,99.90
2017-12-31T09:26:55.938Z,99.90
2017-12-31T09:29:25.204Z,99.90
2017-12-31T09:31:54.461Z,99.90
2017-12-31T09:34:23.977Z,99.90
2017-12-31T09:36:54.001Z,99.90
2017-12-31T09:39:23.278Z,99.90
2017-12-31T09:41:52.527Z,99.90
2017-12-31T09:44:21.820Z,99.90
2017-12-31T09:46:51.053Z,99.90
2017-12-31T09:49:20.407Z,99.90
2017-12-31T09:51:49.692Z,99.90
2017-12-31T09:54:19.710Z,99.90
2017-12-31T09:56:49.736Z,99.90
2017-12-31T09:59:19.773Z,99.90
2017-12-31T10:01:49.033Z,99.90
2017-12-31T10:04:18.462Z,99.90
2017-12-31T10:06:48.497Z,99.90
2017-12-31T10:09:17.744Z,99.90
2017-12-31T10:11:46.990Z,99.90
2017-12-31T10:14:17.128Z,99.90
2017-12-31T10:16:46.396Z,99.90
2017-12-31T10:19:15.687Z,99.90
2017-12-31T10:21:44.993Z,99.90
2017-12-31T10:24:14.273Z,99.90
2017-12-31T10:26:43.942Z,99.90
2017-12-31T10:29:13.177Z,99.90
2017-12-31T10:31:42.415Z,99.90
2017-12-31T10:34:12.482Z,99.90
2017-12-31T10:36:43.268Z,99.90
2017-12-31T10:39:13.303Z,99.90
2017-12-31T10:41:42.583Z,99.90
2017-12-31T10:44:11.974Z,99.90
2017-12-31T10:46:41.213Z,99.90
2017-12-31T10:49:10.450Z,99.90
2017-12-31T10:51:39.692Z,99.90
2017-12-31T10:54:09.747Z,99.90
2017-12-31T10:56:39.105Z,99.90
2017-12-31T10:59:08.381Z,99.90
2017-12-31T11:01:37.641Z,99.90
2017-12-31T11:04:06.890Z,99.90
2017-12-31T11:06:36.156Z,99.90
2017-12-31T11:09:05.406Z,99.90
2017-12-31T11:11:35.593Z,99.90
2017-12-31T11:14:04.849Z,99.90
2017-12-31T11:16:34.145Z,99.90
2017-12-31T11:19:04.486Z,99.90
2017-12-31T11:21:33.709Z,99.90
2017-12-31T11:24:02.983Z,99.90
2017-12-31T11:26:32.377Z,99.90
2017-12-31T11:29:02.515Z,99.90
2017-12-31T11:31:31.839Z,99.90
2017-12-31T11:34:01.113Z,99.90
2017-12-31T11:36:30.357Z,99.90
2017-12-31T11:38:59.711Z,99.90
2017-12-31T11:41:28.997Z,99.90
2017-12-31T11:43:58.425Z,99.90
2017-12-31T11:46:27.686Z,99.90
2017-12-31T11:48:57.037Z,99.90
2017-12-31T11:51:26.290Z,99.90
2017-12-31T11:53:55.544Z,99.90
2017-12-31T11:56:24.835Z,99.90
2017-12-31T11:58:54.105Z,99.90
2017-12-31T12:01:23.532Z,99.90
2017-12-31T12:03:52.792Z,99.90
2017-12-31T12:06:22.033Z,99.90
2017-12-31T12:08:51.320Z,99.90
2017-12-31T12:11:20.550Z,99.90
2017-12-31T12:13:49.837Z,99.90
2017-12-31T12:16:19.289Z,99.90
2017-12-31T12:18:48.540Z,99.90
2017-12-31T12:21:17.789Z,99.90
2017-12-31T12:23:47.052Z,99.90
2017-12-31T12:26:16.331Z,99.90
2017-12-31T12:28:46.343Z,99.90
2017-12-31T12:31:15.677Z,99.90
2017-12-31T12:33:44.940Z,99.90
2017-12-31T12:36:14.369Z,99.90
2017-12-31T12:38:44.504Z,99.90
2017-12-31T12:41:13.849Z,99.90
2017-12-31T12:43:43.125Z,99.90
2017-12-31T12:46:12.374Z,99.90
2017-12-31T12:48:42.386Z,99.90
2017-12-31T12:51:11.792Z,99.90
2017-12-31T12:53:41.840Z,99.90
2017-12-31T12:56:11.066Z,99.90
2017-12-31T12:58:40.337Z,99.90
2017-12-31T13:01:09.585Z,99.90
2017-12-31T13:03:38.857Z,99.90
2017-12-31T13:06:09.504Z,99.90
2017-12-31T13:08:38.776Z,99.90
2017-12-31T13:11:08.081Z,99.90
2017-12-31T13:13:37.337Z,99.90
2017-12-31T13:16:06.651Z,99.90
2017-12-31T13:18:36.672Z,99.90
2017-12-31T13:21:05.958Z,99.90
2017-12-31T13:23:35.196Z,99.90
2017-12-31T13:26:04.593Z,99.90
2017-12-31T13:28:33.832Z,99.90
2017-12-31T13:31:03.072Z,99.90
2017-12-31T13:33:33.157Z,99.90
2017-12-31T13:36:02.440Z,99.90
2017-12-31T13:38:31.698Z,99.90
2017-12-31T13:41:01.097Z,99.90
2017-12-31T13:43:31.116Z,99.90
2017-12-31T13:46:00.514Z,99.90
2017-12-31T13:48:30.545Z,99.90
2017-12-31T13:50:59.809Z,99.90
2017-12-31T13:53:29.074Z,99.90
2017-12-31T13:55:58.312Z,99.90
2017-12-31T13:58:27.596Z,99.90
2017-12-31T14:00:56.846Z,99.90
2017-12-31T14:03:26.232Z,99.90
2017-12-31T14:05:55.772Z,99.90
2017-12-31T14:08:25.864Z,99.90
2017-12-31T14:10:55.437Z,99.90
2017-12-31T14:13:24.713Z,99.90
2017-12-31T14:15:53.990Z,99.90
2017-12-31T14:18:24.021Z,99.90
2017-12-31T14:20:53.272Z,99.90
2017-12-31T14:23:22.544Z,99.90
2017-12-31T14:25:51.780Z,99.90
2017-12-31T14:28:21.117Z,99.90
2017-12-31T14:30:51.172Z,99.90
2017-12-31T14:33:20.737Z,99.90
2017-12-31T14:35:50.854Z,99.90
2017-12-31T14:38:20.893Z,99.90
2017-12-31T14:40:50.151Z,99.90
2017-12-31T14:43:20.943Z,99.90
2017-12-31T14:45:50.270Z,99.90
2017-12-31T14:48:19.538Z,99.90
2017-12-31T14:50:48.786Z,99.90
2017-12-31T14:53:18.040Z,99.90
2017-12-31T14:55:47.323Z,99.90
2017-12-31T14:58:16.592Z,99.90
2017-12-31T15:00:46.127Z,99.90
2017-12-31T15:03:16.156Z,99.90
2017-12-31T15:05:45.414Z,99.90
2017-12-31T15:08:14.690Z,99.90
2017-12-31T15:10:44.165Z,99.90
2017-12-31T15:13:14.257Z,99.90
2017-12-31T15:15:44.307Z,99.90
2017-12-31T15:18:13.607Z,99.90
2017-12-31T15:20:42.856Z,99.90
2017-12-31T15:23:12.278Z,99.90
2017-12-31T15:25:42.938Z,99.90
2017-12-31T15:28:12.181Z,99.90
2017-12-31T15:30:41.465Z,99.90
2017-12-31T15:33:10.934Z,99.90
2017-12-31T15:35:40.952Z,99.90
2017-12-31T15:38:10.203Z,99.90
2017-12-31T15:40:39.481Z,99.90
2017-12-31T15:43:08.743Z,99.90
2017-12-31T15:45:38.673Z,99.90
2017-12-31T15:48:08.706Z,99.90
2017-12-31T15:50:37.979Z,99.90
2017-12-31T15:53:07.974Z,99.90
2017-12-31T15:55:37.282Z,99.90
2017-12-31T15:58:06.549Z,99.90
2017-12-31T16:00:35.823Z,99.90
2017-12-31T16:03:05.092Z,99.90
2017-12-31T16:05:34.509Z,99.90
2017-12-31T16:08:04.537Z,99.90
2017-12-31T16:10:33.928Z,99.90
2017-12-31T16:13:03.188Z,99.90
2017-12-31T16:15:32.438Z,99.90
2017-12-31T16:18:01.733Z,99.90
2017-12-31T16:20:31.145Z,99.90
2017-12-31T16:23:01.164Z,99.90
2017-12-31T16:25:30.418Z,99.90
2017-12-31T16:28:00.377Z,99.90
2017-12-31T16:30:29.657Z,99.90
2017-12-31T16:32:59.682Z,99.90
2017-12-31T16:35:29.001Z,99.90
2017-12-31T16:37:59.065Z,99.90
2017-12-31T16:40:28.342Z,99.90
2017-12-31T16:42:57.602Z,99.90
2017-12-31T16:45:26.884Z,99.90
2017-12-31T16:47:56.330Z,99.90
2017-12-31T16:50:26.352Z,99.90
2017-12-31T16:52:55.680Z,99.90
2017-12-31T16:55:24.929Z,99.90
2017-12-31T16:57:54.973Z,99.90
2017-12-31T17:00:25.083Z,99.90
2017-12-31T17:02:55.108Z,99.90
2017-12-31T17:05:24.441Z,99.90
2017-12-31T17:07:53.698Z,99.90
2017-12-31T17:10:22.963Z,99.90
2017-12-31T17:12:52.230Z,99.90
2017-12-31T17:15:21.640Z,99.90
2017-12-31T17:17:50.924Z,99.90
2017-12-31T17:20:20.189Z,99.90
2017-12-31T17:22:51.021Z,99.90
2017-12-31T17:25:20.294Z,99.90
2017-12-31T17:27:49.526Z,99.90
2017-12-31T17:30:18.888Z,99.90
2017-12-31T17:32:48.105Z,99.90
2017-12-31T17:35:17.434Z,99.90
2017-12-31T17:37:47.076Z,99.90
2017-12-31T17:40:16.480Z,99.90
2017-12-31T17:42:45.731Z,99.90
2017-12-31T17:45:15.172Z,99.90
2017-12-31T17:47:44.574Z,99.90
2017-12-31T17:50:14.128Z,99.90
2017-12-31T17:52:43.569Z,99.90
2017-12-31T17:55:12.805Z,99.90
2017-12-31T17:57:42.069Z,99.90
2017-12-31T18:00:11.338Z,99.90
2017-12-31T18:02:40.617Z,99.90
2017-12-31T18:05:09.888Z,99.90
2017-12-31T18:07:39.937Z,99.90
2017-12-31T18:10:09.206Z,99.90
2017-12-31T18:12:39.295Z,99.90
2017-12-31T18:15:09.529Z,99.90
2017-12-31T18:17:38.825Z,99.90
2017-12-31T18:20:08.097Z,99.90
2017-12-31T18:22:37.349Z,99.90
2017-12-31T18:25:06.629Z,99.90
2017-12-31T18:27:35.905Z,99.90
2017-12-31T18:30:05.155Z,99.90
2017-12-31T18:32:34.423Z,99.90
2017-12-31T18:35:03.697Z,99.90
2017-12-31T18:37:33.002Z,99.90
2017-12-31T18:40:02.863Z,99.90
2017-12-31T18:42:32.169Z,99.90
2017-12-31T18:45:01.424Z,99.90
2017-12-31T18:47:30.679Z,99.90
2017-12-31T18:49:59.906Z,99.90
2017-12-31T18:52:29.300Z,99.90
2017-12-31T18:54:58.544Z,99.90
2017-12-31T18:57:29.338Z,99.90
2017-12-31T18:59:58.644Z,99.90
2017-12-31T19:02:29.432Z,99.90
2017-12-31T19:04:58.675Z,99.90
2017-12-31T19:07:28.078Z,99.90
2017-12-31T19:09:58.111Z,99.90
2017-12-31T19:12:27.339Z,99.90
2017-12-31T19:14:56.583Z,99.90
2017-12-31T19:17:26.623Z,99.90
2017-12-31T19:19:56.012Z,99.90
2017-12-31T19:22:26.044Z,99.90
2017-12-31T19:24:55.428Z,99.90
2017-12-31T19:27:25.433Z,99.90
2017-12-31T19:29:54.709Z,99.90
2017-12-31T19:32:24.014Z,99.90
2017-12-31T19:34:53.331Z,99.90
2017-12-31T19:37:22.754Z,99.90
2017-12-31T19:39:52.813Z,99.90
2017-12-31T19:42:22.069Z,99.90
2017-12-31T19:44:52.144Z,99.90
2017-12-31T19:47:21.413Z,99.90
2017-12-31T19:49:50.666Z,99.90
2017-12-31T19:52:20.003Z,99.90
2017-12-31T19:54:49.344Z,99.90
2017-12-31T19:57:18.592Z,99.90
2017-12-31T19:59:48.609Z,99.90
2017-12-31T20:02:17.849Z,99.90
2017-12-31T20:04:47.130Z,99.90
2017-12-31T20:07:17.153Z,99.90
2017-12-31T20:09:46.417Z,99.90
2017-12-31T20:12:15.667Z,99.90
2017-12-31T20:14:44.942Z,99.90
2017-12-31T20:17:15.228Z,99.90
2017-12-31T20:19:44.541Z,99.90
2017-12-31T20:22:13.920Z,99.90
2017-12-31T20:24:43.153Z,99.90
2017-12-31T20:27:12.677Z,99.90
2017-12-31T20:29:41.994Z,99.90
2017-12-31T20:32:11.251Z,99.90
2017-12-31T20:34:40.612Z,99.90
2017-12-31T20:37:10.082Z,99.90
2017-12-31T20:39:39.392Z,99.90
2017-12-31T20:42:09.417Z,99.90
2017-12-31T20:44:38.669Z,99.90
2017-12-31T20:47:07.909Z,99.90
2017-12-31T20:49:37.184Z,99.90
2017-12-31T20:52:06.437Z,99.90
2017-12-31T20:54:35.962Z,99.90
2017-12-31T20:57:05.243Z,99.90
2017-12-31T20:59:35.244Z,99.90
2017-12-31T21:02:04.503Z,99.90
2017-12-31T21:04:33.969Z,99.90
2017-12-31T21:07:04.006Z,99.90
2017-12-31T21:09:33.344Z,99.90
2017-12-31T21:12:02.647Z,99.90
2017-12-31T21:14:32.009Z,99.90
2017-12-31T21:17:01.306Z,99.90
2017-12-31T21:19:30.769Z,99.90
2017-12-31T21:22:00.828Z,99.90
2017-12-31T21:24:30.085Z,99.90
2017-12-31T21:26:59.476Z,99.90
2017-12-31T21:29:29.221Z,99.90
2017-12-31T21:31:58.477Z,99.90
2017-12-31T21:34:27.777Z,99.90
2017-12-31T21:36:57.029Z,99.90
2017-12-31T21:39:26.277Z,99.90
2017-12-31T21:41:55.546Z,98.90
2017-12-31T21:44:24.818Z,98.00
2017-12-31T21:46:55.142Z,97.40
2017-12-31T21:49:25.149Z,97.30
2017-12-31T21:51:54.425Z,97.30
2017-12-31T21:54:23.871Z,96.70
2017-12-31T21:56:53.890Z,96.60
2017-12-31T21:59:23.150Z,96.50
2017-12-31T22:01:52.397Z,96.70
2017-12-31T22:04:21.725Z,96.40
2017-12-31T22:06:50.980Z,96.20
2017-12-31T22:09:20.325Z,96.20
2017-12-31T22:11:49.617Z,96.00
2017-12-31T22:14:18.985Z,96.40
2017-12-31T22:16:48.289Z,96.30
2017-12-31T22:19:18.417Z,96.30
2017-12-31T22:21:48.447Z,96.50
2017-12-31T22:24:17.732Z,96.40
2017-12-31T22:26:46.977Z,96.60
2017-12-31T22:29:16.416Z,96.50
2017-12-31T22:31:45.653Z,96.70
2017-12-31T22:34:14.912Z,96.70
2017-12-31T22:36:44.237Z,96.90
2017-12-31T22:39:13.525Z,97.30
2017-12-31T22:41:42.950Z,97.10
2017-12-31T22:44:13.068Z,97.50
2017-12-31T22:46:42.322Z,97.40
2017-12-31T22:49:11.588Z,97.50
2017-12-31T22:51:40.832Z,97.80
2017-12-31T22:54:10.166Z,98.00
2017-12-31T22:56:39.393Z,98.20
2017-12-31T22:59:08.664Z,98.00
2017-12-31T23:01:37.933Z,98.30
2017-12-31T23:04:07.196Z,98.30
2017-12-31T23:06:36.477Z,98.20
2017-12-31T23:09:05.876Z,98.30
2017-12-31T23:11:35.940Z,98.00
2017-12-31T23:14:05.228Z,98.20
2017-12-31T23:16:34.711Z,98.40
2017-12-31T23:19:03.998Z,98.50
2017-12-31T23:21:33.371Z,98.50
2017-12-31T23:24:02.666Z,98.60
2017-12-31T23:26:32.084Z,98.90
2017-12-31T23:29:01.348Z,98.40
2017-12-31T23:31:31.382Z,98.40
2017-12-31T23:34:00.652Z,98.10
2017-12-31T23:36:29.908Z,98.20
2017-12-31T23:38:59.355Z,98.10
2017-12-31T23:41:28.633Z,98.00
2017-12-31T23:43:57.991Z,97.80
2017-12-31T23:46:27.242Z,97.60
2017-12-31T23:48:57.330Z,97.10
2017-12-31T23:51:26.526Z,97.00
2017-12-31T23:53:55.818Z,95.60
2017-12-31T23:56:25.065Z,96.00
2017-12-31T23:58:55.095Z,95.40
