createdAt,value
2017-07-20T00:01:11.531Z,0
2017-07-20T00:02:26.996Z,0
2017-07-20T00:03:41.175Z,0
2017-07-20T00:04:57.090Z,0
2017-07-20T00:06:11.302Z,0
2017-07-20T00:07:26.434Z,0
2017-07-20T00:08:41.867Z,0
2017-07-20T00:09:57.592Z,0
2017-07-20T00:11:12.996Z,0
2017-07-20T00:12:28.545Z,0
2017-07-20T00:13:44.019Z,0
2017-07-20T00:14:59.743Z,0
2017-07-20T00:16:13.784Z,0
2017-07-20T00:17:29.243Z,0
2017-07-20T00:18:44.723Z,0
2017-07-20T00:19:59.249Z,0
2017-07-20T00:21:14.702Z,0
2017-07-20T00:22:30.232Z,0
2017-07-20T00:23:45.702Z,0
2017-07-20T00:25:01.387Z,0
2017-07-20T00:26:16.806Z,0
2017-07-20T00:27:32.468Z,0
2017-07-20T00:28:47.988Z,0
2017-07-20T00:30:03.438Z,0
2017-07-20T00:31:19.129Z,0
2017-07-20T00:32:34.596Z,0
2017-07-20T00:33:50.034Z,0
2017-07-20T00:35:05.751Z,0
2017-07-20T00:36:21.277Z,0
2017-07-20T00:37:36.703Z,0
2017-07-20T00:38:52.241Z,0
2017-07-20T00:40:08.120Z,0
2017-07-20T00:41:23.599Z,0
2017-07-20T00:42:39.005Z,0
2017-07-20T00:43:54.725Z,0
2017-07-20T00:45:10.032Z,0
2017-07-20T00:46:25.455Z,0
2017-07-20T00:47:40.899Z,0
2017-07-20T00:48:56.360Z,0
2017-07-20T00:50:12.038Z,0
2017-07-20T00:51:27.654Z,0
2017-07-20T00:52:43.344Z,0
2017-07-20T00:53:58.831Z,0
2017-07-20T00:55:14.637Z,0
2017-07-20T00:56:30.129Z,0
2017-07-20T00:57:44.273Z,0
2017-07-20T00:58:59.890Z,0
2017-07-20T01:00:15.630Z,0
2017-07-20T01:01:31.095Z,0
2017-07-20T01:02:46.517Z,0
2017-07-20T01:04:01.975Z,0
2017-07-20T01:05:16.377Z,0
2017-07-20T01:06:32.035Z,0
2017-07-20T01:07:47.577Z,0
2017-07-20T01:09:01.706Z,0
2017-07-20T01:10:16.126Z,0
2017-07-20T01:11:31.557Z,0
2017-07-20T01:12:45.601Z,0
2017-07-20T01:14:01.207Z,0
2017-07-20T01:15:15.968Z,0
2017-07-20T01:16:31.683Z,0
2017-07-20T01:17:47.351Z,0
2017-07-20T01:19:02.809Z,0
2017-07-20T01:20:18.283Z,0
2017-07-20T01:21:34.160Z,0
2017-07-20T01:22:49.715Z,0
2017-07-20T01:24:05.169Z,0
2017-07-20T01:25:20.627Z,0
2017-07-20T01:26:36.340Z,0
2017-07-20T01:27:51.822Z,0
2017-07-20T01:29:05.791Z,0
2017-07-20T01:30:21.440Z,0
2017-07-20T01:31:37.172Z,0
2017-07-20T01:32:52.616Z,0
2017-07-20T01:34:08.014Z,0
2017-07-20T01:35:23.475Z,0
2017-07-20T01:36:39.209Z,0
2017-07-20T01:37:54.641Z,0
2017-07-20T01:39:10.113Z,0
2017-07-20T01:40:25.795Z,0
2017-07-20T01:41:41.554Z,0
2017-07-20T01:42:57.186Z,0
2017-07-20T01:44:13.361Z,0
2017-07-20T01:45:28.786Z,0
2017-07-20T01:46:44.525Z,0
2017-07-20T01:48:00.031Z,0
2017-07-20T01:49:15.497Z,0
2017-07-20T01:50:30.954Z,0
2017-07-20T01:51:46.678Z,0
2017-07-20T01:53:02.157Z,0
2017-07-20T01:54:17.617Z,0
2017-07-20T01:55:33.041Z,0
2017-07-20T01:56:48.985Z,0
2017-07-20T01:58:04.432Z,0
2017-07-20T01:59:19.862Z,0
2017-07-20T02:00:35.388Z,0
2017-07-20T02:01:51.089Z,0
2017-07-20T02:03:06.744Z,0
2017-07-20T02:04:20.885Z,0
2017-07-20T02:05:36.368Z,0
2017-07-20T02:06:52.065Z,0
2017-07-20T02:08:06.235Z,0
2017-07-20T02:09:21.711Z,0
2017-07-20T02:10:37.004Z,0
2017-07-20T02:11:52.736Z,0
2017-07-20T02:13:07.810Z,0
2017-07-20T02:14:23.236Z,0
2017-07-20T02:15:38.683Z,0
2017-07-20T02:16:53.054Z,0
2017-07-20T02:18:08.687Z,0
2017-07-20T02:19:24.143Z,0
2017-07-20T02:20:39.617Z,0
2017-07-20T02:21:55.336Z,0
2017-07-20T02:23:10.817Z,0
2017-07-20T02:24:26.300Z,0
2017-07-20T02:25:41.766Z,0
2017-07-20T02:26:57.480Z,0
2017-07-20T02:28:13.150Z,0
2017-07-20T02:29:28.576Z,0
2017-07-20T02:30:43.782Z,0
2017-07-20T02:31:59.533Z,0
2017-07-20T02:33:13.553Z,0
2017-07-20T02:34:28.990Z,0
2017-07-20T02:35:43.167Z,0
2017-07-20T02:36:58.861Z,0
2017-07-20T02:38:14.324Z,0
2017-07-20T02:39:29.803Z,0
2017-07-20T02:40:45.255Z,4
2017-07-20T02:42:01.083Z,4
2017-07-20T02:43:16.537Z,4
2017-07-20T02:44:32.069Z,4
2017-07-20T02:45:47.743Z,4
2017-07-20T02:47:03.439Z,8
2017-07-20T02:48:17.612Z,4
2017-07-20T02:49:33.095Z,8
2017-07-20T02:50:48.534Z,8
2017-07-20T02:52:04.183Z,12
2017-07-20T02:53:19.293Z,12
2017-07-20T02:54:34.780Z,12
2017-07-20T02:55:50.365Z,12
2017-07-20T02:57:06.077Z,16
2017-07-20T02:58:21.846Z,20
2017-07-20T02:59:37.481Z,24
2017-07-20T03:00:53.165Z,28
2017-07-20T03:02:08.891Z,32
2017-07-20T03:03:24.361Z,40
2017-07-20T03:04:39.415Z,44
2017-07-20T03:05:54.989Z,48
2017-07-20T03:07:10.660Z,56
2017-07-20T03:08:26.289Z,64
2017-07-20T03:09:41.741Z,76
2017-07-20T03:10:57.196Z,88
2017-07-20T03:12:12.892Z,100
2017-07-20T03:13:28.426Z,116
2017-07-20T03:14:43.937Z,128
2017-07-20T03:15:59.574Z,144
2017-07-20T03:17:15.270Z,160
2017-07-20T03:18:29.491Z,172
2017-07-20T03:19:45.156Z,196
2017-07-20T03:21:00.605Z,220
2017-07-20T03:22:16.311Z,252
2017-07-20T03:23:30.433Z,280
2017-07-20T03:24:44.464Z,308
2017-07-20T03:25:59.940Z,340
2017-07-20T03:27:14.391Z,376
2017-07-20T03:28:29.876Z,420
2017-07-20T03:29:45.267Z,452
2017-07-20T03:31:00.791Z,492
2017-07-20T03:32:16.525Z,528
2017-07-20T03:33:32.025Z,568
2017-07-20T03:34:47.516Z,608
2017-07-20T03:36:03.074Z,648
2017-07-20T03:37:18.764Z,688
2017-07-20T03:38:34.501Z,728
2017-07-20T03:39:50.036Z,772
2017-07-20T03:41:05.494Z,820
2017-07-20T03:42:21.224Z,868
2017-07-20T03:43:36.668Z,912
2017-07-20T03:44:52.077Z,960
2017-07-20T03:46:07.512Z,1004
2017-07-20T03:47:23.227Z,1060
2017-07-20T03:48:37.437Z,1112
2017-07-20T03:49:53.055Z,1172
2017-07-20T03:51:08.530Z,1232
2017-07-20T03:52:24.256Z,1292
2017-07-20T03:53:39.644Z,1356
2017-07-20T03:54:55.123Z,1424
2017-07-20T03:56:10.249Z,1496
2017-07-20T03:57:25.936Z,1576
2017-07-20T03:58:41.406Z,1656
2017-07-20T03:59:56.947Z,1748
2017-07-20T04:01:12.380Z,1864
2017-07-20T04:02:26.633Z,1992
2017-07-20T04:03:42.075Z,2132
2017-07-20T04:04:57.814Z,2260
2017-07-20T04:06:13.272Z,2316
2017-07-20T04:07:28.957Z,2340
2017-07-20T04:08:43.178Z,2348
2017-07-20T04:09:58.606Z,2364
2017-07-20T04:11:14.097Z,2376
2017-07-20T04:12:29.790Z,2384
2017-07-20T04:13:43.933Z,2400
2017-07-20T04:14:59.414Z,2444
2017-07-20T04:16:14.861Z,2504
2017-07-20T04:17:30.733Z,2588
2017-07-20T04:18:46.179Z,2692
2017-07-20T04:20:01.648Z,2780
2017-07-20T04:21:17.093Z,2868
2017-07-20T04:22:32.762Z,2944
2017-07-20T04:23:48.459Z,3200
2017-07-20T04:25:03.899Z,3124
2017-07-20T04:26:19.377Z,3232
2017-07-20T04:27:35.104Z,3388
2017-07-20T04:28:50.625Z,3548
2017-07-20T04:30:06.082Z,3688
2017-07-20T04:31:21.567Z,3884
2017-07-20T04:32:37.329Z,3892
2017-07-20T04:33:51.292Z,3988
2017-07-20T04:35:06.752Z,4216
2017-07-20T04:36:22.228Z,4212
2017-07-20T04:37:37.903Z,4216
2017-07-20T04:38:52.077Z,4372
2017-07-20T04:40:07.490Z,4244
2017-07-20T04:41:23.017Z,4156
2017-07-20T04:42:38.734Z,4352
2017-07-20T04:43:54.176Z,4424
2017-07-20T04:45:09.994Z,3876
2017-07-20T04:46:25.553Z,4024
2017-07-20T04:47:41.283Z,4196
2017-07-20T04:48:56.749Z,4004
2017-07-20T04:50:12.356Z,4312
2017-07-20T04:51:27.805Z,4292
2017-07-20T04:52:42.246Z,4164
2017-07-20T04:53:57.666Z,3920
2017-07-20T04:55:13.093Z,4092
2017-07-20T04:56:28.569Z,3808
2017-07-20T04:57:44.234Z,3780
2017-07-20T04:58:59.812Z,3992
2017-07-20T05:00:15.293Z,4016
2017-07-20T05:01:30.690Z,4000
2017-07-20T05:02:46.436Z,4096
2017-07-20T05:04:01.902Z,4004
2017-07-20T05:05:17.604Z,3984
2017-07-20T05:06:33.053Z,3764
2017-07-20T05:07:48.976Z,3692
2017-07-20T05:09:04.046Z,3788
2017-07-20T05:10:19.500Z,3860
2017-07-20T05:12:05.935Z,3596
2017-07-20T05:13:21.623Z,3548
2017-07-20T05:14:37.049Z,3104
2017-07-20T05:15:52.507Z,2952
2017-07-20T05:17:07.922Z,2812
2017-07-20T05:18:23.702Z,2644
2017-07-20T05:19:39.177Z,2556
2017-07-20T05:20:53.169Z,2508
2017-07-20T05:22:07.306Z,2572
2017-07-20T05:23:21.940Z,2552
2017-07-20T05:24:37.615Z,2756
2017-07-20T05:25:53.069Z,2412
2017-07-20T05:27:08.569Z,2372
2017-07-20T05:28:24.262Z,2312
2017-07-20T05:29:39.938Z,2344
2017-07-20T05:30:55.416Z,2312
2017-07-20T05:32:10.917Z,2344
2017-07-20T05:33:26.638Z,2368
2017-07-20T05:34:42.086Z,2472
2017-07-20T05:35:57.530Z,2612
2017-07-20T05:37:13.086Z,2724
2017-07-20T05:38:28.776Z,2928
2017-07-20T05:39:44.195Z,3244
2017-07-20T05:40:59.622Z,3516
2017-07-20T05:42:15.054Z,3820
2017-07-20T05:43:30.786Z,3956
2017-07-20T05:44:46.263Z,4236
2017-07-20T05:46:01.754Z,4504
2017-07-20T05:47:17.215Z,4608
2017-07-20T05:48:32.974Z,4620
2017-07-20T05:49:48.443Z,4736
2017-07-20T05:51:03.885Z,4768
2017-07-20T05:52:19.416Z,4808
2017-07-20T05:53:35.146Z,4516
2017-07-20T05:54:50.595Z,4732
2017-07-20T05:56:05.704Z,4676
2017-07-20T05:57:19.857Z,5100
2017-07-20T05:58:35.605Z,5000
2017-07-20T05:59:51.038Z,5168
2017-07-20T06:01:06.531Z,5400
2017-07-20T06:02:22.195Z,4976
2017-07-20T06:03:36.462Z,5460
2017-07-20T06:04:50.614Z,5600
2017-07-20T06:06:06.038Z,5532
2017-07-20T06:07:20.158Z,5380
2017-07-20T06:08:35.527Z,5444
2017-07-20T06:09:50.987Z,5712
2017-07-20T06:11:06.485Z,5852
2017-07-20T06:12:21.927Z,6116
2017-07-20T06:13:37.667Z,5828
2017-07-20T06:14:53.285Z,5864
2017-07-20T06:16:08.749Z,5960
2017-07-20T06:17:24.830Z,6116
2017-07-20T06:18:40.578Z,6176
2017-07-20T06:19:56.064Z,6300
2017-07-20T06:21:11.581Z,6488
2017-07-20T06:22:27.046Z,6600
2017-07-20T06:23:42.686Z,6816
2017-07-20T06:24:58.344Z,6976
2017-07-20T06:26:13.812Z,7104
2017-07-20T06:27:27.803Z,7236
2017-07-20T06:28:43.529Z,7268
2017-07-20T06:29:58.993Z,7340
2017-07-20T06:31:14.479Z,7272
2017-07-20T06:32:29.958Z,7264
2017-07-20T06:33:45.784Z,7216
2017-07-20T06:35:01.442Z,7088
2017-07-20T06:36:16.887Z,6964
2017-07-20T06:37:32.341Z,6840
2017-07-20T06:38:48.194Z,6608
2017-07-20T06:40:03.684Z,6372
2017-07-20T06:41:19.142Z,6200
2017-07-20T06:42:34.610Z,6044
2017-07-20T06:43:50.573Z,5888
2017-07-20T06:45:06.013Z,5528
2017-07-20T06:46:20.150Z,5480
2017-07-20T06:47:35.584Z,5588
2017-07-20T06:48:51.337Z,5920
2017-07-20T06:50:06.889Z,6228
2017-07-20T06:51:21.041Z,6248
2017-07-20T06:52:36.654Z,6320
2017-07-20T06:53:52.390Z,6564
2017-07-20T06:55:08.078Z,6628
2017-07-20T06:56:23.553Z,6696
2017-07-20T06:57:39.100Z,6788
2017-07-20T06:58:54.815Z,6848
2017-07-20T07:00:10.289Z,6896
2017-07-20T07:01:25.779Z,7012
2017-07-20T07:02:41.434Z,7144
2017-07-20T07:03:57.162Z,7276
2017-07-20T07:05:12.626Z,7400
2017-07-20T07:06:26.781Z,7540
2017-07-20T07:07:42.361Z,7688
2017-07-20T07:08:58.066Z,7800
2017-07-20T07:10:13.518Z,7892
2017-07-20T07:11:29.162Z,8004
2017-07-20T07:12:44.635Z,8100
2017-07-20T07:14:00.370Z,8100
2017-07-20T07:15:15.852Z,8052
2017-07-20T07:16:31.354Z,8000
2017-07-20T07:17:46.832Z,7916
2017-07-20T07:19:02.569Z,7744
2017-07-20T07:20:31.597Z,7408
2017-07-20T07:21:47.279Z,7432
2017-07-20T07:23:02.753Z,7160
2017-07-20T07:24:17.165Z,7352
2017-07-20T07:25:32.736Z,7448
2017-07-20T07:26:48.253Z,7528
2017-07-20T07:28:03.742Z,7572
2017-07-20T07:29:18.170Z,7608
2017-07-20T07:30:33.629Z,7600
2017-07-20T07:31:49.091Z,7628
2017-07-20T07:33:04.517Z,7684
2017-07-20T07:34:20.263Z,7680
2017-07-20T07:35:35.727Z,7756
2017-07-20T07:36:51.398Z,7832
2017-07-20T07:38:06.856Z,7892
2017-07-20T07:39:22.803Z,7964
2017-07-20T07:40:38.245Z,7972
2017-07-20T07:41:53.688Z,8048
2017-07-20T07:43:09.162Z,8088
2017-07-20T07:44:24.902Z,8100
2017-07-20T07:45:40.350Z,8148
2017-07-20T07:46:55.831Z,8200
2017-07-20T07:48:11.484Z,8288
2017-07-20T07:49:24.467Z,8360
2017-07-20T07:50:39.901Z,8456
2017-07-20T07:51:55.408Z,8536
2017-07-20T07:53:10.927Z,8560
2017-07-20T07:54:26.859Z,8688
2017-07-20T07:55:42.325Z,8768
2017-07-20T07:56:57.795Z,8856
2017-07-20T07:58:13.303Z,8920
2017-07-20T07:59:27.570Z,8876
2017-07-20T08:00:43.124Z,8944
2017-07-20T08:01:57.425Z,9212
2017-07-20T08:03:12.890Z,9376
2017-07-20T08:04:28.585Z,9516
2017-07-20T08:05:44.093Z,9696
2017-07-20T08:06:59.563Z,9892
2017-07-20T08:08:15.047Z,10036
2017-07-20T08:09:31.005Z,10196
2017-07-20T08:10:46.650Z,10412
2017-07-20T08:12:02.207Z,10640
2017-07-20T08:13:17.691Z,10864
2017-07-20T08:14:33.414Z,11104
2017-07-20T08:15:47.563Z,11284
2017-07-20T08:17:01.730Z,11520
2017-07-20T08:18:17.260Z,11776
2017-07-20T08:19:31.567Z,12052
2017-07-20T08:20:47.052Z,12400
2017-07-20T08:22:02.553Z,12904
2017-07-20T08:23:16.616Z,13532
2017-07-20T08:24:32.585Z,14468
2017-07-20T08:25:46.773Z,15720
2017-07-20T08:27:02.375Z,17344
2017-07-20T08:28:17.842Z,19104
2017-07-20T08:29:33.625Z,22080
2017-07-20T08:30:49.108Z,25280
2017-07-20T08:32:04.564Z,28352
2017-07-20T08:33:20.007Z,26816
2017-07-20T08:34:35.767Z,24608
2017-07-20T08:35:51.236Z,23360
2017-07-20T08:37:06.484Z,22400
2017-07-20T08:38:20.613Z,21088
2017-07-20T08:39:36.354Z,20640
2017-07-20T08:40:51.468Z,21024
2017-07-20T08:42:06.897Z,20512
2017-07-20T08:43:22.396Z,19712
2017-07-20T08:44:38.081Z,18624
2017-07-20T08:45:53.558Z,17568
2017-07-20T08:47:08.946Z,16864
2017-07-20T08:48:24.396Z,16288
2017-07-20T08:49:40.334Z,16512
2017-07-20T08:50:54.324Z,16736
2017-07-20T08:52:09.761Z,16960
2017-07-20T08:53:23.981Z,17152
2017-07-20T08:54:38.392Z,17504
2017-07-20T08:55:53.873Z,17568
2017-07-20T08:57:09.620Z,18144
2017-07-20T08:58:25.263Z,19680
2017-07-20T08:59:41.000Z,22880
2017-07-20T09:00:56.494Z,26016
2017-07-20T09:02:11.976Z,28672
2017-07-20T09:03:27.430Z,32448
2017-07-20T09:04:41.711Z,32864
2017-07-20T09:05:57.181Z,34880
2017-07-20T09:07:12.755Z,35168
2017-07-20T09:08:28.240Z,41600
2017-07-20T09:09:43.929Z,40736
2017-07-20T09:10:59.444Z,32800
2017-07-20T09:12:13.608Z,21440
2017-07-20T09:13:29.129Z,16512
2017-07-20T09:14:44.864Z,16896
2017-07-20T09:16:00.463Z,14816
2017-07-20T09:17:16.124Z,18880
2017-07-20T09:18:31.609Z,18912
2017-07-20T09:19:47.306Z,20896
2017-07-20T09:21:02.818Z,19552
2017-07-20T09:22:16.862Z,17312
2017-07-20T09:23:31.968Z,17152
2017-07-20T09:24:47.652Z,16544
2017-07-20T09:26:03.180Z,19136
2017-07-20T09:27:18.625Z,22272
2017-07-20T09:28:32.759Z,26912
2017-07-20T09:29:45.437Z,33600
2017-07-20T09:31:01.245Z,38400
2017-07-20T09:32:16.383Z,24064
2017-07-20T09:33:31.895Z,23776
2017-07-20T09:34:47.396Z,28256
2017-07-20T09:36:03.110Z,32224
2017-07-20T09:37:18.607Z,22560
2017-07-20T09:38:34.078Z,24736
2017-07-20T09:39:49.758Z,47264
2017-07-20T09:41:05.643Z,22976
2017-07-20T09:42:21.079Z,21664
2017-07-20T09:43:36.550Z,22720
2017-07-20T09:44:52.085Z,44032
2017-07-20T09:46:07.868Z,49952
2017-07-20T09:47:23.362Z,22208
2017-07-20T09:48:38.873Z,18336
2017-07-20T09:49:54.364Z,16960
2017-07-20T09:51:10.130Z,16640
2017-07-20T09:52:25.576Z,16672
2017-07-20T09:53:41.227Z,19648
2017-07-20T09:54:56.679Z,31168
2017-07-20T09:56:12.415Z,25152
2017-07-20T09:57:26.624Z,18784
2017-07-20T09:58:42.133Z,15552
2017-07-20T09:59:57.629Z,16416
2017-07-20T10:01:13.320Z,18848
2017-07-20T10:02:28.820Z,22912
2017-07-20T10:03:44.493Z,27904
2017-07-20T10:04:59.994Z,31104
2017-07-20T10:06:15.793Z,58048
2017-07-20T10:07:31.246Z,54112
2017-07-20T10:08:46.724Z,47168
2017-07-20T10:10:02.228Z,43264
2017-07-20T10:11:18.001Z,40448
2017-07-20T10:12:33.081Z,67456
2017-07-20T10:13:48.555Z,87008
2017-07-20T10:15:04.039Z,44256
2017-07-20T10:16:19.725Z,35584
2017-07-20T10:17:35.355Z,36160
2017-07-20T10:18:50.484Z,80832
2017-07-20T10:20:05.931Z,76896
2017-07-20T10:21:21.641Z,75712
2017-07-20T10:22:37.147Z,85792
2017-07-20T10:23:52.628Z,93792
2017-07-20T10:25:08.088Z,73664
2017-07-20T10:26:22.514Z,54464
2017-07-20T10:27:37.994Z,46272
2017-07-20T10:28:53.481Z,51008
2017-07-20T10:30:09.314Z,49216
2017-07-20T10:31:25.164Z,42528
2017-07-20T10:32:40.606Z,36480
2017-07-20T10:33:56.087Z,32704
2017-07-20T10:35:11.587Z,26944
2017-07-20T10:36:27.329Z,26208
2017-07-20T10:37:42.780Z,26560
2017-07-20T10:38:58.307Z,21280
2017-07-20T10:40:13.821Z,20320
2017-07-20T10:41:29.572Z,21984
2017-07-20T10:42:45.060Z,30528
2017-07-20T10:44:00.565Z,24832
2017-07-20T10:45:16.159Z,28224
2017-07-20T10:46:31.733Z,36096
2017-07-20T10:47:47.423Z,35680
2017-07-20T10:49:02.876Z,32768
2017-07-20T10:50:18.386Z,34880
2017-07-20T10:51:33.774Z,35712
2017-07-20T10:52:49.289Z,35808
2017-07-20T10:54:04.788Z,61600
2017-07-20T10:55:18.958Z,63584
2017-07-20T10:56:34.904Z,34112
2017-07-20T10:57:50.358Z,29728
2017-07-20T10:59:05.770Z,48096
2017-07-20T11:00:21.533Z,33504
2017-07-20T11:01:37.456Z,24672
2017-07-20T11:02:51.674Z,22336
2017-07-20T11:04:07.184Z,28288
2017-07-20T11:05:22.677Z,22080
2017-07-20T11:06:38.395Z,17280
2017-07-20T11:07:52.793Z,15808
2017-07-20T11:09:08.246Z,16288
2017-07-20T11:10:23.721Z,16096
2017-07-20T11:11:39.435Z,14520
2017-07-20T11:12:54.932Z,13828
2017-07-20T11:14:10.413Z,13472
2017-07-20T11:15:25.876Z,13428
2017-07-20T11:16:41.642Z,13972
2017-07-20T11:17:57.355Z,14244
2017-07-20T11:19:12.891Z,13896
2017-07-20T11:20:28.336Z,13264
2017-07-20T11:21:44.088Z,12724
2017-07-20T11:22:59.192Z,11768
2017-07-20T11:24:14.679Z,10648
2017-07-20T11:25:30.456Z,9216
2017-07-20T11:26:46.214Z,8920
2017-07-20T11:28:01.683Z,9156
2017-07-20T11:29:17.205Z,9852
2017-07-20T11:30:32.911Z,10592
2017-07-20T11:31:48.637Z,11040
2017-07-20T11:33:02.781Z,11036
2017-07-20T11:34:18.258Z,11432
2017-07-20T11:35:33.681Z,11228
2017-07-20T11:36:49.864Z,11292
2017-07-20T11:38:05.323Z,11800
2017-07-20T11:39:20.750Z,11624
2017-07-20T11:40:36.475Z,11456
2017-07-20T11:41:52.190Z,11160
2017-07-20T11:43:07.677Z,9600
2017-07-20T11:44:23.143Z,7920
2017-07-20T11:45:38.627Z,7832
2017-07-20T11:46:53.256Z,8188
2017-07-20T11:48:08.926Z,9112
2017-07-20T11:49:24.360Z,10936
2017-07-20T11:50:39.957Z,14128
2017-07-20T11:51:55.914Z,18624
2017-07-20T11:53:11.400Z,20640
2017-07-20T11:54:26.885Z,20768
2017-07-20T11:55:42.429Z,21664
2017-07-20T11:56:58.153Z,23456
2017-07-20T11:58:13.631Z,22048
2017-07-20T11:59:27.784Z,19520
2017-07-20T12:00:41.785Z,17856
2017-07-20T12:01:56.154Z,17248
2017-07-20T12:03:11.992Z,18496
2017-07-20T12:04:26.020Z,19168
2017-07-20T12:05:41.445Z,20256
2017-07-20T12:06:57.195Z,20576
2017-07-20T12:08:12.658Z,19392
2017-07-20T12:09:28.282Z,19360
2017-07-20T12:10:43.706Z,20512
2017-07-20T12:11:59.620Z,22336
2017-07-20T12:13:15.116Z,24384
2017-07-20T12:14:29.364Z,27424
2017-07-20T12:15:45.002Z,31648
2017-07-20T12:17:00.723Z,34368
2017-07-20T12:18:16.178Z,38560
2017-07-20T12:19:31.677Z,51232
2017-07-20T12:20:47.254Z,62336
2017-07-20T12:22:02.972Z,62976
2017-07-20T12:23:18.532Z,45728
2017-07-20T12:24:32.685Z,38848
2017-07-20T12:25:47.071Z,35008
2017-07-20T12:27:02.830Z,33600
2017-07-20T12:28:17.024Z,36000
2017-07-20T12:29:59.538Z,32288
2017-07-20T12:31:15.081Z,28064
2017-07-20T12:32:30.925Z,27872
2017-07-20T12:33:46.444Z,31616
2017-07-20T12:35:01.936Z,48096
2017-07-20T12:36:17.646Z,45024
2017-07-20T12:37:33.372Z,94112
2017-07-20T12:38:48.872Z,43520
2017-07-20T12:40:04.331Z,42656
2017-07-20T12:41:19.833Z,46336
2017-07-20T12:42:35.559Z,34272
2017-07-20T12:43:49.722Z,26336
2017-07-20T12:45:05.304Z,22080
2017-07-20T12:46:20.931Z,24032
2017-07-20T12:47:36.688Z,22496
2017-07-20T12:48:52.352Z,21440
2017-07-20T12:50:07.837Z,25312
2017-07-20T12:51:23.359Z,28896
2017-07-20T12:52:37.818Z,25376
2017-07-20T12:53:52.002Z,25952
2017-07-20T12:55:07.485Z,30208
2017-07-20T12:56:22.979Z,23776
2017-07-20T12:57:38.723Z,21728
2017-07-20T12:58:54.175Z,20096
2017-07-20T13:00:09.632Z,20000
2017-07-20T13:01:23.798Z,19968
2017-07-20T13:02:39.743Z,19552
2017-07-20T13:03:55.234Z,17952
2017-07-20T13:05:09.291Z,16160
2017-07-20T13:06:24.730Z,14812
2017-07-20T13:07:38.760Z,13872
2017-07-20T13:08:54.237Z,13896
2017-07-20T13:10:09.693Z,13568
2017-07-20T13:11:25.157Z,12148
2017-07-20T13:12:40.866Z,10676
2017-07-20T13:13:56.393Z,9676
2017-07-20T13:15:10.537Z,9368
2017-07-20T13:16:26.215Z,9464
2017-07-20T13:17:41.949Z,9348
2017-07-20T13:18:57.420Z,8576
2017-07-20T13:20:12.482Z,8380
2017-07-20T13:21:27.933Z,7980
2017-07-20T13:22:43.650Z,7996
2017-07-20T13:23:59.112Z,8296
2017-07-20T13:25:14.585Z,8264
2017-07-20T13:26:30.263Z,8332
2017-07-20T13:27:45.980Z,8388
2017-07-20T13:29:01.461Z,8368
2017-07-20T13:30:16.933Z,8336
2017-07-20T13:31:32.437Z,8516
2017-07-20T13:32:48.151Z,8396
2017-07-20T13:34:03.883Z,7780
2017-07-20T13:35:19.554Z,7480
2017-07-20T13:36:35.175Z,6872
2017-07-20T13:37:50.903Z,6244
2017-07-20T13:39:06.391Z,6096
2017-07-20T13:40:22.030Z,6160
2017-07-20T13:41:37.525Z,6224
2017-07-20T13:42:53.219Z,5860
2017-07-20T13:44:07.347Z,5304
2017-07-20T13:45:22.833Z,5308
2017-07-20T13:46:38.245Z,5552
2017-07-20T13:47:53.947Z,5536
2017-07-20T13:49:09.657Z,5552
2017-07-20T13:50:25.095Z,5564
2017-07-20T13:51:40.564Z,5440
2017-07-20T13:52:56.314Z,4996
2017-07-20T13:54:11.814Z,4576
2017-07-20T13:55:27.279Z,4428
2017-07-20T13:56:42.733Z,4176
2017-07-20T13:57:58.693Z,3944
2017-07-20T13:59:12.862Z,3892
2017-07-20T14:00:28.305Z,3924
2017-07-20T14:01:43.845Z,4228
2017-07-20T14:02:59.584Z,4848
2017-07-20T14:04:15.126Z,5592
2017-07-20T14:05:30.590Z,6000
2017-07-20T14:06:46.341Z,6108
2017-07-20T14:08:02.019Z,6212
2017-07-20T14:09:17.450Z,6188
2017-07-20T14:10:32.905Z,6300
2017-07-20T14:11:48.356Z,6748
2017-07-20T14:13:04.069Z,7300
2017-07-20T14:14:19.375Z,7328
2017-07-20T14:15:34.873Z,6868
2017-07-20T14:16:50.361Z,6600
2017-07-20T14:18:06.107Z,6964
2017-07-20T14:19:21.588Z,7104
2017-07-20T14:20:37.040Z,7796
2017-07-20T14:21:52.474Z,8380
2017-07-20T14:23:08.379Z,8360
2017-07-20T14:24:24.052Z,7744
2017-07-20T14:25:39.513Z,8012
2017-07-20T14:26:54.975Z,8324
2017-07-20T14:28:10.714Z,9164
2017-07-20T14:29:26.157Z,10652
2017-07-20T14:30:41.627Z,12704
2017-07-20T14:31:57.186Z,14896
2017-07-20T14:33:11.620Z,16736
2017-07-20T14:34:27.067Z,19104
2017-07-20T14:35:42.521Z,23456
2017-07-20T14:36:57.665Z,25152
2017-07-20T14:38:13.048Z,23936
2017-07-20T14:39:28.600Z,22208
2017-07-20T14:40:42.778Z,21632
2017-07-20T14:41:58.192Z,22336
2017-07-20T14:43:12.615Z,49856
2017-07-20T14:44:28.139Z,28096
2017-07-20T14:45:43.244Z,23072
2017-07-20T14:46:58.969Z,23008
2017-07-20T14:48:14.643Z,86624
2017-07-20T14:49:30.317Z,75968
2017-07-20T14:50:45.886Z,61888
2017-07-20T14:52:01.330Z,57184
2017-07-20T14:53:17.067Z,58016
2017-07-20T14:54:32.617Z,58592
2017-07-20T14:55:48.143Z,46400
2017-07-20T14:57:03.310Z,38752
2017-07-20T14:58:17.776Z,35872
2017-07-20T14:59:33.264Z,33792
2017-07-20T15:00:48.841Z,25184
2017-07-20T15:02:04.332Z,16832
2017-07-20T15:03:20.083Z,17504
2017-07-20T15:04:35.623Z,20000
2017-07-20T15:05:51.103Z,20224
2017-07-20T15:07:06.654Z,28096
2017-07-20T15:08:22.389Z,34784
2017-07-20T15:09:37.841Z,40192
2017-07-20T15:10:53.295Z,41376
2017-07-20T15:12:08.749Z,50688
2017-07-20T15:13:24.427Z,55680
2017-07-20T15:14:38.602Z,56000
2017-07-20T15:15:54.209Z,43936
2017-07-20T15:17:09.717Z,25088
2017-07-20T15:18:25.432Z,17760
2017-07-20T15:19:40.902Z,16928
2017-07-20T15:20:56.493Z,14400
2017-07-20T15:22:11.588Z,15552
2017-07-20T15:23:27.299Z,15112
2017-07-20T15:24:42.826Z,14316
2017-07-20T15:25:57.955Z,14064
2017-07-20T15:27:13.516Z,13424
2017-07-20T15:28:29.650Z,10756
2017-07-20T15:29:45.298Z,10736
2017-07-20T15:31:00.816Z,10044
2017-07-20T15:32:16.332Z,10220
2017-07-20T15:33:32.090Z,9368
2017-07-20T15:34:47.549Z,9108
2017-07-20T15:36:03.036Z,8500
2017-07-20T15:37:18.509Z,8324
2017-07-20T15:38:34.218Z,9180
2017-07-20T15:39:49.870Z,9920
2017-07-20T15:41:05.464Z,10812
2017-07-20T15:42:21.064Z,11744
2017-07-20T15:43:36.817Z,13028
2017-07-20T15:44:52.291Z,13616
2017-07-20T15:46:07.812Z,14348
2017-07-20T15:47:23.266Z,14988
2017-07-20T15:48:39.020Z,15712
2017-07-20T15:49:54.719Z,14884
2017-07-20T15:51:23.828Z,12236
2017-07-20T15:52:39.582Z,12300
2017-07-20T15:53:55.370Z,12988
2017-07-20T15:55:10.860Z,12500
2017-07-20T15:56:26.482Z,12332
2017-07-20T15:57:40.738Z,11952
2017-07-20T15:58:56.681Z,10420
2017-07-20T16:00:11.010Z,9700
2017-07-20T16:01:26.516Z,9388
2017-07-20T16:02:42.158Z,9188
2017-07-20T16:03:57.896Z,8936
2017-07-20T16:05:13.363Z,8324
2017-07-20T16:06:28.868Z,7640
2017-07-20T16:07:44.323Z,7000
2017-07-20T16:09:00.136Z,6828
2017-07-20T16:10:15.617Z,7128
2017-07-20T16:11:31.273Z,7428
2017-07-20T16:12:46.814Z,7380
2017-07-20T16:14:02.706Z,7364
2017-07-20T16:15:18.203Z,7492
2017-07-20T16:16:33.887Z,7808
2017-07-20T16:17:47.905Z,8196
2017-07-20T16:19:03.804Z,8460
2017-07-20T16:20:18.959Z,8516
2017-07-20T16:21:34.423Z,8476
2017-07-20T16:22:48.645Z,8464
2017-07-20T16:24:04.431Z,8480
2017-07-20T16:25:19.932Z,8464
2017-07-20T16:26:35.550Z,8344
2017-07-20T16:27:51.361Z,8164
2017-07-20T16:29:06.863Z,7960
2017-07-20T16:30:22.377Z,7740
2017-07-20T16:31:37.533Z,7536
2017-07-20T16:32:52.051Z,7356
2017-07-20T16:34:07.482Z,7200
2017-07-20T16:35:22.960Z,7080
2017-07-20T16:36:38.616Z,7000
2017-07-20T16:37:54.327Z,7056
2017-07-20T16:39:09.850Z,7236
2017-07-20T16:40:23.896Z,7388
2017-07-20T16:41:39.433Z,7672
2017-07-20T16:42:55.171Z,7892
2017-07-20T16:44:10.677Z,8156
2017-07-20T16:45:26.233Z,8416
2017-07-20T16:46:40.431Z,8744
2017-07-20T16:47:56.215Z,9060
2017-07-20T16:49:11.769Z,9080
2017-07-20T16:50:27.705Z,8872
2017-07-20T16:51:43.366Z,8700
2017-07-20T16:52:57.762Z,8600