createdAt,value
2023-02-27T00:00:28.503Z,97.90
2023-02-27T00:02:56.099Z,97.80
2023-02-27T00:05:23.096Z,98.50
2023-02-27T00:07:51.182Z,98.40
2023-02-27T00:10:18.576Z,98.50
2023-02-27T00:12:45.898Z,98.50
2023-02-27T00:15:20.040Z,98.70
2023-02-27T00:17:47.115Z,99.00
2023-02-27T00:20:18.122Z,99.00
2023-02-27T00:22:46.191Z,99.20
2023-02-27T00:25:14.455Z,99.20
2023-02-27T00:27:42.648Z,99.00
2023-02-27T00:30:15.465Z,99.00
2023-02-27T00:32:43.035Z,98.90
2023-02-27T00:35:12.135Z,99.10
2023-02-27T00:37:40.415Z,99.40
2023-02-27T00:40:11.734Z,99.60
2023-02-27T00:42:38.812Z,99.70
2023-02-27T00:45:10.978Z,99.70
2023-02-27T00:47:38.114Z,99.70
2023-02-27T00:50:05.669Z,99.60
2023-02-27T00:52:33.949Z,99.50
2023-02-27T00:55:01.169Z,99.70
2023-02-27T00:57:28.851Z,99.90
2023-02-27T00:59:55.761Z,99.90
2023-02-27T01:02:22.846Z,99.90
2023-02-27T01:04:50.064Z,99.90
2023-02-27T01:07:17.400Z,99.90
2023-02-27T01:09:44.787Z,99.90
2023-02-27T01:12:11.975Z,99.90
2023-02-27T01:14:38.972Z,99.90
2023-02-27T01:17:06.109Z,99.90
2023-02-27T01:19:33.238Z,99.90
2023-02-27T01:22:00.228Z,99.90
2023-02-27T01:24:27.361Z,99.90
2023-02-27T01:26:54.665Z,99.90
2023-02-27T01:29:21.848Z,99.90
2023-02-27T01:31:49.158Z,99.90
2023-02-27T01:34:17.568Z,99.90
2023-02-27T01:36:44.547Z,99.90
2023-02-27T01:39:11.611Z,99.90
2023-02-27T01:41:40.817Z,99.90
2023-02-27T01:44:14.745Z,99.90
2023-02-27T01:46:42.592Z,99.90
2023-02-27T01:49:12.104Z,99.90
2023-02-27T01:52:08.741Z,99.90
2023-02-27T01:54:40.682Z,99.90
2023-02-27T01:57:09.842Z,99.90
2023-02-27T01:59:41.757Z,99.90
2023-02-27T02:02:26.145Z,99.90
2023-02-27T02:04:57.026Z,99.90
2023-02-27T02:07:26.487Z,99.90
2023-02-27T02:09:59.245Z,99.90
2023-02-27T02:12:35.947Z,99.90
2023-02-27T02:15:05.654Z,99.90
2023-02-27T02:17:51.099Z,99.90
2023-02-27T02:20:54.938Z,99.90
2023-02-27T02:23:39.969Z,99.90
2023-02-27T02:26:54.071Z,99.90
2023-02-27T02:30:03.181Z,99.90
2023-02-27T02:33:18.635Z,99.90
2023-02-27T02:36:22.533Z,99.90
2023-02-27T02:39:18.525Z,99.90
2023-02-27T02:42:00.987Z,99.90
2023-02-27T02:45:10.683Z,99.90
2023-02-27T02:47:46.678Z,99.90
2023-02-27T02:51:18.840Z,99.90
2023-02-27T02:54:04.828Z,99.90
2023-02-27T02:57:16.167Z,99.90
2023-02-27T02:59:56.436Z,99.90
2023-02-27T03:02:33.118Z,99.90
2023-02-27T03:05:10.651Z,99.90
2023-02-27T03:08:20.505Z,99.90
2023-02-27T03:10:59.663Z,99.90
2023-02-27T03:13:46.550Z,99.90
2023-02-27T03:16:25.299Z,99.90
2023-02-27T03:19:05.668Z,99.90
2023-02-27T03:21:47.792Z,99.90
2023-02-27T03:24:31.794Z,99.90
2023-02-27T03:27:02.992Z,99.90
2023-02-27T03:29:57.460Z,99.90
2023-02-27T03:32:57.029Z,99.90
2023-02-27T03:35:45.022Z,99.90
2023-02-27T03:38:37.674Z,99.90
2023-02-27T03:41:27.790Z,99.90
2023-02-27T03:44:25.955Z,99.90
2023-02-27T03:46:53.143Z,99.90
2023-02-27T03:49:20.804Z,99.90
2023-02-27T03:51:50.011Z,99.90
2023-02-27T03:54:37.329Z,99.90
2023-02-27T03:57:15.174Z,99.90
2023-02-27T03:59:43.174Z,99.90
2023-02-27T04:02:10.398Z,99.90
2023-02-27T04:04:39.336Z,99.90
2023-02-27T04:07:52.677Z,99.90
2023-02-27T04:10:53.622Z,99.90
2023-02-27T04:13:48.553Z,99.90
2023-02-27T04:16:47.562Z,99.90
2023-02-27T04:19:31.237Z,99.90
2023-02-27T04:22:24.583Z,99.90
2023-02-27T04:25:16.872Z,99.90
2023-02-27T04:28:06.449Z,99.90
2023-02-27T04:31:00.043Z,99.90
2023-02-27T04:33:37.648Z,99.90
2023-02-27T04:36:36.633Z,99.90
2023-02-27T04:39:19.581Z,99.90
2023-02-27T04:42:06.866Z,99.90
2023-02-27T04:44:39.361Z,99.90
2023-02-27T04:47:11.325Z,99.90
2023-02-27T04:49:48.722Z,99.90
2023-02-27T04:52:25.600Z,99.90
2023-02-27T04:55:22.256Z,99.90
2023-02-27T04:58:11.556Z,99.90
2023-02-27T05:00:44.504Z,99.90
2023-02-27T05:03:26.192Z,99.90
2023-02-27T05:06:00.150Z,99.90
2023-02-27T05:08:49.438Z,99.90
2023-02-27T05:11:25.011Z,99.90
2023-02-27T05:14:04.187Z,99.90
2023-02-27T05:16:55.510Z,99.90
2023-02-27T05:19:23.185Z,99.90
2023-02-27T05:22:36.377Z,99.90
2023-02-27T05:25:27.990Z,99.90
2023-02-27T05:28:09.189Z,99.90
2023-02-27T05:31:02.415Z,99.90
2023-02-27T05:33:51.897Z,99.90
2023-02-27T05:36:28.631Z,99.90
2023-02-27T05:39:10.380Z,99.90
2023-02-27T05:41:52.183Z,99.90
2023-02-27T05:44:23.447Z,99.90
2023-02-27T05:46:58.952Z,99.90
2023-02-27T05:49:33.668Z,99.90
2023-02-27T05:52:12.183Z,99.90
2023-02-27T05:54:50.577Z,99.90
2023-02-27T05:57:35.970Z,99.90
2023-02-27T06:00:37.703Z,99.90
2023-02-27T06:03:04.957Z,99.90
2023-02-27T06:05:32.830Z,99.90
2023-02-27T06:08:01.047Z,99.90
2023-02-27T06:10:28.101Z,99.90
2023-02-27T06:12:55.159Z,99.90
2023-02-27T06:15:23.846Z,99.90
2023-02-27T06:17:51.024Z,99.90
2023-02-27T06:20:18.956Z,99.90
2023-02-27T06:22:47.170Z,99.90
2023-02-27T06:25:14.418Z,99.90
2023-02-27T06:27:41.371Z,99.90
2023-02-27T06:30:12.274Z,99.90
2023-02-27T06:32:39.896Z,99.90
2023-02-27T06:35:11.136Z,99.90
2023-02-27T06:37:38.541Z,99.90
2023-02-27T06:40:11.673Z,99.90
2023-02-27T06:42:44.978Z,99.90
2023-02-27T06:45:14.699Z,99.90
2023-02-27T06:47:42.743Z,99.90
2023-02-27T06:50:13.923Z,99.90
2023-02-27T06:52:41.697Z,99.90
2023-02-27T06:55:10.421Z,99.90
2023-02-27T06:57:38.033Z,99.90
2023-02-27T07:00:10.160Z,99.90
2023-02-27T07:02:37.611Z,99.90
2023-02-27T07:05:07.968Z,99.90
2023-02-27T07:07:39.272Z,99.90
2023-02-27T07:10:15.693Z,99.90
2023-02-27T07:12:43.536Z,99.90
2023-02-27T07:15:11.185Z,99.90
2023-02-27T07:17:38.342Z,99.90
2023-02-27T07:20:10.311Z,99.90
2023-02-27T07:22:40.601Z,99.90
2023-02-27T07:25:12.495Z,99.90
2023-02-27T07:27:39.521Z,99.90
2023-02-27T07:30:08.174Z,99.90
2023-02-27T07:32:38.326Z,99.90
2023-02-27T07:35:05.928Z,99.90
2023-02-27T07:37:32.874Z,99.90
2023-02-27T07:40:00.148Z,99.90
2023-02-27T07:42:27.248Z,99.90
2023-02-27T07:44:54.927Z,99.90
2023-02-27T07:47:21.822Z,99.90
2023-02-27T07:49:48.971Z,99.90
2023-02-27T07:52:16.115Z,99.90
2023-02-27T07:54:43.108Z,99.90
2023-02-27T07:57:11.321Z,99.90
2023-02-27T07:59:38.355Z,99.90
2023-02-27T08:02:06.444Z,99.90
2023-02-27T08:04:33.750Z,99.90
2023-02-27T08:07:00.778Z,99.90
2023-02-27T08:09:27.872Z,99.90
2023-02-27T08:11:58.326Z,99.90
2023-02-27T08:14:25.401Z,99.90
2023-02-27T08:16:52.450Z,99.90
2023-02-27T08:19:19.405Z,99.90
2023-02-27T08:21:46.593Z,99.90
2023-02-27T08:24:14.457Z,99.90
2023-02-27T08:26:41.533Z,99.90
2023-02-27T08:29:10.520Z,99.90
2023-02-27T08:31:37.666Z,99.90
2023-02-27T08:34:10.262Z,99.90
2023-02-27T08:36:39.544Z,99.90
2023-02-27T08:39:09.268Z,99.90
2023-02-27T08:41:37.495Z,99.90
2023-02-27T08:44:05.049Z,99.90
2023-02-27T08:46:32.082Z,99.90
2023-02-27T08:48:59.496Z,99.90
2023-02-27T08:51:26.948Z,99.90
2023-02-27T08:53:58.767Z,99.90
2023-02-27T08:56:28.333Z,99.90
2023-02-27T08:58:56.271Z,99.90
2023-02-27T09:01:23.982Z,99.90
2023-02-27T09:03:51.039Z,99.90
2023-02-27T09:06:19.884Z,99.90
2023-02-27T09:08:46.926Z,99.90
2023-02-27T09:11:13.917Z,99.90
2023-02-27T09:13:40.912Z,99.80
2023-02-27T09:16:10.195Z,99.70
2023-02-27T09:18:37.407Z,99.70
2023-02-27T09:21:04.613Z,99.60
2023-02-27T09:23:32.380Z,99.30
2023-02-27T09:30:33.360Z,98.10
2023-02-27T09:33:00.528Z,98.30
2023-02-27T09:35:27.796Z,98.40
2023-02-27T09:37:57.327Z,98.00
2023-02-27T09:40:31.821Z,97.50
2023-02-27T09:43:22.045Z,97.40
2023-02-27T09:45:56.084Z,97.70
2023-02-27T09:48:39.234Z,97.50
2023-02-27T09:51:08.150Z,97.50
2023-02-27T09:53:47.501Z,97.40
2023-02-27T09:56:24.146Z,97.50
2023-02-27T09:59:36.376Z,97.00
2023-02-27T10:02:46.091Z,97.20
2023-02-27T10:05:48.219Z,96.80
2023-02-27T10:08:34.783Z,97.30
2023-02-27T10:11:14.183Z,96.60
2023-02-27T10:14:04.326Z,96.20
2023-02-27T10:16:34.727Z,95.70
2023-02-27T10:19:14.025Z,96.30
2023-02-27T10:21:46.720Z,96.10
2023-02-27T10:24:36.959Z,95.70
2023-02-27T10:27:14.618Z,95.70
2023-02-27T10:29:41.811Z,96.20
2023-02-27T10:32:28.938Z,95.70
2023-02-27T10:35:13.396Z,95.10
2023-02-27T10:37:49.898Z,95.20
2023-02-27T10:40:20.731Z,94.00
2023-02-27T10:42:49.009Z,94.20
2023-02-27T10:45:16.704Z,94.20
2023-02-27T10:47:44.435Z,93.80
2023-02-27T10:50:38.424Z,94.00
2023-02-27T10:53:23.854Z,93.30
2023-02-27T10:56:14.594Z,94.10
2023-02-27T10:58:41.701Z,94.50
2023-02-27T11:01:11.534Z,94.60
2023-02-27T11:03:44.561Z,94.40
2023-02-27T11:06:25.678Z,92.50
2023-02-27T11:09:18.702Z,91.70
2023-02-27T11:11:45.767Z,91.30
2023-02-27T11:14:31.238Z,91.80
2023-02-27T11:17:02.658Z,91.10
2023-02-27T11:19:39.122Z,92.20
2023-02-27T11:22:18.650Z,92.20
2023-02-27T11:24:47.760Z,92.00
2023-02-27T11:27:29.050Z,92.30
2023-02-27T11:30:04.128Z,92.30
2023-02-27T11:32:53.724Z,92.30
2023-02-27T11:35:39.525Z,92.50
2023-02-27T11:38:28.844Z,91.30
2023-02-27T11:41:12.429Z,89.70
2023-02-27T11:43:51.208Z,90.50
2023-02-27T11:46:46.174Z,91.50
2023-02-27T11:49:32.860Z,91.50
2023-02-27T11:52:19.802Z,91.20
2023-02-27T11:54:57.375Z,91.70
2023-02-27T11:57:40.013Z,91.10
2023-02-27T12:00:42.267Z,90.90
2023-02-27T12:03:57.719Z,91.30
2023-02-27T12:06:42.239Z,90.50
2023-02-27T12:10:00.075Z,90.60
2023-02-27T12:12:49.222Z,90.00
2023-02-27T12:15:51.160Z,90.80
2023-02-27T12:18:47.996Z,91.40
2023-02-27T12:21:40.284Z,90.00
2023-02-27T12:24:38.187Z,88.50
2023-02-27T12:27:23.265Z,88.40
2023-02-27T12:30:03.645Z,89.90
2023-02-27T12:32:50.298Z,89.60
2023-02-27T12:35:29.298Z,90.30
2023-02-27T12:38:05.278Z,90.40
2023-02-27T12:41:09.159Z,90.50
2023-02-27T12:43:58.355Z,89.00
2023-02-27T12:47:04.966Z,88.70
2023-02-27T12:49:56.491Z,89.30
2023-02-27T12:52:55.512Z,87.10
2023-02-27T12:55:44.182Z,87.90
2023-02-27T12:58:45.827Z,86.50
2023-02-27T13:01:46.370Z,87.70
2023-02-27T13:04:28.114Z,89.00
2023-02-27T13:07:23.187Z,89.40
2023-02-27T13:10:15.700Z,87.30
2023-02-27T13:13:00.270Z,86.20
2023-02-27T13:16:00.714Z,87.30
2023-02-27T13:18:50.526Z,85.50
2023-02-27T13:22:04.454Z,85.70
2023-02-27T13:24:35.452Z,87.30
2023-02-27T13:27:19.733Z,88.50
2023-02-27T13:30:05.473Z,88.50
2023-02-27T13:32:49.312Z,87.30
2023-02-27T13:36:23.883Z,87.20
2023-02-27T13:38:55.566Z,85.00
2023-02-27T13:41:26.530Z,85.90
2023-02-27T13:43:58.953Z,86.20
2023-02-27T13:46:33.856Z,86.50
2023-02-27T13:49:05.320Z,87.80
2023-02-27T13:51:38.535Z,87.60
2023-02-27T13:54:14.391Z,86.00
2023-02-27T13:56:49.096Z,85.60
2023-02-27T13:59:42.067Z,85.00
2023-02-27T14:02:12.890Z,85.30
2023-02-27T14:04:50.740Z,84.90
2023-02-27T14:07:24.115Z,84.20
2023-02-27T14:10:11.403Z,85.00
2023-02-27T14:12:46.188Z,85.50
2023-02-27T14:15:22.196Z,83.70
2023-02-27T14:18:12.631Z,83.50
2023-02-27T14:20:42.681Z,84.30
2023-02-27T14:23:16.831Z,84.70
2023-02-27T14:25:52.108Z,83.10
2023-02-27T14:28:51.689Z,83.10
2023-02-27T14:31:36.628Z,80.10
2023-02-27T14:34:08.681Z,81.90
2023-02-27T14:36:47.245Z,82.70
2023-02-27T14:39:27.105Z,82.10
2023-02-27T14:42:36.810Z,83.70
2023-02-27T14:45:14.062Z,80.40
2023-02-27T14:47:41.894Z,82.60
2023-02-27T14:50:35.969Z,82.80
2023-02-27T14:53:05.613Z,82.00
2023-02-27T14:55:36.868Z,82.50
2023-02-27T14:58:19.929Z,80.90
2023-02-27T15:01:09.961Z,79.20
2023-02-27T15:03:46.970Z,81.30
2023-02-27T15:06:36.009Z,79.90
2023-02-27T15:09:04.678Z,78.50
2023-02-27T15:11:31.878Z,79.90
2023-02-27T15:14:04.674Z,80.00
2023-02-27T15:16:40.422Z,79.60
2023-02-27T15:19:31.451Z,80.00
2023-02-27T15:22:05.166Z,79.20
2023-02-27T15:24:49.666Z,79.40
2023-02-27T15:27:23.372Z,79.30
2023-02-27T15:29:56.698Z,79.70
2023-02-27T15:32:31.047Z,81.50
2023-02-27T15:35:03.596Z,79.50
2023-02-27T15:37:33.957Z,78.90
2023-02-27T15:40:11.794Z,78.80
2023-02-27T15:42:39.700Z,79.90
2023-02-27T15:45:08.264Z,79.50
2023-02-27T15:47:41.403Z,79.80
2023-02-27T15:50:26.321Z,79.60
2023-02-27T15:53:19.360Z,80.10
2023-02-27T15:55:53.830Z,80.10
2023-02-27T15:58:26.392Z,81.10
2023-02-27T16:01:37.235Z,80.50
2023-02-27T16:04:20.831Z,78.70
2023-02-27T16:07:14.802Z,80.50
2023-02-27T16:09:44.029Z,78.80
2023-02-27T16:12:37.822Z,79.50
2023-02-27T16:15:32.714Z,79.00
2023-02-27T16:18:42.282Z,79.10
2023-02-27T16:21:16.901Z,80.20
2023-02-27T16:23:46.022Z,80.80
2023-02-27T16:26:30.378Z,82.60
2023-02-27T16:29:05.404Z,80.00
2023-02-27T16:31:35.853Z,80.00
2023-02-27T16:34:13.548Z,80.30
2023-02-27T16:36:52.001Z,79.90
2023-02-27T16:39:19.314Z,80.50
2023-02-27T16:41:46.349Z,80.60
2023-02-27T16:44:13.512Z,80.90
2023-02-27T16:46:40.460Z,79.80
2023-02-27T16:49:23.180Z,80.70
2023-02-27T16:51:51.051Z,80.30
2023-02-27T16:54:19.031Z,81.10
2023-02-27T16:56:48.225Z,81.80
2023-02-27T16:59:44.166Z,81.50
2023-02-27T17:02:15.280Z,81.10
2023-02-27T17:04:47.961Z,82.90
2023-02-27T17:07:17.605Z,81.80
2023-02-27T17:09:46.443Z,82.10
2023-02-27T17:12:13.931Z,82.30
2023-02-27T17:14:41.405Z,82.60
2023-02-27T17:17:11.575Z,82.70
2023-02-27T17:19:39.180Z,83.20
2023-02-27T17:22:07.091Z,83.80
2023-02-27T17:24:34.779Z,84.00
2023-02-27T17:27:01.909Z,84.30
2023-02-27T17:29:28.998Z,84.20
2023-02-27T17:31:57.461Z,84.80
2023-02-27T17:34:24.830Z,85.60
2023-02-27T17:36:52.785Z,85.30
2023-02-27T17:39:19.935Z,85.40
2023-02-27T17:41:47.125Z,85.60
2023-02-27T17:44:15.941Z,86.10
2023-02-27T17:46:42.965Z,86.10
2023-02-27T17:49:10.116Z,86.40
2023-02-27T17:51:37.231Z,86.50
2023-02-27T17:54:08.533Z,86.80
2023-02-27T17:56:39.281Z,87.00
2023-02-27T17:59:08.872Z,87.30
2023-02-27T18:01:37.254Z,87.30
2023-02-27T18:04:06.995Z,87.50
2023-02-27T18:06:33.983Z,88.30
2023-02-27T18:09:01.006Z,88.30
2023-02-27T18:11:28.113Z,89.50
2023-02-27T18:13:55.235Z,88.80
2023-02-27T18:16:22.486Z,89.20
2023-02-27T18:18:51.116Z,88.80
2023-02-27T18:21:21.671Z,90.10
2023-02-27T18:23:51.535Z,89.80
2023-02-27T18:26:32.862Z,89.70
2023-02-27T18:29:09.006Z,90.10
2023-02-27T18:31:45.877Z,90.30
2023-02-27T18:34:13.283Z,90.30
2023-02-27T18:36:40.437Z,90.30
2023-02-27T18:39:09.797Z,90.60
2023-02-27T18:41:38.665Z,90.70
2023-02-27T18:44:08.365Z,90.80
2023-02-27T18:46:38.117Z,90.90
2023-02-27T18:49:06.531Z,91.00
2023-02-27T18:51:33.686Z,90.80
2023-02-27T18:54:00.884Z,91.00
2023-02-27T18:56:30.899Z,91.50
2023-02-27T18:59:05.325Z,91.20
2023-02-27T19:01:37.868Z,92.00
2023-02-27T19:04:09.541Z,91.50
2023-02-27T19:06:40.993Z,91.50
2023-02-27T19:09:13.150Z,91.50
2023-02-27T19:11:40.287Z,91.70
2023-02-27T19:14:11.872Z,91.70
2023-02-27T19:16:39.288Z,91.60
2023-02-27T19:19:08.024Z,91.60
2023-02-27T19:21:36.370Z,91.70
2023-02-27T19:24:07.191Z,91.70
2023-02-27T19:26:38.628Z,91.80
2023-02-27T19:29:07.690Z,91.90
2023-02-27T19:31:35.008Z,92.00
2023-02-27T19:34:03.058Z,92.00
2023-02-27T19:36:31.668Z,91.90
2023-02-27T19:39:01.344Z,92.10
2023-02-27T19:41:29.553Z,92.20
2023-02-27T19:43:57.013Z,92.30
2023-02-27T19:46:29.037Z,92.20
2023-02-27T19:49:05.035Z,92.40
2023-02-27T19:51:32.348Z,92.50
2023-02-27T19:53:59.976Z,92.20
2023-02-27T19:56:30.006Z,92.60
2023-02-27T19:58:57.818Z,92.80
2023-02-27T20:01:30.960Z,92.70
2023-02-27T20:04:01.126Z,92.80
2023-02-27T20:06:31.514Z,93.10
2023-02-27T20:09:00.392Z,93.20
2023-02-27T20:11:31.333Z,93.20
2023-02-27T20:13:58.895Z,93.40
2023-02-27T20:16:28.241Z,93.30
2023-02-27T20:18:56.258Z,93.50
2023-02-27T20:21:24.903Z,93.30
2023-02-27T20:23:52.239Z,93.60
2023-02-27T20:26:44.760Z,93.60
2023-02-27T20:29:20.646Z,93.50
2023-02-27T20:31:50.951Z,93.60
2023-02-27T20:34:22.496Z,93.70
2023-02-27T20:36:51.343Z,93.70
2023-02-27T20:39:20.142Z,93.70
2023-02-27T20:41:49.055Z,93.70
2023-02-27T20:44:16.496Z,93.90
2023-02-27T20:46:48.916Z,94.10
2023-02-27T20:49:17.052Z,94.20
2023-02-27T20:51:45.379Z,94.40
2023-02-27T20:54:20.064Z,94.50
2023-02-27T20:56:52.172Z,94.60
2023-02-27T20:59:23.342Z,94.80
2023-02-27T21:01:53.531Z,94.80
2023-02-27T21:04:43.462Z,94.60
2023-02-27T21:07:16.676Z,94.90
2023-02-27T21:09:45.115Z,94.80
2023-02-27T21:12:12.826Z,94.70
2023-02-27T21:14:44.282Z,94.80
2023-02-27T21:17:13.707Z,95.00
2023-02-27T21:19:40.724Z,95.10
2023-02-27T21:22:11.469Z,95.10
2023-02-27T21:24:38.672Z,95.20
2023-02-27T21:27:05.763Z,95.20
2023-02-27T21:29:33.981Z,95.40
2023-02-27T21:32:01.224Z,95.50
2023-02-27T21:34:29.832Z,95.80
2023-02-27T21:36:57.173Z,95.80
2023-02-27T21:39:30.774Z,95.80
2023-02-27T21:42:01.481Z,96.10
2023-02-27T21:44:29.694Z,96.30
2023-02-27T21:46:57.826Z,96.20
2023-02-27T21:49:28.894Z,96.10
2023-02-27T21:51:57.094Z,96.30
2023-02-27T21:54:24.924Z,96.60
2023-02-27T21:56:52.194Z,96.50
2023-02-27T21:59:20.721Z,96.60
2023-02-27T22:01:48.545Z,96.30
2023-02-27T22:04:19.368Z,96.10
2023-02-27T22:06:48.633Z,96.40
2023-02-27T22:09:15.835Z,96.10
2023-02-27T22:11:43.835Z,96.70
2023-02-27T22:14:12.424Z,96.20
2023-02-27T22:16:40.995Z,97.10
2023-02-27T22:19:12.592Z,96.60
2023-02-27T22:21:40.514Z,96.80
2023-02-27T22:24:08.831Z,96.90
2023-02-27T22:26:36.652Z,97.10
2023-02-27T22:29:07.858Z,97.40
2023-02-27T22:31:37.949Z,97.50
2023-02-27T22:34:19.241Z,97.70
2023-02-27T22:36:52.657Z,97.60
2023-02-27T22:39:20.231Z,97.40
2023-02-27T22:41:47.168Z,97.10
2023-02-27T22:44:15.935Z,97.20
2023-02-27T22:46:47.946Z,97.70
2023-02-27T22:49:22.006Z,97.30
2023-02-27T22:51:51.635Z,97.20
2023-02-27T22:54:21.416Z,97.20
2023-02-27T22:56:52.432Z,97.60
2023-02-27T22:59:21.127Z,97.80
2023-02-27T23:01:49.355Z,98.00
2023-02-27T23:04:18.060Z,98.20
2023-02-27T23:06:45.459Z,98.10
2023-02-27T23:09:20.197Z,98.10
2023-02-27T23:11:47.298Z,98.00
2023-02-27T23:14:15.038Z,97.80
2023-02-27T23:16:46.027Z,97.70
2023-02-27T23:19:20.655Z,97.60
2023-02-27T23:21:48.321Z,98.50
2023-02-27T23:24:18.778Z,98.30
2023-02-27T23:26:50.339Z,98.30
2023-02-27T23:29:17.486Z,98.20
2023-02-27T23:31:44.530Z,98.30
2023-02-27T23:34:11.649Z,97.90
2023-02-27T23:36:39.416Z,98.30
2023-02-27T23:39:08.883Z,98.70
2023-02-27T23:41:36.292Z,98.60
2023-02-27T23:44:22.674Z,98.60
2023-02-27T23:46:49.861Z,98.70
2023-02-27T23:49:16.872Z,98.90
2023-02-27T23:51:44.386Z,98.50
2023-02-27T23:54:11.633Z,98.70
2023-02-27T23:56:38.696Z,99.10
2023-02-27T23:59:06.950Z,99.50
