createdAt,value
2022-08-27T00:01:41.411Z,21.05
2022-08-27T00:04:09.331Z,22.60
2022-08-27T00:06:37.259Z,22.67
2022-08-27T00:09:06.598Z,21.95
2022-08-27T00:11:34.608Z,22.48
2022-08-27T00:14:04.163Z,20.80
2022-08-27T00:16:32.579Z,22.10
2022-08-27T00:19:00.539Z,20.83
2022-08-27T00:21:28.661Z,22.65
2022-08-27T00:23:56.530Z,20.48
2022-08-27T00:26:24.572Z,22.50
2022-08-27T00:28:53.220Z,21.45
2022-08-27T00:31:23.695Z,21.75
2022-08-27T00:33:55.588Z,19.58
2022-08-27T00:36:23.465Z,22.17
2022-08-27T00:38:54.122Z,21.30
2022-08-27T00:41:23.258Z,23.15
2022-08-27T00:43:53.793Z,24.48
2022-08-27T00:46:27.617Z,24.10
2022-08-27T00:48:59.017Z,24.77
2022-08-27T00:51:28.384Z,25.63
2022-08-27T00:53:58.746Z,26.75
2022-08-27T00:56:30.291Z,26.65
2022-08-27T00:58:58.433Z,27.58
2022-08-27T01:01:30.452Z,27.58
2022-08-27T01:04:05.830Z,29.40
2022-08-27T01:06:36.638Z,28.48
2022-08-27T01:09:08.736Z,29.77
2022-08-27T01:11:37.333Z,28.30
2022-08-27T01:14:06.110Z,28.15
2022-08-27T01:16:39.523Z,26.65
2022-08-27T01:19:11.759Z,27.80
2022-08-27T01:21:47.675Z,27.65
2022-08-27T01:24:31.137Z,27.98
2022-08-27T01:27:00.130Z,27.75
2022-08-27T01:29:28.519Z,31.10
2022-08-27T01:32:00.801Z,26.83
2022-08-27T01:34:28.756Z,26.38
2022-08-27T01:36:57.473Z,25.48
2022-08-27T01:39:27.033Z,25.48
2022-08-27T01:41:57.716Z,26.08
2022-08-27T01:44:25.555Z,26.25
2022-08-27T01:46:53.598Z,26.17
2022-08-27T01:49:21.575Z,26.52
2022-08-27T01:51:49.525Z,25.83
2022-08-27T01:54:17.421Z,27.02
2022-08-27T01:56:46.634Z,32.05
2022-08-27T01:59:14.489Z,32.20
2022-08-27T02:01:42.443Z,33.83
2022-08-27T02:04:10.390Z,32.67
2022-08-27T02:06:38.243Z,34.25
2022-08-27T02:09:06.182Z,40.63
2022-08-27T02:11:34.084Z,37.78
2022-08-27T02:14:14.547Z,37.45
2022-08-27T02:16:52.566Z,36.50
2022-08-27T02:19:21.497Z,38.95
2022-08-27T02:21:50.370Z,37.72
2022-08-27T02:24:18.241Z,38.58
2022-08-27T02:26:46.232Z,40.25
2022-08-27T02:29:15.469Z,38.55
2022-08-27T02:31:43.409Z,27.65
2022-08-27T02:34:11.345Z,28.05
2022-08-27T02:36:39.419Z,25.17
2022-08-27T02:39:07.635Z,26.20
2022-08-27T02:41:35.898Z,27.67
2022-08-27T02:44:10.129Z,27.92
2022-08-27T02:46:40.447Z,28.27
2022-08-27T02:49:09.509Z,28.02
2022-08-27T02:51:37.676Z,31.67
2022-08-27T02:54:09.524Z,30.20
2022-08-27T02:56:37.953Z,31.80
2022-08-27T02:59:06.137Z,33.53
2022-08-27T03:01:34.095Z,34.08
2022-08-27T03:04:03.533Z,34.88
2022-08-27T03:06:32.045Z,35.97
2022-08-27T03:09:00.007Z,35.83
2022-08-27T03:11:28.018Z,35.47
2022-08-27T03:13:56.055Z,32.83
2022-08-27T03:16:23.949Z,35.05
2022-08-27T03:18:51.393Z,34.47
2022-08-27T03:23:49.987Z,36.70
2022-08-27T03:26:18.958Z,38.55
2022-08-27T03:28:47.213Z,40.08
2022-08-27T03:31:20.489Z,37.90
2022-08-27T03:33:48.472Z,38.13
2022-08-27T03:36:16.336Z,38.00
2022-08-27T03:38:45.579Z,43.95
2022-08-27T03:41:14.152Z,47.00
2022-08-27T03:43:42.065Z,46.30
2022-08-27T03:46:10.276Z,50.45
2022-08-27T03:48:38.385Z,47.60
2022-08-27T03:51:07.953Z,50.78
2022-08-27T03:53:36.905Z,50.75
2022-08-27T03:56:08.205Z,52.38
2022-08-27T03:58:37.219Z,61.90
2022-08-27T04:01:08.027Z,57.33
2022-08-27T04:03:36.303Z,59.70
2022-08-27T04:06:04.390Z,61.38
2022-08-27T04:08:33.096Z,62.50
2022-08-27T04:11:01.021Z,66.88
2022-08-27T04:13:30.306Z,70.82
2022-08-27T04:15:58.250Z,70.75
2022-08-27T04:18:26.254Z,73.25
2022-08-27T04:20:54.150Z,76.47
2022-08-27T04:23:22.485Z,74.38
2022-08-27T04:25:50.640Z,77.07
2022-08-27T04:28:18.563Z,77.72
2022-08-27T04:30:48.236Z,76.40
2022-08-27T04:33:16.624Z,76.10
2022-08-27T04:35:44.758Z,82.45
2022-08-27T04:38:12.887Z,83.80
2022-08-27T04:40:58.698Z,82.43
2022-08-27T04:43:29.242Z,78.68
2022-08-27T04:45:58.485Z,83.10
2022-08-27T04:48:27.053Z,77.60
2022-08-27T04:50:55.513Z,80.20
2022-08-27T04:53:23.578Z,85.20
2022-08-27T04:55:54.184Z,87.90
2022-08-27T04:58:23.906Z,80.63
2022-08-27T05:00:57.998Z,77.30
2022-08-27T05:03:27.319Z,77.85
2022-08-27T05:06:00.875Z,73.72
2022-08-27T05:08:28.892Z,73.95
2022-08-27T05:10:57.210Z,74.55
2022-08-27T05:13:25.188Z,72.50
2022-08-27T05:15:59.900Z,74.30
2022-08-27T05:18:29.966Z,68.95
2022-08-27T05:20:58.341Z,72.00
2022-08-27T05:23:27.970Z,72.78
2022-08-27T05:25:57.575Z,70.18
2022-08-27T05:28:28.469Z,69.13
2022-08-27T05:31:07.728Z,67.78
2022-08-27T05:33:38.473Z,69.20
2022-08-27T05:36:07.674Z,68.40
2022-08-27T05:38:36.201Z,68.43
2022-08-27T05:41:06.721Z,67.05
2022-08-27T05:43:34.767Z,68.95
2022-08-27T05:46:05.649Z,65.75
2022-08-27T05:48:35.059Z,63.42
2022-08-27T05:51:11.216Z,65.90
2022-08-27T05:53:40.054Z,60.72
2022-08-27T05:56:14.388Z,65.15
2022-08-27T05:58:59.972Z,62.08
2022-08-27T06:01:28.278Z,65.20
2022-08-27T06:03:56.390Z,66.18
2022-08-27T06:06:25.977Z,64.43
2022-08-27T06:08:55.586Z,62.40
2022-08-27T06:11:24.356Z,59.22
2022-08-27T06:13:52.221Z,60.40
2022-08-27T06:16:21.080Z,61.13
2022-08-27T06:18:50.239Z,54.42
2022-08-27T06:21:24.234Z,52.67
2022-08-27T06:23:54.730Z,55.17
2022-08-27T06:26:24.661Z,53.88
2022-08-27T06:28:52.896Z,55.25
2022-08-27T06:31:23.259Z,52.13
2022-08-27T06:33:52.744Z,52.97
2022-08-27T06:36:23.987Z,51.35
2022-08-27T06:38:56.253Z,51.85
2022-08-27T06:41:27.039Z,48.40
2022-08-27T06:43:55.947Z,50.95
2022-08-27T06:46:26.594Z,50.08
2022-08-27T06:48:56.210Z,51.28
2022-08-27T06:51:26.840Z,48.05
2022-08-27T06:53:58.114Z,44.85
2022-08-27T06:56:26.234Z,44.70
2022-08-27T06:58:55.625Z,45.35
2022-08-27T07:01:27.073Z,46.72
2022-08-27T07:03:56.182Z,45.65
2022-08-27T07:06:26.170Z,46.17
2022-08-27T07:08:54.087Z,45.95
2022-08-27T07:11:23.917Z,47.13
2022-08-27T07:13:52.483Z,46.47
2022-08-27T07:16:23.147Z,43.28
2022-08-27T07:18:52.872Z,42.85
2022-08-27T07:21:21.458Z,42.92
2022-08-27T07:23:51.346Z,43.17
2022-08-27T07:26:19.965Z,43.58
2022-08-27T07:28:50.191Z,42.95
2022-08-27T07:31:21.160Z,44.10
2022-08-27T07:33:51.443Z,40.42
2022-08-27T07:36:21.575Z,42.63
2022-08-27T07:38:57.043Z,40.20
2022-08-27T07:41:30.843Z,40.53
2022-08-27T07:44:19.014Z,40.45
2022-08-27T07:46:49.496Z,39.25
2022-08-27T07:49:17.685Z,41.85
2022-08-27T07:51:46.456Z,40.05
2022-08-27T07:54:14.603Z,41.05
2022-08-27T07:56:44.302Z,41.03
2022-08-27T07:59:26.059Z,39.47
2022-08-27T08:01:54.390Z,37.20
2022-08-27T08:04:22.777Z,39.20
2022-08-27T08:06:51.148Z,40.75
2022-08-27T08:09:19.134Z,42.03
2022-08-27T08:11:47.121Z,38.60
2022-08-27T08:14:15.286Z,41.85
2022-08-27T08:16:45.133Z,38.97
2022-08-27T08:19:13.081Z,43.17
2022-08-27T08:21:41.494Z,43.83
2022-08-27T08:24:09.403Z,42.17
2022-08-27T08:26:37.432Z,42.08
2022-08-27T08:29:05.446Z,44.22
2022-08-27T08:31:33.415Z,41.92
2022-08-27T08:34:02.647Z,44.15
2022-08-27T08:36:30.628Z,44.28
2022-08-27T08:38:58.868Z,44.17
2022-08-27T08:41:38.819Z,41.67
2022-08-27T08:44:14.113Z,43.25
2022-08-27T08:46:50.246Z,39.70
2022-08-27T08:49:31.298Z,42.17
2022-08-27T08:52:09.388Z,41.60
2022-08-27T08:57:09.131Z,43.17
2022-08-27T08:59:39.382Z,44.22
2022-08-27T09:02:13.319Z,43.47
2022-08-27T09:04:44.443Z,41.63
2022-08-27T09:07:20.154Z,41.63
2022-08-27T09:09:53.630Z,44.67
2022-08-27T09:12:25.055Z,41.50
2022-08-27T09:14:57.244Z,40.95
2022-08-27T09:17:25.595Z,44.83
2022-08-27T09:19:54.967Z,40.95
2022-08-27T09:22:28.826Z,37.53
2022-08-27T09:25:05.986Z,40.40
2022-08-27T09:27:35.966Z,37.57
2022-08-27T09:30:09.783Z,36.63
2022-08-27T09:32:37.683Z,35.42
2022-08-27T09:35:11.188Z,38.67
2022-08-27T09:37:43.444Z,39.92
2022-08-27T09:40:23.067Z,41.47
2022-08-27T09:42:54.055Z,36.95
2022-08-27T09:45:24.736Z,36.97
2022-08-27T09:47:55.700Z,37.50
2022-08-27T09:50:31.508Z,35.60
2022-08-27T09:53:01.100Z,39.08
2022-08-27T09:55:32.063Z,38.40
2022-08-27T09:58:00.868Z,37.67
2022-08-27T10:00:34.796Z,37.78
2022-08-27T10:03:04.663Z,35.88
2022-08-27T10:05:38.655Z,33.10
2022-08-27T10:08:14.683Z,32.55
2022-08-27T10:10:51.194Z,33.90
2022-08-27T10:13:23.040Z,30.48
2022-08-27T10:16:09.683Z,29.85
2022-08-27T10:18:46.249Z,28.23
2022-08-27T10:21:24.058Z,31.70
2022-08-27T10:24:11.982Z,31.00
2022-08-27T10:26:47.398Z,32.30
2022-08-27T10:29:27.651Z,32.05
2022-08-27T10:32:07.733Z,30.92
2022-08-27T10:34:43.581Z,33.60
2022-08-27T10:37:25.438Z,35.80
2022-08-27T10:40:14.184Z,27.83
2022-08-27T10:42:57.650Z,28.52
2022-08-27T10:45:33.267Z,31.50
2022-08-27T10:48:11.645Z,35.70
2022-08-27T10:50:47.766Z,32.08
2022-08-27T10:53:27.041Z,29.90
2022-08-27T10:56:07.219Z,25.33
2022-08-27T10:58:46.752Z,24.08
2022-08-27T11:01:20.860Z,26.63
2022-08-27T11:03:54.553Z,24.75
2022-08-27T11:06:26.828Z,22.00
2022-08-27T11:09:00.352Z,20.75
2022-08-27T11:14:33.903Z,23.77
2022-08-27T11:17:06.229Z,23.90
2022-08-27T11:19:44.164Z,24.55
2022-08-27T11:22:25.980Z,26.60
2022-08-27T11:25:00.785Z,25.83
2022-08-27T11:27:32.846Z,24.45
2022-08-27T11:30:06.325Z,27.20
2022-08-27T11:32:46.757Z,26.23
2022-08-27T11:35:19.602Z,25.08
2022-08-27T11:38:25.270Z,24.95
2022-08-27T11:41:11.158Z,26.55
2022-08-27T11:43:39.720Z,27.83
2022-08-27T11:46:09.535Z,25.30
2022-08-27T11:48:39.845Z,25.95
2022-08-27T11:51:11.621Z,23.55
2022-08-27T11:53:52.749Z,23.92
2022-08-27T11:56:40.445Z,23.92
2022-08-27T11:59:20.178Z,24.83
2022-08-27T12:01:49.030Z,25.65
2022-08-27T12:04:33.922Z,24.23
2022-08-27T12:07:05.870Z,22.02
2022-08-27T12:09:54.805Z,21.35
2022-08-27T12:12:34.750Z,21.80
2022-08-27T12:15:07.003Z,20.77
2022-08-27T12:17:44.761Z,20.30
2022-08-27T12:20:21.583Z,19.73
2022-08-27T12:23:23.056Z,19.90
2022-08-27T12:25:58.599Z,17.88
2022-08-27T12:28:29.631Z,17.77
2022-08-27T12:30:58.605Z,18.60
2022-08-27T12:33:33.925Z,19.55
2022-08-27T12:36:09.636Z,18.10
2022-08-27T12:38:50.884Z,18.43
2022-08-27T12:41:27.751Z,19.63
2022-08-27T12:44:09.005Z,21.00
2022-08-27T12:46:44.467Z,19.70
2022-08-27T12:49:38.229Z,21.85
2022-08-27T12:52:07.880Z,21.33
2022-08-27T12:54:46.207Z,22.02
2022-08-27T12:57:23.346Z,21.02
2022-08-27T13:00:05.376Z,21.97
2022-08-27T13:02:57.457Z,22.80
2022-08-27T13:05:26.128Z,21.98
2022-08-27T13:07:55.373Z,22.30
2022-08-27T13:10:27.981Z,22.45
2022-08-27T13:13:04.918Z,22.65
2022-08-27T13:15:35.226Z,23.52
2022-08-27T13:18:07.357Z,23.63
2022-08-27T13:20:37.907Z,22.65
2022-08-27T13:23:09.434Z,23.48
2022-08-27T13:25:39.964Z,23.77
2022-08-27T13:28:12.575Z,21.77
2022-08-27T13:30:48.277Z,22.88
2022-08-27T13:33:20.982Z,21.55
2022-08-27T13:35:49.141Z,23.15
2022-08-27T13:38:19.483Z,23.48
2022-08-27T13:40:59.054Z,25.38
2022-08-27T13:43:37.350Z,22.35
2022-08-27T13:46:12.918Z,19.20
2022-08-27T13:48:42.452Z,21.38
2022-08-27T13:51:11.826Z,22.52
2022-08-27T13:54:03.045Z,21.98
2022-08-27T13:56:33.021Z,22.42
2022-08-27T13:59:13.438Z,22.08
2022-08-27T14:01:56.335Z,23.08
2022-08-27T14:04:26.168Z,22.38
2022-08-27T14:06:54.810Z,23.50
2022-08-27T14:09:26.220Z,22.35
2022-08-27T14:12:01.345Z,21.83
2022-08-27T14:14:30.577Z,22.88
2022-08-27T14:17:01.675Z,23.80
2022-08-27T14:19:33.349Z,22.58
2022-08-27T14:22:05.031Z,22.67
2022-08-27T14:24:32.957Z,23.90
2022-08-27T14:27:08.896Z,21.67
2022-08-27T14:29:37.601Z,22.58
2022-08-27T14:32:08.173Z,22.42
2022-08-27T14:34:36.089Z,22.42
2022-08-27T14:37:04.923Z,20.27
2022-08-27T14:39:33.329Z,23.27
2022-08-27T14:42:01.595Z,21.17
2022-08-27T14:44:29.700Z,21.33
2022-08-27T14:46:58.682Z,21.70
2022-08-27T14:49:31.771Z,21.48
2022-08-27T14:51:59.730Z,23.48
2022-08-27T14:54:29.178Z,21.75
2022-08-27T14:57:02.919Z,24.48
2022-08-27T14:59:31.758Z,23.02
2022-08-27T15:02:01.473Z,25.33
2022-08-27T15:04:32.161Z,23.67
2022-08-27T15:07:00.610Z,21.48
2022-08-27T15:09:29.578Z,21.67
2022-08-27T15:11:58.342Z,24.08
2022-08-27T15:14:28.411Z,22.98
2022-08-27T15:16:56.755Z,23.23
2022-08-27T15:19:26.514Z,23.55
2022-08-27T15:22:02.136Z,25.77
2022-08-27T15:24:41.227Z,23.52
2022-08-27T15:27:09.150Z,25.05
2022-08-27T15:29:37.075Z,25.85
2022-08-27T15:32:05.197Z,24.67
2022-08-27T15:34:33.508Z,26.02
2022-08-27T15:37:03.586Z,25.27
2022-08-27T15:39:31.593Z,24.98
2022-08-27T15:42:06.664Z,23.75
2022-08-27T15:44:35.901Z,23.52
2022-08-27T15:47:03.811Z,25.77
2022-08-27T15:49:31.732Z,25.20
2022-08-27T15:52:00.609Z,24.92
2022-08-27T15:54:29.922Z,25.17
2022-08-27T15:56:57.820Z,25.10
2022-08-27T15:59:25.708Z,25.75
2022-08-27T16:01:54.756Z,27.02
2022-08-27T16:04:23.847Z,25.48
2022-08-27T16:06:51.822Z,29.08
2022-08-27T16:09:19.749Z,27.77
2022-08-27T16:11:49.143Z,27.40
2022-08-27T16:14:17.438Z,27.15
2022-08-27T16:16:49.995Z,26.10
2022-08-27T16:19:20.202Z,27.55
2022-08-27T16:21:49.919Z,28.92
2022-08-27T16:24:20.366Z,28.23
2022-08-27T16:26:49.982Z,29.55
2022-08-27T16:29:17.984Z,31.05
2022-08-27T16:31:45.998Z,29.55
2022-08-27T16:34:17.633Z,29.88
2022-08-27T16:36:45.788Z,31.60
2022-08-27T16:39:13.874Z,29.92
2022-08-27T16:41:42.159Z,31.15
2022-08-27T16:44:11.993Z,29.60
2022-08-27T16:46:40.328Z,29.95
2022-08-27T16:49:25.735Z,31.52
2022-08-27T16:51:53.644Z,30.77
2022-08-27T16:54:21.628Z,30.20
2022-08-27T16:56:49.689Z,31.90
2022-08-27T16:59:19.185Z,33.20
2022-08-27T17:01:51.251Z,38.25
2022-08-27T17:04:29.353Z,40.33
2022-08-27T17:06:59.370Z,48.85
2022-08-27T17:09:27.347Z,60.40
2022-08-27T17:11:58.357Z,46.70
2022-08-27T17:14:27.710Z,51.70
2022-08-27T17:16:55.661Z,36.80
2022-08-27T17:19:26.115Z,37.47
2022-08-27T17:21:55.116Z,36.72
2022-08-27T17:24:23.544Z,39.10
2022-08-27T17:26:51.544Z,41.08
2022-08-27T17:29:19.804Z,38.47
2022-08-27T17:31:49.111Z,40.20
2022-08-27T17:34:21.251Z,41.40
2022-08-27T17:36:49.508Z,41.22
2022-08-27T17:39:18.348Z,39.45
2022-08-27T17:41:48.838Z,37.05
2022-08-27T17:44:22.039Z,41.33
2022-08-27T17:46:51.834Z,40.67
2022-08-27T17:49:20.174Z,40.28
2022-08-27T17:51:49.882Z,41.40
2022-08-27T17:54:27.923Z,38.30
2022-08-27T17:59:23.630Z,38.95
2022-08-27T18:01:53.349Z,40.22
2022-08-27T18:04:22.411Z,40.50
2022-08-27T18:06:50.646Z,42.03
2022-08-27T18:09:18.703Z,43.53
2022-08-27T18:11:47.311Z,43.00
2022-08-27T18:14:18.505Z,38.85
2022-08-27T18:16:46.959Z,39.72
2022-08-27T18:19:16.623Z,40.15
2022-08-27T18:21:46.549Z,43.75
2022-08-27T18:24:15.565Z,41.15
2022-08-27T18:26:44.373Z,41.70
2022-08-27T18:29:14.574Z,42.83
2022-08-27T18:31:43.642Z,43.03
2022-08-27T18:34:11.703Z,45.97
2022-08-27T18:36:40.975Z,43.33
2022-08-27T18:39:09.177Z,45.40
2022-08-27T18:41:37.319Z,45.22
2022-08-27T18:44:05.519Z,45.45
2022-08-27T18:46:45.521Z,44.35
2022-08-27T18:49:13.464Z,45.88
2022-08-27T18:51:46.165Z,42.58
2022-08-27T18:54:16.486Z,41.28
2022-08-27T18:56:44.486Z,45.45
2022-08-27T18:59:13.126Z,41.78
2022-08-27T19:01:41.411Z,42.72
2022-08-27T19:04:09.999Z,40.85
2022-08-27T19:06:38.444Z,39.20
2022-08-27T19:09:08.644Z,43.92
2022-08-27T19:11:36.600Z,43.80
2022-08-27T19:14:04.747Z,42.42
2022-08-27T19:16:41.385Z,42.03
2022-08-27T19:19:10.469Z,44.28
2022-08-27T19:21:38.590Z,44.15
2022-08-27T19:24:09.186Z,45.08
2022-08-27T19:26:37.918Z,42.58
2022-08-27T19:29:07.910Z,45.25
2022-08-27T19:31:37.002Z,41.88
2022-08-27T19:34:05.848Z,42.03
2022-08-27T19:36:36.740Z,46.33
2022-08-27T19:39:05.530Z,45.58
2022-08-27T19:41:35.403Z,42.53
2022-08-27T19:44:03.928Z,41.25
2022-08-27T19:46:32.715Z,41.13
2022-08-27T19:49:00.648Z,44.58
2022-08-27T19:51:29.124Z,44.03
2022-08-27T19:53:57.125Z,39.92
2022-08-27T19:56:25.063Z,44.60
2022-08-27T19:58:58.527Z,43.13
2022-08-27T20:01:29.592Z,42.25
2022-08-27T20:03:58.836Z,43.53
2022-08-27T20:06:28.191Z,42.35
2022-08-27T20:08:56.165Z,41.95
2022-08-27T20:11:24.198Z,47.28
2022-08-27T20:13:52.435Z,49.13
2022-08-27T20:16:21.739Z,44.58
2022-08-27T20:18:49.923Z,44.28
2022-08-27T20:21:17.850Z,45.55
2022-08-27T20:23:45.874Z,46.03
2022-08-27T20:26:13.978Z,49.47
2022-08-27T20:28:42.453Z,46.28
2022-08-27T20:31:10.848Z,44.40
2022-08-27T20:33:40.613Z,48.53
2022-08-27T20:36:09.527Z,48.50
2022-08-27T20:38:37.425Z,49.00
2022-08-27T20:41:06.298Z,48.58
2022-08-27T20:43:34.843Z,45.58
2022-08-27T20:46:03.546Z,45.80
2022-08-27T20:48:31.515Z,47.60
2022-08-27T20:51:01.184Z,45.83
2022-08-27T20:53:29.189Z,48.08
2022-08-27T20:56:00.137Z,51.60
2022-08-27T20:58:45.875Z,48.42
2022-08-27T21:01:13.886Z,48.75
2022-08-27T21:03:41.903Z,46.88
2022-08-27T21:06:11.643Z,45.28
2022-08-27T21:08:40.301Z,49.53
2022-08-27T21:11:10.933Z,49.92
2022-08-27T21:13:51.162Z,47.88
2022-08-27T21:20:11.941Z,42.30
2022-08-27T21:22:42.608Z,43.97
2022-08-27T21:25:13.130Z,50.15
2022-08-27T21:27:42.023Z,50.80
2022-08-27T21:30:12.189Z,48.45
2022-08-27T21:32:40.163Z,48.28
2022-08-27T21:35:08.697Z,44.92
2022-08-27T21:37:36.840Z,43.85
2022-08-27T21:40:07.937Z,45.67
2022-08-27T21:42:36.540Z,43.58
2022-08-27T21:45:04.978Z,43.70
2022-08-27T21:47:32.867Z,45.67
2022-08-27T21:50:00.905Z,49.63
2022-08-27T21:52:28.876Z,50.05
2022-08-27T21:54:56.804Z,50.03
2022-08-27T21:57:28.903Z,46.67
2022-08-27T21:59:56.981Z,45.35
2022-08-27T22:02:39.914Z,48.45
2022-08-27T22:05:09.168Z,49.72
2022-08-27T22:07:37.319Z,46.72
2022-08-27T22:10:06.758Z,42.53
2022-08-27T22:12:36.323Z,40.08
2022-08-27T22:15:05.972Z,43.63
2022-08-27T22:17:33.963Z,43.75
2022-08-27T22:20:01.896Z,49.15
2022-08-27T22:22:34.912Z,48.80
2022-08-27T22:25:04.026Z,49.10
2022-08-27T22:27:32.194Z,48.10
2022-08-27T22:30:01.530Z,45.95
2022-08-27T22:32:29.445Z,45.35
2022-08-27T22:34:57.432Z,46.08
2022-08-27T22:37:25.519Z,48.78
2022-08-27T22:39:53.673Z,44.95
2022-08-27T22:42:23.278Z,49.83
2022-08-27T22:44:53.092Z,46.30
2022-08-27T22:47:22.404Z,45.60
2022-08-27T22:49:52.785Z,47.75
2022-08-27T22:52:21.144Z,46.58
2022-08-27T22:54:54.776Z,44.60
2022-08-27T22:57:23.068Z,44.58
2022-08-27T22:59:50.985Z,45.90
2022-08-27T23:02:19.042Z,48.47
2022-08-27T23:04:56.307Z,44.28
2022-08-27T23:07:24.772Z,40.58
2022-08-27T23:09:52.760Z,46.22
2022-08-27T23:12:20.816Z,43.30
2022-08-27T23:14:48.815Z,46.05
2022-08-27T23:17:17.001Z,48.50
2022-08-27T23:19:45.502Z,46.63
2022-08-27T23:22:16.192Z,44.22
2022-08-27T23:24:58.048Z,47.97
2022-08-27T23:27:32.064Z,50.55
2022-08-27T23:30:01.973Z,43.20
2022-08-27T23:32:30.517Z,42.60
2022-08-27T23:34:58.430Z,41.17
2022-08-27T23:37:28.264Z,37.53
2022-08-27T23:39:56.163Z,40.95
2022-08-27T23:42:24.519Z,39.85
2022-08-27T23:44:52.388Z,45.08
2022-08-27T23:47:20.272Z,40.10
2022-08-27T23:49:48.148Z,37.03
2022-08-27T23:52:16.122Z,38.95
2022-08-27T23:54:45.363Z,37.78
2022-08-27T23:57:13.229Z,40.97
2022-08-27T23:59:41.157Z,38.17
