createdAt,value
2019-02-24T00:00:16.306Z,7.47
2019-02-24T00:03:12.896Z,6.33
2019-02-24T00:06:08.394Z,5.83
2019-02-24T00:09:05.858Z,4.40
2019-02-24T00:12:01.386Z,4.05
2019-02-24T00:14:58.146Z,4.77
2019-02-24T00:17:55.608Z,5.03
2019-02-24T00:20:52.120Z,5.20
2019-02-24T00:23:48.689Z,5.45
2019-02-24T00:26:45.192Z,4.67
2019-02-24T00:29:40.706Z,7.50
2019-02-24T00:32:37.221Z,8.10
2019-02-24T00:35:32.479Z,6.73
2019-02-24T00:38:30.763Z,4.70
2019-02-24T00:41:26.501Z,6.63
2019-02-24T00:44:23.028Z,4.83
2019-02-24T00:47:18.738Z,6.33
2019-02-24T00:50:15.448Z,7.80
2019-02-24T00:53:10.961Z,5.70
2019-02-24T00:56:07.451Z,5.37
2019-02-24T00:59:03.633Z,4.67
2019-02-24T01:02:00.013Z,4.27
2019-02-24T01:04:55.390Z,5.77
2019-02-24T01:07:52.197Z,5.67
2019-02-24T01:10:47.633Z,7.70
2019-02-24T01:13:44.405Z,6.70
2019-02-24T01:16:39.960Z,5.90
2019-02-24T01:19:37.761Z,4.40
2019-02-24T01:22:32.779Z,4.87
2019-02-24T01:25:29.825Z,5.20
2019-02-24T01:28:27.301Z,6.87
2019-02-24T01:31:24.045Z,10.70
2019-02-24T01:34:19.719Z,4.27
2019-02-24T01:37:16.234Z,3.90
2019-02-24T01:40:12.952Z,6.63
2019-02-24T01:43:09.407Z,5.33
2019-02-24T01:46:05.110Z,3.73
2019-02-24T01:49:03.156Z,3.95
2019-02-24T01:51:57.949Z,5.40
2019-02-24T01:54:54.461Z,4.83
2019-02-24T01:57:49.927Z,4.20
2019-02-24T02:00:46.435Z,6.40
2019-02-24T02:03:43.080Z,7.75
2019-02-24T02:06:38.809Z,5.83
2019-02-24T02:09:35.348Z,5.00
2019-02-24T02:12:31.170Z,6.45
2019-02-24T02:15:27.648Z,6.23
2019-02-24T02:18:23.102Z,5.90
2019-02-24T02:21:20.807Z,5.50
2019-02-24T02:24:16.211Z,5.33
2019-02-24T02:27:13.754Z,4.67
2019-02-24T02:30:10.241Z,4.00
2019-02-24T02:33:06.838Z,7.50
2019-02-24T02:36:02.311Z,4.70
2019-02-24T02:38:58.779Z,6.27
2019-02-24T02:41:54.272Z,6.10
2019-02-24T02:44:50.854Z,15.73
2019-02-24T02:47:46.362Z,5.33
2019-02-24T02:50:43.953Z,5.70
2019-02-24T02:53:39.398Z,5.80
2019-02-24T02:56:36.165Z,5.97
2019-02-24T02:59:31.477Z,5.70
2019-02-24T03:02:27.882Z,5.40
2019-02-24T03:05:23.590Z,8.63
2019-02-24T03:08:22.532Z,6.03
2019-02-24T03:11:17.944Z,5.00
2019-02-24T03:14:15.477Z,7.20
2019-02-24T03:17:10.816Z,5.93
2019-02-24T03:20:08.748Z,6.07
2019-02-24T03:23:03.559Z,6.00
2019-02-24T03:25:59.632Z,7.17
2019-02-24T03:29:03.845Z,6.60
2019-02-24T03:31:52.637Z,5.30
2019-02-24T03:34:48.321Z,7.27
2019-02-24T03:37:44.820Z,6.67
2019-02-24T03:40:40.901Z,5.67
2019-02-24T03:43:36.829Z,5.25
2019-02-24T03:46:31.774Z,5.63
2019-02-24T03:49:28.316Z,4.73
2019-02-24T03:52:24.031Z,6.97
2019-02-24T03:55:20.464Z,6.87
2019-02-24T03:58:15.944Z,7.28
2019-02-24T04:01:13.476Z,5.93
2019-02-24T04:04:08.764Z,8.83
2019-02-24T04:07:04.898Z,5.20
2019-02-24T04:10:00.005Z,6.87
2019-02-24T04:12:56.815Z,8.70
2019-02-24T04:15:52.541Z,4.03
2019-02-24T04:18:49.064Z,5.20
2019-02-24T04:21:46.364Z,4.77
2019-02-24T04:24:43.208Z,5.53
2019-02-24T04:27:38.987Z,6.33
2019-02-24T04:30:37.533Z,5.60
2019-02-24T04:33:32.249Z,5.90
2019-02-24T04:36:28.653Z,5.83
2019-02-24T04:39:24.157Z,8.50
2019-02-24T04:42:21.664Z,4.50
2019-02-24T04:45:17.173Z,7.47
2019-02-24T04:48:13.878Z,6.83
2019-02-24T04:51:10.428Z,7.17
2019-02-24T04:54:07.000Z,7.90
2019-02-24T04:57:02.369Z,6.93
2019-02-24T04:59:58.918Z,8.83
2019-02-24T05:02:55.535Z,8.10
2019-02-24T05:05:52.211Z,6.03
2019-02-24T05:08:48.771Z,9.57
2019-02-24T05:11:44.375Z,6.70
2019-02-24T05:14:41.750Z,6.33
2019-02-24T05:17:38.703Z,5.78
2019-02-24T05:20:34.701Z,6.53
2019-02-24T05:23:30.625Z,6.90
2019-02-24T05:26:27.149Z,6.23
2019-02-24T05:29:23.943Z,7.13
2019-02-24T05:32:22.557Z,6.47
2019-02-24T05:35:19.265Z,8.40
2019-02-24T05:38:15.553Z,5.87
2019-02-24T05:41:10.706Z,5.43
2019-02-24T05:44:07.211Z,6.30
2019-02-24T05:47:02.748Z,9.13
2019-02-24T05:49:59.330Z,6.60
2019-02-24T05:52:56.044Z,6.20
2019-02-24T05:55:52.519Z,7.23
2019-02-24T05:58:48.179Z,6.87
2019-02-24T06:01:44.642Z,5.37
2019-02-24T06:04:40.341Z,6.60
2019-02-24T06:07:36.008Z,7.27
2019-02-24T06:10:31.011Z,4.53
2019-02-24T06:13:27.667Z,7.13
2019-02-24T06:16:23.430Z,5.77
2019-02-24T06:19:20.166Z,5.90
2019-02-24T06:22:17.679Z,6.23
2019-02-24T06:25:14.436Z,6.73
2019-02-24T06:28:09.953Z,7.67
2019-02-24T06:31:06.241Z,7.57
2019-02-24T06:34:02.224Z,6.77
2019-02-24T06:36:58.725Z,6.53
2019-02-24T06:39:54.185Z,5.70
2019-02-24T06:42:50.687Z,6.73
2019-02-24T06:45:46.156Z,8.77
2019-02-24T06:48:42.574Z,8.93
2019-02-24T06:51:38.264Z,5.07
2019-02-24T06:54:34.418Z,4.90
2019-02-24T06:57:32.037Z,11.60
2019-02-24T07:00:27.458Z,6.13
2019-02-24T07:03:24.964Z,8.37
2019-02-24T07:06:20.680Z,8.03
2019-02-24T07:09:16.951Z,6.93
2019-02-24T07:12:12.453Z,6.80
2019-02-24T07:15:08.829Z,6.30
2019-02-24T07:18:04.349Z,6.47
2019-02-24T07:21:00.892Z,8.30
2019-02-24T07:23:59.832Z,7.50
2019-02-24T07:27:01.347Z,5.37
2019-02-24T07:29:58.131Z,7.20
2019-02-24T07:32:54.810Z,7.97
2019-02-24T07:35:52.606Z,9.10
2019-02-24T07:38:48.178Z,6.90
2019-02-24T07:41:44.839Z,10.48
2019-02-24T07:44:40.770Z,6.67
2019-02-24T07:47:38.337Z,5.70
2019-02-24T07:50:33.896Z,5.27
2019-02-24T07:53:31.613Z,6.93
2019-02-24T07:56:27.131Z,5.80
2019-02-24T07:59:23.873Z,5.97
2019-02-24T08:02:19.363Z,6.37
2019-02-24T08:05:16.008Z,7.07
2019-02-24T08:08:16.438Z,6.93
2019-02-24T08:11:07.648Z,9.83
2019-02-24T08:14:04.093Z,5.83
2019-02-24T08:17:00.882Z,6.10
2019-02-24T08:19:56.325Z,10.67
2019-02-24T08:22:52.796Z,4.67
2019-02-24T08:25:50.560Z,6.50
2019-02-24T08:28:46.221Z,8.90
2019-02-24T08:31:42.293Z,8.37
2019-02-24T08:34:41.519Z,7.40
2019-02-24T08:37:38.152Z,9.07
2019-02-24T08:40:36.678Z,7.33
2019-02-24T08:43:32.502Z,12.00
2019-02-24T08:46:28.387Z,8.17
2019-02-24T08:49:24.211Z,5.80
2019-02-24T08:52:20.902Z,5.20
2019-02-24T08:55:17.588Z,6.10
2019-02-24T08:58:13.613Z,5.50
2019-02-24T09:01:09.181Z,4.67
2019-02-24T09:04:05.927Z,6.60
2019-02-24T09:07:01.437Z,5.30
2019-02-24T09:09:58.338Z,5.17
2019-02-24T09:12:54.981Z,6.27
2019-02-24T09:15:53.293Z,5.97
2019-02-24T09:18:48.282Z,6.50
2019-02-24T09:21:43.931Z,5.30
2019-02-24T09:24:41.430Z,5.63
2019-02-24T09:27:37.157Z,5.03
2019-02-24T09:30:34.830Z,10.23
2019-02-24T09:33:30.602Z,8.67
2019-02-24T09:36:28.421Z,6.60
2019-02-24T09:39:24.938Z,6.40
2019-02-24T09:42:18.428Z,6.50
2019-02-24T09:45:14.106Z,6.30
2019-02-24T09:48:10.645Z,6.33
2019-02-24T09:51:06.250Z,6.10
2019-02-24T09:54:02.968Z,5.60
2019-02-24T09:57:00.715Z,5.27
2019-02-24T09:59:56.243Z,4.55
2019-02-24T10:02:52.796Z,6.22
2019-02-24T10:05:49.571Z,6.50
2019-02-24T10:08:46.540Z,9.18
2019-02-24T10:11:42.954Z,6.10
2019-02-24T10:14:39.519Z,6.47
2019-02-24T10:17:35.327Z,5.90
2019-02-24T10:20:31.831Z,4.53
2019-02-24T10:23:27.324Z,5.17
2019-02-24T10:26:25.764Z,5.53
2019-02-24T10:29:21.098Z,4.47
2019-02-24T10:32:17.834Z,5.50
2019-02-24T10:35:12.806Z,5.80
2019-02-24T10:38:09.329Z,7.63
2019-02-24T10:41:07.165Z,7.57
2019-02-24T10:44:02.983Z,5.45
2019-02-24T10:46:59.757Z,7.30
2019-02-24T10:49:56.201Z,5.30
2019-02-24T10:52:52.991Z,5.17
2019-02-24T10:55:48.724Z,5.80
2019-02-24T10:58:44.901Z,5.67
2019-02-24T11:01:41.646Z,5.00
2019-02-24T11:04:37.216Z,9.20
2019-02-24T11:07:35.000Z,5.90
2019-02-24T11:10:30.757Z,3.67
2019-02-24T11:13:27.465Z,5.20
2019-02-24T11:16:23.101Z,4.35
2019-02-24T11:19:18.187Z,6.77
2019-02-24T11:22:14.122Z,5.33
2019-02-24T11:25:09.654Z,3.70
2019-02-24T11:28:09.729Z,5.25
2019-02-24T11:31:05.278Z,5.93
2019-02-24T11:34:01.860Z,5.83
2019-02-24T11:36:58.472Z,5.83
2019-02-24T11:39:55.221Z,7.10
2019-02-24T11:42:52.971Z,20.83
2019-02-24T11:45:48.734Z,5.62
2019-02-24T11:48:44.496Z,4.80
2019-02-24T11:51:40.096Z,4.77
2019-02-24T11:54:36.617Z,5.13
2019-02-24T11:57:33.231Z,4.33
2019-02-24T12:00:29.781Z,5.87
2019-02-24T12:03:26.574Z,3.10
2019-02-24T12:06:22.254Z,4.23
2019-02-24T12:09:17.890Z,5.37
2019-02-24T12:12:13.382Z,7.20
2019-02-24T12:15:10.053Z,8.73
2019-02-24T12:18:06.562Z,7.40
2019-02-24T12:21:03.150Z,6.10
2019-02-24T12:23:58.730Z,7.50
2019-02-24T12:26:55.457Z,5.53
2019-02-24T12:29:52.301Z,7.12
2019-02-24T12:32:47.975Z,4.97
2019-02-24T12:35:44.619Z,6.40
2019-02-24T12:38:41.423Z,4.33
2019-02-24T12:41:37.992Z,5.20
2019-02-24T12:44:34.585Z,5.40
2019-02-24T12:47:33.415Z,6.30
2019-02-24T12:50:28.881Z,5.80
2019-02-24T12:53:24.668Z,5.73
2019-02-24T12:56:21.326Z,3.53
2019-02-24T12:59:18.043Z,3.72
2019-02-24T13:02:14.132Z,5.03
2019-02-24T13:05:09.785Z,3.87
2019-02-24T13:08:07.321Z,4.87
2019-02-24T13:11:02.823Z,3.77
2019-02-24T13:13:59.528Z,4.37
2019-02-24T13:16:56.316Z,2.93
2019-02-24T13:19:52.027Z,3.77
2019-02-24T13:22:49.376Z,5.20
2019-02-24T13:25:44.289Z,3.37
2019-02-24T13:28:50.182Z,2.57
2019-02-24T13:31:38.720Z,2.30
2019-02-24T13:34:35.464Z,3.90
2019-02-24T13:37:31.290Z,3.50
2019-02-24T13:40:27.651Z,2.63
2019-02-24T13:43:23.154Z,6.80
2019-02-24T13:46:19.446Z,3.70
2019-02-24T13:49:17.675Z,4.03
2019-02-24T13:52:12.394Z,2.73
2019-02-24T13:55:08.993Z,4.13
2019-02-24T13:58:04.762Z,3.75
2019-02-24T14:01:01.303Z,6.45
2019-02-24T14:03:56.824Z,4.15
2019-02-24T14:06:53.411Z,2.63
2019-02-24T14:09:49.703Z,2.60
2019-02-24T14:12:45.754Z,2.97
2019-02-24T14:15:42.589Z,3.60
2019-02-24T14:18:44.054Z,6.23
2019-02-24T14:21:40.757Z,2.40
2019-02-24T14:24:36.231Z,3.17
2019-02-24T14:27:32.738Z,2.50
2019-02-24T14:30:29.473Z,2.80
2019-02-24T14:33:35.992Z,2.70
2019-02-24T14:36:34.045Z,4.12
2019-02-24T14:39:31.789Z,2.83
2019-02-24T14:42:27.843Z,2.30
2019-02-24T14:45:24.930Z,3.93
2019-02-24T14:48:22.115Z,5.00
2019-02-24T14:51:18.041Z,4.50
2019-02-24T14:54:14.884Z,4.67
2019-02-24T14:57:11.627Z,2.60
2019-02-24T15:00:08.200Z,4.17
2019-02-24T15:03:04.741Z,2.72
2019-02-24T15:06:01.306Z,3.67
2019-02-24T15:09:02.163Z,3.40
2019-02-24T15:11:58.186Z,5.87
2019-02-24T15:14:55.089Z,17.10
2019-02-24T15:17:50.669Z,6.10
2019-02-24T15:20:49.396Z,5.47
2019-02-24T15:23:44.674Z,26.40
2019-02-24T15:26:41.546Z,4.60
2019-02-24T15:29:38.440Z,3.43
2019-02-24T15:32:35.006Z,1.98
2019-02-24T15:35:31.989Z,4.50
2019-02-24T15:38:27.652Z,3.50
2019-02-24T15:41:29.812Z,5.47
2019-02-24T15:44:20.511Z,7.10
2019-02-24T15:47:17.080Z,4.33
2019-02-24T15:50:13.792Z,3.45
2019-02-24T15:53:12.488Z,3.07
2019-02-24T15:56:08.077Z,4.87
2019-02-24T15:59:04.620Z,4.80
2019-02-24T16:02:02.282Z,3.70
2019-02-24T16:04:57.804Z,4.73
2019-02-24T16:07:54.320Z,3.00
2019-02-24T16:10:50.314Z,3.90
2019-02-24T16:16:41.013Z,4.80
2019-02-24T16:19:38.552Z,5.00
2019-02-24T16:22:34.110Z,3.85
2019-02-24T16:25:30.235Z,3.10
2019-02-24T16:28:25.787Z,4.63
2019-02-24T16:31:22.386Z,7.73
2019-02-24T16:34:17.020Z,3.30
2019-02-24T16:37:13.627Z,6.00
2019-02-24T16:40:10.452Z,2.80
2019-02-24T16:43:06.051Z,4.40
2019-02-24T16:46:02.829Z,5.15
2019-02-24T16:48:58.016Z,3.30
2019-02-24T16:51:54.795Z,9.53
2019-02-24T16:54:52.797Z,5.60
2019-02-24T16:57:48.258Z,7.07
2019-02-24T17:00:44.776Z,9.40
2019-02-24T17:03:41.214Z,9.07
2019-02-24T17:06:40.943Z,8.23
2019-02-24T17:09:37.733Z,8.38
2019-02-24T17:12:35.434Z,16.32
2019-02-24T17:15:30.985Z,13.70
2019-02-24T17:18:27.514Z,12.98
2019-02-24T17:21:26.987Z,11.03
2019-02-24T17:24:22.025Z,18.47
2019-02-24T17:27:18.068Z,13.83
2019-02-24T17:30:13.479Z,11.10
2019-02-24T17:33:10.258Z,8.40
2019-02-24T17:36:07.624Z,9.63
2019-02-24T17:39:02.442Z,8.48
2019-02-24T17:41:58.842Z,7.97
2019-02-24T17:44:55.382Z,7.53
2019-02-24T17:47:50.597Z,14.70
2019-02-24T17:50:47.159Z,13.53
2019-02-24T17:53:44.931Z,13.60
2019-02-24T17:56:40.710Z,15.40
2019-02-24T17:59:40.434Z,31.10
2019-02-24T18:02:34.042Z,14.30
2019-02-24T18:05:30.661Z,17.23
2019-02-24T18:08:28.218Z,24.60
2019-02-24T18:11:21.828Z,15.80
2019-02-24T18:14:17.615Z,13.70
2019-02-24T18:17:14.147Z,19.97
2019-02-24T18:20:11.985Z,15.07
2019-02-24T18:23:08.459Z,17.63
2019-02-24T18:26:05.168Z,12.25
2019-02-24T18:29:00.627Z,15.80
2019-02-24T18:31:57.246Z,15.00
2019-02-24T18:34:53.162Z,21.20
2019-02-24T18:37:49.238Z,15.27
2019-02-24T18:40:45.961Z,21.73
2019-02-24T18:43:42.462Z,17.73
2019-02-24T18:46:39.248Z,21.67
2019-02-24T18:49:34.939Z,14.40
2019-02-24T18:52:33.907Z,16.50
2019-02-24T18:55:30.469Z,13.83
2019-02-24T18:58:28.764Z,16.13
2019-02-24T19:01:23.470Z,18.27
2019-02-24T19:04:20.610Z,20.10
2019-02-24T19:07:17.527Z,13.60
2019-02-24T19:10:13.552Z,13.43
2019-02-24T19:13:12.077Z,14.80
2019-02-24T19:16:07.845Z,13.60
2019-02-24T19:19:05.616Z,19.57
2019-02-24T19:22:01.305Z,13.63
2019-02-24T19:24:58.190Z,12.93
2019-02-24T19:27:59.451Z,11.13
2019-02-24T19:30:55.130Z,12.90
2019-02-24T19:33:53.799Z,27.80
2019-02-24T19:36:48.787Z,68.63
2019-02-24T19:39:46.732Z,84.70
2019-02-24T19:42:42.671Z,77.63
2019-02-24T19:45:40.432Z,67.27
2019-02-24T19:48:42.053Z,61.13
2019-02-24T19:51:32.968Z,39.87
2019-02-24T19:54:30.824Z,30.57
2019-02-24T19:57:27.147Z,31.87
2019-02-24T20:00:23.257Z,26.73
2019-02-24T20:03:20.769Z,22.50
2019-02-24T20:06:17.444Z,18.83
2019-02-24T20:09:14.206Z,24.93
2019-02-24T20:12:10.252Z,15.23
2019-02-24T20:15:09.535Z,20.13
2019-02-24T20:18:05.438Z,16.87
2019-02-24T20:21:08.022Z,17.00
2019-02-24T20:24:04.351Z,19.63
2019-02-24T20:27:01.041Z,13.83
2019-02-24T20:29:56.916Z,15.00
2019-02-24T20:32:53.283Z,15.70
2019-02-24T20:35:50.177Z,14.60
2019-02-24T20:38:45.905Z,15.77
2019-02-24T20:41:42.736Z,19.65
2019-02-24T20:44:39.527Z,14.73
2019-02-24T20:47:36.476Z,15.53
2019-02-24T20:50:31.607Z,19.13
2019-02-24T20:53:28.417Z,17.30
2019-02-24T20:56:23.680Z,13.73
2019-02-24T20:59:20.353Z,14.93
2019-02-24T21:02:17.492Z,12.17
2019-02-24T21:05:15.190Z,20.53
2019-02-24T21:08:11.734Z,20.53
2019-02-24T21:11:08.412Z,20.67
2019-02-24T21:14:06.092Z,18.97
2019-02-24T21:17:01.789Z,15.10
2019-02-24T21:19:59.442Z,16.67
2019-02-24T21:22:55.390Z,18.50
2019-02-24T21:25:52.751Z,12.13
2019-02-24T21:28:48.988Z,18.27
2019-02-24T21:31:45.920Z,15.38
2019-02-24T21:34:42.385Z,14.23
2019-02-24T21:37:40.084Z,17.17
2019-02-24T21:40:35.513Z,18.70
2019-02-24T21:43:32.067Z,22.97
2019-02-24T21:46:27.587Z,20.70
2019-02-24T21:49:24.051Z,41.03
2019-02-24T21:52:19.536Z,32.80
2019-02-24T21:55:17.057Z,25.70
2019-02-24T21:58:12.824Z,31.50
2019-02-24T22:01:09.340Z,20.70
2019-02-24T22:04:04.767Z,18.43
2019-02-24T22:07:01.543Z,18.83
2019-02-24T22:09:57.133Z,19.30
2019-02-24T22:12:54.073Z,19.65
2019-02-24T22:15:50.642Z,16.07
2019-02-24T22:18:47.263Z,16.30
2019-02-24T22:21:43.802Z,17.40
2019-02-24T22:24:40.483Z,19.45
2019-02-24T22:27:36.094Z,22.30
2019-02-24T22:30:33.480Z,25.10
2019-02-24T22:33:29.275Z,23.00
2019-02-24T22:36:25.352Z,21.30
2019-02-24T22:39:20.492Z,22.17
2019-02-24T22:42:17.028Z,27.30
2019-02-24T22:45:12.554Z,22.40
2019-02-24T22:48:08.660Z,19.30
2019-02-24T22:51:05.240Z,16.25
2019-02-24T22:54:00.755Z,16.03
2019-02-24T22:56:58.423Z,17.93
2019-02-24T22:59:53.625Z,15.17
2019-02-24T23:02:49.935Z,15.43
2019-02-24T23:05:47.449Z,17.83
2019-02-24T23:08:44.047Z,15.17
2019-02-24T23:11:39.517Z,17.07
2019-02-24T23:14:35.971Z,16.65
2019-02-24T23:17:32.442Z,17.80
2019-02-24T23:20:29.186Z,14.33
2019-02-24T23:23:24.865Z,16.10
2019-02-24T23:26:22.488Z,16.17
2019-02-24T23:29:18.085Z,19.87
2019-02-24T23:32:14.885Z,15.90
2019-02-24T23:35:10.040Z,15.47
2019-02-24T23:38:06.600Z,16.93
2019-02-24T23:41:02.186Z,14.40
2019-02-24T23:43:59.009Z,17.50
2019-02-24T23:46:54.968Z,16.00
2019-02-24T23:49:51.780Z,13.30
2019-02-24T23:52:47.538Z,12.20
2019-02-24T23:55:44.153Z,19.23
2019-02-24T23:58:39.614Z,15.93
