createdAt,value
2023-04-15T07:23:11.546Z,1688.00
2023-04-15T07:24:10.942Z,1744.00
2023-04-15T07:48:59.308Z,1476.00
2023-04-15T07:49:58.196Z,1496.00
2023-04-15T11:54:27.394Z,1380.00
2023-04-15T11:55:26.583Z,1240.00
2023-04-15T11:56:26.546Z,1264.00
2023-04-15T11:57:27.339Z,1288.00
2023-04-15T11:58:26.269Z,1320.00
2023-04-15T11:59:30.253Z,1392.00
2023-04-15T12:00:26.131Z,1440.00
2023-04-15T12:01:26.070Z,1496.00
2023-04-15T12:02:26.133Z,1440.00
2023-04-15T12:03:26.171Z,1376.00
2023-04-15T12:04:26.269Z,1364.00
2023-04-15T12:05:25.878Z,1372.00
2023-04-15T12:06:25.792Z,1496.00
2023-04-15T12:07:25.745Z,1560.00
2023-04-15T12:08:25.705Z,1644.00
2023-04-15T12:09:25.580Z,1684.00
2023-04-15T12:10:25.480Z,1632.00
2023-04-15T12:11:25.423Z,1532.00
2023-04-15T12:12:25.371Z,1492.00
2023-04-15T12:13:25.288Z,1484.00
2023-04-15T12:14:25.227Z,1484.00
2023-04-15T12:15:25.157Z,1468.00
2023-04-15T12:16:25.092Z,1408.00
2023-04-15T12:17:25.063Z,1360.00
2023-04-15T12:18:24.962Z,1296.00
2023-04-15T12:19:24.896Z,1192.00
2023-04-15T12:20:24.829Z,1072.00
2023-04-15T12:21:24.773Z,1016.00
2023-04-15T12:22:24.707Z,984.00
2023-04-15T12:23:24.643Z,960.00
2023-04-15T12:24:24.587Z,940.00
2023-04-15T12:25:24.511Z,896.00
2023-04-15T12:26:24.456Z,868.00
2023-04-15T12:27:24.375Z,868.00
2023-04-15T12:28:24.306Z,880.00
2023-04-15T12:29:24.246Z,912.00
2023-04-15T12:30:24.180Z,1016.00
2023-04-15T12:31:24.146Z,1152.00
2023-04-15T12:32:24.076Z,1184.00
2023-04-15T12:33:23.995Z,1136.00
2023-04-15T12:34:23.921Z,1120.00
2023-04-15T12:35:23.858Z,1144.00
2023-04-15T12:36:23.783Z,1204.00
2023-04-15T12:37:23.733Z,1276.00
2023-04-15T12:38:23.654Z,1352.00
2023-04-15T12:39:23.596Z,1400.00
2023-04-15T12:40:23.529Z,1440.00
2023-04-15T12:41:23.470Z,1452.00
2023-04-15T12:42:23.438Z,1468.00
2023-04-15T12:43:23.332Z,1504.00
2023-04-15T12:44:23.284Z,1536.00
2023-04-15T12:45:23.201Z,1568.00
2023-04-15T12:46:23.256Z,1588.00
2023-04-15T12:47:23.125Z,1532.00
2023-04-15T12:48:23.005Z,1500.00
2023-04-15T12:49:22.940Z,1508.00
2023-04-15T13:31:27.030Z,916.00
2023-04-15T13:32:26.521Z,916.00
2023-04-15T13:33:26.431Z,916.00
2023-04-15T13:34:26.299Z,920.00
2023-04-15T13:35:26.240Z,940.00
2023-04-15T13:36:26.166Z,964.00
2023-04-15T13:37:26.109Z,988.00
2023-04-15T13:38:26.043Z,980.00
2023-04-15T13:39:26.006Z,960.00
2023-04-15T13:40:25.908Z,932.00
2023-04-15T13:41:25.871Z,932.00
2023-04-15T13:42:25.819Z,976.00
2023-04-15T13:43:25.714Z,1036.00
2023-04-15T13:44:25.648Z,1080.00
2023-04-15T13:45:25.626Z,1084.00
2023-04-15T13:46:25.517Z,1084.00
2023-04-15T13:47:25.504Z,1096.00
2023-04-15T13:48:25.398Z,1136.00
2023-04-15T13:49:25.320Z,1192.00
2023-04-15T13:50:25.257Z,1284.00
2023-04-15T13:51:25.190Z,1300.00
2023-04-15T13:52:25.126Z,1328.00
2023-04-15T13:53:33.988Z,1348.00
2023-04-15T13:54:24.991Z,1360.00
2023-04-15T13:55:26.631Z,1316.00
2023-04-15T13:56:24.866Z,1252.00
2023-04-15T13:57:24.798Z,1236.00
2023-04-15T13:58:24.733Z,1176.00
2023-04-15T13:59:24.669Z,1108.00
2023-04-15T14:00:24.599Z,1056.00
2023-04-15T14:01:24.564Z,992.00
2023-04-15T14:02:24.611Z,968.00
2023-04-15T14:03:24.479Z,992.00
2023-04-15T14:04:24.389Z,944.00
2023-04-15T14:05:24.280Z,872.00
2023-04-15T14:06:24.211Z,944.00
2023-04-15T14:07:24.146Z,968.00
2023-04-15T14:08:24.076Z,944.00
2023-04-15T14:09:26.274Z,972.00
2023-04-15T14:10:23.945Z,880.00
2023-04-15T14:11:23.904Z,736.00
2023-04-15T14:12:23.810Z,704.00
2023-04-15T14:13:23.750Z,716.00
2023-04-15T14:14:23.682Z,820.00
2023-04-15T14:15:23.621Z,832.00
2023-04-15T14:16:23.576Z,932.00
2023-04-15T14:17:23.533Z,968.00
2023-04-15T14:18:23.417Z,952.00
2023-04-15T14:19:23.348Z,928.00
2023-04-15T14:20:23.288Z,884.00
2023-04-15T14:21:23.231Z,880.00
2023-04-15T14:22:23.157Z,944.00
2023-04-15T14:23:23.102Z,928.00
2023-04-15T14:24:23.026Z,924.00
2023-04-15T14:25:32.758Z,944.00
2023-04-15T14:26:22.892Z,948.00
2023-04-15T14:27:22.818Z,988.00
2023-04-15T14:28:22.757Z,1004.00
2023-04-15T14:29:22.685Z,1040.00
2023-04-15T14:30:22.621Z,1036.00
2023-04-15T14:31:22.649Z,872.00
2023-04-15T14:32:22.516Z,936.00
2023-04-15T14:33:22.432Z,944.00
2023-04-15T14:34:22.365Z,948.00
2023-04-15T14:35:22.293Z,936.00
2023-04-15T14:36:22.233Z,956.00
2023-04-15T14:37:22.169Z,932.00
2023-04-15T14:38:22.099Z,900.00
2023-04-15T14:39:22.030Z,856.00
2023-04-15T14:40:21.971Z,928.00
2023-04-15T14:41:21.898Z,1052.00
2023-04-15T14:42:21.856Z,1080.00
2023-04-15T14:43:21.774Z,1052.00
2023-04-15T14:44:21.699Z,1044.00
2023-04-15T14:45:21.647Z,1052.00
2023-04-15T14:46:21.613Z,1068.00
2023-04-15T14:47:21.518Z,1092.00
2023-04-15T14:48:21.456Z,1176.00
2023-04-15T14:49:21.376Z,1244.00
2023-04-15T14:50:21.305Z,1240.00
2023-04-15T14:51:21.247Z,1188.00
2023-04-15T14:52:21.177Z,1176.00
2023-04-15T14:53:21.114Z,1196.00
2023-04-15T14:54:22.347Z,1224.00
2023-04-15T14:55:20.974Z,1264.00
2023-04-15T14:56:20.915Z,1292.00
2023-04-15T14:57:20.849Z,1308.00
2023-04-15T14:58:20.773Z,1300.00
2023-04-15T14:59:20.711Z,1288.00
2023-04-15T15:00:20.673Z,1288.00
2023-04-15T15:01:20.603Z,1280.00
2023-04-15T15:02:37.334Z,1220.00
2023-04-15T15:03:20.616Z,1196.00
2023-04-15T15:04:20.417Z,1180.00
2023-04-15T15:05:20.388Z,1156.00
2023-04-15T15:06:20.248Z,1120.00
2023-04-15T15:07:20.184Z,1056.00
2023-04-15T15:08:20.140Z,976.00
2023-04-15T15:09:20.059Z,896.00
2023-04-15T15:10:32.090Z,840.00
2023-04-15T15:11:19.914Z,792.00
2023-04-15T15:12:19.850Z,744.00
2023-04-15T15:13:19.790Z,720.00
2023-04-15T15:14:19.722Z,700.00
2023-04-15T15:15:28.944Z,680.00
2023-04-15T15:16:19.609Z,664.00
2023-04-15T15:17:19.521Z,644.00
2023-04-15T15:18:19.750Z,628.00
2023-04-15T15:19:19.395Z,616.00
2023-04-15T15:20:19.326Z,604.00
2023-04-15T15:21:19.261Z,592.00
2023-04-15T15:22:21.200Z,572.00
2023-04-15T15:23:19.130Z,540.00
2023-04-15T15:24:19.061Z,516.00
2023-04-15T15:25:18.992Z,472.00
2023-04-15T15:26:18.954Z,424.00
2023-04-15T15:27:18.858Z,384.00
2023-04-15T15:28:18.798Z,372.00
2023-04-15T15:29:18.733Z,376.00
2023-04-15T15:30:18.661Z,380.00
2023-04-15T15:31:18.692Z,372.00
2023-04-15T15:32:18.542Z,360.00
2023-04-15T15:33:18.466Z,352.00
2023-04-15T15:34:18.396Z,348.00
2023-04-15T15:35:18.332Z,344.00
2023-04-15T15:36:18.261Z,332.00
2023-04-15T15:37:18.195Z,324.00
2023-04-15T15:38:18.117Z,320.00
2023-04-15T15:39:18.059Z,320.00
2023-04-15T15:40:17.996Z,316.00
2023-04-15T15:41:17.928Z,312.00
2023-04-15T15:42:17.863Z,308.00
2023-04-15T15:43:17.804Z,292.00
2023-04-15T15:44:17.733Z,280.00
2023-04-15T15:45:17.675Z,280.00
2023-04-15T15:46:17.637Z,284.00
2023-04-15T15:47:17.549Z,288.00
2023-04-15T15:48:17.460Z,288.00
2023-04-15T15:49:17.396Z,284.00
2023-04-15T15:50:17.326Z,284.00
2023-04-15T15:51:17.263Z,276.00
2023-04-15T15:52:17.205Z,276.00
2023-04-15T15:53:17.129Z,288.00
2023-04-15T15:54:17.059Z,284.00
2023-04-15T15:55:17.089Z,284.00
2023-04-15T15:56:16.931Z,292.00
2023-04-15T15:57:16.864Z,296.00
2023-04-15T15:58:16.811Z,300.00
2023-04-15T15:59:16.730Z,300.00
2023-04-15T16:00:16.670Z,296.00
2023-04-15T16:01:16.686Z,312.00
2023-04-15T16:02:16.638Z,316.00
2023-04-15T16:03:16.526Z,308.00
2023-04-15T16:04:16.507Z,316.00
2023-04-15T16:05:16.331Z,316.00
2023-04-15T16:06:16.260Z,324.00
2023-04-15T16:07:16.193Z,324.00
2023-04-15T16:08:16.138Z,332.00
2023-04-15T16:09:16.060Z,332.00
2023-04-15T16:10:15.995Z,316.00
2023-04-15T16:11:15.930Z,280.00
2023-04-15T16:12:15.863Z,232.00
2023-04-15T16:13:15.799Z,200.00
2023-04-15T16:14:15.727Z,176.00
2023-04-15T16:15:15.682Z,160.00
2023-04-15T16:16:15.673Z,156.00
2023-04-15T16:17:15.527Z,156.00
2023-04-15T16:18:15.470Z,168.00
2023-04-15T16:19:15.394Z,192.00
2023-04-15T16:20:15.331Z,200.00
2023-04-15T16:21:15.264Z,212.00
2023-04-15T16:22:15.198Z,200.00
2023-04-15T16:23:15.218Z,204.00
2023-04-15T16:24:15.067Z,208.00
2023-04-15T16:25:14.999Z,216.00
2023-04-15T16:26:14.938Z,220.00
2023-04-15T16:27:14.866Z,216.00
2023-04-15T16:28:25.144Z,212.00
2023-04-15T16:29:14.730Z,212.00
2023-04-15T16:30:14.665Z,204.00
2023-04-15T16:31:14.600Z,212.00
2023-04-15T16:32:14.642Z,208.00
2023-04-15T16:33:14.471Z,208.00
2023-04-15T16:34:14.399Z,204.00
2023-04-15T16:35:14.334Z,204.00
2023-04-15T16:36:14.267Z,208.00
2023-04-15T16:37:14.201Z,220.00
2023-04-15T16:38:14.140Z,216.00
2023-04-15T16:39:14.075Z,204.00
2023-04-15T16:40:14.009Z,200.00
2023-04-15T16:41:13.938Z,200.00
2023-04-15T16:42:13.880Z,212.00
2023-04-15T16:43:13.817Z,200.00
2023-04-15T16:44:13.737Z,200.00
2023-04-15T16:45:13.666Z,204.00
2023-04-15T16:46:13.642Z,200.00
2023-04-15T16:47:13.542Z,184.00
2023-04-15T16:48:13.466Z,176.00
2023-04-15T16:49:13.404Z,152.00
2023-04-15T16:50:13.336Z,120.00
2023-04-15T16:51:13.272Z,96.00
2023-04-15T16:52:13.206Z,88.00
2023-04-15T16:53:13.134Z,76.00
2023-04-15T16:54:13.078Z,60.00
2023-04-15T16:55:13.006Z,48.00
2023-04-15T16:56:12.936Z,44.00
2023-04-15T16:57:12.871Z,44.00
2023-04-15T16:58:12.803Z,44.00
2023-04-15T16:59:12.980Z,48.00
2023-04-15T17:00:12.669Z,48.00
2023-04-15T17:01:12.636Z,56.00
2023-04-15T17:02:12.598Z,52.00
2023-04-15T17:03:12.628Z,48.00
2023-04-15T17:04:12.483Z,48.00
2023-04-15T17:05:12.333Z,40.00
2023-04-15T17:06:12.268Z,40.00
2023-04-15T17:07:12.204Z,36.00
2023-04-15T17:08:12.132Z,32.00
2023-04-15T17:09:12.073Z,28.00
2023-04-15T17:10:11.998Z,28.00
2023-04-15T17:11:11.935Z,28.00
2023-04-15T17:12:11.869Z,24.00
2023-04-15T17:13:11.809Z,20.00
2023-04-15T17:14:11.763Z,20.00
2023-04-15T17:15:11.666Z,20.00
2023-04-15T17:16:11.634Z,16.00
2023-04-15T17:17:11.535Z,16.00
2023-04-15T17:18:11.466Z,16.00
2023-04-15T17:19:11.401Z,20.00
2023-04-15T17:20:11.331Z,20.00
2023-04-15T17:21:11.267Z,16.00
2023-04-15T17:22:11.203Z,12.00
2023-04-15T17:23:11.128Z,16.00
2023-04-15T17:24:11.065Z,16.00
2023-04-15T17:25:10.992Z,16.00
2023-04-15T17:26:10.949Z,16.00
2023-04-15T17:27:10.862Z,16.00
2023-04-15T17:28:10.795Z,12.00
2023-04-15T17:29:10.732Z,12.00
2023-04-15T17:30:10.679Z,16.00
2023-04-15T17:31:10.648Z,16.00
2023-04-15T17:32:10.532Z,20.00
2023-04-15T17:33:57.530Z,20.00
2023-04-15T17:34:12.157Z,20.00
2023-04-15T17:35:10.344Z,24.00
2023-04-15T17:36:10.277Z,24.00
2023-04-15T17:37:10.194Z,28.00
2023-04-15T17:38:10.124Z,28.00
2023-04-15T17:39:10.068Z,20.00
2023-04-15T17:40:10.011Z,20.00
2023-04-15T17:41:09.926Z,16.00
2023-04-15T17:42:09.859Z,16.00
2023-04-15T17:43:09.790Z,12.00
2023-04-15T17:44:09.726Z,12.00
2023-04-15T17:45:09.667Z,12.00
2023-04-15T17:46:09.602Z,12.00
2023-04-15T17:47:09.516Z,12.00
2023-04-15T17:48:09.478Z,12.00
2023-04-15T17:49:09.400Z,16.00
2023-04-15T17:50:09.332Z,20.00
2023-04-15T17:51:09.250Z,16.00
2023-04-15T17:52:09.204Z,12.00
2023-04-15T17:53:09.134Z,12.00
2023-04-15T17:54:09.065Z,16.00
2023-04-15T17:55:08.985Z,16.00
2023-04-15T17:56:08.920Z,16.00
2023-04-15T17:57:08.851Z,24.00
2023-04-15T17:58:08.788Z,20.00
2023-04-15T17:59:08.713Z,16.00
2023-04-15T18:00:08.648Z,16.00
2023-04-15T18:01:08.579Z,12.00
2023-04-15T18:02:08.577Z,12.00
2023-04-15T18:03:08.605Z,12.00
2023-04-15T18:04:08.816Z,8.00
2023-04-15T18:05:08.387Z,8.00
2023-04-15T18:06:08.249Z,8.00
2023-04-15T18:07:08.178Z,4.00
2023-04-15T18:08:08.105Z,8.00
2023-04-15T18:09:08.043Z,4.00
2023-04-15T18:10:07.968Z,4.00
2023-04-15T18:11:07.901Z,4.00
2023-04-15T18:12:07.850Z,4.00
2023-04-15T18:13:07.770Z,0.00
2023-04-15T18:14:07.839Z,4.00
2023-04-15T18:15:07.649Z,4.00
2023-04-15T18:16:07.597Z,0.00
2023-04-15T18:17:07.491Z,0.00
2023-04-15T18:18:07.430Z,0.00
2023-04-15T18:19:07.373Z,0.00
2023-04-15T18:20:07.312Z,0.00
2023-04-15T18:21:07.224Z,0.00
2023-04-15T18:22:07.159Z,0.00
2023-04-15T18:23:07.090Z,0.00
2023-04-15T18:24:07.128Z,0.00
2023-04-15T18:25:06.961Z,0.00
2023-04-15T18:26:06.891Z,0.00
2023-04-15T18:27:06.820Z,0.00
2023-04-15T18:28:06.752Z,0.00
2023-04-15T18:29:06.689Z,0.00
2023-04-15T18:30:06.633Z,0.00
2023-04-15T18:31:06.592Z,0.00
2023-04-15T18:32:06.645Z,0.00
2023-04-15T18:33:06.479Z,0.00
2023-04-15T18:34:06.535Z,0.00
2023-04-15T18:35:06.283Z,0.00
2023-04-15T18:36:06.215Z,0.00
2023-04-15T18:37:06.144Z,0.00
2023-04-15T18:38:06.090Z,0.00
2023-04-15T18:39:06.214Z,0.00
2023-04-15T18:40:05.945Z,0.00
2023-04-15T18:41:06.449Z,0.00
2023-04-15T18:42:05.812Z,0.00
2023-04-15T18:43:05.745Z,0.00
2023-04-15T18:44:05.670Z,0.00
2023-04-15T18:45:05.611Z,0.00
2023-04-15T18:46:05.569Z,0.00
2023-04-15T18:47:05.477Z,0.00
2023-04-15T18:48:05.430Z,0.00
2023-04-15T18:49:05.468Z,0.00
2023-04-15T18:50:05.267Z,0.00
2023-04-15T18:51:05.210Z,0.00
2023-04-15T18:52:05.147Z,0.00
2023-04-15T18:53:05.065Z,0.00
2023-04-15T18:54:04.994Z,0.00
2023-04-15T18:55:04.930Z,0.00
2023-04-15T18:56:04.869Z,0.00
2023-04-15T18:57:04.794Z,0.00
2023-04-15T18:58:06.556Z,0.00
2023-04-15T18:59:23.070Z,0.00
2023-04-15T19:00:04.595Z,0.00
2023-04-15T19:01:04.553Z,0.00
2023-04-15T19:02:04.517Z,0.00
2023-04-15T19:03:04.456Z,0.00
2023-04-15T19:04:04.362Z,0.00
2023-04-15T19:05:04.291Z,0.00
2023-04-15T19:06:04.192Z,0.00
2023-04-15T19:07:04.112Z,0.00
2023-04-15T19:08:04.052Z,0.00
2023-04-15T19:09:04.208Z,0.00
2023-04-15T19:10:03.914Z,0.00
2023-04-15T19:11:03.850Z,0.00
2023-04-15T19:12:03.790Z,0.00
2023-04-15T19:13:04.546Z,0.00
2023-04-15T19:14:03.643Z,0.00
2023-04-15T19:15:03.570Z,0.00
2023-04-15T19:16:03.512Z,0.00
2023-04-15T19:17:03.585Z,0.00
2023-04-15T19:18:03.386Z,0.00
2023-04-15T19:19:03.476Z,0.00
2023-04-15T19:20:03.233Z,0.00
2023-04-15T19:21:03.167Z,0.00
2023-04-15T19:22:03.096Z,0.00
2023-04-15T19:23:03.025Z,0.00
2023-04-15T19:24:02.960Z,0.00
2023-04-15T19:25:02.895Z,0.00
2023-04-15T19:26:02.832Z,0.00
2023-04-15T19:27:02.760Z,0.00
2023-04-15T19:28:02.696Z,0.00
2023-04-15T19:29:03.000Z,0.00
2023-04-15T19:30:02.556Z,0.00
2023-04-15T19:31:02.542Z,0.00
2023-04-15T19:32:02.435Z,0.00
2023-04-15T19:33:02.365Z,0.00
2023-04-15T19:34:02.288Z,0.00
2023-04-15T19:35:02.215Z,0.00
2023-04-15T19:36:02.150Z,0.00
2023-04-15T19:37:02.086Z,0.00
2023-04-15T19:38:02.019Z,0.00
2023-04-15T19:39:01.944Z,0.00
2023-04-15T19:40:01.879Z,0.00
2023-04-15T19:41:01.859Z,0.00
2023-04-15T19:42:01.740Z,0.00
2023-04-15T19:43:01.675Z,0.00
2023-04-15T19:44:01.603Z,0.00
2023-04-15T19:45:01.552Z,0.00
2023-04-15T19:46:01.478Z,0.00
2023-04-15T19:47:01.401Z,0.00
2023-04-15T19:48:01.355Z,0.00
2023-04-15T19:49:01.267Z,0.00
2023-04-15T19:50:01.203Z,0.00
2023-04-15T19:51:01.135Z,0.00
2023-04-15T19:52:01.086Z,0.00
2023-04-15T19:53:01.002Z,0.00
2023-04-15T19:54:00.950Z,0.00
2023-04-15T19:55:00.894Z,0.00
2023-04-15T19:56:00.793Z,0.00
2023-04-15T19:57:00.730Z,0.00
2023-04-15T19:58:00.668Z,0.00
2023-04-15T19:59:00.593Z,0.00
2023-04-15T20:00:00.525Z,0.00
2023-04-15T20:01:00.473Z,0.00
2023-04-15T20:02:00.471Z,0.00
2023-04-15T20:03:00.512Z,0.00
2023-04-15T20:04:00.495Z,0.00
2023-04-15T20:05:00.213Z,0.00
2023-04-15T20:06:00.145Z,0.00
2023-04-15T20:07:00.173Z,0.00
2023-04-15T20:08:00.045Z,0.00
2023-04-15T20:08:59.940Z,0.00
2023-04-15T20:09:59.850Z,0.00
2023-04-15T20:10:59.784Z,0.00
2023-04-15T20:12:48.327Z,0.00
2023-04-15T20:12:59.646Z,0.00
2023-04-15T20:13:59.575Z,0.00
2023-04-15T20:14:59.505Z,0.00
2023-04-15T20:15:59.499Z,0.00
2023-04-15T20:16:59.377Z,0.00
2023-04-15T20:17:59.355Z,0.00
2023-04-15T20:18:59.236Z,0.00
2023-04-15T20:19:59.173Z,0.00
2023-04-15T20:20:59.104Z,0.00
2023-04-15T20:21:59.036Z,0.00
2023-04-15T20:22:58.964Z,0.00
2023-04-15T20:23:58.903Z,0.00
2023-04-15T20:24:58.831Z,0.00
2023-04-15T20:25:58.760Z,0.00
2023-04-15T20:26:58.693Z,0.00
2023-04-15T20:28:00.796Z,0.00
2023-04-15T20:28:58.555Z,0.00
2023-04-15T20:29:58.490Z,0.00
2023-04-15T20:30:58.440Z,0.00
2023-04-15T20:31:58.396Z,0.00
2023-04-15T20:32:58.311Z,0.00
2023-04-15T20:33:58.214Z,0.00
2023-04-15T20:34:58.174Z,0.00
2023-04-15T20:35:58.080Z,0.00
2023-04-15T20:36:58.022Z,0.00
2023-04-15T20:37:57.998Z,0.00
2023-04-15T20:38:57.884Z,0.00
2023-04-15T20:39:57.812Z,0.00
2023-04-15T20:40:57.748Z,0.00
2023-04-15T20:41:57.696Z,0.00
2023-04-15T20:42:57.608Z,0.00
2023-04-15T20:43:57.553Z,0.00
2023-04-15T20:44:57.475Z,0.00
2023-04-15T20:46:00.188Z,0.00
2023-04-15T20:46:57.381Z,0.00
2023-04-15T20:47:57.376Z,0.00
2023-04-15T20:48:57.218Z,0.00
2023-04-15T20:49:57.158Z,0.00
2023-04-15T20:50:57.070Z,0.00
2023-04-15T20:51:57.000Z,0.00
2023-04-15T20:52:56.947Z,0.00
2023-04-15T20:53:56.865Z,0.00
2023-04-15T20:54:56.801Z,0.00
2023-04-15T20:55:56.733Z,0.00
2023-04-15T20:56:56.666Z,0.00
2023-04-15T20:57:56.595Z,0.00
2023-04-15T20:58:56.528Z,0.00
2023-04-15T20:59:56.466Z,0.00
2023-04-15T21:00:56.401Z,0.00
2023-04-15T21:01:56.486Z,0.00
2023-04-15T21:02:56.449Z,0.00
2023-04-15T21:03:56.262Z,0.00
2023-04-15T21:04:56.122Z,0.00
2023-04-15T21:05:56.054Z,0.00
2023-04-15T21:06:55.988Z,0.00
2023-04-15T21:07:55.932Z,0.00
2023-04-15T21:08:55.856Z,0.00
2023-04-15T21:09:55.785Z,0.00
2023-04-15T21:10:55.719Z,0.00
2023-04-15T21:12:00.645Z,0.00
2023-04-15T21:12:55.606Z,0.00
2023-04-15T21:13:55.512Z,0.00
2023-04-15T21:14:55.444Z,0.00
2023-04-15T21:15:55.430Z,0.00
2023-04-15T21:16:55.312Z,0.00
2023-04-15T21:17:55.311Z,0.00
2023-04-15T21:18:55.168Z,0.00
2023-04-15T21:19:55.106Z,0.00
2023-04-15T21:20:55.040Z,0.00
2023-04-15T21:21:54.972Z,0.00
2023-04-15T21:22:54.905Z,0.00
2023-04-15T21:23:54.830Z,0.00
2023-04-15T21:24:54.767Z,0.00
2023-04-15T21:25:54.695Z,0.00
2023-04-15T21:26:54.630Z,0.00
2023-04-15T21:27:54.563Z,0.00
2023-04-15T21:28:54.497Z,0.00
2023-04-15T21:29:54.427Z,0.00
2023-04-15T21:30:54.362Z,0.00
2023-04-15T21:31:54.345Z,0.00
2023-04-15T21:32:54.246Z,0.00
2023-04-15T21:33:54.157Z,0.00
2023-04-15T21:34:54.092Z,0.00
2023-04-15T21:35:54.026Z,0.00
2023-04-15T21:36:53.955Z,0.00
2023-04-15T21:37:53.881Z,0.00
2023-04-15T21:38:53.830Z,0.00
2023-04-15T21:39:53.747Z,0.00
2023-04-15T21:40:53.691Z,0.00
2023-04-15T21:41:53.630Z,0.00
2023-04-15T21:42:53.549Z,0.00
2023-04-15T21:43:53.480Z,0.00
2023-04-15T21:44:53.408Z,0.00
2023-04-15T21:46:21.821Z,0.00
2023-04-15T21:46:53.369Z,0.00
2023-04-15T21:48:06.954Z,0.00
2023-04-15T21:48:53.239Z,0.00
2023-04-15T21:49:53.081Z,0.00
2023-04-15T21:50:53.003Z,0.00
2023-04-15T21:51:52.932Z,0.00
2023-04-15T21:52:52.884Z,0.00
2023-04-15T21:53:52.798Z,0.00
2023-04-15T21:54:52.730Z,0.00
2023-04-15T21:55:52.663Z,0.00
2023-04-15T21:56:52.601Z,0.00
2023-04-15T21:57:52.550Z,0.00
2023-04-15T21:58:52.458Z,0.00
2023-04-15T21:59:52.389Z,0.00
2023-04-15T22:00:52.355Z,0.00
2023-04-15T22:01:52.364Z,0.00
2023-04-15T22:02:52.341Z,0.00
2023-04-15T22:03:52.284Z,0.00
2023-04-15T22:04:52.054Z,0.00
2023-04-15T22:05:51.983Z,0.00
2023-04-15T22:06:51.917Z,0.00
2023-04-15T22:07:51.851Z,0.00
2023-04-15T22:08:57.578Z,0.00
2023-04-15T22:09:51.706Z,0.00
2023-04-15T22:10:51.646Z,0.00
2023-04-15T22:11:51.588Z,0.00
2023-04-15T22:12:51.514Z,0.00
2023-04-15T22:13:51.439Z,0.00
2023-04-15T22:14:51.377Z,0.00
2023-04-15T22:15:51.307Z,0.00
2023-04-15T22:16:51.289Z,0.00
2023-04-15T22:17:51.195Z,0.00
2023-04-15T22:18:51.100Z,0.00
2023-04-15T22:19:51.066Z,0.00
2023-04-15T22:20:50.966Z,0.00
2023-04-15T22:21:50.900Z,0.00
2023-04-15T22:22:54.407Z,0.00
2023-04-15T22:23:50.761Z,0.00
2023-04-15T22:24:50.695Z,0.00
2023-04-15T22:25:50.634Z,0.00
2023-04-15T22:26:50.558Z,0.00
2023-04-15T22:27:50.501Z,0.00
2023-04-15T22:28:50.427Z,0.00
2023-04-15T22:29:50.358Z,0.00
2023-04-15T22:30:50.296Z,0.00
2023-04-15T22:31:50.410Z,0.00
2023-04-15T22:32:50.229Z,0.00
2023-04-15T22:33:50.091Z,0.00
2023-04-15T22:34:50.027Z,0.00
2023-04-15T22:35:49.954Z,0.00
2023-04-15T22:36:49.888Z,0.00
2023-04-15T22:37:49.808Z,0.00
2023-04-15T22:38:49.774Z,0.00
2023-04-15T22:39:49.674Z,0.00
2023-04-15T22:40:49.612Z,0.00
2023-04-15T22:41:49.553Z,0.00
2023-04-15T22:42:49.491Z,0.00
2023-04-15T22:43:49.412Z,0.00
2023-04-15T22:44:49.339Z,0.00
2023-04-15T22:45:49.322Z,0.00
2023-04-15T22:46:49.203Z,0.00
2023-04-15T22:47:49.148Z,0.00
2023-04-15T22:48:49.071Z,0.00
2023-04-15T22:49:49.002Z,0.00
2023-04-15T22:50:48.957Z,0.00
2023-04-15T22:51:48.864Z,0.00
2023-04-15T22:52:48.795Z,0.00
2023-04-15T22:53:48.724Z,0.00
2023-04-15T22:54:48.659Z,0.00
2023-04-15T22:55:48.613Z,0.00
2023-04-15T22:56:48.526Z,0.00
2023-04-15T22:57:48.458Z,0.00
2023-04-15T22:58:48.386Z,0.00
2023-04-15T22:59:48.339Z,0.00
2023-04-15T23:00:48.254Z,0.00
2023-04-15T23:01:48.208Z,0.00
2023-04-15T23:02:48.151Z,0.00
2023-04-15T23:03:55.909Z,0.00
2023-04-15T23:04:48.064Z,0.00
2023-04-15T23:05:47.913Z,0.00
2023-04-15T23:06:47.846Z,0.00
2023-04-15T23:07:47.782Z,0.00
2023-04-15T23:08:47.734Z,0.00
2023-04-15T23:09:47.644Z,0.00
2023-04-15T23:10:47.578Z,0.00
2023-04-15T23:11:47.517Z,0.00
2023-04-15T23:12:47.442Z,0.00
2023-04-15T23:13:47.376Z,0.00
2023-04-15T23:14:47.306Z,0.00
2023-04-15T23:15:47.247Z,0.00
2023-04-15T23:16:47.176Z,0.00
2023-04-15T23:17:47.185Z,0.00
2023-04-15T23:18:47.049Z,0.00
2023-04-15T23:19:46.971Z,0.00
2023-04-15T23:20:46.899Z,0.00
2023-04-15T23:21:46.831Z,0.00
2023-04-15T23:22:46.786Z,0.00
2023-04-15T23:23:46.695Z,0.00
2023-04-15T23:24:46.635Z,0.00
2023-04-15T23:25:46.590Z,0.00
2023-04-15T23:26:46.508Z,0.00
2023-04-15T23:27:46.422Z,0.00
2023-04-15T23:28:46.355Z,0.00
2023-04-15T23:29:46.298Z,0.00
2023-04-15T23:30:46.220Z,0.00
2023-04-15T23:31:46.169Z,0.00
2023-04-15T23:32:46.113Z,0.00
2023-04-15T23:33:46.015Z,0.00
2023-04-15T23:34:45.952Z,0.00
2023-04-15T23:35:45.887Z,0.00
2023-04-15T23:36:45.815Z,0.00
2023-04-15T23:37:45.778Z,0.00
2023-04-15T23:38:45.714Z,0.00
2023-04-15T23:39:45.610Z,0.00
2023-04-15T23:40:45.544Z,0.00
2023-04-15T23:41:45.476Z,0.00
2023-04-15T23:42:45.420Z,0.00
2023-04-15T23:43:45.337Z,0.00
2023-04-15T23:44:45.271Z,0.00
2023-04-15T23:45:45.201Z,0.00
2023-04-15T23:46:45.196Z,0.00
2023-04-15T23:47:45.142Z,0.00
2023-04-15T23:48:45.004Z,0.00
2023-04-15T23:49:44.942Z,0.00
2023-04-15T23:50:44.866Z,0.00
2023-04-15T23:51:44.798Z,0.00
2023-04-15T23:52:44.732Z,0.00
2023-04-15T23:53:44.657Z,0.00
2023-04-15T23:54:44.599Z,0.00
2023-04-15T23:55:44.534Z,0.00
2023-04-15T23:56:44.464Z,0.00
2023-04-15T23:57:44.387Z,0.00
2023-04-15T23:58:44.324Z,0.00
2023-04-15T23:59:44.253Z,0.00
