createdAt,value
2019-04-01T00:01:37.510Z,15.17
2019-04-01T00:04:04.104Z,15.22
2019-04-01T00:06:30.747Z,15.26
2019-04-01T00:08:57.429Z,15.21
2019-04-01T00:11:24.435Z,15.27
2019-04-01T00:16:47.790Z,15.03
2019-04-01T00:19:14.459Z,14.80
2019-04-01T00:21:44.478Z,14.77
2019-04-01T00:26:42.056Z,14.81
2019-04-01T00:29:08.669Z,14.79
2019-04-01T00:31:35.421Z,14.74
2019-04-01T00:34:02.128Z,14.78
2019-04-01T00:36:28.850Z,14.77
2019-04-01T00:38:55.599Z,14.68
2019-04-01T00:41:22.248Z,14.57
2019-04-01T00:43:48.829Z,14.74
2019-04-01T00:46:15.447Z,14.70
2019-04-01T00:48:42.133Z,14.57
2019-04-01T00:51:08.780Z,14.56
2019-04-01T00:53:35.673Z,14.36
2019-04-01T00:56:02.281Z,14.32
2019-04-01T00:58:30.549Z,14.32
2019-04-01T01:00:57.692Z,14.30
2019-04-01T01:03:24.564Z,14.39
2019-04-01T01:05:51.459Z,14.34
2019-04-01T01:08:18.322Z,14.37
2019-04-01T01:10:46.429Z,14.29
2019-04-01T01:13:13.215Z,14.32
2019-04-01T01:15:40.195Z,14.46
2019-04-01T01:18:07.098Z,14.53
2019-04-01T01:20:33.781Z,14.32
2019-04-01T01:23:04.277Z,14.18
2019-04-01T01:25:31.217Z,14.17
2019-04-01T01:27:58.270Z,14.00
2019-04-01T01:30:25.063Z,13.83
2019-04-01T01:32:52.039Z,13.84
2019-04-01T01:35:18.843Z,13.79
2019-04-01T01:38:00.374Z,13.71
2019-04-01T01:40:27.033Z,13.76
2019-04-01T01:42:53.996Z,13.79
2019-04-01T01:45:20.694Z,13.57
2019-04-01T01:47:47.732Z,13.68
2019-04-01T01:50:14.644Z,13.67
2019-04-01T01:52:41.412Z,13.31
2019-04-01T01:55:08.369Z,13.50
2019-04-01T01:57:34.979Z,13.63
2019-04-01T02:00:01.933Z,13.60
2019-04-01T02:02:28.913Z,13.58
2019-04-01T02:04:55.562Z,13.64
2019-04-01T02:07:22.140Z,13.67
2019-04-01T02:09:48.757Z,13.55
2019-04-01T02:12:15.339Z,13.55
2019-04-01T02:14:41.964Z,13.46
2019-04-01T02:17:08.885Z,13.28
2019-04-01T02:19:35.705Z,13.19
2019-04-01T02:22:03.635Z,13.20
2019-04-01T02:24:30.603Z,13.34
2019-04-01T02:26:57.510Z,13.38
2019-04-01T02:29:24.420Z,13.35
2019-04-01T02:31:51.099Z,13.30
2019-04-01T02:34:17.728Z,13.20
2019-04-01T02:36:44.384Z,13.18
2019-04-01T02:39:11.229Z,13.24
2019-04-01T02:41:37.966Z,13.21
2019-04-01T02:44:04.945Z,13.13
2019-04-01T02:46:38.243Z,13.08
2019-04-01T02:49:04.997Z,13.00
2019-04-01T02:51:31.674Z,13.00
2019-04-01T02:53:58.378Z,13.06
2019-04-01T02:56:25.178Z,13.13
2019-04-01T02:58:51.825Z,13.13
2019-04-01T03:01:18.504Z,13.17
2019-04-01T03:03:45.152Z,13.21
2019-04-01T03:06:11.773Z,13.31
2019-04-01T03:08:38.515Z,13.38
2019-04-01T03:11:09.664Z,13.19
2019-04-01T03:13:34.030Z,13.15
2019-04-01T03:16:01.068Z,13.17
2019-04-01T03:18:28.073Z,13.27
2019-04-01T03:20:54.849Z,13.38
2019-04-01T03:23:21.805Z,13.28
2019-04-01T03:25:48.736Z,13.28
2019-04-01T03:28:15.628Z,13.31
2019-04-01T03:30:42.633Z,13.38
2019-04-01T03:33:09.515Z,13.20
2019-04-01T03:35:36.224Z,13.23
2019-04-01T03:38:03.458Z,13.29
2019-04-01T03:40:30.107Z,13.36
2019-04-01T03:42:56.947Z,13.45
2019-04-01T03:45:23.528Z,13.47
2019-04-01T03:47:50.209Z,13.50
2019-04-01T03:50:17.165Z,13.39
2019-04-01T03:52:43.985Z,13.28
2019-04-01T03:55:12.057Z,13.39
2019-04-01T03:57:41.352Z,13.43
2019-04-01T04:00:10.192Z,13.49
2019-04-01T04:02:37.798Z,13.65
2019-04-01T04:05:07.133Z,13.77
2019-04-01T04:07:38.147Z,13.75
2019-04-01T04:10:08.207Z,13.77
2019-04-01T04:12:35.116Z,13.79
2019-04-01T04:15:02.675Z,13.76
2019-04-01T04:17:30.283Z,13.77
2019-04-01T04:22:44.049Z,13.72
2019-04-01T04:25:16.979Z,13.66
2019-04-01T04:27:48.476Z,13.73
2019-04-01T04:30:19.452Z,13.73
2019-04-01T04:32:50.168Z,13.57
2019-04-01T04:35:17.771Z,13.77
2019-04-01T04:37:45.415Z,13.75
2019-04-01T04:40:13.712Z,13.76
2019-04-01T04:42:43.536Z,13.77
2019-04-01T04:45:10.904Z,13.93
2019-04-01T04:47:38.120Z,14.10
2019-04-01T04:50:09.624Z,14.15
2019-04-01T04:52:39.596Z,14.26
2019-04-01T04:55:10.953Z,14.31
2019-04-01T04:57:40.601Z,14.24
2019-04-01T05:00:10.216Z,14.32
2019-04-01T05:02:39.263Z,14.43
2019-04-01T05:05:06.449Z,14.54
2019-04-01T05:07:37.681Z,14.61
2019-04-01T05:10:04.339Z,14.64
2019-04-01T05:12:31.965Z,14.66
2019-04-01T05:14:59.936Z,14.54
2019-04-01T05:17:27.865Z,14.28
2019-04-01T05:19:57.585Z,14.34
2019-04-01T05:25:09.700Z,14.39
2019-04-01T05:27:36.342Z,14.47
2019-04-01T05:30:03.059Z,14.73
2019-04-01T05:32:29.684Z,14.89
2019-04-01T05:34:56.588Z,14.87
2019-04-01T05:37:23.210Z,14.97
2019-04-01T05:39:50.099Z,15.08
2019-04-01T05:42:16.726Z,15.09
2019-04-01T05:44:43.393Z,15.18
2019-04-01T05:47:10.032Z,15.17
2019-04-01T05:49:36.662Z,15.05
2019-04-01T05:52:03.266Z,15.05
2019-04-01T05:54:29.880Z,15.23
2019-04-01T05:56:56.515Z,15.33
2019-04-01T05:59:23.130Z,15.42
2019-04-01T06:01:49.799Z,15.39
2019-04-01T06:04:16.646Z,15.61
2019-04-01T06:06:43.277Z,15.73
2019-04-01T06:09:10.241Z,15.77
2019-04-01T06:11:36.919Z,15.88
2019-04-01T06:14:03.527Z,15.96
2019-04-01T06:16:30.357Z,16.05
2019-04-01T06:18:57.051Z,16.13
2019-04-01T06:21:24.002Z,16.24
2019-04-01T06:23:50.700Z,16.39
2019-04-01T06:26:17.752Z,16.59
2019-04-01T06:28:45.212Z,16.60
2019-04-01T06:31:13.272Z,16.55
2019-04-01T06:33:40.062Z,16.66
2019-04-01T06:36:06.701Z,16.82
2019-04-01T06:38:33.325Z,16.78
2019-04-01T06:41:00.005Z,16.74
2019-04-01T06:43:26.585Z,16.80
2019-04-01T06:45:53.287Z,16.84
2019-04-01T06:48:20.288Z,16.92
2019-04-01T06:50:46.926Z,17.13
2019-04-01T06:53:13.625Z,17.34
2019-04-01T06:55:40.292Z,17.29
2019-04-01T06:58:06.921Z,17.18
2019-04-01T07:00:34.148Z,17.14
2019-04-01T07:03:00.850Z,17.36
2019-04-01T07:05:28.172Z,17.52
2019-04-01T07:07:55.097Z,17.70
2019-04-01T07:10:24.697Z,17.72
2019-04-01T07:12:50.239Z,17.79
2019-04-01T07:15:16.956Z,17.85
2019-04-01T07:17:43.640Z,18.14
2019-04-01T07:20:10.348Z,18.12
2019-04-01T07:22:38.373Z,18.27
2019-04-01T07:25:05.063Z,18.58
2019-04-01T07:27:31.798Z,18.84
2019-04-01T07:29:59.464Z,19.20
2019-04-01T07:32:26.195Z,19.64
2019-04-01T07:34:53.096Z,19.99
2019-04-01T07:37:19.830Z,20.22
2019-04-01T07:39:46.671Z,20.31
2019-04-01T07:42:13.444Z,20.37
2019-04-01T07:44:40.687Z,20.41
2019-04-01T07:47:09.209Z,20.64
2019-04-01T07:49:39.398Z,20.38
2019-04-01T07:52:06.846Z,20.21
2019-04-01T07:54:33.698Z,20.47
2019-04-01T07:57:00.534Z,20.63
2019-04-01T07:59:27.503Z,20.86
2019-04-01T08:01:54.711Z,20.84
2019-04-01T08:04:21.479Z,20.98
2019-04-01T08:06:48.424Z,20.98
2019-04-01T08:09:18.246Z,21.00
2019-04-01T08:11:44.853Z,20.81
2019-04-01T08:14:11.560Z,20.89
2019-04-01T08:16:39.276Z,20.97
2019-04-01T08:19:05.898Z,21.13
2019-04-01T08:21:33.119Z,21.35
2019-04-01T08:24:00.337Z,21.44
2019-04-01T08:26:27.470Z,21.60
2019-04-01T08:28:54.365Z,21.86
2019-04-01T08:31:21.035Z,21.82
2019-04-01T08:33:50.299Z,21.82
2019-04-01T08:36:16.262Z,21.89
2019-04-01T08:38:42.920Z,21.93
2019-04-01T08:41:09.584Z,21.81
2019-04-01T08:43:36.167Z,21.54
2019-04-01T08:46:02.863Z,21.52
2019-04-01T08:48:29.531Z,21.66
2019-04-01T08:50:56.794Z,21.92
2019-04-01T08:53:23.395Z,22.03
2019-04-01T08:55:50.132Z,21.90
2019-04-01T08:58:16.803Z,22.09
2019-04-01T09:00:43.691Z,22.07
2019-04-01T09:03:10.331Z,22.18
2019-04-01T09:05:37.704Z,22.01
2019-04-01T09:08:04.298Z,22.04
2019-04-01T09:10:30.987Z,22.32
2019-04-01T09:12:57.897Z,22.76
2019-04-01T09:15:24.810Z,23.03
2019-04-01T09:17:51.597Z,22.41
2019-04-01T09:20:18.219Z,22.70
2019-04-01T09:22:45.070Z,23.10
2019-04-01T09:25:11.679Z,23.45
2019-04-01T09:27:38.627Z,23.14
2019-04-01T09:30:05.542Z,22.97
2019-04-01T09:32:34.976Z,22.93
2019-04-01T09:35:01.870Z,22.79
2019-04-01T09:37:28.467Z,22.92
2019-04-01T09:39:55.390Z,23.08
2019-04-01T09:42:22.057Z,23.38
2019-04-01T09:44:48.948Z,23.63
2019-04-01T09:47:15.855Z,23.89
2019-04-01T09:49:42.925Z,24.43
2019-04-01T09:52:09.574Z,24.02
2019-04-01T09:54:38.536Z,23.74
2019-04-01T09:57:16.751Z,24.08
2019-04-01T09:59:34.501Z,24.28
2019-04-01T10:02:01.401Z,24.34
2019-04-01T10:04:28.385Z,24.29
2019-04-01T10:06:55.335Z,24.24
2019-04-01T10:09:22.022Z,23.85
2019-04-01T10:11:48.670Z,23.54
2019-04-01T10:14:15.499Z,23.41
2019-04-01T10:16:42.381Z,23.60
2019-04-01T10:19:09.322Z,23.61
2019-04-01T10:21:36.171Z,23.89
2019-04-01T10:24:03.131Z,24.27
2019-04-01T10:26:30.091Z,24.40
2019-04-01T10:28:56.729Z,24.87
2019-04-01T10:31:23.628Z,25.13
2019-04-01T10:33:50.333Z,25.31
2019-04-01T10:36:17.527Z,25.51
2019-04-01T10:41:26.916Z,25.58
2019-04-01T10:43:53.850Z,24.97
2019-04-01T10:46:21.074Z,24.76
2019-04-01T10:48:48.050Z,24.76
2019-04-01T10:51:15.016Z,24.90
2019-04-01T10:53:41.850Z,24.84
2019-04-01T10:56:08.927Z,24.56
2019-04-01T10:58:35.966Z,24.44
2019-04-01T11:01:02.574Z,24.45
2019-04-01T11:03:29.949Z,24.23
2019-04-01T11:05:57.080Z,24.57
2019-04-01T11:08:29.429Z,24.88
2019-04-01T11:10:56.311Z,25.39
2019-04-01T11:13:23.198Z,25.67
2019-04-01T11:15:49.948Z,25.61
2019-04-01T11:18:16.844Z,25.88
2019-04-01T11:20:43.739Z,26.37
2019-04-01T11:23:10.631Z,25.51
2019-04-01T11:25:37.801Z,25.49
2019-04-01T11:28:05.086Z,25.96
2019-04-01T11:30:36.727Z,25.79
2019-04-01T11:33:01.697Z,25.78
2019-04-01T11:35:30.920Z,25.92
2019-04-01T11:37:57.991Z,26.45
2019-04-01T11:40:28.738Z,26.41
2019-04-01T11:42:57.605Z,26.26
2019-04-01T11:45:26.956Z,26.33
2019-04-01T11:47:57.379Z,26.77
2019-04-01T11:50:25.106Z,26.51
2019-04-01T11:52:54.005Z,25.77
2019-04-01T11:55:23.058Z,25.23
2019-04-01T11:57:50.293Z,24.92
2019-04-01T12:00:18.188Z,24.90
2019-04-01T12:02:46.123Z,24.95
2019-04-01T12:05:13.703Z,25.14
2019-04-01T12:07:43.001Z,25.88
2019-04-01T12:10:09.694Z,26.60
2019-04-01T12:12:38.869Z,26.75
2019-04-01T12:15:06.064Z,26.80
2019-04-01T12:17:35.549Z,27.22
2019-04-01T12:20:05.979Z,27.71
2019-04-01T12:22:33.652Z,27.73
2019-04-01T12:25:05.050Z,28.04
2019-04-01T12:27:33.417Z,28.23
2019-04-01T12:30:00.412Z,27.66
2019-04-01T12:32:31.598Z,26.52
2019-04-01T12:35:02.343Z,25.82
2019-04-01T12:37:32.606Z,26.14
2019-04-01T12:39:59.375Z,26.32
2019-04-01T12:42:28.785Z,26.74
2019-04-01T12:44:59.026Z,27.34
2019-04-01T12:47:25.932Z,28.07
2019-04-01T12:49:53.406Z,28.03
2019-04-01T12:52:21.002Z,27.91
2019-04-01T12:54:51.150Z,27.48
2019-04-01T12:57:18.914Z,26.87
2019-04-01T12:59:46.217Z,26.53
2019-04-01T13:02:18.155Z,25.72
2019-04-01T13:04:44.702Z,24.73
2019-04-01T13:07:13.305Z,25.32
2019-04-01T13:09:42.009Z,26.48
2019-04-01T13:12:08.984Z,27.28
2019-04-01T13:14:40.128Z,27.69
2019-04-01T13:17:06.823Z,28.16
2019-04-01T13:19:35.828Z,27.65
2019-04-01T13:24:51.487Z,26.17
2019-04-01T13:27:19.759Z,24.82
2019-04-01T13:29:46.590Z,24.65
2019-04-01T13:32:15.586Z,24.67
2019-04-01T13:34:42.201Z,24.61
2019-04-01T13:37:09.186Z,24.10
2019-04-01T13:39:36.437Z,23.92
2019-04-01T13:42:05.676Z,24.08
2019-04-01T13:44:37.288Z,24.14
2019-04-01T13:47:01.923Z,24.44
2019-04-01T13:49:29.164Z,24.47
2019-04-01T13:51:56.990Z,24.73
2019-04-01T13:54:27.464Z,24.82
2019-04-01T13:56:58.252Z,25.16
2019-04-01T13:59:27.206Z,24.90
2019-04-01T14:01:59.317Z,24.74
2019-04-01T14:04:30.881Z,24.64
2019-04-01T14:07:01.881Z,24.29
2019-04-01T14:09:33.145Z,24.44
2019-04-01T14:12:01.156Z,24.70
2019-04-01T14:14:30.424Z,24.83
2019-04-01T14:16:59.342Z,24.96
2019-04-01T14:19:27.734Z,24.84
2019-04-01T14:21:58.245Z,24.62
2019-04-01T14:24:27.169Z,24.69
2019-04-01T14:26:56.606Z,24.81
2019-04-01T14:29:23.971Z,24.77
2019-04-01T14:31:51.416Z,24.53
2019-04-01T14:34:23.755Z,24.92
2019-04-01T14:36:54.070Z,25.22
2019-04-01T14:39:23.545Z,25.52
2019-04-01T14:41:52.904Z,25.70
2019-04-01T14:44:21.983Z,25.40
2019-04-01T14:46:57.115Z,24.93
2019-04-01T14:49:21.109Z,25.00
2019-04-01T14:51:51.587Z,24.90
2019-04-01T14:54:21.010Z,24.60
2019-04-01T14:56:50.512Z,24.49
2019-04-01T14:59:19.669Z,24.52
2019-04-01T15:01:49.189Z,24.63
2019-04-01T15:04:18.346Z,24.68
2019-04-01T15:06:47.620Z,24.12
2019-04-01T15:09:19.281Z,23.98
2019-04-01T15:11:51.597Z,23.96
2019-04-01T15:14:18.507Z,23.93
2019-04-01T15:16:49.025Z,23.55
2019-04-01T15:19:19.542Z,23.55
2019-04-01T15:21:47.476Z,23.38
2019-04-01T15:24:14.525Z,23.20
2019-04-01T15:26:43.042Z,23.21
2019-04-01T15:29:13.631Z,23.03
2019-04-01T15:31:41.781Z,22.83
2019-04-01T15:34:09.368Z,22.59
2019-04-01T15:36:36.552Z,22.33
2019-04-01T15:39:05.388Z,22.24
2019-04-01T15:41:32.624Z,22.18
2019-04-01T15:44:01.788Z,22.18
2019-04-01T15:46:31.633Z,22.44
2019-04-01T15:49:00.919Z,22.50
2019-04-01T15:51:30.160Z,22.31
2019-04-01T15:54:01.467Z,22.20
2019-04-01T15:56:31.093Z,22.42
2019-04-01T15:59:02.629Z,22.62
2019-04-01T16:01:32.644Z,22.74
2019-04-01T16:04:02.324Z,22.90
2019-04-01T16:06:31.070Z,22.75
2019-04-01T16:08:58.058Z,22.75
2019-04-01T16:11:27.245Z,22.96
2019-04-01T16:13:56.429Z,22.90
2019-04-01T16:16:23.599Z,22.76
2019-04-01T16:18:50.766Z,22.43
2019-04-01T16:21:19.419Z,22.29
2019-04-01T16:23:47.060Z,22.26
2019-04-01T16:26:14.136Z,22.46
2019-04-01T16:28:42.174Z,22.41
2019-04-01T16:31:17.401Z,22.20
2019-04-01T16:33:46.018Z,22.20
2019-04-01T16:36:12.524Z,22.31
2019-04-01T16:38:40.527Z,22.36
2019-04-01T16:41:10.932Z,22.09
2019-04-01T16:43:39.648Z,21.82
2019-04-01T16:46:08.847Z,21.84
2019-04-01T16:48:38.409Z,21.67
2019-04-01T16:51:07.181Z,21.66
2019-04-01T16:53:40.188Z,21.56
2019-04-01T16:56:06.575Z,21.38
2019-04-01T16:58:35.583Z,21.13
2019-04-01T17:01:05.361Z,21.15
2019-04-01T17:03:32.279Z,21.31
2019-04-01T17:06:01.480Z,21.45
2019-04-01T17:08:32.171Z,21.49
2019-04-01T17:11:04.657Z,21.41
2019-04-01T17:13:32.577Z,21.42
2019-04-01T17:16:01.507Z,21.19
2019-04-01T17:18:30.595Z,21.02
2019-04-01T17:20:59.769Z,21.00
2019-04-01T17:23:28.257Z,21.03
2019-04-01T17:25:55.273Z,21.10
2019-04-01T17:28:37.175Z,21.20
2019-04-01T17:30:58.922Z,21.27
2019-04-01T17:33:25.578Z,21.23
2019-04-01T17:35:52.516Z,21.15
2019-04-01T17:38:19.586Z,21.11
2019-04-01T17:40:46.429Z,20.99
2019-04-01T17:43:16.508Z,20.93
2019-04-01T17:45:44.050Z,20.95
2019-04-01T17:48:10.979Z,20.89
2019-04-01T17:50:38.968Z,20.87
2019-04-01T17:53:05.700Z,20.92
2019-04-01T17:55:32.612Z,20.86
2019-04-01T18:00:51.852Z,20.65
2019-04-01T18:03:18.698Z,20.66
2019-04-01T18:05:48.469Z,20.60
2019-04-01T18:08:17.887Z,20.25
2019-04-01T18:13:13.456Z,19.94
2019-04-01T18:15:40.079Z,19.71
2019-04-01T18:18:06.707Z,19.47
2019-04-01T18:20:34.755Z,19.39
2019-04-01T18:23:02.217Z,19.34
2019-04-01T18:25:54.473Z,19.44
2019-04-01T18:28:21.610Z,19.15
2019-04-01T18:30:51.264Z,18.81
2019-04-01T18:33:19.868Z,18.82
2019-04-01T18:35:46.285Z,18.93
2019-04-01T18:38:13.242Z,18.95
2019-04-01T18:40:40.104Z,18.76
2019-04-01T18:43:07.586Z,18.75
2019-04-01T18:45:34.321Z,18.64
2019-04-01T18:48:01.660Z,18.49
2019-04-01T18:50:28.612Z,18.42
2019-04-01T18:52:56.228Z,18.32
2019-04-01T18:55:22.894Z,18.22
2019-04-01T18:57:49.750Z,18.08
2019-04-01T19:00:18.319Z,18.07
2019-04-01T19:02:45.113Z,17.96
2019-04-01T19:05:11.902Z,17.76
2019-04-01T19:07:38.760Z,17.54
2019-04-01T19:10:06.622Z,17.60
2019-04-01T19:12:33.879Z,17.54
2019-04-01T19:15:02.598Z,17.43
2019-04-01T19:17:30.231Z,17.35
2019-04-01T19:19:57.173Z,17.46
2019-04-01T19:22:24.580Z,17.43
2019-04-01T19:24:53.262Z,17.41
2019-04-01T19:27:22.397Z,17.50
2019-04-01T19:29:52.992Z,17.30
2019-04-01T19:32:19.643Z,17.26
2019-04-01T19:34:49.033Z,17.20
2019-04-01T19:37:18.362Z,17.00
2019-04-01T19:39:48.955Z,16.75
2019-04-01T19:42:14.336Z,16.73
2019-04-01T19:44:43.158Z,16.72
2019-04-01T19:47:10.730Z,16.69
2019-04-01T19:49:41.005Z,16.78
2019-04-01T19:52:09.778Z,16.76
2019-04-01T19:54:39.630Z,16.65
2019-04-01T19:57:12.694Z,16.48
2019-04-01T19:59:39.603Z,16.11
2019-04-01T20:04:52.828Z,16.25
2019-04-01T20:07:19.943Z,16.06
2019-04-01T20:09:48.460Z,16.10
2019-04-01T20:12:17.214Z,16.06
2019-04-01T20:14:43.816Z,15.81
2019-04-01T20:17:13.981Z,15.98
2019-04-01T20:19:41.972Z,15.81
2019-04-01T20:22:13.394Z,15.80
2019-04-01T20:24:42.447Z,15.81
2019-04-01T20:27:09.662Z,15.69
2019-04-01T20:29:36.961Z,15.78
2019-04-01T20:32:16.560Z,15.71
2019-04-01T20:34:37.371Z,15.68
2019-04-01T20:37:08.727Z,15.78
2019-04-01T20:39:35.089Z,15.69
2019-04-01T20:42:01.711Z,15.75
2019-04-01T20:44:28.661Z,15.68
2019-04-01T20:46:58.600Z,15.49
2019-04-01T20:49:25.622Z,15.30
2019-04-01T20:51:54.126Z,15.18
2019-04-01T20:54:23.227Z,15.02
2019-04-01T20:56:52.149Z,15.02
2019-04-01T20:59:18.868Z,14.99
2019-04-01T21:01:49.057Z,15.00
2019-04-01T21:04:15.883Z,14.90
2019-04-01T21:06:46.025Z,14.89
2019-04-01T21:09:16.170Z,14.87
2019-04-01T21:11:44.285Z,14.84
2019-04-01T21:14:13.754Z,14.62
2019-04-01T21:16:45.447Z,14.64
2019-04-01T21:19:12.049Z,14.54
2019-04-01T21:24:24.179Z,14.45
2019-04-01T21:26:58.225Z,14.38
2019-04-01T21:29:22.987Z,14.37
2019-04-01T21:31:49.877Z,14.47
2019-04-01T21:34:19.030Z,14.49
2019-04-01T21:36:48.378Z,14.41
2019-04-01T21:39:15.079Z,14.35
2019-04-01T21:41:42.784Z,14.37
2019-04-01T21:44:13.786Z,14.41
2019-04-01T21:46:48.112Z,14.31
2019-04-01T21:49:14.744Z,14.25
2019-04-01T21:51:41.654Z,14.16
2019-04-01T21:54:11.235Z,14.06
2019-04-01T21:56:38.587Z,13.84
2019-04-01T21:59:06.696Z,13.75
2019-04-01T22:01:40.793Z,13.66
2019-04-01T22:04:04.859Z,13.53
2019-04-01T22:06:32.736Z,13.45
2019-04-01T22:08:59.385Z,13.54
2019-04-01T22:11:30.051Z,13.68
2019-04-01T22:13:56.788Z,13.77
2019-04-01T22:16:23.928Z,13.54
2019-04-01T22:18:50.547Z,13.52
2019-04-01T22:21:19.391Z,13.52
2019-04-01T22:23:48.166Z,13.46
2019-04-01T22:26:16.801Z,13.35
2019-04-01T22:28:43.452Z,13.18
2019-04-01T22:31:10.255Z,13.10
2019-04-01T22:33:39.225Z,13.12
2019-04-01T22:36:11.246Z,13.21
2019-04-01T22:38:38.703Z,13.20
2019-04-01T22:41:07.670Z,13.14
2019-04-01T22:43:35.694Z,13.09
2019-04-01T22:46:03.773Z,13.06
2019-04-01T22:48:33.410Z,13.00
2019-04-01T22:51:01.327Z,12.95
2019-04-01T22:53:29.884Z,12.79
2019-04-01T22:56:06.895Z,12.81
2019-04-01T22:58:34.249Z,12.85
2019-04-01T23:01:07.210Z,12.94
2019-04-01T23:03:33.834Z,13.02
2019-04-01T23:06:02.030Z,12.96
2019-04-01T23:08:33.281Z,12.82
2019-04-01T23:11:00.234Z,12.81
2019-04-01T23:13:26.877Z,12.86
2019-04-01T23:15:55.812Z,12.74
2019-04-01T23:18:25.155Z,12.76
2019-04-01T23:20:51.785Z,12.83
2019-04-01T23:23:21.539Z,12.99
2019-04-01T23:25:49.534Z,12.77
2019-04-01T23:28:16.210Z,12.66
2019-04-01T23:30:43.530Z,12.78
2019-04-01T23:33:11.280Z,12.83
2019-04-01T23:35:40.198Z,12.91
2019-04-01T23:38:09.591Z,12.94
2019-04-01T23:40:36.393Z,12.95
2019-04-01T23:43:04.688Z,12.95
2019-04-01T23:45:32.088Z,13.07
2019-04-01T23:48:02.885Z,13.04
2019-04-01T23:50:32.168Z,13.04
2019-04-01T23:53:02.145Z,13.09
2019-04-01T23:55:30.717Z,13.29
2019-04-01T23:57:58.077Z,13.20
