createdAt,value
2022-10-17T00:02:24.134Z,11.06
2022-10-17T00:04:50.719Z,11.02
2022-10-17T00:07:17.064Z,10.99
2022-10-17T00:09:43.776Z,11.05
2022-10-17T00:12:10.651Z,11.12
2022-10-17T00:14:37.122Z,11.05
2022-10-17T00:17:03.511Z,10.96
2022-10-17T00:19:29.816Z,10.80
2022-10-17T00:21:56.332Z,10.84
2022-10-17T00:24:22.668Z,10.76
2022-10-17T00:26:48.975Z,10.69
2022-10-17T00:29:15.365Z,10.70
2022-10-17T00:31:41.763Z,10.62
2022-10-17T00:34:08.191Z,10.45
2022-10-17T00:36:34.902Z,10.51
2022-10-17T00:39:01.217Z,10.57
2022-10-17T00:41:29.560Z,10.57
2022-10-17T00:43:55.885Z,10.65
2022-10-17T00:46:22.845Z,10.69
2022-10-17T00:48:50.904Z,10.70
2022-10-17T00:51:19.577Z,10.74
2022-10-17T00:53:46.568Z,10.72
2022-10-17T00:56:13.604Z,10.73
2022-10-17T00:58:40.101Z,10.78
2022-10-17T01:01:06.556Z,10.89
2022-10-17T01:03:33.097Z,10.86
2022-10-17T01:05:59.867Z,10.86
2022-10-17T01:08:26.818Z,11.04
2022-10-17T01:11:11.324Z,11.01
2022-10-17T01:13:46.758Z,10.98
2022-10-17T01:16:35.221Z,10.86
2022-10-17T01:19:38.053Z,10.84
2022-10-17T01:22:46.437Z,10.79
2022-10-17T01:25:37.307Z,10.85
2022-10-17T01:28:24.374Z,10.71
2022-10-17T01:31:12.117Z,10.69
2022-10-17T01:33:50.836Z,10.69
2022-10-17T01:36:48.095Z,10.58
2022-10-17T01:39:50.496Z,10.72
2022-10-17T01:42:19.593Z,11.35
2022-10-17T01:45:27.125Z,11.77
2022-10-17T01:47:56.876Z,11.60
2022-10-17T01:50:30.034Z,11.54
2022-10-17T01:53:03.875Z,11.52
2022-10-17T01:55:42.217Z,11.43
2022-10-17T01:58:13.922Z,11.37
2022-10-17T02:00:42.992Z,11.27
2022-10-17T02:03:16.469Z,11.10
2022-10-17T02:05:45.021Z,11.09
2022-10-17T02:08:12.692Z,11.15
2022-10-17T02:11:01.666Z,11.21
2022-10-17T02:13:53.427Z,11.22
2022-10-17T02:16:46.458Z,11.27
2022-10-17T02:19:30.676Z,11.25
2022-10-17T02:22:16.610Z,11.21
2022-10-17T02:24:52.544Z,11.18
2022-10-17T02:27:47.672Z,11.05
2022-10-17T02:30:46.407Z,11.06
2022-10-17T02:33:27.893Z,11.00
2022-10-17T02:36:01.048Z,11.10
2022-10-17T02:38:30.516Z,11.38
2022-10-17T02:40:57.677Z,11.45
2022-10-17T02:43:25.129Z,11.49
2022-10-17T02:45:52.630Z,11.49
2022-10-17T02:48:32.689Z,11.46
2022-10-17T02:51:09.516Z,11.44
2022-10-17T02:53:54.411Z,11.42
2022-10-17T02:56:22.101Z,11.41
2022-10-17T02:58:54.096Z,11.37
2022-10-17T03:01:21.805Z,11.34
2022-10-17T03:03:48.315Z,11.34
2022-10-17T03:06:15.510Z,11.35
2022-10-17T03:08:41.885Z,11.38
2022-10-17T03:11:08.665Z,11.45
2022-10-17T03:13:37.587Z,11.50
2022-10-17T03:16:06.468Z,11.51
2022-10-17T03:18:33.336Z,11.50
2022-10-17T03:21:01.003Z,11.61
2022-10-17T03:23:27.980Z,11.47
2022-10-17T03:25:55.045Z,11.37
2022-10-17T03:28:22.009Z,11.30
2022-10-17T03:30:48.485Z,11.22
2022-10-17T03:33:15.034Z,11.19
2022-10-17T03:35:41.618Z,11.20
2022-10-17T03:38:08.578Z,11.19
2022-10-17T03:40:34.996Z,11.22
2022-10-17T03:43:01.556Z,11.25
2022-10-17T03:45:29.245Z,11.27
2022-10-17T03:47:58.809Z,11.19
2022-10-17T03:50:25.471Z,11.13
2022-10-17T03:52:51.973Z,11.14
2022-10-17T03:55:18.816Z,11.13
2022-10-17T03:57:45.793Z,11.22
2022-10-17T04:00:13.948Z,11.23
2022-10-17T04:02:50.437Z,11.20
2022-10-17T04:05:18.747Z,11.25
2022-10-17T04:07:45.964Z,11.36
2022-10-17T04:10:13.964Z,11.25
2022-10-17T04:12:42.029Z,11.10
2022-10-17T04:15:09.232Z,11.14
2022-10-17T04:17:38.267Z,11.16
2022-10-17T04:20:06.803Z,11.18
2022-10-17T04:22:33.969Z,11.12
2022-10-17T04:25:00.773Z,11.16
2022-10-17T04:27:32.896Z,11.10
2022-10-17T04:29:59.848Z,11.11
2022-10-17T04:32:26.491Z,11.02
2022-10-17T04:35:08.199Z,11.08
2022-10-17T04:37:35.251Z,11.01
2022-10-17T04:40:08.092Z,11.06
2022-10-17T04:42:35.894Z,11.05
2022-10-17T04:45:03.672Z,10.75
2022-10-17T04:47:30.158Z,10.70
2022-10-17T04:49:56.637Z,10.68
2022-10-17T04:52:23.365Z,10.66
2022-10-17T04:54:50.175Z,10.63
2022-10-17T04:57:18.525Z,10.61
2022-10-17T04:59:53.979Z,10.58
2022-10-17T05:02:31.375Z,10.47
2022-10-17T05:04:58.474Z,10.44
2022-10-17T05:07:24.917Z,10.53
2022-10-17T05:10:11.725Z,10.59
2022-10-17T05:12:40.473Z,10.62
2022-10-17T05:15:08.496Z,10.61
2022-10-17T05:17:34.963Z,10.66
2022-10-17T05:20:01.405Z,10.71
2022-10-17T05:22:30.940Z,10.73
2022-10-17T05:24:57.726Z,10.70
2022-10-17T05:27:24.182Z,10.73
2022-10-17T05:29:50.617Z,10.71
2022-10-17T05:32:23.193Z,10.65
2022-10-17T05:34:49.721Z,10.68
2022-10-17T05:37:16.312Z,10.62
2022-10-17T05:39:50.688Z,10.44
2022-10-17T05:42:18.196Z,10.37
2022-10-17T05:44:45.465Z,10.37
2022-10-17T05:47:13.804Z,10.38
2022-10-17T05:49:46.361Z,10.42
2022-10-17T05:52:17.100Z,10.52
2022-10-17T05:54:58.342Z,10.61
2022-10-17T05:57:26.209Z,10.39
2022-10-17T05:59:53.100Z,10.47
2022-10-17T06:02:20.562Z,10.59
2022-10-17T06:04:48.721Z,10.31
2022-10-17T06:07:16.208Z,10.34
2022-10-17T06:12:15.481Z,10.36
2022-10-17T06:14:43.031Z,10.52
2022-10-17T06:17:15.808Z,10.58
2022-10-17T06:19:44.672Z,10.64
2022-10-17T06:22:12.947Z,10.60
2022-10-17T06:24:40.050Z,10.53
2022-10-17T06:27:10.936Z,10.60
2022-10-17T06:29:39.079Z,10.71
2022-10-17T06:32:08.637Z,10.86
2022-10-17T06:34:37.913Z,10.95
2022-10-17T06:37:04.688Z,11.09
2022-10-17T06:39:35.796Z,11.40
2022-10-17T06:42:10.164Z,11.79
2022-10-17T06:44:55.405Z,11.94
2022-10-17T06:47:44.018Z,12.02
2022-10-17T06:50:34.632Z,12.10
2022-10-17T06:53:22.225Z,12.51
2022-10-17T06:56:09.397Z,12.81
2022-10-17T06:58:47.557Z,12.98
2022-10-17T07:01:26.584Z,13.12
2022-10-17T07:03:56.633Z,13.26
2022-10-17T07:06:26.604Z,13.37
2022-10-17T07:08:55.710Z,13.52
2022-10-17T07:11:22.798Z,13.58
2022-10-17T07:13:51.425Z,13.56
2022-10-17T07:16:17.926Z,13.61
2022-10-17T07:18:50.089Z,13.75
2022-10-17T07:21:17.905Z,13.96
2022-10-17T07:23:44.373Z,14.16
2022-10-17T07:26:13.999Z,14.34
2022-10-17T07:28:43.648Z,14.48
2022-10-17T07:31:24.339Z,14.60
2022-10-17T07:33:51.075Z,14.62
2022-10-17T07:36:17.823Z,14.69
2022-10-17T07:38:44.418Z,14.82
2022-10-17T07:41:16.487Z,14.92
2022-10-17T07:43:46.128Z,14.95
2022-10-17T07:46:14.551Z,14.97
2022-10-17T07:48:41.399Z,15.01
2022-10-17T07:51:09.144Z,15.05
2022-10-17T07:53:42.672Z,15.34
2022-10-17T07:56:11.897Z,15.51
2022-10-17T07:58:39.211Z,15.67
2022-10-17T08:01:15.386Z,15.77
2022-10-17T08:03:44.628Z,15.86
2022-10-17T08:06:11.157Z,15.95
2022-10-17T08:08:37.755Z,16.08
2022-10-17T08:11:07.849Z,16.19
2022-10-17T08:13:35.388Z,16.27
2022-10-17T08:16:04.392Z,16.34
2022-10-17T08:18:31.265Z,16.41
2022-10-17T08:21:01.964Z,16.53
2022-10-17T08:23:29.076Z,16.64
2022-10-17T08:25:59.020Z,16.71
2022-10-17T08:28:27.741Z,16.86
2022-10-17T08:31:01.430Z,17.02
2022-10-17T08:33:28.193Z,17.23
2022-10-17T08:35:54.695Z,17.32
2022-10-17T08:38:22.018Z,17.34
2022-10-17T08:40:49.855Z,17.30
2022-10-17T08:43:38.905Z,17.28
2022-10-17T08:46:07.933Z,17.42
2022-10-17T08:48:45.608Z,17.57
2022-10-17T08:51:24.607Z,17.74
2022-10-17T08:54:09.444Z,17.83
2022-10-17T08:56:48.606Z,17.93
2022-10-17T08:59:43.162Z,18.02
2022-10-17T09:02:28.139Z,18.06
2022-10-17T09:05:03.249Z,18.15
2022-10-17T09:07:52.649Z,18.20
2022-10-17T09:10:46.689Z,18.27
2022-10-17T09:13:24.858Z,18.40
2022-10-17T09:15:54.340Z,18.44
2022-10-17T09:18:28.917Z,18.46
2022-10-17T09:21:01.417Z,18.54
2022-10-17T09:23:39.126Z,18.61
2022-10-17T09:26:11.362Z,18.69
2022-10-17T09:28:41.490Z,18.83
2022-10-17T09:31:27.034Z,18.95
2022-10-17T09:33:56.760Z,19.04
2022-10-17T09:36:29.148Z,19.11
2022-10-17T09:38:58.199Z,19.21
2022-10-17T09:41:50.288Z,19.32
2022-10-17T09:44:29.098Z,19.45
2022-10-17T09:47:13.645Z,19.60
2022-10-17T09:49:43.177Z,19.63
2022-10-17T09:52:18.128Z,19.66
2022-10-17T09:54:50.588Z,19.73
2022-10-17T09:57:18.861Z,19.78
2022-10-17T10:00:01.750Z,19.86
2022-10-17T10:02:30.477Z,19.88
2022-10-17T10:05:16.905Z,19.94
2022-10-17T10:08:00.303Z,20.13
2022-10-17T10:10:28.572Z,20.16
2022-10-17T10:13:06.575Z,20.30
2022-10-17T10:15:40.913Z,20.31
2022-10-17T10:18:25.583Z,20.38
2022-10-17T10:21:14.690Z,20.50
2022-10-17T10:23:45.064Z,20.59
2022-10-17T10:26:22.622Z,20.71
2022-10-17T10:28:56.232Z,20.82
2022-10-17T10:31:35.321Z,20.86
2022-10-17T10:34:15.351Z,20.84
2022-10-17T10:36:48.983Z,20.91
2022-10-17T10:39:47.811Z,21.00
2022-10-17T10:42:23.782Z,21.16
2022-10-17T10:44:51.908Z,21.35
2022-10-17T10:47:30.465Z,21.37
2022-10-17T10:50:25.325Z,21.53
2022-10-17T10:52:59.009Z,21.52
2022-10-17T10:55:30.115Z,21.52
2022-10-17T10:58:01.470Z,21.60
2022-10-17T11:00:29.134Z,21.69
2022-10-17T11:03:12.633Z,21.74
2022-10-17T11:05:46.112Z,21.77
2022-10-17T11:08:26.888Z,22.01
2022-10-17T11:11:05.237Z,22.07
2022-10-17T11:13:37.666Z,22.07
2022-10-17T11:16:23.950Z,22.09
2022-10-17T11:18:58.829Z,22.15
2022-10-17T11:21:47.433Z,22.10
2022-10-17T11:24:23.850Z,22.08
2022-10-17T11:27:01.191Z,22.08
2022-10-17T11:29:33.219Z,22.07
2022-10-17T11:32:12.615Z,22.19
2022-10-17T11:34:46.233Z,22.28
2022-10-17T11:37:20.296Z,22.34
2022-10-17T11:39:53.889Z,22.42
2022-10-17T11:42:49.443Z,22.71
2022-10-17T11:45:20.193Z,22.77
2022-10-17T11:47:48.290Z,22.81
2022-10-17T11:53:24.572Z,22.81
2022-10-17T11:55:52.555Z,22.73
2022-10-17T11:58:30.137Z,22.68
2022-10-17T12:01:00.451Z,22.66
2022-10-17T12:03:29.953Z,22.67
2022-10-17T12:05:56.349Z,22.64
2022-10-17T12:08:31.338Z,22.60
2022-10-17T12:11:05.277Z,22.54
2022-10-17T12:13:32.100Z,22.54
2022-10-17T12:16:21.811Z,22.54
2022-10-17T12:18:49.345Z,22.52
2022-10-17T12:21:15.952Z,22.58
2022-10-17T12:23:51.422Z,22.59
2022-10-17T12:26:25.713Z,22.65
2022-10-17T12:28:52.516Z,22.65
2022-10-17T12:31:19.786Z,22.66
2022-10-17T12:33:46.131Z,22.76
2022-10-17T12:36:18.704Z,22.78
2022-10-17T12:38:49.826Z,22.72
2022-10-17T12:41:17.218Z,22.65
2022-10-17T12:46:45.745Z,22.69
2022-10-17T12:49:21.477Z,22.70
2022-10-17T12:52:17.803Z,22.55
2022-10-17T12:55:00.250Z,22.55
2022-10-17T12:57:58.636Z,22.62
2022-10-17T13:00:33.664Z,22.64
2022-10-17T13:03:14.039Z,22.64
2022-10-17T13:05:45.437Z,22.63
2022-10-17T13:08:22.441Z,22.65
2022-10-17T13:10:52.562Z,22.76
2022-10-17T13:13:33.663Z,22.73
2022-10-17T13:16:00.244Z,22.66
2022-10-17T13:18:29.637Z,22.72
2022-10-17T13:21:02.879Z,22.72
2022-10-17T13:23:32.877Z,22.74
2022-10-17T13:26:21.176Z,22.82
2022-10-17T13:31:44.664Z,22.85
2022-10-17T13:34:20.592Z,22.94
2022-10-17T13:36:49.102Z,22.90
2022-10-17T13:39:27.213Z,22.94
2022-10-17T13:41:59.424Z,23.09
2022-10-17T13:44:31.924Z,23.14
2022-10-17T13:46:58.473Z,23.34
2022-10-17T13:49:34.378Z,23.60
2022-10-17T13:52:03.784Z,23.69
2022-10-17T13:54:36.331Z,23.43
2022-10-17T13:57:05.061Z,23.51
2022-10-17T13:59:40.078Z,23.15
2022-10-17T14:02:13.674Z,22.79
2022-10-17T14:05:04.734Z,23.21
2022-10-17T14:08:10.109Z,23.76
2022-10-17T14:10:37.493Z,23.87
2022-10-17T14:13:08.133Z,24.30
2022-10-17T14:15:36.465Z,24.71
2022-10-17T14:18:08.388Z,24.71
2022-10-17T14:23:36.090Z,24.93
2022-10-17T14:26:23.510Z,24.32
2022-10-17T14:29:18.144Z,24.62
2022-10-17T14:31:44.574Z,24.36
2022-10-17T14:34:24.830Z,24.16
2022-10-17T14:36:52.909Z,24.50
2022-10-17T14:39:22.573Z,24.09
2022-10-17T14:41:50.193Z,24.68
2022-10-17T14:44:23.165Z,25.02
2022-10-17T14:46:54.541Z,24.83
2022-10-17T14:49:32.926Z,24.79
2022-10-17T14:52:14.919Z,25.17
2022-10-17T14:54:50.152Z,25.00
2022-10-17T14:57:28.773Z,24.91
2022-10-17T14:59:56.525Z,25.29
2022-10-17T15:02:24.642Z,25.30
2022-10-17T15:04:51.632Z,25.37
2022-10-17T15:07:18.447Z,25.19
2022-10-17T15:09:47.295Z,25.51
2022-10-17T15:12:16.837Z,25.43
2022-10-17T15:14:44.632Z,25.69
2022-10-17T15:17:15.235Z,25.12
2022-10-17T15:19:41.766Z,25.03
2022-10-17T15:22:08.185Z,25.29
2022-10-17T15:24:34.622Z,25.24
2022-10-17T15:27:01.039Z,25.22
2022-10-17T15:29:28.244Z,24.88
2022-10-17T15:31:54.656Z,24.50
2022-10-17T15:34:21.080Z,24.41
2022-10-17T15:36:51.812Z,23.15
2022-10-17T15:39:18.219Z,22.34
2022-10-17T15:41:44.842Z,22.21
2022-10-17T15:44:11.292Z,21.85
2022-10-17T15:46:40.997Z,21.61
2022-10-17T15:49:12.019Z,21.41
2022-10-17T15:51:38.465Z,21.17
2022-10-17T15:54:06.166Z,21.16
2022-10-17T15:56:36.176Z,20.87
2022-10-17T15:59:05.264Z,20.51
2022-10-17T16:01:33.249Z,20.32
2022-10-17T16:04:00.273Z,20.20
2022-10-17T16:06:26.892Z,20.02
2022-10-17T16:08:53.314Z,19.97
2022-10-17T16:11:22.638Z,19.73
2022-10-17T16:13:53.472Z,19.71
2022-10-17T16:16:22.025Z,19.50
2022-10-17T16:18:49.158Z,19.07
2022-10-17T16:21:17.020Z,18.45
2022-10-17T16:23:43.997Z,18.24
2022-10-17T16:26:10.570Z,18.22
2022-10-17T16:28:37.140Z,17.67
2022-10-17T16:31:03.726Z,17.49
2022-10-17T16:33:31.320Z,17.36
2022-10-17T16:35:57.893Z,17.23
2022-10-17T16:38:24.296Z,17.17
2022-10-17T16:40:51.010Z,17.10
2022-10-17T16:43:17.503Z,16.98
2022-10-17T16:45:43.918Z,16.49
2022-10-17T16:48:10.546Z,16.52
2022-10-17T16:50:39.213Z,16.48
2022-10-17T16:53:05.674Z,16.28
2022-10-17T16:55:32.083Z,16.10
2022-10-17T16:57:59.834Z,15.96
2022-10-17T17:00:26.433Z,15.95
2022-10-17T17:02:53.058Z,16.08
2022-10-17T17:05:19.494Z,15.96
2022-10-17T17:07:47.807Z,15.68
2022-10-17T17:10:14.223Z,15.59
2022-10-17T17:12:40.626Z,15.41
2022-10-17T17:15:07.255Z,15.29
2022-10-17T17:17:50.205Z,15.32
2022-10-17T17:20:18.832Z,15.21
2022-10-17T17:22:45.270Z,15.20
2022-10-17T17:25:11.673Z,15.27
2022-10-17T17:27:38.060Z,15.20
2022-10-17T17:30:04.860Z,15.17
2022-10-17T17:32:32.785Z,15.10
2022-10-17T17:34:59.306Z,14.83
2022-10-17T17:37:25.938Z,14.81
2022-10-17T17:39:52.366Z,14.98
2022-10-17T17:42:19.220Z,15.04
2022-10-17T17:44:45.748Z,14.94
2022-10-17T17:47:12.137Z,14.89
2022-10-17T17:49:38.541Z,14.82
2022-10-17T17:52:05.095Z,14.74
2022-10-17T17:54:31.520Z,14.54
2022-10-17T17:56:57.915Z,14.34
2022-10-17T17:59:24.312Z,14.31
2022-10-17T18:01:50.875Z,14.41
2022-10-17T18:04:17.473Z,14.51
2022-10-17T18:06:44.019Z,14.58
2022-10-17T18:09:11.032Z,14.51
2022-10-17T18:11:37.815Z,14.47
2022-10-17T18:14:06.925Z,14.42
2022-10-17T18:16:35.225Z,14.38
2022-10-17T18:19:07.131Z,14.40
2022-10-17T18:21:35.079Z,14.41
2022-10-17T18:24:02.337Z,14.40
2022-10-17T18:26:28.789Z,14.36
2022-10-17T18:28:55.240Z,14.30
2022-10-17T18:31:32.075Z,14.28
2022-10-17T18:34:00.174Z,14.19
2022-10-17T18:36:27.931Z,14.13
2022-10-17T18:38:55.750Z,14.11
2022-10-17T18:41:25.041Z,14.10
2022-10-17T18:43:53.405Z,14.09
2022-10-17T18:46:25.651Z,14.04
2022-10-17T18:48:52.491Z,14.06
2022-10-17T18:51:21.870Z,14.01
2022-10-17T18:53:54.236Z,13.88
2022-10-17T18:56:21.597Z,13.77
2022-10-17T18:58:48.580Z,13.74
2022-10-17T19:01:18.291Z,13.75
2022-10-17T19:03:48.471Z,13.75
2022-10-17T19:06:17.097Z,13.77
2022-10-17T19:08:44.404Z,13.83
2022-10-17T19:11:16.631Z,13.91
2022-10-17T19:16:22.419Z,13.83
2022-10-17T19:18:51.056Z,13.82
2022-10-17T19:21:21.785Z,13.81
2022-10-17T19:23:58.673Z,13.84
2022-10-17T19:26:28.897Z,13.85
2022-10-17T19:28:56.548Z,13.91
2022-10-17T19:31:27.159Z,13.47
2022-10-17T19:33:55.334Z,13.20
2022-10-17T19:36:27.476Z,13.15
2022-10-17T19:38:58.026Z,13.25
2022-10-17T19:41:24.507Z,13.28
2022-10-17T19:43:51.033Z,13.34
2022-10-17T19:46:20.371Z,13.29
2022-10-17T19:48:48.891Z,12.95
2022-10-17T19:51:16.949Z,13.17
2022-10-17T19:53:44.851Z,13.22
2022-10-17T19:56:11.730Z,13.20
2022-10-17T19:58:45.165Z,13.16
2022-10-17T20:01:18.354Z,13.12
2022-10-17T20:03:45.346Z,13.13
2022-10-17T20:06:11.972Z,13.23
2022-10-17T20:08:39.554Z,13.29
2022-10-17T20:11:13.701Z,13.31
2022-10-17T20:13:40.883Z,13.37
2022-10-17T20:16:10.479Z,13.56
2022-10-17T20:18:38.035Z,13.69
2022-10-17T20:21:07.165Z,13.70
2022-10-17T20:23:33.838Z,13.78
2022-10-17T20:26:08.743Z,13.64
2022-10-17T20:28:46.514Z,13.31
2022-10-17T20:31:13.546Z,13.11
2022-10-17T20:33:41.420Z,12.96
2022-10-17T20:36:11.214Z,12.91
2022-10-17T20:38:37.700Z,12.90
2022-10-17T20:41:07.899Z,12.90
2022-10-17T20:43:35.289Z,12.87
2022-10-17T20:46:09.793Z,12.85
2022-10-17T20:48:52.775Z,12.93
2022-10-17T20:51:20.551Z,12.95
2022-10-17T20:53:48.228Z,12.97
2022-10-17T20:56:26.136Z,13.00
2022-10-17T20:58:59.831Z,13.07
2022-10-17T21:01:27.750Z,13.09
2022-10-17T21:03:54.683Z,13.11
2022-10-17T21:06:23.913Z,13.14
2022-10-17T21:08:53.252Z,13.11
2022-10-17T21:11:22.725Z,13.06
2022-10-17T21:13:55.567Z,13.02
2022-10-17T21:16:22.762Z,12.96
2022-10-17T21:18:49.377Z,12.99
2022-10-17T21:21:27.890Z,13.04
2022-10-17T21:23:58.170Z,12.96
2022-10-17T21:26:24.776Z,12.89
2022-10-17T21:28:51.452Z,12.92
2022-10-17T21:31:26.614Z,13.00
2022-10-17T21:33:55.264Z,12.96
2022-10-17T21:36:22.802Z,12.93
2022-10-17T21:38:51.266Z,12.88
2022-10-17T21:41:20.206Z,12.70
2022-10-17T21:43:47.176Z,12.56
2022-10-17T21:46:16.631Z,12.48
2022-10-17T21:48:43.759Z,12.52
2022-10-17T21:51:13.049Z,12.51
2022-10-17T21:53:39.851Z,12.62
2022-10-17T21:56:12.765Z,12.64
2022-10-17T21:58:40.133Z,12.65
2022-10-17T22:01:13.910Z,12.59
2022-10-17T22:03:45.847Z,12.55
2022-10-17T22:09:08.985Z,12.42
2022-10-17T22:11:35.743Z,12.55
2022-10-17T22:14:07.477Z,12.49
2022-10-17T22:16:34.876Z,12.42
2022-10-17T22:19:06.132Z,12.42
2022-10-17T22:21:35.145Z,12.47
2022-10-17T22:24:06.313Z,12.52
2022-10-17T22:26:34.745Z,12.53
2022-10-17T22:29:02.055Z,12.54
2022-10-17T22:31:28.590Z,12.54
2022-10-17T22:33:55.951Z,12.53
2022-10-17T22:36:22.540Z,12.55
2022-10-17T22:38:49.053Z,12.55
2022-10-17T22:41:15.572Z,12.56
2022-10-17T22:43:42.063Z,12.53
2022-10-17T22:46:10.211Z,12.53
2022-10-17T22:48:36.841Z,12.56
2022-10-17T22:51:03.356Z,12.60
2022-10-17T22:53:29.970Z,12.61
2022-10-17T22:56:01.852Z,12.59
2022-10-17T22:58:30.119Z,12.63
2022-10-17T23:00:57.473Z,12.60
2022-10-17T23:03:26.247Z,12.60
2022-10-17T23:05:52.830Z,12.69
2022-10-17T23:08:19.476Z,12.77
2022-10-17T23:10:46.702Z,12.77
2022-10-17T23:13:14.068Z,12.74
2022-10-17T23:15:41.458Z,12.75
2022-10-17T23:18:09.656Z,12.73
2022-10-17T23:20:37.293Z,12.72
2022-10-17T23:23:04.065Z,12.67
2022-10-17T23:25:30.768Z,12.61
2022-10-17T23:27:57.204Z,12.59
2022-10-17T23:30:23.708Z,12.60
2022-10-17T23:32:50.108Z,12.57
2022-10-17T23:35:16.544Z,12.59
2022-10-17T23:37:42.960Z,12.62
2022-10-17T23:40:10.082Z,12.57
2022-10-17T23:42:36.677Z,12.58
2022-10-17T23:45:03.789Z,12.56
2022-10-17T23:47:31.263Z,12.54
2022-10-17T23:49:58.257Z,12.54
2022-10-17T23:52:24.789Z,12.56
2022-10-17T23:54:51.252Z,12.57
2022-10-17T23:57:17.692Z,12.54
2022-10-17T23:59:44.128Z,12.56
