createdAt,value
2022-08-03T00:00:37.114Z,76.12
2022-08-03T00:01:37.102Z,75.86
2022-08-03T00:02:37.123Z,76.16
2022-08-03T00:03:37.091Z,75.76
2022-08-03T00:04:37.086Z,76.36
2022-08-03T00:05:37.096Z,75.66
2022-08-03T00:06:37.428Z,77.17
2022-08-03T00:07:38.062Z,77.47
2022-08-03T00:08:40.057Z,78.81
2022-08-03T00:09:37.049Z,79.32
2022-08-03T00:10:37.039Z,79.42
2022-08-03T00:11:38.034Z,78.61
2022-08-03T00:12:37.026Z,78.71
2022-08-03T00:13:37.022Z,79.22
2022-08-03T00:14:37.018Z,78.75
2022-08-03T00:15:37.009Z,79.52
2022-08-03T00:16:37.005Z,79.66
2022-08-03T00:17:53.674Z,79.66
2022-08-03T00:18:37.994Z,79.05
2022-08-03T00:19:36.978Z,78.75
2022-08-03T00:20:37.010Z,79.86
2022-08-03T00:21:36.971Z,79.76
2022-08-03T00:22:36.959Z,79.56
2022-08-03T00:23:52.510Z,79.46
2022-08-03T00:24:37.946Z,80.26
2022-08-03T00:25:36.970Z,78.81
2022-08-03T00:26:36.942Z,78.85
2022-08-03T00:27:36.935Z,78.05
2022-08-03T00:28:36.922Z,78.55
2022-08-03T00:29:59.642Z,78.75
2022-08-03T00:30:37.921Z,78.55
2022-08-03T00:31:51.688Z,78.96
2022-08-03T00:32:38.823Z,79.16
2022-08-03T00:33:58.921Z,78.55
2022-08-03T00:34:57.228Z,78.25
2022-08-03T00:35:50.362Z,78.85
2022-08-03T00:36:37.883Z,78.75
2022-08-03T00:37:41.320Z,78.55
2022-08-03T00:38:37.855Z,79.46
2022-08-03T00:39:36.853Z,79.16
2022-08-03T00:40:36.846Z,79.76
2022-08-03T00:41:36.848Z,78.96
2022-08-03T00:42:36.827Z,79.80
2022-08-03T00:43:36.822Z,80.26
2022-08-03T00:44:36.814Z,80.46
2022-08-03T00:45:36.791Z,80.26
2022-08-03T00:46:36.815Z,80.57
2022-08-03T00:47:36.781Z,79.96
2022-08-03T00:48:36.795Z,79.76
2022-08-03T00:49:36.824Z,80.46
2022-08-03T00:50:36.781Z,80.06
2022-08-03T00:51:36.766Z,79.96
2022-08-03T00:52:36.775Z,79.96
2022-08-03T00:53:36.753Z,81.07
2022-08-03T00:54:36.739Z,80.87
2022-08-03T00:55:36.734Z,80.02
2022-08-03T00:56:36.726Z,79.38
2022-08-03T00:57:36.734Z,78.67
2022-08-03T00:58:36.710Z,78.17
2022-08-03T00:59:36.705Z,77.23
2022-08-03T01:00:36.698Z,77.53
2022-08-03T01:01:36.719Z,77.03
2022-08-03T01:02:36.686Z,77.33
2022-08-03T01:03:36.690Z,77.07
2022-08-03T01:04:36.673Z,77.47
2022-08-03T01:05:36.657Z,77.47
2022-08-03T01:06:36.659Z,77.07
2022-08-03T01:07:36.657Z,76.40
2022-08-03T01:08:36.651Z,77.11
2022-08-03T01:09:36.640Z,77.11
2022-08-03T01:10:36.626Z,77.64
2022-08-03T01:11:36.626Z,77.24
2022-08-03T01:12:37.633Z,77.44
2022-08-03T01:14:04.476Z,79.76
2022-08-03T01:14:37.601Z,79.56
2022-08-03T01:15:36.593Z,80.06
2022-08-03T01:16:37.223Z,79.80
2022-08-03T01:17:36.604Z,80.60
2022-08-03T01:18:36.577Z,81.30
2022-08-03T01:19:36.561Z,80.70
2022-08-03T01:20:36.562Z,80.00
2022-08-03T01:21:36.558Z,79.60
2022-08-03T01:22:36.562Z,80.00
2022-08-03T01:23:36.529Z,79.93
2022-08-03T01:24:37.531Z,79.69
2022-08-03T01:25:36.560Z,80.40
2022-08-03T01:26:36.517Z,79.63
2022-08-03T01:27:36.517Z,78.52
2022-08-03T01:28:36.521Z,80.74
2022-08-03T01:29:36.505Z,80.33
2022-08-03T01:30:36.490Z,81.65
2022-08-03T01:31:36.491Z,80.94
2022-08-03T01:32:59.421Z,81.65
2022-08-03T01:33:37.486Z,80.98
2022-08-03T01:34:36.469Z,80.88
2022-08-03T01:35:38.442Z,79.27
2022-08-03T01:36:36.451Z,79.47
2022-08-03T01:37:36.447Z,79.67
2022-08-03T01:38:36.457Z,79.97
2022-08-03T01:39:36.430Z,79.47
2022-08-03T01:40:36.429Z,78.86
2022-08-03T01:41:36.416Z,79.06
2022-08-03T01:42:36.414Z,80.27
2022-08-03T01:44:26.828Z,80.78
2022-08-03T01:44:37.413Z,79.67
2022-08-03T01:45:36.389Z,80.88
2022-08-03T01:46:36.392Z,82.59
2022-08-03T01:47:36.377Z,82.29
2022-08-03T01:48:36.364Z,82.59
2022-08-03T01:49:36.417Z,81.99
2022-08-03T01:50:36.346Z,80.88
2022-08-03T01:52:02.761Z,80.41
2022-08-03T01:52:37.340Z,79.87
2022-08-03T01:53:36.333Z,80.68
2022-08-03T01:54:36.370Z,81.52
2022-08-03T01:55:36.325Z,80.78
2022-08-03T01:56:36.317Z,82.23
2022-08-03T01:58:04.813Z,81.42
2022-08-03T01:58:37.298Z,81.62
2022-08-03T01:59:36.304Z,81.52
2022-08-03T02:00:36.297Z,81.93
2022-08-03T02:02:28.326Z,81.62
2022-08-03T02:02:37.645Z,81.12
2022-08-03T02:03:36.273Z,81.87
2022-08-03T02:04:36.252Z,81.52
2022-08-03T02:05:36.267Z,81.42
2022-08-03T02:07:01.968Z,81.87
2022-08-03T02:07:37.237Z,81.82
2022-08-03T02:08:36.232Z,82.67
2022-08-03T02:09:36.224Z,82.07
2022-08-03T02:10:36.234Z,81.93
2022-08-03T02:11:36.209Z,81.93
2022-08-03T02:12:36.212Z,83.07
2022-08-03T02:13:36.194Z,82.93
2022-08-03T02:14:36.196Z,82.67
2022-08-03T02:15:36.208Z,82.78
2022-08-03T02:16:36.173Z,81.67
2022-08-03T02:17:39.124Z,81.32
2022-08-03T02:18:36.168Z,82.27
2022-08-03T02:19:36.160Z,82.23
2022-08-03T02:20:36.160Z,82.07
2022-08-03T02:21:56.746Z,81.96
2022-08-03T02:22:37.136Z,82.07
2022-08-03T02:23:36.131Z,82.23
2022-08-03T02:24:36.134Z,82.98
2022-08-03T02:25:36.115Z,82.67
2022-08-03T02:26:36.112Z,82.57
2022-08-03T02:27:39.384Z,82.33
2022-08-03T02:28:37.091Z,82.27
2022-08-03T02:29:39.457Z,82.67
2022-08-03T02:30:36.104Z,82.57
2022-08-03T02:31:36.087Z,82.17
2022-08-03T02:32:36.078Z,82.27
2022-08-03T02:33:36.063Z,81.67
2022-08-03T02:34:36.059Z,82.07
2022-08-03T02:35:36.047Z,82.98
2022-08-03T02:36:36.052Z,82.61
2022-08-03T02:37:36.032Z,82.81
2022-08-03T02:38:36.020Z,83.22
2022-08-03T02:39:36.032Z,83.46
2022-08-03T02:40:36.020Z,84.06
2022-08-03T02:41:36.020Z,84.27
2022-08-03T02:42:36.000Z,84.27
2022-08-03T02:43:40.209Z,83.86
2022-08-03T02:44:36.987Z,85.22
2022-08-03T02:45:35.983Z,85.48
2022-08-03T02:46:36.004Z,85.08
2022-08-03T02:47:53.653Z,84.06
2022-08-03T02:48:36.964Z,83.29
2022-08-03T02:49:49.731Z,83.56
2022-08-03T02:50:36.940Z,84.77
2022-08-03T02:51:35.963Z,84.06
2022-08-03T02:52:35.927Z,83.66
2022-08-03T02:53:35.916Z,83.66
2022-08-03T02:54:35.919Z,84.06
2022-08-03T02:55:35.909Z,84.06
2022-08-03T02:56:36.916Z,83.19
2022-08-03T02:57:35.891Z,84.06
2022-08-03T02:58:35.875Z,84.17
2022-08-03T02:59:35.883Z,84.57
2022-08-03T03:00:35.883Z,84.31
2022-08-03T03:01:35.866Z,84.47
2022-08-03T03:02:35.878Z,84.27
2022-08-03T03:03:44.585Z,83.46
2022-08-03T03:04:36.843Z,83.15
2022-08-03T03:05:56.008Z,84.37
2022-08-03T03:06:36.820Z,85.31
2022-08-03T03:07:51.472Z,84.67
2022-08-03T03:08:36.815Z,85.08
2022-08-03T03:09:41.577Z,84.37
2022-08-03T03:10:36.795Z,84.17
2022-08-03T03:11:35.791Z,84.37
2022-08-03T03:12:35.787Z,83.86
2022-08-03T03:13:35.763Z,84.57
2022-08-03T03:14:35.768Z,84.47
2022-08-03T03:15:35.748Z,84.57
2022-08-03T03:16:35.755Z,83.70
2022-08-03T03:17:35.755Z,82.99
2022-08-03T03:18:35.733Z,83.96
2022-08-03T03:19:35.734Z,84.06
2022-08-03T03:20:35.729Z,83.56
2022-08-03T03:21:35.711Z,83.96
2022-08-03T03:22:35.715Z,84.37
2022-08-03T03:23:35.707Z,84.67
2022-08-03T03:24:35.703Z,85.02
2022-08-03T03:25:35.704Z,85.58
2022-08-03T03:26:37.374Z,85.48
2022-08-03T03:27:36.682Z,84.57
2022-08-03T03:28:35.682Z,84.03
2022-08-03T03:29:39.164Z,84.57
2022-08-03T03:30:35.676Z,84.47
2022-08-03T03:31:35.647Z,84.33
2022-08-03T03:32:35.648Z,83.68
2022-08-03T03:33:35.635Z,82.78
2022-08-03T03:34:35.630Z,82.07
2022-08-03T03:35:39.013Z,82.27
2022-08-03T03:36:35.618Z,81.87
2022-08-03T03:37:35.615Z,82.57
2022-08-03T03:38:35.604Z,82.78
2022-08-03T03:39:35.596Z,82.71
2022-08-03T03:40:35.598Z,83.32
2022-08-03T03:41:35.566Z,83.22
2022-08-03T03:42:35.579Z,83.22
2022-08-03T03:43:35.570Z,83.01
2022-08-03T03:44:35.550Z,82.41
2022-08-03T03:45:35.574Z,83.22
2022-08-03T03:46:35.547Z,82.61
2022-08-03T03:47:35.530Z,83.36
2022-08-03T03:48:35.510Z,83.12
2022-08-03T03:49:35.559Z,83.62
2022-08-03T03:50:35.509Z,84.37
2022-08-03T03:51:36.522Z,83.52
2022-08-03T03:52:35.495Z,83.62
2022-08-03T03:53:35.494Z,83.42
2022-08-03T03:54:35.479Z,83.72
2022-08-03T03:55:35.490Z,82.75
2022-08-03T03:56:36.474Z,82.75
2022-08-03T03:57:35.469Z,82.75
2022-08-03T03:58:35.458Z,83.46
2022-08-03T03:59:36.018Z,82.21
2022-08-03T04:00:35.490Z,82.75
2022-08-03T04:01:35.446Z,82.35
2022-08-03T04:02:35.436Z,82.24
2022-08-03T04:03:35.423Z,82.35
2022-08-03T04:04:35.421Z,83.05
2022-08-03T04:05:35.405Z,83.05
2022-08-03T04:06:35.422Z,83.15
2022-08-03T04:07:35.391Z,83.96
2022-08-03T04:08:35.390Z,83.56
2022-08-03T04:09:35.380Z,83.46
2022-08-03T04:10:35.406Z,83.15
2022-08-03T04:11:35.393Z,83.46
2022-08-03T04:12:35.358Z,83.05
2022-08-03T04:13:35.365Z,82.95
2022-08-03T04:14:35.353Z,82.65
2022-08-03T04:15:35.336Z,82.45
2022-08-03T04:16:35.325Z,83.46
2022-08-03T04:17:35.340Z,83.76
2022-08-03T04:18:35.301Z,84.31
2022-08-03T04:19:36.320Z,83.80
2022-08-03T04:20:35.299Z,83.66
2022-08-03T04:21:35.290Z,83.05
2022-08-03T04:22:35.286Z,82.85
2022-08-03T04:23:35.282Z,83.26
2022-08-03T04:24:35.278Z,84.47
2022-08-03T04:25:35.254Z,84.17
2022-08-03T04:26:35.262Z,84.11
2022-08-03T04:27:35.249Z,83.36
2022-08-03T04:28:35.245Z,83.36
2022-08-03T04:29:35.241Z,83.26
2022-08-03T04:30:35.217Z,83.66
2022-08-03T04:31:35.220Z,83.76
2022-08-03T04:32:35.206Z,83.86
2022-08-03T04:33:35.211Z,82.85
2022-08-03T04:34:35.206Z,84.06
2022-08-03T04:35:54.763Z,83.56
2022-08-03T04:36:36.182Z,83.86
2022-08-03T04:37:35.171Z,83.56
2022-08-03T04:38:35.158Z,83.66
2022-08-03T04:39:35.179Z,83.46
2022-08-03T04:40:35.149Z,83.86
2022-08-03T04:42:07.931Z,82.91
2022-08-03T04:42:36.133Z,82.71
2022-08-03T04:43:35.130Z,81.80
2022-08-03T04:44:35.130Z,81.90
2022-08-03T04:45:35.107Z,81.70
2022-08-03T04:46:35.106Z,82.01
2022-08-03T04:47:35.089Z,81.80
2022-08-03T04:48:35.089Z,82.71
2022-08-03T04:49:35.167Z,82.51
2022-08-03T04:50:35.079Z,82.51
2022-08-03T04:51:35.066Z,82.31
2022-08-03T04:52:35.050Z,82.61
2022-08-03T04:53:35.054Z,82.10
2022-08-03T04:54:35.049Z,82.71
2022-08-03T04:55:35.029Z,82.10
2022-08-03T04:56:35.030Z,82.71
2022-08-03T04:57:35.022Z,83.12
2022-08-03T04:58:35.021Z,83.52
2022-08-03T04:59:35.018Z,83.38
2022-08-03T05:00:35.030Z,82.98
2022-08-03T05:01:35.035Z,83.48
2022-08-03T05:02:34.984Z,84.12
2022-08-03T05:03:34.978Z,84.29
2022-08-03T05:04:34.979Z,84.49
2022-08-03T05:05:49.715Z,85.40
2022-08-03T05:06:35.956Z,84.69
2022-08-03T05:07:36.205Z,84.59
2022-08-03T05:08:34.940Z,84.49
2022-08-03T05:09:49.871Z,84.39
2022-08-03T05:10:35.950Z,84.65
2022-08-03T05:11:34.921Z,85.25
2022-08-03T05:12:34.914Z,84.69
2022-08-03T05:13:34.907Z,84.65
2022-08-03T05:14:34.903Z,84.25
2022-08-03T05:15:34.894Z,84.05
2022-08-03T05:16:35.895Z,83.50
2022-08-03T05:17:34.900Z,83.40
2022-08-03T05:18:34.879Z,83.40
2022-08-03T05:19:34.879Z,82.90
2022-08-03T05:20:34.867Z,82.79
2022-08-03T05:21:52.059Z,82.86
2022-08-03T05:22:35.850Z,82.25
2022-08-03T05:23:34.839Z,82.50
2022-08-03T05:24:34.827Z,83.30
2022-08-03T05:25:34.830Z,83.80
2022-08-03T05:26:34.887Z,83.06
2022-08-03T05:27:34.810Z,83.36
2022-08-03T05:28:34.802Z,83.26
2022-08-03T05:29:34.804Z,82.96
2022-08-03T05:30:34.890Z,82.51
2022-08-03T05:31:34.790Z,82.62
2022-08-03T05:32:34.783Z,82.65
2022-08-03T05:33:34.759Z,82.45
2022-08-03T05:34:34.767Z,82.76
2022-08-03T05:35:57.983Z,83.06
2022-08-03T05:36:35.779Z,83.16
2022-08-03T05:37:34.743Z,82.56
2022-08-03T05:38:35.583Z,82.82
2022-08-03T05:39:34.723Z,82.56
2022-08-03T05:40:34.714Z,82.11
2022-08-03T05:41:37.054Z,82.01
2022-08-03T05:42:34.719Z,81.37
2022-08-03T05:43:34.705Z,80.57
2022-08-03T05:44:34.698Z,80.97
2022-08-03T05:45:34.679Z,80.77
2022-08-03T05:46:35.678Z,80.77
2022-08-03T05:47:34.695Z,80.57
2022-08-03T05:48:34.667Z,79.96
2022-08-03T05:49:34.755Z,80.12
2022-08-03T05:50:34.655Z,80.22
2022-08-03T05:51:34.635Z,79.72
2022-08-03T05:52:34.635Z,79.32
2022-08-03T05:53:34.650Z,79.22
2022-08-03T05:54:55.606Z,79.02
2022-08-03T05:55:35.619Z,78.81
2022-08-03T05:56:34.614Z,79.42
2022-08-03T05:57:34.603Z,78.71
2022-08-03T05:58:34.607Z,78.91
2022-08-03T05:59:38.693Z,78.78
2022-08-03T06:00:35.586Z,78.44
2022-08-03T06:01:34.610Z,77.94
2022-08-03T06:02:34.571Z,78.20
2022-08-03T06:03:34.573Z,77.29
2022-08-03T06:04:34.575Z,77.50
2022-08-03T06:05:34.547Z,77.26
2022-08-03T06:06:35.543Z,77.46
2022-08-03T06:07:34.537Z,77.12
2022-08-03T06:08:34.527Z,77.02
2022-08-03T06:10:33.733Z,76.58
2022-08-03T06:10:38.353Z,77.19
2022-08-03T06:11:34.515Z,76.48
2022-08-03T06:12:34.511Z,76.45
2022-08-03T06:13:34.510Z,75.84
2022-08-03T06:14:34.524Z,75.31
2022-08-03T06:15:34.487Z,74.60
2022-08-03T06:16:34.483Z,75.17
2022-08-03T06:17:37.236Z,73.16
2022-08-03T06:18:34.462Z,73.23
2022-08-03T06:19:34.470Z,71.83
2022-08-03T06:20:34.455Z,71.50
2022-08-03T06:21:34.451Z,71.59
2022-08-03T06:22:34.431Z,71.59
2022-08-03T06:23:53.264Z,71.46
2022-08-03T06:24:35.438Z,72.26
2022-08-03T06:25:34.418Z,71.53
2022-08-03T06:26:34.408Z,71.19
2022-08-03T06:27:36.548Z,68.99
2022-08-03T06:28:53.303Z,69.89
2022-08-03T06:29:36.395Z,68.66
2022-08-03T06:30:34.399Z,67.33
2022-08-03T06:31:34.380Z,66.03
2022-08-03T06:32:34.362Z,64.43
2022-08-03T06:34:31.539Z,64.43
2022-08-03T06:34:35.843Z,66.33
2022-08-03T06:35:34.371Z,66.89
2022-08-03T06:36:34.343Z,65.60
2022-08-03T06:37:34.352Z,64.73
2022-08-03T06:38:34.319Z,64.36
2022-08-03T06:39:34.331Z,65.16
2022-08-03T06:40:34.331Z,65.49
2022-08-03T06:41:38.025Z,65.49
2022-08-03T06:42:34.307Z,66.59
2022-08-03T06:43:35.857Z,66.79
2022-08-03T06:44:34.299Z,66.29
2022-08-03T06:45:34.303Z,66.39
2022-08-03T06:46:34.291Z,67.09
2022-08-03T06:47:34.275Z,66.49
2022-08-03T06:48:34.282Z,65.96
2022-08-03T06:49:34.344Z,64.66
2022-08-03T06:50:34.275Z,63.83
2022-08-03T06:52:03.239Z,63.23
2022-08-03T06:52:37.879Z,63.53
2022-08-03T06:53:34.244Z,62.23
2022-08-03T06:54:34.219Z,61.41
2022-08-03T06:55:34.266Z,61.51
2022-08-03T06:56:35.220Z,62.84
2022-08-03T06:57:34.235Z,61.15
2022-08-03T06:58:34.203Z,60.42
2022-08-03T07:00:06.427Z,61.32
2022-08-03T07:00:35.187Z,62.51
2022-08-03T07:01:34.231Z,63.17
2022-08-03T07:02:34.191Z,64.10
2022-08-03T07:03:34.165Z,65.60
2022-08-03T07:04:34.167Z,63.90
2022-08-03T07:05:34.165Z,64.60
2022-08-03T07:06:34.152Z,65.03
2022-08-03T07:07:34.149Z,64.33
2022-08-03T07:08:34.621Z,65.73
2022-08-03T07:09:35.132Z,64.93
2022-08-03T07:10:34.125Z,64.03
2022-08-03T07:11:34.120Z,64.00
2022-08-03T07:12:34.108Z,63.17
2022-08-03T07:13:34.118Z,64.47
2022-08-03T07:14:34.103Z,63.54
2022-08-03T07:15:53.921Z,63.14
2022-08-03T07:16:35.087Z,63.51
2022-08-03T07:17:34.099Z,62.31
2022-08-03T07:18:34.071Z,62.08
2022-08-03T07:19:34.056Z,61.09
2022-08-03T07:20:34.061Z,61.41
2022-08-03T07:21:34.044Z,61.61
2022-08-03T07:22:34.059Z,62.31
2022-08-03T07:23:34.035Z,62.51
2022-08-03T07:24:34.024Z,62.21
2022-08-03T07:25:34.024Z,62.12
2022-08-03T07:26:34.023Z,62.48
2022-08-03T07:27:34.023Z,62.05
2022-08-03T07:28:34.004Z,61.06
2022-08-03T07:29:34.905Z,60.66
2022-08-03T07:30:33.979Z,60.93
2022-08-03T07:31:34.359Z,61.25
2022-08-03T07:32:33.984Z,62.45
2022-08-03T07:33:33.975Z,61.33
2022-08-03T07:34:33.964Z,61.43
2022-08-03T07:35:34.043Z,61.20
2022-08-03T07:36:34.435Z,61.40
2022-08-03T07:37:34.019Z,62.23
2022-08-03T07:38:33.938Z,62.40
2022-08-03T07:39:33.923Z,61.50
2022-08-03T07:40:33.930Z,61.20
2022-08-03T07:41:33.922Z,61.00
2022-08-03T07:42:33.912Z,61.40
2022-08-03T07:43:33.910Z,60.77
2022-08-03T07:44:33.899Z,60.87
2022-08-03T07:45:33.975Z,59.85
2022-08-03T07:46:33.908Z,59.35
2022-08-03T07:47:34.998Z,60.22
2022-08-03T07:48:33.879Z,58.53
2022-08-03T07:49:33.939Z,55.25
2022-08-03T07:50:33.867Z,53.23
2022-08-03T07:51:33.862Z,53.04
2022-08-03T07:52:33.839Z,53.33
2022-08-03T07:53:33.842Z,52.34
2022-08-03T07:54:34.840Z,52.72
2022-08-03T07:55:34.017Z,52.51
2022-08-03T07:56:33.818Z,52.98
2022-08-03T07:57:33.828Z,52.19
2022-08-03T07:58:33.823Z,51.30
2022-08-03T07:59:57.102Z,51.00
2022-08-03T08:00:35.796Z,50.78
2022-08-03T08:01:33.846Z,49.99
2022-08-03T08:02:33.790Z,49.76
2022-08-03T08:03:41.111Z,49.94
2022-08-03T08:04:34.786Z,49.64
2022-08-03T08:05:33.759Z,50.23
2022-08-03T08:06:33.794Z,49.81
2022-08-03T08:07:33.752Z,47.93
2022-08-03T08:08:33.726Z,49.24
2022-08-03T08:09:34.742Z,48.43
2022-08-03T08:10:33.722Z,48.40
2022-08-03T08:11:38.177Z,49.10
2022-08-03T08:12:35.726Z,48.50
2022-08-03T08:13:33.711Z,48.01
2022-08-03T08:14:33.738Z,47.39
2022-08-03T08:15:33.714Z,46.89
2022-08-03T08:16:33.695Z,45.98
2022-08-03T08:17:33.690Z,46.78
2022-08-03T08:18:33.678Z,47.25
2022-08-03T08:19:33.682Z,46.63
2022-08-03T08:20:34.900Z,44.65
2022-08-03T08:21:53.214Z,47.13
2022-08-03T08:22:34.698Z,43.57
2022-08-03T08:23:43.759Z,44.16
2022-08-03T08:24:35.737Z,44.75
2022-08-03T08:25:33.637Z,44.04
2022-08-03T08:26:33.634Z,42.74
2022-08-03T08:28:22.452Z,41.16
2022-08-03T08:28:34.654Z,42.34
2022-08-03T08:29:34.618Z,41.63
2022-08-03T08:30:33.610Z,40.72
2022-08-03T08:31:33.593Z,41.09
2022-08-03T08:32:33.607Z,40.41
2022-08-03T08:33:48.343Z,40.00
2022-08-03T08:34:34.578Z,40.08
2022-08-03T08:35:33.590Z,42.54
2022-08-03T08:36:33.566Z,40.08
2022-08-03T08:37:33.562Z,39.47
2022-08-03T08:38:33.553Z,40.37
2022-08-03T08:39:33.546Z,38.97
2022-08-03T08:40:33.554Z,39.78
2022-08-03T08:41:33.522Z,39.86
2022-08-03T08:42:33.526Z,38.20
2022-08-03T08:43:33.521Z,39.86
2022-08-03T08:44:33.514Z,38.66
2022-08-03T08:45:33.503Z,38.05
2022-08-03T08:46:33.513Z,37.95
2022-08-03T08:47:51.044Z,39.05
2022-08-03T08:48:34.485Z,39.84
2022-08-03T08:49:33.542Z,37.99
2022-08-03T08:50:33.479Z,38.46
2022-08-03T08:51:59.777Z,38.46
2022-08-03T08:52:34.643Z,39.42
2022-08-03T08:53:33.457Z,38.64
2022-08-03T08:54:33.453Z,37.87
2022-08-03T08:55:58.897Z,37.38
2022-08-03T08:56:34.477Z,37.16
2022-08-03T08:57:42.951Z,37.95
2022-08-03T08:58:35.425Z,37.42
2022-08-03T08:59:48.491Z,37.70
2022-08-03T09:00:34.418Z,38.56
2022-08-03T09:01:33.471Z,36.51
2022-08-03T09:02:33.405Z,37.66
2022-08-03T09:03:33.401Z,35.80
2022-08-03T09:04:33.393Z,35.89
2022-08-03T09:05:54.936Z,35.88
2022-08-03T09:06:35.403Z,36.43
2022-08-03T09:07:33.737Z,34.88
2022-08-03T09:08:33.385Z,34.30
2022-08-03T09:10:12.570Z,33.56
2022-08-03T09:10:34.357Z,34.44
2022-08-03T09:11:52.558Z,34.14
2022-08-03T09:12:41.539Z,34.64
2022-08-03T09:13:35.361Z,33.45
2022-08-03T09:14:36.763Z,32.42
2022-08-03T09:15:33.326Z,32.40
2022-08-03T09:16:33.326Z,32.81
2022-08-03T09:17:33.309Z,33.43
2022-08-03T09:18:33.474Z,32.87
2022-08-03T09:19:33.328Z,33.92
2022-08-03T09:20:33.306Z,32.34
2022-08-03T09:21:34.459Z,32.34
2022-08-03T09:22:33.298Z,32.42
2022-08-03T09:23:59.233Z,31.85
2022-08-03T09:24:41.535Z,30.87
2022-08-03T09:25:35.274Z,31.33
2022-08-03T09:26:33.263Z,31.82
2022-08-03T09:27:33.262Z,32.82
2022-08-03T09:28:59.943Z,32.32
2022-08-03T09:29:34.268Z,32.37
2022-08-03T09:30:35.105Z,30.29
2022-08-03T09:31:33.235Z,30.36
2022-08-03T09:32:33.229Z,30.47
2022-08-03T09:33:35.918Z,30.80
2022-08-03T09:34:33.238Z,29.93
2022-08-03T09:35:51.570Z,30.78
2022-08-03T09:36:35.188Z,29.71
2022-08-03T09:38:12.048Z,29.81
2022-08-03T09:38:34.191Z,29.21
2022-08-03T09:39:41.955Z,30.51
2022-08-03T09:40:34.189Z,30.81
2022-08-03T09:41:33.172Z,32.42
2022-08-03T09:42:33.163Z,31.18
2022-08-03T09:43:33.164Z,31.78
2022-08-03T09:44:33.156Z,32.09
2022-08-03T09:45:33.156Z,32.68
2022-08-03T09:46:33.144Z,32.48
2022-08-03T09:47:33.144Z,32.09
2022-08-03T09:48:33.139Z,32.46
2022-08-03T09:49:33.228Z,31.08
2022-08-03T09:50:33.124Z,31.15
2022-08-03T09:52:31.765Z,30.45
2022-08-03T09:52:38.801Z,32.11
2022-08-03T09:53:34.116Z,31.15
2022-08-03T09:54:33.113Z,30.87
2022-08-03T09:56:34.219Z,30.65
2022-08-03T09:56:37.080Z,30.32
2022-08-03T09:57:33.087Z,30.00
2022-08-03T09:58:33.076Z,31.19
2022-08-03T09:59:33.253Z,30.81
2022-08-03T10:00:33.073Z,32.11
2022-08-03T10:01:33.101Z,31.04
2022-08-03T10:02:33.061Z,30.55
2022-08-03T10:03:33.044Z,31.54
2022-08-03T10:04:33.056Z,32.23
2022-08-03T10:05:33.057Z,31.16
2022-08-03T10:06:33.038Z,31.05
2022-08-03T10:07:33.033Z,30.83
2022-08-03T10:08:33.017Z,30.32
2022-08-03T10:09:33.038Z,30.02
2022-08-03T10:10:33.053Z,29.78
2022-08-03T10:11:35.227Z,29.54
2022-08-03T10:12:33.004Z,30.26
2022-08-03T10:13:32.996Z,29.50
2022-08-03T10:14:33.012Z,29.11
2022-08-03T10:16:22.286Z,29.30
2022-08-03T10:16:33.971Z,29.19
2022-08-03T10:17:35.194Z,29.88
2022-08-03T10:18:33.964Z,30.19
2022-08-03T10:19:32.991Z,30.47
2022-08-03T10:20:32.989Z,29.57
2022-08-03T10:21:33.001Z,29.05
2022-08-03T10:22:32.941Z,29.44
2022-08-03T10:23:34.063Z,30.36
2022-08-03T10:24:33.957Z,29.03
2022-08-03T10:25:33.551Z,29.71
2022-08-03T10:26:32.929Z,30.11
2022-08-03T10:27:32.916Z,30.03
2022-08-03T10:28:32.921Z,30.41
2022-08-03T10:29:32.915Z,29.72
2022-08-03T10:30:33.008Z,29.71
2022-08-03T10:31:32.908Z,29.39
2022-08-03T10:32:32.964Z,30.05
2022-08-03T10:33:51.149Z,29.06
2022-08-03T10:34:33.877Z,29.65
2022-08-03T10:35:32.916Z,30.41
2022-08-03T10:36:32.875Z,31.10
2022-08-03T10:37:32.880Z,31.51
2022-08-03T10:38:32.864Z,29.72
2022-08-03T10:39:32.864Z,29.32
2022-08-03T10:40:47.969Z,29.53
2022-08-03T10:41:34.872Z,30.49
2022-08-03T10:42:32.844Z,29.99
2022-08-03T10:43:32.828Z,30.14
2022-08-03T10:44:32.832Z,30.12
2022-08-03T10:45:32.847Z,29.15
2022-08-03T10:46:32.849Z,29.25
2022-08-03T10:47:32.841Z,28.94
2022-08-03T10:48:32.817Z,29.26
2022-08-03T10:49:34.492Z,29.57
2022-08-03T10:50:32.808Z,30.00
2022-08-03T10:51:32.815Z,30.10
2022-08-03T10:52:39.513Z,29.60
2022-08-03T10:53:34.788Z,29.18
2022-08-03T10:54:32.797Z,29.35
2022-08-03T10:55:32.792Z,28.64
2022-08-03T10:56:48.134Z,27.54
2022-08-03T10:57:33.828Z,27.35
2022-08-03T10:58:32.796Z,28.83
2022-08-03T10:59:32.800Z,29.26
2022-08-03T11:00:32.820Z,29.29
2022-08-03T11:01:58.962Z,29.89
2022-08-03T11:02:33.747Z,30.05
2022-08-03T11:03:32.758Z,29.36
2022-08-03T11:04:32.756Z,30.02
2022-08-03T11:05:32.730Z,28.18
2022-08-03T11:06:37.471Z,27.78
2022-08-03T11:07:33.730Z,27.96
2022-08-03T11:08:32.738Z,27.54
2022-08-03T11:09:32.717Z,27.56
2022-08-03T11:10:32.714Z,28.54
2022-08-03T11:11:32.692Z,28.44
2022-08-03T11:12:32.886Z,29.33
2022-08-03T11:13:32.719Z,29.28
2022-08-03T11:14:32.680Z,29.71
2022-08-03T11:15:33.688Z,29.92
2022-08-03T11:16:32.683Z,29.52
2022-08-03T11:17:32.673Z,29.99
2022-08-03T11:18:32.688Z,29.46
2022-08-03T11:19:32.672Z,28.75
2022-08-03T11:20:33.652Z,28.22
2022-08-03T11:21:33.652Z,26.61
2022-08-03T11:22:32.656Z,25.62
2022-08-03T11:24:05.335Z,26.01
2022-08-03T11:24:33.644Z,25.49
2022-08-03T11:25:53.139Z,22.97
2022-08-03T11:26:33.631Z,24.60
2022-08-03T11:27:32.629Z,25.24
2022-08-03T11:28:32.619Z,25.46
2022-08-03T11:29:32.607Z,25.85
2022-08-03T11:30:32.602Z,26.75
2022-08-03T11:31:49.134Z,27.86
2022-08-03T11:32:34.595Z,29.26
2022-08-03T11:33:32.587Z,29.39
2022-08-03T11:34:32.593Z,29.38
2022-08-03T11:35:32.587Z,28.08
2022-08-03T11:36:32.782Z,29.15
2022-08-03T11:37:33.477Z,30.35
2022-08-03T11:38:33.568Z,29.00
2022-08-03T11:39:32.575Z,28.74
2022-08-03T11:40:32.572Z,29.89
2022-08-03T11:41:32.551Z,29.68
2022-08-03T11:42:33.551Z,29.71
2022-08-03T11:43:32.535Z,31.09
2022-08-03T11:44:32.532Z,31.59
2022-08-03T11:45:32.534Z,30.31
2022-08-03T11:46:32.533Z,29.11
2022-08-03T11:47:32.527Z,29.18
2022-08-03T11:48:32.510Z,28.86
2022-08-03T11:49:32.534Z,28.40
2022-08-03T11:50:32.504Z,28.54
2022-08-03T11:51:32.499Z,30.52
2022-08-03T11:52:32.516Z,30.21
2022-08-03T11:53:32.483Z,30.11
2022-08-03T11:54:33.471Z,29.89
2022-08-03T11:55:32.476Z,30.32
2022-08-03T11:56:32.475Z,27.46
2022-08-03T11:58:57.762Z,27.29
2022-08-03T11:59:10.719Z,27.84
2022-08-03T11:59:33.447Z,29.14
2022-08-03T12:00:32.457Z,28.76
2022-08-03T12:01:32.437Z,28.85
2022-08-03T12:02:32.472Z,27.56
2022-08-03T12:03:32.508Z,28.40
2022-08-03T12:04:32.421Z,27.24
2022-08-03T12:05:32.418Z,26.27
2022-08-03T12:06:32.428Z,26.96
2022-08-03T12:08:03.408Z,26.07
2022-08-03T12:08:33.424Z,26.86
2022-08-03T12:09:32.392Z,27.24
2022-08-03T12:10:32.380Z,28.03
2022-08-03T12:11:32.377Z,29.33
2022-08-03T12:12:32.387Z,29.08
2022-08-03T12:14:28.931Z,29.30
2022-08-03T12:14:48.334Z,29.14
2022-08-03T12:15:33.360Z,31.01
2022-08-03T12:16:32.343Z,30.44
2022-08-03T12:17:32.347Z,31.23
2022-08-03T12:18:32.348Z,32.11
2022-08-03T12:19:32.335Z,30.45
2022-08-03T12:20:35.402Z,30.55
2022-08-03T12:21:32.347Z,32.50
2022-08-03T12:22:32.317Z,31.64
2022-08-03T12:23:37.343Z,32.01
2022-08-03T12:24:34.304Z,31.23
2022-08-03T12:25:39.569Z,30.26
2022-08-03T12:26:33.292Z,30.35
2022-08-03T12:27:32.287Z,31.33
2022-08-03T12:28:37.673Z,31.35
2022-08-03T12:29:34.271Z,32.13
2022-08-03T12:30:32.296Z,31.74
2022-08-03T12:31:32.268Z,31.05
2022-08-03T12:32:32.256Z,31.93
2022-08-03T12:33:32.252Z,31.33
2022-08-03T12:34:32.232Z,30.52
2022-08-03T12:35:32.241Z,30.96
2022-08-03T12:36:32.244Z,30.17
2022-08-03T12:37:32.561Z,29.69
2022-08-03T12:38:32.224Z,30.31
2022-08-03T12:39:32.218Z,30.52
2022-08-03T12:40:32.215Z,31.28
2022-08-03T12:41:33.960Z,29.93
2022-08-03T12:42:32.229Z,31.31
2022-08-03T12:43:37.601Z,31.25
2022-08-03T12:44:33.196Z,32.04
2022-08-03T12:45:32.184Z,31.05
2022-08-03T12:46:32.180Z,31.36
2022-08-03T12:47:32.188Z,31.96
2022-08-03T12:48:32.172Z,31.16
2022-08-03T12:49:32.202Z,31.15
2022-08-03T12:50:32.256Z,30.86
2022-08-03T12:51:32.334Z,31.74
2022-08-03T12:52:33.516Z,31.15