createdAt,value
2024-05-09T00:01:56.924Z,97.40
2024-05-09T00:04:27.224Z,97.40
2024-05-09T00:06:59.058Z,97.40
2024-05-09T00:09:32.443Z,97.40
2024-05-09T00:12:02.948Z,97.40
2024-05-09T00:14:33.826Z,97.40
2024-05-09T00:17:04.277Z,97.40
2024-05-09T00:19:34.862Z,97.40
2024-05-09T00:22:06.585Z,97.40
2024-05-09T00:24:39.810Z,97.40
2024-05-09T00:27:12.652Z,97.40
2024-05-09T00:29:43.673Z,97.40
2024-05-09T00:32:14.340Z,97.40
2024-05-09T00:34:45.016Z,97.40
2024-05-09T00:37:16.386Z,97.40
2024-05-09T00:39:50.062Z,97.40
2024-05-09T00:42:20.455Z,97.40
2024-05-09T00:44:51.269Z,97.40
2024-05-09T00:47:21.901Z,97.40
2024-05-09T00:49:53.140Z,97.40
2024-05-09T00:52:26.950Z,97.40
2024-05-09T00:55:01.939Z,97.40
2024-05-09T00:57:33.918Z,97.40
2024-05-09T01:00:07.693Z,97.40
2024-05-09T01:02:41.089Z,97.40
2024-05-09T01:05:11.676Z,97.40
2024-05-09T01:07:42.373Z,97.40
2024-05-09T01:10:27.434Z,97.40
2024-05-09T01:13:02.856Z,97.40
2024-05-09T01:15:33.190Z,97.40
2024-05-09T01:18:07.024Z,97.40
2024-05-09T01:20:42.205Z,97.40
2024-05-09T01:23:19.901Z,97.40
2024-05-09T01:25:50.294Z,97.40
2024-05-09T01:28:20.796Z,97.40
2024-05-09T01:30:51.196Z,97.40
2024-05-09T01:33:21.614Z,97.40
2024-05-09T01:35:52.136Z,97.40
2024-05-09T01:38:25.670Z,97.40
2024-05-09T01:40:56.803Z,97.40
2024-05-09T01:43:27.436Z,97.40
2024-05-09T01:45:57.643Z,97.40
2024-05-09T01:48:28.422Z,97.40
2024-05-09T01:50:58.942Z,97.40
2024-05-09T01:53:32.285Z,97.40
2024-05-09T01:56:03.969Z,97.40
2024-05-09T01:58:34.657Z,97.40
2024-05-09T02:01:09.156Z,97.40
2024-05-09T02:03:39.756Z,97.40
2024-05-09T02:06:09.891Z,97.40
2024-05-09T02:08:42.994Z,97.40
2024-05-09T02:11:13.682Z,97.40
2024-05-09T02:13:44.929Z,97.40
2024-05-09T02:16:15.763Z,97.40
2024-05-09T02:18:47.413Z,97.40
2024-05-09T02:21:18.964Z,97.40
2024-05-09T02:23:51.834Z,97.40
2024-05-09T02:26:22.195Z,97.40
2024-05-09T02:28:52.569Z,97.40
2024-05-09T02:31:23.826Z,97.40
2024-05-09T02:33:54.765Z,97.40
2024-05-09T02:36:25.772Z,97.40
2024-05-09T02:38:56.955Z,97.40
2024-05-09T02:41:27.451Z,97.40
2024-05-09T02:43:55.264Z,97.40
2024-05-09T02:46:29.854Z,97.40
2024-05-09T02:48:57.475Z,97.40
2024-05-09T02:51:28.021Z,97.40
2024-05-09T02:53:58.391Z,97.40
2024-05-09T02:56:28.927Z,97.40
2024-05-09T02:58:57.133Z,97.40
2024-05-09T03:01:28.142Z,97.40
2024-05-09T03:03:56.275Z,97.40
2024-05-09T03:06:27.087Z,97.40
2024-05-09T03:08:57.349Z,97.40
2024-05-09T03:11:29.117Z,97.40
2024-05-09T03:13:56.705Z,97.40
2024-05-09T03:16:27.181Z,97.40
2024-05-09T03:18:55.468Z,97.40
2024-05-09T03:21:26.012Z,97.40
2024-05-09T03:23:53.483Z,97.40
2024-05-09T03:26:26.739Z,97.40
2024-05-09T03:28:55.406Z,97.40
2024-05-09T03:31:25.515Z,97.40
2024-05-09T03:33:54.376Z,97.40
2024-05-09T03:36:24.888Z,97.40
2024-05-09T03:38:55.196Z,97.40
2024-05-09T03:41:28.694Z,97.40
2024-05-09T03:43:59.183Z,97.40
2024-05-09T03:46:26.674Z,97.40
2024-05-09T03:48:58.212Z,97.40
2024-05-09T03:51:28.540Z,97.40
2024-05-09T03:53:55.914Z,97.40
2024-05-09T03:56:29.050Z,97.40
2024-05-09T03:58:57.556Z,97.40
2024-05-09T04:01:30.037Z,97.40
2024-05-09T04:03:57.841Z,97.40
2024-05-09T04:06:30.137Z,97.40
2024-05-09T04:08:59.161Z,97.40
2024-05-09T04:11:32.307Z,97.40
2024-05-09T04:14:00.063Z,97.40
2024-05-09T04:16:31.666Z,97.40
2024-05-09T04:18:59.257Z,97.40
2024-05-09T04:21:29.634Z,97.40
2024-05-09T04:23:57.885Z,97.40
2024-05-09T04:26:28.282Z,97.40
2024-05-09T04:28:58.679Z,97.40
2024-05-09T04:31:32.539Z,97.40
2024-05-09T04:34:00.068Z,97.40
2024-05-09T04:36:31.102Z,97.40
2024-05-09T04:38:58.565Z,97.40
2024-05-09T04:41:29.314Z,97.40
2024-05-09T04:44:01.270Z,97.40
2024-05-09T04:46:33.797Z,97.40
2024-05-09T04:49:02.670Z,97.40
2024-05-09T04:51:33.022Z,97.40
2024-05-09T04:54:00.486Z,97.40
2024-05-09T04:56:30.994Z,97.40
2024-05-09T04:59:01.588Z,97.40
2024-05-09T05:01:32.179Z,97.40
2024-05-09T05:04:00.302Z,97.40
2024-05-09T05:06:33.013Z,97.40
2024-05-09T05:09:00.639Z,97.40
2024-05-09T05:11:32.164Z,97.40
2024-05-09T05:14:02.482Z,97.40
2024-05-09T05:16:33.033Z,97.40
2024-05-09T05:19:00.507Z,97.40
2024-05-09T05:21:32.084Z,97.40
2024-05-09T05:23:59.471Z,97.40
2024-05-09T05:26:29.605Z,97.40
2024-05-09T05:28:57.272Z,97.40
2024-05-09T05:31:30.658Z,97.40
2024-05-09T05:33:59.267Z,97.40
2024-05-09T05:36:29.754Z,97.40
2024-05-09T05:38:57.420Z,97.40
2024-05-09T05:41:28.121Z,97.40
2024-05-09T05:43:55.541Z,97.40
2024-05-09T05:46:26.349Z,97.40
2024-05-09T05:48:56.830Z,97.40
2024-05-09T05:51:27.180Z,97.40
2024-05-09T05:53:55.984Z,97.40
2024-05-09T05:56:26.872Z,97.40
2024-05-09T05:58:55.387Z,97.40
2024-05-09T06:01:27.913Z,97.40
2024-05-09T06:03:58.809Z,97.40
2024-05-09T06:06:29.791Z,97.40
2024-05-09T06:08:57.552Z,97.40
2024-05-09T06:11:28.008Z,97.40
2024-05-09T06:13:55.550Z,97.40
2024-05-09T06:16:26.485Z,97.40
2024-05-09T06:18:54.462Z,97.40
2024-05-09T06:21:27.630Z,97.40
2024-05-09T06:23:56.811Z,97.40
2024-05-09T06:26:27.194Z,97.40
2024-05-09T06:28:55.020Z,97.40
2024-05-09T06:31:25.557Z,97.40
2024-05-09T06:33:53.109Z,97.40
2024-05-09T06:36:26.262Z,97.40
2024-05-09T06:38:54.427Z,97.40
2024-05-09T06:41:24.869Z,97.40
2024-05-09T06:43:52.895Z,97.40
2024-05-09T06:46:23.369Z,97.40
2024-05-09T06:48:51.360Z,97.40
2024-05-09T06:51:22.940Z,97.40
2024-05-09T06:53:54.392Z,97.40
2024-05-09T06:56:26.313Z,97.40
2024-05-09T06:58:54.520Z,97.40
2024-05-09T07:01:25.141Z,97.40
2024-05-09T07:03:52.715Z,97.40
2024-05-09T07:06:24.496Z,97.40
2024-05-09T07:08:54.852Z,97.40
2024-05-09T07:11:25.442Z,97.40
2024-05-09T07:13:54.370Z,97.40
2024-05-09T07:16:25.083Z,97.40
2024-05-09T07:18:55.320Z,97.40
2024-05-09T07:21:28.975Z,97.40
2024-05-09T07:23:59.165Z,97.40
2024-05-09T07:26:29.367Z,97.40
2024-05-09T07:28:57.281Z,97.40
2024-05-09T07:31:30.449Z,97.40
2024-05-09T07:33:58.889Z,97.40
2024-05-09T07:36:29.333Z,97.40
2024-05-09T07:39:00.860Z,97.40
2024-05-09T07:41:34.091Z,97.40
2024-05-09T07:44:02.771Z,97.40
2024-05-09T07:50:53.361Z,97.40
2024-05-09T07:53:21.799Z,97.40
2024-05-09T07:54:47.632Z,97.40
2024-05-09T07:57:20.436Z,97.40
2024-05-09T07:59:48.153Z,97.40
2024-05-09T08:02:20.925Z,97.40
2024-05-09T08:04:49.602Z,97.40
2024-05-09T08:07:21.847Z,97.40
2024-05-09T08:09:52.132Z,97.40
2024-05-09T08:12:22.907Z,97.40
2024-05-09T08:14:53.058Z,97.40
2024-05-09T08:17:23.601Z,97.40
2024-05-09T08:19:52.961Z,97.40
2024-05-09T08:22:23.029Z,97.40
2024-05-09T08:24:54.113Z,97.40
2024-05-09T08:27:26.404Z,97.40
2024-05-09T08:29:56.196Z,97.40
2024-05-09T08:32:27.485Z,97.40
2024-05-09T08:34:56.850Z,97.40
2024-05-09T08:37:34.932Z,97.40
2024-05-09T08:40:16.669Z,97.40
2024-05-09T08:42:54.881Z,97.40
2024-05-09T08:45:22.927Z,97.00
2024-05-09T08:47:59.484Z,97.40
2024-05-09T08:50:35.479Z,96.20
2024-05-09T08:53:09.380Z,92.90
2024-05-09T08:55:43.380Z,92.90
2024-05-09T08:58:19.380Z,93.60
2024-05-09T09:00:47.737Z,94.90
2024-05-09T09:03:20.439Z,93.90
2024-05-09T09:05:55.986Z,91.90
2024-05-09T09:08:29.084Z,91.80
2024-05-09T09:11:00.205Z,91.20
2024-05-09T09:13:31.324Z,86.00
2024-05-09T09:15:59.557Z,85.50
2024-05-09T09:18:31.280Z,86.20
2024-05-09T09:21:01.354Z,81.50
2024-05-09T09:23:32.322Z,78.20
2024-05-09T09:26:02.795Z,73.90
2024-05-09T09:28:33.187Z,72.00
2024-05-09T09:31:05.586Z,69.80
2024-05-09T09:33:38.912Z,69.60
2024-05-09T09:36:08.320Z,72.40
2024-05-09T09:38:40.478Z,69.80
2024-05-09T09:41:13.325Z,68.10
2024-05-09T09:43:44.253Z,65.30
2024-05-09T09:46:16.491Z,64.80
2024-05-09T09:48:47.996Z,61.00
2024-05-09T09:51:16.030Z,58.30
2024-05-09T09:53:48.983Z,57.70
2024-05-09T09:56:20.318Z,56.10
2024-05-09T09:58:51.997Z,56.00
2024-05-09T10:01:21.455Z,58.90
2024-05-09T10:03:52.065Z,61.00
2024-05-09T10:06:20.177Z,63.70
2024-05-09T10:08:52.044Z,65.10
2024-05-09T10:11:25.172Z,65.50
2024-05-09T10:13:56.517Z,64.60
2024-05-09T10:16:30.195Z,60.70
2024-05-09T10:19:00.460Z,63.80
2024-05-09T10:21:28.461Z,58.40
2024-05-09T10:24:03.064Z,57.50
2024-05-09T10:26:34.309Z,56.90
2024-05-09T10:29:14.515Z,55.70
2024-05-09T10:31:43.205Z,55.50
2024-05-09T10:34:21.277Z,55.50
2024-05-09T10:36:53.914Z,57.70
2024-05-09T10:39:25.265Z,58.40
2024-05-09T10:41:55.361Z,59.20
2024-05-09T10:44:25.696Z,62.50
2024-05-09T10:46:54.839Z,55.40
2024-05-09T10:49:25.643Z,57.40
2024-05-09T10:51:53.646Z,57.20
2024-05-09T10:54:24.009Z,56.70
2024-05-09T10:56:59.148Z,53.90
2024-05-09T10:59:39.348Z,54.30
2024-05-09T11:02:11.033Z,53.40
2024-05-09T11:04:45.165Z,50.70
2024-05-09T11:07:14.907Z,49.10
2024-05-09T11:09:46.772Z,48.10
2024-05-09T11:12:17.169Z,50.20
2024-05-09T11:14:56.479Z,50.20
2024-05-09T11:17:24.263Z,47.90
2024-05-09T11:19:54.751Z,47.50
2024-05-09T11:22:25.162Z,44.90
2024-05-09T11:24:56.770Z,45.30
2024-05-09T11:27:27.368Z,42.90
2024-05-09T11:29:58.581Z,41.80
2024-05-09T11:32:29.605Z,41.40
2024-05-09T11:35:00.314Z,43.00
2024-05-09T11:37:31.360Z,48.20
2024-05-09T11:40:03.403Z,47.50
2024-05-09T11:42:34.303Z,47.20
2024-05-09T11:45:04.614Z,48.10
2024-05-09T11:47:32.261Z,46.50
2024-05-09T11:50:04.217Z,48.70
2024-05-09T11:52:33.286Z,48.80
2024-05-09T11:55:04.074Z,50.50
2024-05-09T11:57:34.804Z,49.40
2024-05-09T12:00:09.514Z,51.70
2024-05-09T12:02:39.241Z,50.50
2024-05-09T12:05:10.354Z,51.40
2024-05-09T12:07:37.909Z,49.00
2024-05-09T12:10:16.507Z,47.90
2024-05-09T12:12:49.534Z,45.20
2024-05-09T12:15:19.629Z,49.90
2024-05-09T12:17:49.569Z,51.40
2024-05-09T12:20:28.658Z,48.80
2024-05-09T12:23:03.026Z,51.40
2024-05-09T12:25:33.541Z,50.20
2024-05-09T12:28:04.332Z,52.30
2024-05-09T12:30:38.648Z,54.80
2024-05-09T12:33:08.875Z,53.50
2024-05-09T12:35:40.750Z,51.90
2024-05-09T12:38:08.805Z,50.30
2024-05-09T12:40:39.606Z,50.30
2024-05-09T12:43:11.344Z,49.90
2024-05-09T12:45:42.781Z,50.30
2024-05-09T12:48:12.387Z,51.60
2024-05-09T12:50:44.175Z,52.50
2024-05-09T12:53:11.977Z,51.00
2024-05-09T12:55:48.952Z,49.70
2024-05-09T12:58:26.750Z,47.60
2024-05-09T13:00:56.946Z,50.20
2024-05-09T13:03:24.879Z,50.30
2024-05-09T13:05:55.277Z,51.30
2024-05-09T13:08:22.888Z,51.70
2024-05-09T13:10:53.421Z,52.20
2024-05-09T13:13:21.599Z,51.00
2024-05-09T13:15:54.861Z,49.00
2024-05-09T13:18:22.594Z,47.20
2024-05-09T13:20:52.850Z,46.50
2024-05-09T13:23:20.647Z,47.50
2024-05-09T13:25:51.326Z,47.60
2024-05-09T13:28:19.275Z,49.60
2024-05-09T13:30:49.702Z,48.40
2024-05-09T13:33:20.137Z,48.80
2024-05-09T13:35:51.319Z,48.70
2024-05-09T13:38:20.177Z,50.20
2024-05-09T13:40:51.313Z,50.80
2024-05-09T13:43:19.288Z,51.70
2024-05-09T13:45:50.367Z,51.40
2024-05-09T13:48:20.942Z,53.20
2024-05-09T13:50:51.240Z,53.10
2024-05-09T13:53:19.727Z,53.40
2024-05-09T13:55:50.351Z,54.90
2024-05-09T13:58:18.019Z,55.80
2024-05-09T14:00:49.858Z,55.10
2024-05-09T14:03:21.039Z,54.00
2024-05-09T14:05:52.532Z,54.20
2024-05-09T14:08:22.518Z,53.50
2024-05-09T14:10:54.203Z,55.10
2024-05-09T14:13:21.983Z,55.10
2024-05-09T14:15:52.370Z,55.10
2024-05-09T14:18:22.588Z,56.30
2024-05-09T14:20:54.422Z,54.60
2024-05-09T14:23:23.630Z,56.70
2024-05-09T14:25:54.290Z,55.10
2024-05-09T14:28:23.299Z,56.10
2024-05-09T14:30:56.544Z,57.40
2024-05-09T14:33:27.553Z,58.00
2024-05-09T14:35:58.014Z,58.90
2024-05-09T14:38:27.572Z,58.10
2024-05-09T14:40:58.128Z,58.30
2024-05-09T14:43:26.656Z,58.70
2024-05-09T14:45:57.865Z,57.80
2024-05-09T14:48:29.012Z,61.40
2024-05-09T14:50:59.622Z,62.70
2024-05-09T14:53:28.271Z,61.40
2024-05-09T14:55:58.732Z,60.90
2024-05-09T14:58:27.706Z,60.50
2024-05-09T15:00:59.921Z,61.00
2024-05-09T15:03:30.237Z,61.80
2024-05-09T15:06:00.810Z,61.40
2024-05-09T15:08:28.959Z,63.70
2024-05-09T15:10:59.634Z,63.70
2024-05-09T15:13:27.451Z,65.50
2024-05-09T15:16:00.446Z,64.80
2024-05-09T15:18:30.947Z,65.30
2024-05-09T15:21:01.580Z,63.50
2024-05-09T15:23:29.363Z,65.00
2024-05-09T15:25:59.830Z,63.70
2024-05-09T15:28:28.294Z,67.20
2024-05-09T15:31:00.519Z,66.30
2024-05-09T15:33:30.836Z,65.30
2024-05-09T15:36:01.679Z,66.40
2024-05-09T15:38:29.390Z,64.60
2024-05-09T15:41:00.506Z,64.00
2024-05-09T15:43:28.246Z,66.10
2024-05-09T15:45:58.677Z,67.00
2024-05-09T15:48:26.333Z,67.20
2024-05-09T15:50:59.675Z,67.40
2024-05-09T15:53:27.299Z,67.90
2024-05-09T15:55:58.059Z,66.80
2024-05-09T15:58:27.391Z,67.70
2024-05-09T16:00:57.827Z,69.80
2024-05-09T16:03:25.528Z,67.40
2024-05-09T16:05:59.253Z,69.80
2024-05-09T16:08:27.080Z,70.70
2024-05-09T16:10:57.281Z,70.00
2024-05-09T16:13:25.024Z,69.60
2024-05-09T16:15:55.764Z,70.00
2024-05-09T16:18:23.999Z,70.40
2024-05-09T16:20:59.586Z,69.60
2024-05-09T16:23:29.744Z,70.50
2024-05-09T16:26:00.671Z,69.40
2024-05-09T16:28:28.563Z,69.80
2024-05-09T16:31:01.736Z,71.10
2024-05-09T16:33:29.731Z,72.00
2024-05-09T16:36:00.982Z,70.50
2024-05-09T16:38:31.784Z,70.20
2024-05-09T16:41:02.158Z,72.20
2024-05-09T16:43:30.037Z,72.80
2024-05-09T16:46:00.606Z,73.90
2024-05-09T16:48:28.715Z,74.10
2024-05-09T16:50:59.718Z,73.00
2024-05-09T16:53:27.766Z,72.60
2024-05-09T16:56:02.373Z,73.90
2024-05-09T16:58:30.148Z,73.70
2024-05-09T17:01:00.535Z,73.50
2024-05-09T17:03:28.485Z,73.50
2024-05-09T17:06:03.267Z,74.80
2024-05-09T17:08:31.683Z,74.50
2024-05-09T17:11:05.365Z,75.60
2024-05-09T17:13:39.417Z,76.70
2024-05-09T17:16:13.573Z,75.90
2024-05-09T17:18:44.277Z,77.80
2024-05-09T17:21:11.759Z,76.70
2024-05-09T17:23:42.119Z,77.30
2024-05-09T17:26:12.361Z,75.90
2024-05-09T17:28:43.064Z,77.40
2024-05-09T17:31:11.104Z,77.60
2024-05-09T17:33:42.721Z,78.90
2024-05-09T17:36:10.967Z,79.10
2024-05-09T17:38:41.617Z,80.20
2024-05-09T17:41:11.983Z,81.40
2024-05-09T17:43:42.584Z,81.40
2024-05-09T17:46:10.256Z,82.50
2024-05-09T17:48:40.728Z,82.70
2024-05-09T17:51:08.389Z,83.80
2024-05-09T17:53:43.126Z,83.60
2024-05-09T17:56:14.497Z,84.30
2024-05-09T17:58:46.773Z,84.90
2024-05-09T18:01:14.757Z,85.60
2024-05-09T18:03:46.132Z,86.40
2024-05-09T18:06:14.259Z,87.10
2024-05-09T18:08:47.516Z,88.10
2024-05-09T18:11:18.002Z,88.60
2024-05-09T18:13:49.708Z,89.20
2024-05-09T18:16:18.258Z,89.70
2024-05-09T18:18:49.862Z,89.90
2024-05-09T18:21:17.613Z,90.30
2024-05-09T18:23:48.211Z,90.50
2024-05-09T18:26:18.839Z,90.70
2024-05-09T18:28:49.367Z,91.30
2024-05-09T18:31:17.744Z,91.50
2024-05-09T18:33:48.371Z,92.00
2024-05-09T18:36:16.173Z,92.20
2024-05-09T18:38:46.577Z,92.20
2024-05-09T18:41:20.406Z,92.50
2024-05-09T18:43:52.862Z,92.80
2024-05-09T18:46:21.342Z,92.90
2024-05-09T18:48:52.242Z,93.50
2024-05-09T18:51:21.388Z,93.50
2024-05-09T18:53:52.665Z,93.80
2024-05-09T18:56:23.053Z,94.30
2024-05-09T18:58:53.392Z,94.50
2024-05-09T19:01:22.033Z,95.40
2024-05-09T19:03:54.005Z,95.90
2024-05-09T19:06:24.991Z,96.30
2024-05-09T19:08:56.446Z,96.30
2024-05-09T19:11:27.097Z,96.40
2024-05-09T19:14:03.483Z,96.60
2024-05-09T19:16:33.042Z,97.30
2024-05-09T19:19:04.401Z,97.40
2024-05-09T19:21:32.486Z,97.40
2024-05-09T19:24:03.493Z,97.40
2024-05-09T19:26:34.139Z,97.40
2024-05-09T19:29:04.643Z,97.40
2024-05-09T19:31:32.899Z,97.40
2024-05-09T19:34:03.782Z,97.40
2024-05-09T19:36:31.820Z,97.40
2024-05-09T19:39:02.846Z,97.40
2024-05-09T19:41:33.617Z,97.40
2024-05-09T19:44:04.688Z,97.40
2024-05-09T19:46:35.880Z,97.40
2024-05-09T19:49:07.335Z,97.40
2024-05-09T19:51:35.098Z,97.40
2024-05-09T19:54:05.203Z,97.40
2024-05-09T19:56:35.929Z,97.40
2024-05-09T19:59:06.577Z,97.40
2024-05-09T20:01:34.096Z,97.40
2024-05-09T20:04:04.815Z,97.40
2024-05-09T20:06:34.044Z,97.40
2024-05-09T20:09:04.518Z,97.40
2024-05-09T20:11:35.403Z,97.40
2024-05-09T20:14:10.691Z,97.40
2024-05-09T20:16:38.764Z,97.40
2024-05-09T20:19:09.297Z,97.40
2024-05-09T20:21:42.755Z,97.40
2024-05-09T20:24:13.770Z,97.40
2024-05-09T20:26:44.271Z,97.40
2024-05-09T20:29:15.836Z,97.40
2024-05-09T20:31:43.341Z,97.40
2024-05-09T20:34:13.631Z,97.40
2024-05-09T20:36:41.738Z,97.40
2024-05-09T20:39:12.424Z,97.40
2024-05-09T20:41:44.594Z,97.40
2024-05-09T20:44:15.169Z,97.40
2024-05-09T20:46:42.942Z,97.40
2024-05-09T20:49:15.337Z,97.40
2024-05-09T20:51:43.045Z,97.40
2024-05-09T20:54:15.195Z,97.40
2024-05-09T20:56:46.229Z,97.40
2024-05-09T20:59:17.290Z,97.40
2024-05-09T21:01:49.152Z,97.40
2024-05-09T21:04:20.613Z,97.40
2024-05-09T21:06:48.696Z,97.40
2024-05-09T21:09:20.396Z,97.40
2024-05-09T21:11:51.635Z,97.40
2024-05-09T21:14:23.737Z,97.40
2024-05-09T21:16:51.724Z,97.40
2024-05-09T21:19:23.040Z,97.40
2024-05-09T21:21:51.839Z,97.40
2024-05-09T21:24:23.048Z,97.40
2024-05-09T21:26:54.448Z,97.40
2024-05-09T21:29:33.238Z,97.40
2024-05-09T21:32:02.454Z,97.40
2024-05-09T21:34:36.219Z,97.40
2024-05-09T21:37:05.873Z,97.40
2024-05-09T21:39:36.478Z,97.40
2024-05-09T21:42:11.424Z,97.40
2024-05-09T21:44:42.234Z,97.40
2024-05-09T21:47:10.413Z,97.40
2024-05-09T21:49:42.942Z,97.40
2024-05-09T21:52:10.529Z,97.40
2024-05-09T21:54:41.521Z,97.40
2024-05-09T21:57:14.466Z,97.40
2024-05-09T21:59:45.476Z,97.40
2024-05-09T22:02:14.999Z,97.40
2024-05-09T22:04:46.320Z,97.40
2024-05-09T22:07:18.459Z,97.40
2024-05-09T22:09:49.036Z,97.40
2024-05-09T22:12:21.988Z,97.40
2024-05-09T22:14:52.863Z,97.40
2024-05-09T22:17:23.827Z,97.40
2024-05-09T22:19:55.902Z,97.40
2024-05-09T22:22:23.931Z,97.40
2024-05-09T22:24:56.864Z,97.40
2024-05-09T22:27:27.707Z,97.40
2024-05-09T22:29:59.694Z,97.40
2024-05-09T22:32:27.870Z,97.40
2024-05-09T22:34:59.105Z,97.40
2024-05-09T22:37:26.962Z,97.40
2024-05-09T22:39:57.794Z,97.40
2024-05-09T22:42:32.115Z,97.40
2024-05-09T22:45:02.829Z,97.40
2024-05-09T22:47:31.083Z,97.40
2024-05-09T22:50:04.428Z,97.40
2024-05-09T22:52:32.466Z,97.40
2024-05-09T22:55:03.477Z,97.40
2024-05-09T22:57:35.346Z,97.40
2024-05-09T23:00:12.389Z,97.40
2024-05-09T23:02:43.258Z,97.40
2024-05-09T23:05:15.481Z,97.40
2024-05-09T23:07:47.776Z,97.40
2024-05-09T23:10:28.149Z,97.40
2024-05-09T23:13:07.710Z,97.40
2024-05-09T23:15:40.393Z,97.40
2024-05-09T23:18:08.620Z,97.40
2024-05-09T23:20:40.392Z,97.40
2024-05-09T23:23:09.977Z,97.40
2024-05-09T23:25:46.449Z,97.40
2024-05-09T23:28:19.013Z,97.40
2024-05-09T23:30:52.120Z,97.40
2024-05-09T23:33:20.579Z,97.40
2024-05-09T23:35:52.160Z,97.40
2024-05-09T23:38:22.467Z,97.40
2024-05-09T23:41:01.148Z,97.40
2024-05-09T23:43:33.289Z,97.40
2024-05-09T23:46:03.711Z,97.40
2024-05-09T23:48:32.054Z,97.40
2024-05-09T23:51:03.984Z,97.40
2024-05-09T23:53:33.113Z,97.40
2024-05-09T23:56:04.776Z,97.40
2024-05-09T23:58:35.591Z,97.40
