createdAt,value
2018-02-12T00:02:05.822Z,5.40
2018-02-12T00:04:31.996Z,8.25
2018-02-12T00:07:02.217Z,6.43
2018-02-12T00:09:28.364Z,8.18
2018-02-12T00:11:56.414Z,9.40
2018-02-12T00:14:23.596Z,8.85
2018-02-12T00:16:51.618Z,9.85
2018-02-12T00:19:17.729Z,11.25
2018-02-12T00:21:43.990Z,6.97
2018-02-12T00:24:11.208Z,9.02
2018-02-12T00:26:39.441Z,6.43
2018-02-12T00:29:08.524Z,7.18
2018-02-12T00:31:35.050Z,6.72
2018-02-12T00:34:01.313Z,7.53
2018-02-12T00:36:27.494Z,8.60
2018-02-12T00:38:54.453Z,9.05
2018-02-12T00:41:20.706Z,9.80
2018-02-12T00:43:46.873Z,9.48
2018-02-12T00:46:13.090Z,12.07
2018-02-12T00:48:39.273Z,10.20
2018-02-12T00:51:06.137Z,10.35
2018-02-12T00:53:34.092Z,12.35
2018-02-12T00:56:01.556Z,14.10
2018-02-12T00:58:28.857Z,11.73
2018-02-12T01:00:55.075Z,15.13
2018-02-12T01:03:21.897Z,12.40
2018-02-12T01:05:50.371Z,10.38
2018-02-12T01:08:17.614Z,10.98
2018-02-12T01:10:43.983Z,13.38
2018-02-12T01:13:10.178Z,12.40
2018-02-12T01:15:37.204Z,12.07
2018-02-12T01:18:04.224Z,14.90
2018-02-12T01:20:30.501Z,16.05
2018-02-12T01:22:57.428Z,15.20
2018-02-12T01:25:23.697Z,14.73
2018-02-12T01:27:49.997Z,14.32
2018-02-12T01:30:16.456Z,16.95
2018-02-12T01:32:42.727Z,15.40
2018-02-12T01:35:08.985Z,14.77
2018-02-12T01:37:35.887Z,18.40
2018-02-12T01:40:02.198Z,17.42
2018-02-12T01:42:29.189Z,16.55
2018-02-12T01:44:55.473Z,14.98
2018-02-12T01:47:22.052Z,16.90
2018-02-12T01:49:56.431Z,20.20
2018-02-12T01:52:23.243Z,20.00
2018-02-12T01:54:51.003Z,17.23
2018-02-12T01:57:17.556Z,19.50
2018-02-12T01:59:44.946Z,19.70
2018-02-12T02:02:12.187Z,21.80
2018-02-12T02:04:38.514Z,22.25
2018-02-12T02:07:04.706Z,24.58
2018-02-12T02:09:31.419Z,26.40
2018-02-12T02:11:57.998Z,25.37
2018-02-12T02:14:24.323Z,29.08
2018-02-12T02:16:51.259Z,27.20
2018-02-12T02:19:17.485Z,28.20
2018-02-12T02:21:43.667Z,27.15
2018-02-12T02:24:09.802Z,27.20
2018-02-12T02:26:35.935Z,20.65
2018-02-12T02:29:02.162Z,26.70
2018-02-12T02:31:28.278Z,29.58
2018-02-12T02:33:54.424Z,27.17
2018-02-12T02:36:20.581Z,27.40
2018-02-12T02:38:46.682Z,28.65
2018-02-12T02:41:12.985Z,25.35
2018-02-12T02:43:39.996Z,24.60
2018-02-12T02:46:06.126Z,22.98
2018-02-12T02:48:35.388Z,23.80
2018-02-12T02:51:02.268Z,24.83
2018-02-12T02:53:28.373Z,28.58
2018-02-12T02:55:55.127Z,27.42
2018-02-12T02:58:21.281Z,23.00
2018-02-12T03:00:47.449Z,25.45
2018-02-12T03:03:13.570Z,22.73
2018-02-12T03:05:39.783Z,25.58
2018-02-12T03:08:06.015Z,25.10
2018-02-12T03:10:32.303Z,27.37
2018-02-12T03:12:58.763Z,26.65
2018-02-12T03:15:26.079Z,26.02
2018-02-12T03:17:52.574Z,26.00
2018-02-12T03:20:19.656Z,30.90
2018-02-12T03:22:46.575Z,21.20
2018-02-12T03:25:13.862Z,23.15
2018-02-12T03:27:40.224Z,23.67
2018-02-12T03:30:07.134Z,23.50
2018-02-12T03:32:33.621Z,32.38
2018-02-12T03:34:59.894Z,28.77
2018-02-12T03:37:26.801Z,23.10
2018-02-12T03:40:03.797Z,28.33
2018-02-12T03:42:30.119Z,24.40
2018-02-12T03:44:56.697Z,23.25
2018-02-12T03:47:23.218Z,20.40
2018-02-12T03:49:49.691Z,26.10
2018-02-12T03:52:16.432Z,23.67
2018-02-12T03:54:43.781Z,36.67
2018-02-12T03:57:10.184Z,28.38
2018-02-12T03:59:36.338Z,23.75
2018-02-12T04:02:02.465Z,31.45
2018-02-12T04:04:29.831Z,25.30
2018-02-12T04:06:56.881Z,23.05
2018-02-12T04:09:23.997Z,26.25
2018-02-12T04:11:50.482Z,25.45
2018-02-12T04:14:16.872Z,23.12
2018-02-12T04:16:42.999Z,19.67
2018-02-12T04:19:09.170Z,23.92
2018-02-12T04:21:35.364Z,23.33
2018-02-12T04:24:01.706Z,20.52
2018-02-12T04:26:27.906Z,24.67
2018-02-12T04:28:54.271Z,23.75
2018-02-12T04:31:20.420Z,21.23
2018-02-12T04:33:47.287Z,21.75
2018-02-12T04:36:13.389Z,22.80
2018-02-12T04:38:39.627Z,24.87
2018-02-12T04:41:06.128Z,21.08
2018-02-12T04:43:33.188Z,22.85
2018-02-12T04:45:59.830Z,24.75
2018-02-12T04:48:26.106Z,20.73
2018-02-12T04:50:52.471Z,18.50
2018-02-12T04:53:19.726Z,19.50
2018-02-12T04:55:46.858Z,16.42
2018-02-12T04:58:13.047Z,17.40
2018-02-12T05:00:39.178Z,21.15
2018-02-12T05:03:06.010Z,20.85
2018-02-12T05:05:32.165Z,20.75
2018-02-12T05:07:58.569Z,19.15
2018-02-12T05:10:24.754Z,18.52
2018-02-12T05:12:51.248Z,20.45
2018-02-12T05:15:17.447Z,17.75
2018-02-12T05:17:43.590Z,18.65
2018-02-12T05:20:09.758Z,20.12
2018-02-12T05:22:36.077Z,18.37
2018-02-12T05:25:02.387Z,19.00
2018-02-12T05:27:28.679Z,16.20
2018-02-12T05:29:54.791Z,20.62
2018-02-12T05:32:22.357Z,19.17
2018-02-12T05:34:48.657Z,15.70
2018-02-12T05:37:14.881Z,24.45
2018-02-12T05:39:41.028Z,15.35
2018-02-12T05:42:07.232Z,16.05
2018-02-12T05:44:33.364Z,15.63
2018-02-12T05:47:00.526Z,18.73
2018-02-12T05:49:26.722Z,18.75
2018-02-12T05:51:52.899Z,17.65
2018-02-12T05:54:19.862Z,15.13
2018-02-12T05:56:46.935Z,15.63
2018-02-12T05:59:13.202Z,19.83
2018-02-12T06:01:39.395Z,14.25
2018-02-12T06:04:05.537Z,16.45
2018-02-12T06:06:33.396Z,19.45
2018-02-12T06:09:00.483Z,19.02
2018-02-12T06:11:27.394Z,15.70
2018-02-12T06:13:53.536Z,16.30
2018-02-12T06:16:19.817Z,13.70
2018-02-12T06:18:46.166Z,16.02
2018-02-12T06:21:12.411Z,13.43
2018-02-12T06:23:38.586Z,12.93
2018-02-12T06:26:04.765Z,14.25
2018-02-12T06:28:31.026Z,13.90
2018-02-12T06:30:57.408Z,12.70
2018-02-12T06:33:24.329Z,18.15
2018-02-12T06:35:51.354Z,15.93
2018-02-12T06:38:17.498Z,12.90
2018-02-12T06:40:43.905Z,16.52
2018-02-12T06:43:10.946Z,10.68
2018-02-12T06:45:37.307Z,14.98
2018-02-12T06:48:04.214Z,14.57
2018-02-12T06:50:30.515Z,17.67
2018-02-12T06:52:56.847Z,16.02
2018-02-12T06:55:23.924Z,19.12
2018-02-12T06:57:50.055Z,15.90
2018-02-12T07:00:16.321Z,14.82
2018-02-12T07:02:42.627Z,11.50
2018-02-12T07:05:08.984Z,15.73
2018-02-12T07:07:36.029Z,13.88
2018-02-12T07:10:02.327Z,16.02
2018-02-12T07:12:28.525Z,14.18
2018-02-12T07:14:54.711Z,16.20
2018-02-12T07:17:21.089Z,13.55
2018-02-12T07:19:47.368Z,15.60
2018-02-12T07:22:14.826Z,11.77
2018-02-12T07:24:41.025Z,12.02
2018-02-12T07:27:08.384Z,13.82
2018-02-12T07:29:35.173Z,18.17
2018-02-12T07:32:02.112Z,14.35
2018-02-12T07:34:28.421Z,12.80
2018-02-12T07:36:54.635Z,11.48
2018-02-12T07:39:21.494Z,10.70
2018-02-12T07:41:47.684Z,10.70
2018-02-12T07:44:14.610Z,19.33
2018-02-12T07:46:41.014Z,12.82
2018-02-12T07:49:07.263Z,13.25
2018-02-12T07:51:33.501Z,16.95
2018-02-12T07:53:59.668Z,11.95
2018-02-12T07:56:25.795Z,13.90
2018-02-12T07:58:55.309Z,12.63
2018-02-12T08:01:21.617Z,9.48
2018-02-12T08:03:47.915Z,12.05
2018-02-12T08:06:14.904Z,15.20
2018-02-12T08:08:41.560Z,21.35
2018-02-12T08:11:08.063Z,15.18
2018-02-12T08:13:34.407Z,15.70
2018-02-12T08:16:00.719Z,11.85
2018-02-12T08:18:27.493Z,12.60
2018-02-12T08:20:53.951Z,11.98
2018-02-12T08:23:20.423Z,9.52
2018-02-12T08:25:46.861Z,10.30
2018-02-12T08:28:13.277Z,15.38
2018-02-12T08:30:40.482Z,12.95
2018-02-12T08:33:06.801Z,14.32
2018-02-12T08:35:43.490Z,11.50
2018-02-12T08:38:12.198Z,15.50
2018-02-12T08:40:38.638Z,12.18
2018-02-12T08:43:05.048Z,11.75
2018-02-12T08:45:32.218Z,15.07
2018-02-12T08:47:58.626Z,14.48
2018-02-12T08:50:24.948Z,12.32
2018-02-12T08:52:51.533Z,11.85
2018-02-12T08:55:18.735Z,13.68
2018-02-12T08:57:46.043Z,12.68
2018-02-12T09:00:12.498Z,16.60
2018-02-12T09:02:38.874Z,14.30
2018-02-12T09:05:06.209Z,13.68
2018-02-12T09:07:32.602Z,17.83
2018-02-12T09:09:58.892Z,19.98
2018-02-12T09:12:25.197Z,14.82
2018-02-12T09:14:52.352Z,15.98
2018-02-12T09:17:19.399Z,21.75
2018-02-12T09:19:45.710Z,17.10
2018-02-12T09:22:12.146Z,11.77
2018-02-12T09:24:38.457Z,11.90
2018-02-12T09:27:08.324Z,13.00
2018-02-12T09:29:34.716Z,14.13
2018-02-12T09:32:01.031Z,14.55
2018-02-12T09:34:27.421Z,10.73
2018-02-12T09:36:54.989Z,12.23
2018-02-12T09:39:21.442Z,7.12
2018-02-12T09:41:47.890Z,13.43
2018-02-12T09:44:14.318Z,10.95
2018-02-12T09:46:40.727Z,10.70
2018-02-12T09:49:07.039Z,12.25
2018-02-12T09:51:35.141Z,10.65
2018-02-12T09:54:05.330Z,9.63
2018-02-12T09:56:31.691Z,11.40
2018-02-12T09:58:58.194Z,9.70
2018-02-12T10:01:25.294Z,16.75
2018-02-12T10:03:51.648Z,9.60
2018-02-12T10:06:18.083Z,14.65
2018-02-12T10:08:48.463Z,13.32
2018-02-12T10:11:14.885Z,11.00
2018-02-12T10:13:42.040Z,15.13
2018-02-12T10:16:09.186Z,16.73
2018-02-12T10:18:35.565Z,16.60
2018-02-12T10:21:01.883Z,14.02
2018-02-12T10:23:28.273Z,12.60
2018-02-12T10:25:58.427Z,10.20
2018-02-12T10:28:24.767Z,12.65
2018-02-12T10:30:53.523Z,11.10
2018-02-12T10:33:19.817Z,11.45
2018-02-12T10:35:49.433Z,12.27
2018-02-12T10:38:15.748Z,11.25
2018-02-12T10:40:42.930Z,11.82
2018-02-12T10:43:09.257Z,18.33
2018-02-12T10:45:35.560Z,11.38
2018-02-12T10:48:02.589Z,17.98
2018-02-12T10:50:37.471Z,15.02
2018-02-12T10:53:03.914Z,13.25
2018-02-12T10:55:30.249Z,11.70
2018-02-12T10:57:56.736Z,10.10
2018-02-12T11:00:23.086Z,12.63
2018-02-12T11:02:50.472Z,11.88
2018-02-12T11:05:16.906Z,12.95
2018-02-12T11:07:43.183Z,14.40
2018-02-12T11:10:13.599Z,15.80
2018-02-12T11:12:40.794Z,14.65
2018-02-12T11:15:07.130Z,12.93
2018-02-12T11:17:34.475Z,14.95
2018-02-12T11:20:00.826Z,17.25
2018-02-12T11:22:27.155Z,9.55
2018-02-12T11:24:53.592Z,13.15
2018-02-12T11:27:20.023Z,10.38
2018-02-12T11:29:48.578Z,9.25
2018-02-12T11:32:14.939Z,11.68
2018-02-12T11:34:41.426Z,14.45
2018-02-12T11:37:07.844Z,9.05
2018-02-12T11:39:34.455Z,16.05
2018-02-12T11:42:00.887Z,9.68
2018-02-12T11:44:27.219Z,10.93
2018-02-12T11:46:55.406Z,6.15
2018-02-12T11:49:21.758Z,9.77
2018-02-12T11:51:48.142Z,9.18
2018-02-12T11:54:14.736Z,12.32
2018-02-12T11:56:41.936Z,8.10
2018-02-12T11:59:08.390Z,10.27
2018-02-12T12:01:40.766Z,9.55
2018-02-12T12:04:07.638Z,7.12
2018-02-12T12:06:33.925Z,9.70
2018-02-12T12:09:00.267Z,8.15
2018-02-12T12:11:26.853Z,15.57
2018-02-12T12:13:53.854Z,10.30
2018-02-12T12:16:26.039Z,9.23
2018-02-12T12:18:53.102Z,10.90
2018-02-12T12:21:32.851Z,6.75
2018-02-12T12:24:04.210Z,9.43
2018-02-12T12:26:30.511Z,10.00
2018-02-12T12:28:57.800Z,7.37
2018-02-12T12:31:24.267Z,10.82
2018-02-12T12:33:50.610Z,11.05
2018-02-12T12:36:17.734Z,15.77
2018-02-12T12:38:49.337Z,11.35
2018-02-12T12:41:16.441Z,7.75
2018-02-12T12:43:42.748Z,8.15
2018-02-12T12:46:09.126Z,6.82
2018-02-12T12:48:35.434Z,10.88
2018-02-12T12:51:01.928Z,10.23
2018-02-12T12:53:28.322Z,8.02
2018-02-12T12:55:55.664Z,8.75
2018-02-12T12:58:22.090Z,11.27
2018-02-12T13:00:48.570Z,7.78
2018-02-12T13:03:14.984Z,5.40
2018-02-12T13:05:41.315Z,5.70
2018-02-12T13:08:08.080Z,8.45
2018-02-12T13:10:37.523Z,6.40
2018-02-12T13:13:04.112Z,6.37
2018-02-12T13:15:36.735Z,8.63
2018-02-12T13:18:03.900Z,5.43
2018-02-12T13:20:30.323Z,5.15
2018-02-12T13:22:56.702Z,9.18
2018-02-12T13:25:23.014Z,8.52
2018-02-12T13:27:54.437Z,4.53
2018-02-12T13:30:21.486Z,6.05
2018-02-12T13:32:47.991Z,5.65
2018-02-12T13:35:14.504Z,14.80
2018-02-12T13:37:41.039Z,5.03
2018-02-12T13:40:08.244Z,6.35
2018-02-12T13:42:37.690Z,5.53
2018-02-12T13:45:04.041Z,5.93
2018-02-12T13:50:02.565Z,6.62
2018-02-12T13:52:30.037Z,6.22
2018-02-12T13:54:57.520Z,9.02
2018-02-12T13:57:25.745Z,5.18
2018-02-12T13:59:51.975Z,6.70
2018-02-12T14:02:18.209Z,5.20
2018-02-12T14:07:21.460Z,7.97
2018-02-12T14:09:48.516Z,13.77
2018-02-12T14:12:14.674Z,7.60
2018-02-12T14:14:41.784Z,5.55
2018-02-12T14:17:08.213Z,4.60
2018-02-12T14:19:34.380Z,8.68
2018-02-12T14:22:03.326Z,10.88
2018-02-12T14:24:29.598Z,7.57
2018-02-12T14:26:55.871Z,5.75
2018-02-12T14:29:22.946Z,8.60
2018-02-12T14:31:49.185Z,4.97
2018-02-12T14:34:15.367Z,6.35
2018-02-12T14:36:42.297Z,5.00
2018-02-12T14:39:09.379Z,6.32
2018-02-12T14:41:38.966Z,6.75
2018-02-12T14:44:06.583Z,9.00
2018-02-12T14:46:33.162Z,5.55
2018-02-12T14:48:59.572Z,9.75
2018-02-12T14:51:26.063Z,12.65
2018-02-12T14:53:52.355Z,4.45
2018-02-12T14:56:22.836Z,7.30
2018-02-12T14:58:50.148Z,7.25
2018-02-12T15:01:17.929Z,6.57
2018-02-12T15:03:47.521Z,6.32
2018-02-12T15:06:15.527Z,6.72
2018-02-12T15:08:46.279Z,5.03
2018-02-12T15:11:12.495Z,7.22
2018-02-12T15:13:39.592Z,6.80
2018-02-12T15:16:05.822Z,7.32
2018-02-12T15:18:32.018Z,10.23
2018-02-12T15:20:58.161Z,7.60
2018-02-12T15:23:24.360Z,7.07
2018-02-12T15:25:52.208Z,9.40
2018-02-12T15:28:19.097Z,9.18
2018-02-12T15:30:45.227Z,8.57
2018-02-12T15:33:11.372Z,7.85
2018-02-12T15:35:37.579Z,7.20
2018-02-12T15:38:03.747Z,9.80
2018-02-12T15:40:29.995Z,10.35
2018-02-12T15:42:58.728Z,7.70
2018-02-12T15:45:25.075Z,10.65
2018-02-12T15:47:51.451Z,7.03
2018-02-12T15:50:18.477Z,8.60
2018-02-12T15:52:44.587Z,10.73
2018-02-12T15:55:12.455Z,8.77
2018-02-12T15:57:43.333Z,6.60
2018-02-12T16:00:09.607Z,11.12
2018-02-12T16:02:35.794Z,7.30
2018-02-12T16:05:04.174Z,7.80
2018-02-12T16:07:53.226Z,6.03
2018-02-12T16:10:19.453Z,7.10
2018-02-12T16:12:45.562Z,8.98
2018-02-12T16:15:11.761Z,7.22
2018-02-12T16:17:37.919Z,12.10
2018-02-12T16:20:05.072Z,5.93
2018-02-12T16:22:34.369Z,8.30
2018-02-12T16:25:00.571Z,8.68
2018-02-12T16:27:26.730Z,8.73
2018-02-12T16:29:55.630Z,12.50
2018-02-12T16:32:22.469Z,9.60
2018-02-12T16:34:48.875Z,11.07
2018-02-12T16:37:18.772Z,13.80
2018-02-12T16:39:46.192Z,12.18
2018-02-12T16:42:12.800Z,17.15
2018-02-12T16:44:39.920Z,14.38
2018-02-12T16:47:06.481Z,10.43
2018-02-12T16:49:34.659Z,13.07
2018-02-12T16:52:11.129Z,12.98
2018-02-12T16:54:37.663Z,12.50
2018-02-12T17:05:26.323Z,11.63
2018-02-12T17:07:53.744Z,12.13
2018-02-12T17:10:20.086Z,8.88
2018-02-12T17:12:48.577Z,8.48
2018-02-12T17:15:14.905Z,9.10
2018-02-12T17:17:48.491Z,10.18
2018-02-12T17:20:14.873Z,7.87
2018-02-12T17:22:41.423Z,8.57
2018-02-12T17:25:18.197Z,8.90
2018-02-12T17:27:50.332Z,8.57
2018-02-12T17:30:16.478Z,10.63
2018-02-12T17:32:42.806Z,9.05
2018-02-12T17:35:09.054Z,13.05
2018-02-12T17:40:18.526Z,8.20
2018-02-12T17:42:44.721Z,10.82
2018-02-12T17:45:10.890Z,5.30
2018-02-12T17:47:50.297Z,12.13
2018-02-12T17:50:18.368Z,7.12
2018-02-12T17:52:45.445Z,10.13
2018-02-12T17:55:11.643Z,9.95
2018-02-12T17:57:44.094Z,10.45
2018-02-12T18:03:34.029Z,9.45
2018-02-12T18:06:02.597Z,6.30
2018-02-12T18:08:35.647Z,8.77
2018-02-12T18:11:03.491Z,9.10
2018-02-12T18:13:29.853Z,12.25
2018-02-12T18:15:56.365Z,9.82
2018-02-12T18:18:24.506Z,10.25
2018-02-12T18:20:51.020Z,8.68
2018-02-12T18:23:17.413Z,12.00
2018-02-12T18:25:46.583Z,9.90
2018-02-12T18:28:12.947Z,13.15
2018-02-12T18:30:39.343Z,10.73
2018-02-12T18:33:05.750Z,9.18
2018-02-12T18:35:32.091Z,11.18
2018-02-12T18:38:00.308Z,9.13
2018-02-12T18:40:27.352Z,14.63
2018-02-12T18:42:53.678Z,13.40
2018-02-12T18:45:20.057Z,9.13
2018-02-12T18:47:46.471Z,9.57
2018-02-12T18:50:13.887Z,9.95
2018-02-12T18:52:40.971Z,9.93
2018-02-12T18:55:07.314Z,9.55
2018-02-12T18:57:34.170Z,12.90
2018-02-12T19:00:00.596Z,16.20
2018-02-12T19:02:28.362Z,9.52
2018-02-12T19:04:54.735Z,13.82
2018-02-12T19:07:21.154Z,11.32
2018-02-12T19:09:50.492Z,10.07
2018-02-12T19:12:16.849Z,12.65
2018-02-12T19:14:44.234Z,8.70
2018-02-12T19:17:10.605Z,11.20
2018-02-12T19:19:37.166Z,10.68
2018-02-12T19:22:03.965Z,9.68
2018-02-12T19:24:31.157Z,8.70
2018-02-12T19:26:58.479Z,13.13
2018-02-12T19:29:24.938Z,9.77
2018-02-12T19:31:52.095Z,12.63
2018-02-12T19:34:18.565Z,9.57
2018-02-12T19:36:44.898Z,13.35
2018-02-12T19:39:11.283Z,11.75
2018-02-12T19:41:37.646Z,18.15
2018-02-12T19:44:04.017Z,14.30
2018-02-12T19:46:30.373Z,12.52
2018-02-12T19:48:57.899Z,12.80
2018-02-12T19:51:24.289Z,9.82
2018-02-12T19:53:50.660Z,10.93
2018-02-12T19:56:20.880Z,10.13
2018-02-12T19:58:48.038Z,11.85
2018-02-12T20:01:14.382Z,12.05
2018-02-12T20:03:40.729Z,9.73
2018-02-12T20:06:07.060Z,9.52
2018-02-12T20:08:33.391Z,12.48
2018-02-12T20:10:59.851Z,10.20
2018-02-12T20:13:26.188Z,11.02
2018-02-12T20:15:53.283Z,12.70
2018-02-12T20:18:20.382Z,8.70
2018-02-12T20:20:46.794Z,10.88
2018-02-12T20:23:13.124Z,11.60
2018-02-12T20:25:40.225Z,9.90
2018-02-12T20:28:06.601Z,9.40
2018-02-12T20:30:33.095Z,9.82
2018-02-12T20:33:01.606Z,11.00
2018-02-12T20:35:28.666Z,12.45
2018-02-12T20:37:55.754Z,10.82
2018-02-12T20:40:22.151Z,10.13
2018-02-12T20:42:50.544Z,12.20
2018-02-12T20:45:16.921Z,10.30
2018-02-12T20:47:44.011Z,12.07
2018-02-12T20:50:10.454Z,11.50
2018-02-12T20:52:37.098Z,11.35
2018-02-12T20:55:04.151Z,12.48
2018-02-12T20:57:30.510Z,10.60
2018-02-12T20:59:56.891Z,12.07
2018-02-12T21:02:23.274Z,11.10
2018-02-12T21:04:50.454Z,14.73
2018-02-12T21:07:16.977Z,10.65
2018-02-12T21:09:44.729Z,9.93
2018-02-12T21:12:11.114Z,12.63
2018-02-12T21:14:37.461Z,12.60
2018-02-12T21:17:04.692Z,13.00
2018-02-12T21:19:30.984Z,14.15
2018-02-12T21:21:57.459Z,11.12
2018-02-12T21:24:24.061Z,10.77
2018-02-12T21:26:50.502Z,10.35
2018-02-12T21:29:17.665Z,10.68
2018-02-12T21:31:43.804Z,10.05
2018-02-12T21:34:10.210Z,12.88
2018-02-12T21:36:42.730Z,10.73
2018-02-12T21:39:09.981Z,11.90
2018-02-12T21:41:36.131Z,17.45
2018-02-12T21:44:03.118Z,14.85
2018-02-12T21:46:29.253Z,11.77
2018-02-12T21:48:55.409Z,13.05
2018-02-12T21:51:22.566Z,11.15
2018-02-12T21:53:49.501Z,13.80
2018-02-12T21:56:16.433Z,12.73
2018-02-12T21:58:43.417Z,11.57
2018-02-12T22:01:09.585Z,11.90
2018-02-12T22:03:35.780Z,12.65
2018-02-12T22:06:01.941Z,14.05
2018-02-12T22:08:28.090Z,14.50
2018-02-12T22:10:54.274Z,16.35
2018-02-12T22:13:20.426Z,10.55
2018-02-12T22:15:46.555Z,10.75
2018-02-12T22:18:12.700Z,12.15
2018-02-12T22:20:38.855Z,16.12
2018-02-12T22:23:05.766Z,16.73
2018-02-12T22:25:32.004Z,12.10
2018-02-12T22:27:58.174Z,11.27
2018-02-12T22:30:24.367Z,14.80
2018-02-12T22:32:50.581Z,12.20
2018-02-12T22:35:17.466Z,9.23
2018-02-12T22:37:43.682Z,14.13
2018-02-12T22:40:09.845Z,9.80
2018-02-12T22:42:36.014Z,12.80
2018-02-12T22:45:02.163Z,13.43
2018-02-12T22:47:28.549Z,11.82
2018-02-12T22:49:54.721Z,20.00
2018-02-12T22:52:22.909Z,13.80
2018-02-12T22:54:49.005Z,12.98
2018-02-12T22:57:15.131Z,11.57
2018-02-12T22:59:42.842Z,9.18
2018-02-12T23:02:08.983Z,7.85
2018-02-12T23:04:35.143Z,12.50
2018-02-12T23:07:02.325Z,13.45
2018-02-12T23:09:29.241Z,7.12
2018-02-12T23:11:56.796Z,6.93
2018-02-12T23:14:25.770Z,9.35
2018-02-12T23:17:07.850Z,7.35
2018-02-12T23:19:34.018Z,8.38
2018-02-12T23:22:00.191Z,9.25
2018-02-12T23:24:26.383Z,8.90
2018-02-12T23:26:52.512Z,12.85
2018-02-12T23:29:18.678Z,8.50
2018-02-12T23:31:44.831Z,11.63
2018-02-12T23:34:10.950Z,13.85
2018-02-12T23:36:42.199Z,12.65
2018-02-12T23:39:08.374Z,10.02
2018-02-12T23:41:34.536Z,10.50
2018-02-12T23:44:00.717Z,9.10
2018-02-12T23:46:26.894Z,16.02
2018-02-12T23:48:53.046Z,13.00
2018-02-12T23:51:20.030Z,10.88
2018-02-12T23:53:46.168Z,12.30
2018-02-12T23:56:13.079Z,11.65
2018-02-12T23:58:39.243Z,10.30
