createdAt,value
2022-11-28T00:01:57.258Z,90.20
2022-11-28T00:05:44.269Z,90.20
2022-11-28T00:09:28.952Z,90.20
2022-11-28T00:13:10.960Z,90.30
2022-11-28T00:16:53.210Z,90.40
2022-11-28T00:20:35.299Z,90.40
2022-11-28T00:24:17.823Z,90.40
2022-11-28T00:27:59.738Z,90.50
2022-11-28T00:31:43.256Z,90.60
2022-11-28T00:35:25.301Z,90.50
2022-11-28T00:39:07.535Z,90.50
2022-11-28T00:42:49.430Z,90.50
2022-11-28T00:46:31.405Z,90.50
2022-11-28T00:50:13.392Z,90.50
2022-11-28T00:53:57.865Z,90.50
2022-11-28T00:57:39.899Z,90.50
2022-11-28T01:01:31.261Z,90.60
2022-11-28T01:05:13.400Z,90.80
2022-11-28T01:08:57.781Z,90.80
2022-11-28T01:12:39.865Z,90.80
2022-11-28T01:16:22.307Z,90.80
2022-11-28T01:20:08.623Z,90.70
2022-11-28T01:23:51.304Z,90.70
2022-11-28T01:27:33.270Z,90.70
2022-11-28T01:31:18.871Z,90.70
2022-11-28T01:35:00.845Z,90.70
2022-11-28T01:38:43.326Z,90.60
2022-11-28T01:42:25.479Z,90.60
2022-11-28T01:46:07.440Z,90.70
2022-11-28T01:49:50.716Z,90.70
2022-11-28T01:53:35.057Z,90.70
2022-11-28T01:57:24.401Z,90.80
2022-11-28T02:01:07.306Z,90.80
2022-11-28T02:04:51.068Z,90.80
2022-11-28T02:08:36.045Z,90.70
2022-11-28T02:12:46.725Z,90.70
2022-11-28T02:17:07.149Z,90.70
2022-11-28T02:21:24.482Z,90.80
2022-11-28T02:25:44.085Z,91.00
2022-11-28T02:29:37.988Z,91.20
2022-11-28T02:33:44.206Z,91.20
2022-11-28T02:37:49.799Z,91.40
2022-11-28T02:42:05.474Z,91.40
2022-11-28T02:46:29.064Z,91.50
2022-11-28T02:50:42.237Z,91.70
2022-11-28T02:54:25.305Z,91.60
2022-11-28T02:58:07.749Z,91.60
2022-11-28T03:01:49.975Z,91.60
2022-11-28T03:05:48.724Z,91.70
2022-11-28T03:09:33.922Z,91.80
2022-11-28T03:13:24.932Z,92.00
2022-11-28T03:17:27.505Z,92.20
2022-11-28T03:21:24.786Z,92.30
2022-11-28T03:25:37.180Z,92.30
2022-11-28T03:29:27.899Z,92.30
2022-11-28T03:33:10.863Z,92.30
2022-11-28T03:37:00.195Z,92.30
2022-11-28T03:40:46.135Z,92.40
2022-11-28T03:44:31.899Z,92.30
2022-11-28T03:48:21.692Z,92.30
2022-11-28T03:52:06.611Z,92.40
2022-11-28T03:56:02.348Z,92.40
2022-11-28T03:59:48.192Z,92.40
2022-11-28T04:03:53.212Z,92.30
2022-11-28T04:07:42.174Z,92.10
2022-11-28T04:11:48.097Z,92.00
2022-11-28T04:15:43.669Z,91.90
2022-11-28T04:19:35.196Z,91.90
2022-11-28T04:23:20.229Z,92.00
2022-11-28T04:27:06.625Z,92.00
2022-11-28T04:30:50.872Z,91.90
2022-11-28T04:34:36.440Z,91.90
2022-11-28T04:38:20.714Z,92.00
2022-11-28T04:42:14.623Z,92.00
2022-11-28T04:46:12.191Z,92.10
2022-11-28T04:49:55.568Z,92.10
2022-11-28T04:53:50.073Z,92.00
2022-11-28T04:57:45.896Z,92.00
2022-11-28T05:01:31.652Z,91.90
2022-11-28T05:05:20.564Z,92.00
2022-11-28T05:09:04.005Z,92.00
2022-11-28T05:12:46.183Z,92.10
2022-11-28T05:16:28.130Z,92.10
2022-11-28T05:20:10.731Z,92.10
2022-11-28T05:23:53.012Z,92.20
2022-11-28T05:27:35.048Z,92.20
2022-11-28T05:31:19.091Z,92.20
2022-11-28T05:35:01.178Z,92.10
2022-11-28T05:38:44.209Z,92.10
2022-11-28T05:42:26.296Z,92.00
2022-11-28T05:46:08.370Z,91.90
2022-11-28T05:49:50.347Z,91.90
2022-11-28T05:53:33.054Z,91.90
2022-11-28T05:57:14.975Z,91.80
2022-11-28T06:00:56.911Z,91.80
2022-11-28T06:04:41.985Z,91.70
2022-11-28T06:08:24.241Z,91.70
2022-11-28T06:12:06.508Z,91.80
2022-11-28T06:15:48.588Z,91.80
2022-11-28T06:19:30.636Z,91.80
2022-11-28T06:23:12.570Z,91.90
2022-11-28T06:26:55.984Z,92.00
2022-11-28T06:30:37.945Z,92.10
2022-11-28T06:34:20.140Z,92.20
2022-11-28T06:38:02.063Z,92.30
2022-11-28T06:41:44.752Z,92.30
2022-11-28T06:45:26.913Z,92.30
2022-11-28T06:49:11.755Z,92.30
2022-11-28T06:52:56.070Z,92.20
2022-11-28T06:56:39.624Z,92.00
2022-11-28T07:00:21.813Z,91.90
2022-11-28T07:04:03.936Z,91.90
2022-11-28T07:07:54.141Z,91.80
2022-11-28T07:11:42.932Z,91.70
2022-11-28T07:15:25.787Z,91.60
2022-11-28T07:19:07.770Z,91.60
2022-11-28T07:22:49.970Z,91.60
2022-11-28T07:26:32.865Z,91.50
2022-11-28T07:30:14.994Z,91.60
2022-11-28T07:33:57.114Z,91.60
2022-11-28T07:37:39.140Z,91.60
2022-11-28T07:41:25.992Z,91.60
2022-11-28T07:45:09.439Z,91.60
2022-11-28T07:48:51.904Z,91.60
2022-11-28T07:52:34.040Z,91.50
2022-11-28T07:56:20.922Z,91.60
2022-11-28T08:00:04.767Z,91.70
2022-11-28T08:03:47.585Z,91.90
2022-11-28T08:07:29.855Z,92.00
2022-11-28T08:11:12.137Z,92.00
2022-11-28T08:14:55.189Z,92.00
2022-11-28T09:10:58.057Z,94.10
2022-11-28T09:15:20.877Z,93.40
2022-11-28T09:27:41.150Z,92.80
2022-11-28T09:36:39.990Z,94.50
2022-11-28T09:41:29.672Z,94.80
2022-11-28T09:55:36.898Z,90.50
2022-11-28T09:59:25.156Z,89.40
2022-11-28T10:03:31.824Z,89.70
2022-11-28T10:07:43.902Z,88.60
2022-11-28T10:11:45.903Z,89.50
2022-11-28T10:16:03.708Z,90.00
2022-11-28T10:24:39.819Z,91.10
2022-11-28T10:28:33.010Z,90.90
2022-11-28T10:37:11.698Z,92.20
2022-11-28T10:41:21.202Z,91.80
2022-11-28T10:45:19.710Z,91.80
2022-11-28T10:49:25.812Z,92.00
2022-11-28T10:53:19.997Z,91.90
2022-11-28T10:57:24.973Z,92.90
2022-11-28T11:01:07.196Z,92.90
2022-11-28T11:04:52.191Z,92.40
2022-11-28T11:08:38.565Z,91.40
2022-11-28T11:12:37.638Z,90.80
2022-11-28T11:17:00.778Z,90.00
2022-11-28T11:24:48.390Z,90.80
2022-11-28T11:28:57.954Z,90.90
2022-11-28T11:38:58.389Z,90.50
2022-11-28T11:43:00.763Z,88.10
2022-11-28T11:47:08.931Z,85.30
2022-11-28T11:50:55.418Z,82.40
2022-11-28T11:55:17.164Z,81.80
2022-11-28T11:59:12.384Z,79.80
2022-11-28T12:03:10.233Z,77.60
2022-11-28T12:12:06.698Z,75.50
2022-11-28T12:16:11.195Z,74.70
2022-11-28T12:20:23.139Z,74.00
2022-11-28T12:24:39.857Z,74.30
2022-11-28T12:28:42.992Z,73.40
2022-11-28T12:32:28.150Z,76.20
2022-11-28T12:36:32.500Z,74.30
2022-11-28T12:40:20.315Z,70.10
2022-11-28T12:44:45.440Z,73.30
2022-11-28T12:48:53.483Z,69.90
2022-11-28T12:52:55.217Z,69.40
2022-11-28T12:56:49.845Z,72.60
2022-11-28T13:00:33.385Z,74.30
2022-11-28T13:04:26.690Z,77.20
2022-11-28T13:08:29.153Z,75.00
2022-11-28T13:12:52.173Z,78.80
2022-11-28T13:16:50.152Z,78.20
2022-11-28T13:20:54.200Z,79.40
2022-11-28T13:24:49.462Z,77.00
2022-11-28T13:29:15.762Z,79.70
2022-11-28T13:33:32.181Z,77.40
2022-11-28T13:46:25.441Z,77.20
2022-11-28T13:50:30.571Z,75.80
2022-11-28T13:58:28.765Z,75.40
2022-11-28T14:02:48.516Z,72.00
2022-11-28T14:07:10.756Z,72.20
2022-11-28T14:11:37.487Z,70.10
2022-11-28T14:16:01.882Z,69.80
2022-11-28T14:20:03.797Z,71.80
2022-11-28T14:33:12.472Z,76.20
2022-11-28T14:37:45.071Z,77.30
2022-11-28T14:47:11.926Z,78.30
2022-11-28T14:51:09.823Z,79.00
2022-11-28T14:59:46.285Z,81.90
2022-11-28T15:13:19.466Z,80.40
2022-11-28T15:17:07.293Z,81.10
2022-11-28T15:21:06.752Z,82.10
2022-11-28T15:25:04.622Z,81.70
2022-11-28T15:29:34.786Z,81.20
2022-11-28T15:33:51.798Z,80.80
2022-11-28T15:38:04.269Z,80.60
2022-11-28T15:46:18.356Z,82.50
2022-11-28T15:54:48.815Z,82.70
2022-11-28T16:07:02.161Z,83.10
2022-11-28T16:10:50.123Z,83.20
2022-11-28T16:14:46.555Z,83.30
2022-11-28T16:18:53.029Z,83.10
2022-11-28T16:22:48.034Z,83.50
2022-11-28T16:26:36.397Z,82.90
2022-11-28T16:30:28.063Z,83.70
2022-11-28T16:34:47.532Z,83.80
2022-11-28T16:38:30.481Z,83.90
2022-11-28T16:42:29.377Z,84.10
2022-11-28T16:47:01.762Z,83.80
2022-11-28T16:51:31.248Z,83.60
2022-11-28T16:55:39.798Z,83.80
2022-11-28T16:59:21.797Z,84.00
2022-11-28T17:07:18.932Z,84.60
2022-11-28T17:11:07.518Z,84.80
2022-11-28T17:14:56.262Z,84.80
2022-11-28T17:18:39.468Z,84.90
2022-11-28T17:22:29.462Z,84.90
2022-11-28T17:26:11.860Z,84.80
2022-11-28T17:29:53.737Z,84.80
2022-11-28T17:33:38.429Z,84.80
2022-11-28T17:37:25.922Z,84.80
2022-11-28T17:41:21.641Z,84.90
2022-11-28T17:45:06.517Z,84.80
2022-11-28T17:48:49.358Z,84.70
2022-11-28T17:52:32.683Z,84.70
2022-11-28T17:56:14.903Z,84.70
2022-11-28T17:59:56.964Z,84.80
2022-11-28T18:03:42.453Z,84.80
2022-11-28T18:07:33.503Z,84.90
2022-11-28T18:11:17.386Z,85.00
2022-11-28T18:15:03.987Z,85.00
2022-11-28T18:19:03.358Z,84.90
2022-11-28T18:22:47.622Z,84.80
2022-11-28T18:26:30.285Z,85.00
2022-11-28T18:30:21.054Z,85.00
2022-11-28T18:34:12.689Z,85.00
2022-11-28T18:38:05.761Z,85.00
2022-11-28T18:41:48.662Z,85.10
2022-11-28T18:45:41.372Z,85.10
2022-11-28T18:49:23.607Z,85.00
2022-11-28T18:53:05.688Z,85.10
2022-11-28T18:56:48.100Z,85.00
2022-11-28T19:00:30.112Z,85.00
2022-11-28T19:04:15.555Z,85.20
2022-11-28T19:07:59.063Z,85.30
2022-11-28T19:15:43.484Z,85.50
2022-11-28T19:19:25.624Z,85.40
2022-11-28T19:23:20.117Z,85.30
2022-11-28T19:27:14.455Z,85.30
2022-11-28T19:35:02.615Z,85.50
2022-11-28T19:38:44.686Z,85.60
2022-11-28T19:42:26.695Z,85.60
2022-11-28T19:46:10.166Z,85.70
2022-11-28T19:49:53.965Z,85.60
2022-11-28T19:53:49.293Z,85.50
2022-11-28T19:57:31.564Z,85.50
2022-11-28T20:01:19.553Z,85.50
2022-11-28T20:05:02.738Z,85.50
2022-11-28T20:08:46.416Z,85.40
2022-11-28T20:12:36.297Z,85.50
2022-11-28T20:16:18.700Z,85.70
2022-11-28T20:20:02.767Z,85.70
2022-11-28T20:23:53.593Z,85.70
2022-11-28T20:27:35.507Z,85.60
2022-11-28T20:31:26.884Z,85.60
2022-11-28T20:35:12.800Z,85.70
2022-11-28T20:39:03.515Z,85.70
2022-11-28T20:42:45.969Z,85.60
2022-11-28T20:46:30.755Z,85.70
2022-11-28T20:50:12.661Z,86.00
2022-11-28T20:53:56.486Z,86.30
2022-11-28T20:57:38.780Z,86.50
2022-11-28T21:01:30.798Z,86.50
2022-11-28T21:05:15.804Z,86.40
2022-11-28T21:09:00.828Z,86.40
2022-11-28T21:12:48.077Z,86.30
2022-11-28T21:16:33.656Z,86.20
2022-11-28T21:20:19.459Z,86.00
2022-11-28T21:24:07.728Z,85.90
2022-11-28T21:27:49.758Z,85.80
2022-11-28T21:31:34.443Z,85.80
2022-11-28T21:35:16.517Z,85.80
2022-11-28T21:39:00.348Z,85.60
2022-11-28T21:42:42.258Z,85.50
2022-11-28T21:46:24.958Z,85.60
2022-11-28T21:50:07.391Z,85.70
2022-11-28T21:53:51.489Z,85.70
2022-11-28T21:57:59.364Z,85.80
2022-11-28T22:01:41.430Z,85.70
2022-11-28T22:05:23.379Z,85.80
2022-11-28T22:09:09.314Z,85.80
2022-11-28T22:12:51.625Z,85.80
2022-11-28T22:16:33.953Z,85.70
2022-11-28T22:20:17.976Z,85.70
2022-11-28T22:24:01.106Z,85.70
2022-11-28T22:27:43.143Z,85.70
2022-11-28T22:31:25.410Z,85.70
2022-11-28T22:39:58.970Z,85.50
2022-11-28T22:43:41.537Z,85.50
2022-11-28T22:47:23.476Z,85.60
2022-11-28T22:51:11.265Z,85.40
2022-11-28T22:54:53.307Z,85.20
2022-11-28T22:58:40.974Z,85.30
2022-11-28T23:02:24.785Z,85.30
2022-11-28T23:06:09.107Z,85.20
2022-11-28T23:09:51.591Z,85.30
2022-11-28T23:17:41.423Z,85.40
2022-11-28T23:21:32.673Z,85.40
2022-11-28T23:25:16.764Z,85.50
2022-11-28T23:29:12.871Z,85.60
2022-11-28T23:32:54.733Z,85.50
2022-11-28T23:36:42.392Z,85.40
2022-11-28T23:40:24.547Z,85.50
2022-11-28T23:44:06.505Z,85.50
2022-11-28T23:47:48.433Z,85.40
2022-11-28T23:59:17.267Z,85.40
