createdAt,value
2022-11-07T00:01:21.356Z,97136.41
2022-11-07T00:03:48.662Z,97118.25
2022-11-07T00:06:15.428Z,97144.09
2022-11-07T00:08:41.948Z,97142.66
2022-11-07T00:11:08.557Z,97134.03
2022-11-07T00:13:35.063Z,97136.56
2022-11-07T00:16:03.346Z,97131.72
2022-11-07T00:18:30.452Z,97140.66
2022-11-07T00:21:01.420Z,97133.66
2022-11-07T00:23:27.949Z,97139.50
2022-11-07T00:25:54.420Z,97137.13
2022-11-07T00:28:20.974Z,97141.50
2022-11-07T00:30:47.597Z,97138.59
2022-11-07T00:33:14.436Z,97139.34
2022-11-07T00:35:42.656Z,97149.13
2022-11-07T00:38:09.252Z,97148.50
2022-11-07T00:40:35.789Z,97146.50
2022-11-07T00:43:02.271Z,97159.41
2022-11-07T00:45:28.783Z,97171.72
2022-11-07T00:47:55.254Z,97175.50
2022-11-07T00:50:21.828Z,97176.56
2022-11-07T00:52:48.333Z,97177.03
2022-11-07T00:55:15.111Z,97175.50
2022-11-07T00:57:41.578Z,97176.41
2022-11-07T01:00:08.786Z,97182.47
2022-11-07T01:02:35.374Z,97182.09
2022-11-07T01:05:10.672Z,97186.16
2022-11-07T01:07:37.964Z,97187.03
2022-11-07T01:10:06.778Z,97169.63
2022-11-07T01:12:34.609Z,97178.72
2022-11-07T01:15:02.701Z,97176.56
2022-11-07T01:17:29.212Z,97173.34
2022-11-07T01:19:55.690Z,97167.56
2022-11-07T01:22:22.159Z,97168.31
2022-11-07T01:24:48.729Z,97180.41
2022-11-07T01:27:15.209Z,97173.41
2022-11-07T01:29:41.719Z,97175.69
2022-11-07T01:32:08.205Z,97184.00
2022-11-07T01:34:34.697Z,97185.97
2022-11-07T01:37:01.327Z,97192.09
2022-11-07T01:39:30.024Z,97179.84
2022-11-07T01:41:56.537Z,97186.34
2022-11-07T01:44:23.161Z,97181.94
2022-11-07T01:46:50.132Z,97182.94
2022-11-07T01:49:28.407Z,97182.72
2022-11-07T01:52:06.269Z,97179.69
2022-11-07T01:54:41.544Z,97176.78
2022-11-07T01:57:14.204Z,97171.09
2022-11-07T01:59:41.274Z,97166.47
2022-11-07T02:02:09.227Z,97171.31
2022-11-07T02:04:36.572Z,97171.50
2022-11-07T02:07:18.365Z,97164.72
2022-11-07T02:09:46.053Z,97170.59
2022-11-07T02:12:14.438Z,97169.69
2022-11-07T02:14:43.200Z,97182.69
2022-11-07T02:17:11.198Z,97180.16
2022-11-07T02:19:44.407Z,97174.84
2022-11-07T02:22:29.932Z,97178.31
2022-11-07T02:24:59.994Z,97171.00
2022-11-07T02:27:28.105Z,97177.97
2022-11-07T02:30:17.313Z,97179.16
2022-11-07T02:32:44.459Z,97182.38
2022-11-07T02:35:42.973Z,97180.03
2022-11-07T02:38:15.712Z,97169.69
2022-11-07T02:40:44.564Z,97179.22
2022-11-07T02:43:13.604Z,97177.44
2022-11-07T02:45:43.517Z,97184.16
2022-11-07T02:48:10.341Z,97183.16
2022-11-07T02:50:36.874Z,97192.69
2022-11-07T02:53:03.474Z,97188.44
2022-11-07T02:55:29.950Z,97190.69
2022-11-07T02:57:56.471Z,97197.72
2022-11-07T03:00:22.935Z,97190.88
2022-11-07T03:02:49.919Z,97192.88
2022-11-07T03:05:18.871Z,97191.97
2022-11-07T03:07:47.601Z,97200.03
2022-11-07T03:10:15.181Z,97190.56
2022-11-07T03:12:42.084Z,97200.41
2022-11-07T03:15:09.897Z,97194.56
2022-11-07T03:17:36.431Z,97202.56
2022-11-07T03:20:03.942Z,97200.84
2022-11-07T03:22:30.412Z,97209.03
2022-11-07T03:24:56.903Z,97206.25
2022-11-07T03:27:23.403Z,97207.78
2022-11-07T03:29:49.895Z,97210.19
2022-11-07T03:32:16.576Z,97209.09
2022-11-07T03:34:43.145Z,97215.88
2022-11-07T03:37:09.614Z,97214.03
2022-11-07T03:39:36.140Z,97206.41
2022-11-07T03:42:02.758Z,97207.84
2022-11-07T03:44:29.245Z,97210.94
2022-11-07T03:46:55.704Z,97216.50
2022-11-07T03:49:22.200Z,97215.78
2022-11-07T03:51:48.657Z,97217.53
2022-11-07T03:54:15.110Z,97219.25
2022-11-07T03:56:41.665Z,97220.94
2022-11-07T03:59:08.139Z,97229.56
2022-11-07T04:01:34.764Z,97227.78
2022-11-07T04:04:01.313Z,97226.63
2022-11-07T04:06:27.806Z,97238.88
2022-11-07T04:08:54.303Z,97235.97
2022-11-07T04:11:39.167Z,97232.56
2022-11-07T04:14:23.906Z,97234.25
2022-11-07T04:17:08.677Z,97237.09
2022-11-07T04:19:35.143Z,97235.19
2022-11-07T04:22:01.677Z,97242.56
2022-11-07T04:24:28.124Z,97238.56
2022-11-07T04:27:13.137Z,97238.25
2022-11-07T04:29:39.767Z,97247.34
2022-11-07T04:32:06.304Z,97244.09
2022-11-07T04:34:32.800Z,97252.25
2022-11-07T04:36:59.299Z,97243.94
2022-11-07T04:39:25.780Z,97250.06
2022-11-07T04:41:52.290Z,97250.94
2022-11-07T04:44:18.766Z,97248.69
2022-11-07T04:46:45.282Z,97252.91
2022-11-07T04:49:15.126Z,97256.94
2022-11-07T04:51:43.318Z,97254.97
2022-11-07T04:54:13.673Z,97264.88
2022-11-07T04:56:40.832Z,97266.56
2022-11-07T04:59:08.234Z,97257.28
2022-11-07T05:01:34.800Z,97257.94
2022-11-07T05:04:01.370Z,97273.88
2022-11-07T05:06:28.040Z,97271.47
2022-11-07T05:08:54.547Z,97265.91
2022-11-07T05:11:21.004Z,97271.41
2022-11-07T05:13:47.505Z,97283.03
2022-11-07T05:16:19.521Z,97279.69
2022-11-07T05:18:46.174Z,97275.50
2022-11-07T05:21:12.808Z,97285.72
2022-11-07T05:23:39.401Z,97283.13
2022-11-07T05:26:05.942Z,97288.16
2022-11-07T05:28:38.654Z,97277.69
2022-11-07T05:31:08.049Z,97287.25
2022-11-07T05:33:35.586Z,97287.34
2022-11-07T05:36:16.652Z,97284.91
2022-11-07T05:38:45.523Z,97286.31
2022-11-07T05:41:13.136Z,97288.97
2022-11-07T05:43:40.062Z,97292.31
2022-11-07T05:46:07.023Z,97290.34
2022-11-07T05:48:33.914Z,97297.53
2022-11-07T05:51:00.658Z,97290.19
2022-11-07T05:53:27.912Z,97304.94
2022-11-07T05:55:55.127Z,97300.44
2022-11-07T05:58:21.945Z,97301.19
2022-11-07T06:00:48.866Z,97297.03
2022-11-07T06:03:16.815Z,97308.06
2022-11-07T06:05:44.242Z,97307.84
2022-11-07T06:08:13.732Z,97314.88
2022-11-07T06:10:42.037Z,97324.06
2022-11-07T06:13:12.258Z,97330.13
2022-11-07T06:15:40.143Z,97335.44
2022-11-07T06:18:14.648Z,97339.34
2022-11-07T06:20:41.214Z,97346.13
2022-11-07T06:23:07.691Z,97345.44
2022-11-07T06:25:35.655Z,97341.19
2022-11-07T06:28:04.973Z,97340.84
2022-11-07T06:30:32.101Z,97345.19
2022-11-07T06:33:04.090Z,97351.13
2022-11-07T06:35:31.242Z,97349.09
2022-11-07T06:38:11.419Z,97339.28
2022-11-07T06:41:08.415Z,97344.75
2022-11-07T06:48:11.166Z,97357.38
2022-11-07T06:50:56.942Z,97357.84
2022-11-07T06:54:13.803Z,97359.66
2022-11-07T06:56:40.347Z,97363.34
2022-11-07T06:59:06.957Z,97364.69
2022-11-07T07:01:33.653Z,97361.28
2022-11-07T07:04:00.870Z,97368.06
2022-11-07T07:06:36.142Z,97368.84
2022-11-07T07:27:37.215Z,97376.44
2022-11-07T07:34:54.046Z,97382.25
2022-11-07T07:37:20.506Z,97386.88
2022-11-07T07:39:46.981Z,97393.78
2022-11-07T07:42:13.435Z,97388.13
2022-11-07T07:44:40.136Z,97381.56
2022-11-07T07:47:11.012Z,97378.28
2022-11-07T07:50:18.180Z,97382.09
2022-11-07T07:56:31.227Z,97389.59
2022-11-07T07:58:57.755Z,97383.91
2022-11-07T08:01:24.284Z,97381.47
2022-11-07T08:04:01.359Z,97369.09
2022-11-07T08:06:29.166Z,97372.75
2022-11-07T08:08:56.390Z,97366.38
2022-11-07T08:11:27.713Z,97363.59
2022-11-07T08:13:58.375Z,97365.03
2022-11-07T08:16:27.496Z,97365.09
2022-11-07T08:18:53.958Z,97366.06
2022-11-07T08:21:20.462Z,97361.38
2022-11-07T08:23:47.523Z,97356.78
2022-11-07T08:26:14.033Z,97358.84
2022-11-07T08:28:40.579Z,97360.53
2022-11-07T08:31:10.493Z,97368.81
2022-11-07T08:36:20.758Z,97352.22
2022-11-07T08:38:47.237Z,97355.31
2022-11-07T08:41:16.251Z,97365.19
2022-11-07T08:43:46.477Z,97364.63
2022-11-07T08:46:13.230Z,97368.69
2022-11-07T08:48:40.425Z,97371.03
2022-11-07T08:51:09.480Z,97371.47
2022-11-07T08:53:35.972Z,97363.72
2022-11-07T08:56:04.833Z,97371.09
2022-11-07T08:58:31.468Z,97363.59
2022-11-07T09:01:00.999Z,97362.88
2022-11-07T09:06:14.302Z,97364.59
2022-11-07T09:08:41.106Z,97371.91
2022-11-07T09:11:19.509Z,97362.19
2022-11-07T09:13:49.225Z,97368.94
2022-11-07T09:16:19.294Z,97371.03
2022-11-07T09:26:14.367Z,97370.13
2022-11-07T09:28:40.895Z,97363.25
2022-11-07T09:35:43.933Z,97360.84
2022-11-07T09:46:21.211Z,97367.19
2022-11-07T09:48:55.802Z,97368.94
2022-11-07T09:55:55.054Z,97363.44
2022-11-07T10:11:02.464Z,97356.72
2022-11-07T10:14:19.166Z,97353.72
2022-11-07T10:40:18.289Z,97334.69
2022-11-07T10:42:47.198Z,97332.41
2022-11-07T10:45:15.413Z,97330.25
2022-11-07T10:51:42.996Z,97320.09
2022-11-07T11:02:29.421Z,97318.06
2022-11-07T11:05:33.091Z,97313.84
2022-11-07T11:16:32.333Z,97300.19
2022-11-07T11:19:25.456Z,97298.69
2022-11-07T11:21:54.323Z,97298.13
2022-11-07T11:24:29.664Z,97293.50
2022-11-07T11:27:04.932Z,97288.53
2022-11-07T11:30:11.815Z,97289.56
2022-11-07T11:32:45.693Z,97297.78
2022-11-07T11:35:48.506Z,97286.44
2022-11-07T11:50:09.675Z,97263.78
2022-11-07T11:52:36.262Z,97271.16
2022-11-07T11:55:17.902Z,97263.22
2022-11-07T11:57:47.628Z,97269.16
2022-11-07T12:00:19.914Z,97269.28
2022-11-07T12:03:14.285Z,97266.78
2022-11-07T12:06:15.735Z,97267.34
2022-11-07T12:12:46.465Z,97269.91
2022-11-07T12:15:18.645Z,97264.72
2022-11-07T12:18:30.146Z,97257.63
2022-11-07T12:21:25.060Z,97256.13
2022-11-07T12:23:54.225Z,97259.41
2022-11-07T12:26:58.349Z,97258.56
2022-11-07T12:29:46.870Z,97248.81
2022-11-07T12:32:48.179Z,97242.59
2022-11-07T12:35:20.664Z,97244.84
2022-11-07T12:38:02.651Z,97248.06
2022-11-07T12:40:51.938Z,97246.28
2022-11-07T12:43:50.593Z,97240.13
2022-11-07T12:46:35.731Z,97232.38
2022-11-07T12:49:35.724Z,97230.31
2022-11-07T12:52:49.978Z,97233.69
2022-11-07T12:55:30.614Z,97228.19
2022-11-07T12:57:59.200Z,97228.00
2022-11-07T13:00:29.907Z,97219.28
2022-11-07T13:03:35.240Z,97231.06
2022-11-07T13:06:15.448Z,97232.28
2022-11-07T13:09:26.841Z,97238.16
2022-11-07T13:12:07.871Z,97241.09
2022-11-07T13:14:40.110Z,97242.91
2022-11-07T13:17:17.399Z,97240.69
2022-11-07T13:19:46.884Z,97245.63
2022-11-07T13:22:14.196Z,97249.38
2022-11-07T13:25:16.069Z,97237.72
2022-11-07T13:27:46.969Z,97238.50
2022-11-07T13:30:13.478Z,97235.34
2022-11-07T13:32:59.437Z,97242.47
2022-11-07T13:35:25.874Z,97235.84
2022-11-07T13:37:58.353Z,97235.41
2022-11-07T13:40:33.320Z,97239.16
2022-11-07T13:43:28.247Z,97227.34
2022-11-07T13:45:59.033Z,97229.38
2022-11-07T13:48:40.796Z,97230.66
2022-11-07T13:51:15.222Z,97226.69
2022-11-07T13:54:12.676Z,97228.81
2022-11-07T13:56:44.203Z,97220.41
2022-11-07T13:59:36.877Z,97222.81
2022-11-07T14:02:04.491Z,97221.25
2022-11-07T14:04:39.821Z,97222.13
2022-11-07T14:07:11.658Z,97221.94
2022-11-07T14:09:39.020Z,97231.44
2022-11-07T14:12:05.714Z,97231.56
2022-11-07T14:14:32.257Z,97233.22
2022-11-07T14:17:00.639Z,97231.22
2022-11-07T14:19:28.384Z,97245.72
2022-11-07T14:21:55.748Z,97233.94
2022-11-07T14:24:29.019Z,97231.84
2022-11-07T14:27:08.673Z,97231.09
2022-11-07T14:29:35.240Z,97234.59
2022-11-07T14:32:05.340Z,97240.66
2022-11-07T14:34:35.209Z,97241.69
2022-11-07T14:37:06.235Z,97247.06
2022-11-07T14:39:33.611Z,97258.25
2022-11-07T14:42:02.570Z,97250.53
2022-11-07T14:44:53.715Z,97248.69
2022-11-07T14:47:27.086Z,97247.91
2022-11-07T14:49:54.528Z,97251.75
2022-11-07T14:52:32.888Z,97248.19
2022-11-07T14:55:20.490Z,97252.28
2022-11-07T14:57:47.864Z,97255.97
2022-11-07T15:00:17.827Z,97249.53
2022-11-07T15:02:45.772Z,97244.66
2022-11-07T15:05:27.446Z,97243.63
2022-11-07T15:07:55.292Z,97234.34
2022-11-07T15:10:29.499Z,97241.84
2022-11-07T15:13:33.590Z,97239.81
2022-11-07T15:16:07.866Z,97237.16
2022-11-07T15:18:39.777Z,97237.34
2022-11-07T15:21:06.968Z,97232.78
2022-11-07T15:23:35.172Z,97234.69
2022-11-07T15:26:07.753Z,97242.25
2022-11-07T15:28:53.872Z,97241.59
2022-11-07T15:31:22.768Z,97238.47
2022-11-07T15:33:49.712Z,97240.09
2022-11-07T15:36:16.976Z,97241.75
2022-11-07T15:38:43.600Z,97235.50
2022-11-07T15:41:11.702Z,97241.25
2022-11-07T15:43:38.583Z,97243.06
2022-11-07T15:46:18.261Z,97248.03
2022-11-07T15:48:44.778Z,97246.59
2022-11-07T15:51:11.489Z,97241.72
2022-11-07T15:53:37.993Z,97237.94
2022-11-07T15:56:06.008Z,97240.34
2022-11-07T15:58:32.453Z,97241.28
2022-11-07T16:00:59.063Z,97242.09
2022-11-07T16:03:27.681Z,97236.41
2022-11-07T16:05:58.413Z,97236.00
2022-11-07T16:08:25.220Z,97242.22
2022-11-07T16:10:54.877Z,97246.50
2022-11-07T16:13:21.408Z,97249.41
2022-11-07T16:15:52.877Z,97242.72
2022-11-07T16:18:21.504Z,97247.41
2022-11-07T16:20:49.249Z,97246.56
2022-11-07T16:23:16.627Z,97258.00
2022-11-07T16:25:46.667Z,97253.31
2022-11-07T16:28:21.671Z,97265.06
2022-11-07T16:30:48.190Z,97264.13
2022-11-07T16:33:14.642Z,97263.38
2022-11-07T16:35:41.224Z,97265.06
2022-11-07T16:38:16.685Z,97270.41
2022-11-07T16:40:43.846Z,97273.84
2022-11-07T16:43:10.326Z,97269.03
2022-11-07T16:45:41.195Z,97267.75
2022-11-07T16:48:23.133Z,97271.84
2022-11-07T16:50:49.672Z,97280.16
2022-11-07T16:53:16.668Z,97271.31
2022-11-07T16:55:53.348Z,97270.63
2022-11-07T16:58:26.169Z,97278.31
2022-11-07T17:00:53.863Z,97275.75
2022-11-07T17:03:20.574Z,97282.63
2022-11-07T17:05:47.397Z,97276.56
2022-11-07T17:08:23.534Z,97283.47
2022-11-07T17:10:50.642Z,97283.34
2022-11-07T17:13:17.202Z,97275.72
2022-11-07T17:15:44.330Z,97280.78
2022-11-07T17:18:19.193Z,97283.78
2022-11-07T17:20:51.410Z,97280.28
2022-11-07T17:23:18.745Z,97282.66
2022-11-07T17:25:50.814Z,97284.00
2022-11-07T17:28:17.883Z,97281.94
2022-11-07T17:30:44.677Z,97292.53
2022-11-07T17:33:11.217Z,97294.72
2022-11-07T17:35:38.854Z,97288.91
2022-11-07T17:38:05.943Z,97284.69
2022-11-07T17:40:34.200Z,97290.50
2022-11-07T17:43:00.998Z,97290.41
2022-11-07T17:45:27.873Z,97289.75
2022-11-07T17:47:54.649Z,97296.22
2022-11-07T17:50:22.457Z,97292.59
2022-11-07T17:52:52.290Z,97291.59
2022-11-07T17:55:20.179Z,97293.94
2022-11-07T17:57:46.762Z,97301.16
2022-11-07T18:00:17.594Z,97301.63
2022-11-07T18:02:45.102Z,97302.84
2022-11-07T18:05:17.477Z,97303.63
2022-11-07T18:07:44.956Z,97314.53
2022-11-07T18:10:13.464Z,97308.75
2022-11-07T18:12:40.048Z,97308.91
2022-11-07T18:15:07.277Z,97311.38
2022-11-07T18:17:35.538Z,97310.69
2022-11-07T18:20:04.091Z,97313.28
2022-11-07T18:22:30.642Z,97309.31
2022-11-07T18:24:57.302Z,97306.56
2022-11-07T18:27:23.909Z,97313.91
2022-11-07T18:29:50.438Z,97317.28
2022-11-07T18:32:17.451Z,97318.44
2022-11-07T18:34:44.089Z,97321.25
2022-11-07T18:37:10.544Z,97323.88
2022-11-07T18:39:37.169Z,97320.50
2022-11-07T18:42:03.711Z,97330.09
2022-11-07T18:44:30.217Z,97323.78
2022-11-07T18:46:56.665Z,97324.91
2022-11-07T18:49:24.450Z,97328.53
2022-11-07T18:51:50.998Z,97317.72
2022-11-07T18:54:17.544Z,97309.66
2022-11-07T18:56:44.141Z,97307.69
2022-11-07T18:59:11.502Z,97308.56
2022-11-07T19:01:38.457Z,97298.75
2022-11-07T19:04:06.714Z,97307.25
2022-11-07T19:06:34.147Z,97312.63
2022-11-07T19:09:00.992Z,97312.47
2022-11-07T19:11:31.028Z,97308.31
2022-11-07T19:14:00.900Z,97305.31
2022-11-07T19:16:28.173Z,97315.13
2022-11-07T19:18:54.700Z,97306.31
2022-11-07T19:21:23.381Z,97307.91
2022-11-07T19:23:50.319Z,97307.34
2022-11-07T19:26:19.107Z,97306.78
2022-11-07T19:28:45.974Z,97310.88
2022-11-07T19:31:13.168Z,97313.13
2022-11-07T19:33:41.189Z,97313.63
2022-11-07T19:36:13.745Z,97318.44
2022-11-07T19:38:40.260Z,97316.81
2022-11-07T19:41:08.018Z,97315.94
2022-11-07T19:43:35.243Z,97313.09
2022-11-07T19:46:10.485Z,97318.06
2022-11-07T19:48:37.024Z,97317.63
2022-11-07T19:51:21.666Z,97318.63
2022-11-07T19:53:55.826Z,97326.53
2022-11-07T19:56:24.167Z,97324.03
2022-11-07T19:58:50.919Z,97322.63
2022-11-07T20:01:21.143Z,97321.50
2022-11-07T20:03:49.931Z,97323.78
2022-11-07T20:06:19.654Z,97334.22
2022-11-07T20:08:46.520Z,97338.59
2022-11-07T20:11:14.907Z,97335.19
2022-11-07T20:13:45.208Z,97341.53
2022-11-07T20:16:12.231Z,97330.38
2022-11-07T20:18:40.201Z,97334.75
2022-11-07T20:21:12.772Z,97329.53
2022-11-07T20:23:40.873Z,97327.91
2022-11-07T20:26:09.480Z,97328.47
2022-11-07T20:28:36.726Z,97323.72
2022-11-07T20:31:30.744Z,97333.69
2022-11-07T20:33:59.206Z,97331.06
2022-11-07T20:36:26.610Z,97328.75
2022-11-07T20:38:56.182Z,97333.47
2022-11-07T20:41:23.701Z,97346.66
2022-11-07T20:43:57.923Z,97338.00
2022-11-07T20:46:24.533Z,97340.13
2022-11-07T20:48:51.340Z,97334.00
2022-11-07T20:51:20.716Z,97332.50
2022-11-07T20:53:50.307Z,97336.47
2022-11-07T20:56:18.166Z,97334.75
2022-11-07T20:58:46.440Z,97339.59
2022-11-07T21:01:21.733Z,97341.75
2022-11-07T21:03:49.346Z,97346.59
2022-11-07T21:06:16.965Z,97339.16
2022-11-07T21:08:46.113Z,97343.03
2022-11-07T21:11:14.763Z,97344.78
2022-11-07T21:13:45.392Z,97338.91
2022-11-07T21:16:14.698Z,97339.16
2022-11-07T21:18:41.255Z,97346.00
2022-11-07T21:21:16.463Z,97335.41
2022-11-07T21:23:43.458Z,97340.13
2022-11-07T21:26:14.083Z,97338.16
2022-11-07T21:28:41.040Z,97338.16
2022-11-07T21:31:11.573Z,97342.50
2022-11-07T21:33:38.883Z,97341.81
2022-11-07T21:36:10.706Z,97343.59
2022-11-07T21:38:37.773Z,97347.09
2022-11-07T21:41:08.586Z,97352.78
2022-11-07T21:43:35.844Z,97353.91
2022-11-07T21:46:09.221Z,97350.47
2022-11-07T21:48:36.826Z,97351.75
2022-11-07T21:51:08.376Z,97343.06
2022-11-07T21:53:37.752Z,97341.50
2022-11-07T21:56:05.628Z,97343.25
2022-11-07T21:58:32.298Z,97345.44
2022-11-07T22:01:06.051Z,97339.38
2022-11-07T22:04:03.630Z,97339.44
2022-11-07T22:06:20.389Z,97340.13
2022-11-07T22:08:48.339Z,97344.44
2022-11-07T22:11:16.465Z,97342.53
2022-11-07T22:13:43.482Z,97336.41
2022-11-07T22:16:21.198Z,97340.81
2022-11-07T22:18:48.907Z,97345.09
2022-11-07T22:21:18.238Z,97342.44
2022-11-07T22:23:44.734Z,97345.66
2022-11-07T22:26:16.901Z,97343.84
2022-11-07T22:28:46.110Z,97337.56
2022-11-07T22:31:20.880Z,97339.66
2022-11-07T22:33:48.442Z,97338.63
2022-11-07T22:36:15.780Z,97341.16
2022-11-07T22:38:42.831Z,97338.34
2022-11-07T22:41:17.436Z,97337.59
2022-11-07T22:43:44.280Z,97339.38
2022-11-07T22:46:16.845Z,97342.47
2022-11-07T22:48:44.631Z,97350.47
2022-11-07T22:51:32.323Z,97356.78
2022-11-07T22:54:03.667Z,97359.50
2022-11-07T22:56:31.081Z,97354.06
2022-11-07T22:58:58.205Z,97360.78
2022-11-07T23:01:31.578Z,97354.00
2022-11-07T23:03:59.255Z,97347.00
2022-11-07T23:06:27.639Z,97346.75
2022-11-07T23:08:56.642Z,97350.75
2022-11-07T23:14:14.308Z,97351.00
2022-11-07T23:16:45.108Z,97348.53
2022-11-07T23:19:14.025Z,97340.66
2022-11-07T23:21:41.768Z,97336.41
2022-11-07T23:24:09.117Z,97334.72
2022-11-07T23:26:36.089Z,97343.78
2022-11-07T23:29:10.026Z,97339.16
2022-11-07T23:31:38.664Z,97332.97
2022-11-07T23:34:05.209Z,97328.63
2022-11-07T23:36:31.806Z,97333.00
2022-11-07T23:39:04.617Z,97333.06
2022-11-07T23:41:31.420Z,97328.81
2022-11-07T23:43:58.970Z,97327.13
2022-11-07T23:46:44.188Z,97325.06
2022-11-07T23:49:29.407Z,97324.03
2022-11-07T23:51:55.932Z,97312.81
2022-11-07T23:54:40.992Z,97323.28
2022-11-07T23:57:07.459Z,97318.34
