createdAt,value
2023-01-27T00:00:21.515Z,22.40
2023-01-27T00:05:23.801Z,22.32
2023-01-27T00:10:25.197Z,22.38
2023-01-27T00:15:26.675Z,22.43
2023-01-27T00:20:46.710Z,22.43
2023-01-27T00:25:50.238Z,22.34
2023-01-27T00:30:52.578Z,22.40
2023-01-27T00:36:00.045Z,22.44
2023-01-27T00:41:19.706Z,22.41
2023-01-27T00:46:22.439Z,22.37
2023-01-27T00:51:23.967Z,22.39
2023-01-27T00:56:25.343Z,22.44
2023-01-27T01:01:26.881Z,22.41
2023-01-27T01:06:28.337Z,22.38
2023-01-27T01:11:29.731Z,22.37
2023-01-27T01:16:31.155Z,22.42
2023-01-27T01:21:32.542Z,22.46
2023-01-27T01:26:33.959Z,22.40
2023-01-27T01:31:35.386Z,22.36
2023-01-27T01:36:36.800Z,22.39
2023-01-27T01:41:38.320Z,22.46
2023-01-27T01:46:39.724Z,22.44
2023-01-27T01:51:45.193Z,22.36
2023-01-27T01:56:48.510Z,22.41
2023-01-27T02:01:50.891Z,22.43
2023-01-27T02:07:05.133Z,22.41
2023-01-27T02:12:06.601Z,22.34
2023-01-27T02:17:08.079Z,22.36
2023-01-27T02:22:11.003Z,22.44
2023-01-27T02:27:14.158Z,22.45
2023-01-27T02:32:25.283Z,22.39
2023-01-27T02:37:26.695Z,22.36
2023-01-27T02:42:28.213Z,22.39
2023-01-27T02:47:29.586Z,22.42
2023-01-27T02:52:31.054Z,22.40
2023-01-27T02:57:32.458Z,22.33
2023-01-27T03:02:33.889Z,22.40
2023-01-27T03:07:35.310Z,22.44
2023-01-27T03:12:36.757Z,22.42
2023-01-27T03:17:57.007Z,22.35
2023-01-27T03:22:58.410Z,22.35
2023-01-27T03:28:00.009Z,22.43
2023-01-27T03:33:03.201Z,22.43
2023-01-27T03:38:29.094Z,22.36
2023-01-27T03:43:49.132Z,22.37
2023-01-27T03:48:55.318Z,22.41
2023-01-27T03:53:56.695Z,22.41
2023-01-27T03:58:58.105Z,22.36
2023-01-27T04:04:17.776Z,22.36
2023-01-27T04:09:20.402Z,22.39
2023-01-27T04:14:21.707Z,22.41
2023-01-27T04:19:23.124Z,22.40
2023-01-27T04:24:24.682Z,22.33
2023-01-27T04:29:27.851Z,22.39
2023-01-27T04:34:29.315Z,22.44
2023-01-27T04:39:30.707Z,22.39
2023-01-27T04:44:32.173Z,22.32
2023-01-27T04:49:33.581Z,22.38
2023-01-27T04:54:35.050Z,22.44
2023-01-27T04:59:36.424Z,22.38
2023-01-27T05:04:38.410Z,22.35
2023-01-27T05:09:39.815Z,22.34
2023-01-27T05:14:41.204Z,22.42
2023-01-27T05:19:42.593Z,22.42
2023-01-27T05:24:44.158Z,22.38
2023-01-27T05:29:45.590Z,22.40
2023-01-27T05:34:46.978Z,22.46
2023-01-27T05:39:48.364Z,22.49
2023-01-27T05:44:50.651Z,22.46
2023-01-27T05:49:52.093Z,22.44
2023-01-27T05:54:53.482Z,22.52
2023-01-27T05:59:54.864Z,22.52
2023-01-27T06:04:56.247Z,22.48
2023-01-27T06:09:57.697Z,22.40
2023-01-27T06:15:00.195Z,22.46
2023-01-27T06:20:01.603Z,22.49
2023-01-27T06:25:03.011Z,22.48
2023-01-27T06:30:04.647Z,22.40
2023-01-27T06:35:06.588Z,22.40
2023-01-27T06:40:08.541Z,22.48
2023-01-27T06:45:13.057Z,22.46
2023-01-27T06:50:14.974Z,22.41
2023-01-27T06:55:16.774Z,22.38
2023-01-27T07:00:18.639Z,22.42
2023-01-27T07:05:21.295Z,22.45
2023-01-27T07:10:22.665Z,22.41
2023-01-27T07:15:24.071Z,22.37
2023-01-27T07:20:28.649Z,22.40
2023-01-27T07:25:32.484Z,22.73
2023-01-27T07:30:34.153Z,22.65
2023-01-27T07:35:36.524Z,22.67
2023-01-27T07:40:37.930Z,22.80
2023-01-27T07:45:39.409Z,22.93
2023-01-27T07:50:43.551Z,22.91
2023-01-27T07:55:44.936Z,22.87
2023-01-27T08:00:46.381Z,22.93
2023-01-27T08:05:47.832Z,23.04
2023-01-27T08:10:51.216Z,23.13
2023-01-27T08:15:57.723Z,23.12
2023-01-27T08:20:59.982Z,23.09
2023-01-27T08:26:03.982Z,23.16
2023-01-27T08:31:12.661Z,23.14
2023-01-27T08:36:15.143Z,23.20
2023-01-27T08:41:21.987Z,23.29
2023-01-27T08:46:23.410Z,23.26
2023-01-27T08:51:24.821Z,23.23
2023-01-27T08:56:26.207Z,23.21
2023-01-27T09:01:27.620Z,23.04
2023-01-27T09:06:29.056Z,23.17
2023-01-27T09:11:30.432Z,23.15
2023-01-27T09:16:32.333Z,23.13
2023-01-27T09:21:34.020Z,23.13
2023-01-27T09:26:35.419Z,23.18
2023-01-27T09:31:36.909Z,23.11
2023-01-27T09:36:42.759Z,23.19
2023-01-27T09:41:57.584Z,23.17
2023-01-27T09:47:04.975Z,23.13
2023-01-27T09:52:30.629Z,23.20
2023-01-27T09:57:48.213Z,23.22
2023-01-27T10:03:04.375Z,23.27
2023-01-27T10:08:17.871Z,23.29
2023-01-27T10:13:48.683Z,23.26
2023-01-27T10:19:08.949Z,23.21
2023-01-27T10:24:26.405Z,23.26
2023-01-27T10:29:36.974Z,23.28
2023-01-27T10:34:44.941Z,23.23
2023-01-27T10:39:53.833Z,23.16
2023-01-27T10:45:32.795Z,23.24
2023-01-27T10:50:37.385Z,23.26
2023-01-27T10:55:46.592Z,23.24
2023-01-27T11:01:19.165Z,23.27
2023-01-27T11:06:20.083Z,23.26
2023-01-27T11:11:40.201Z,23.22
2023-01-27T11:16:44.666Z,23.27
2023-01-27T11:21:52.981Z,23.27
2023-01-27T11:27:03.927Z,23.28
2023-01-27T11:32:20.534Z,23.25
2023-01-27T11:37:24.417Z,23.20
2023-01-27T11:42:30.164Z,23.25
2023-01-27T11:47:36.090Z,23.11
2023-01-27T11:52:37.530Z,23.13
2023-01-27T11:57:41.425Z,23.04
2023-01-27T12:02:45.032Z,23.06
2023-01-27T12:08:00.384Z,23.06
2023-01-27T12:13:26.295Z,23.01
2023-01-27T12:18:28.138Z,23.00
2023-01-27T12:23:35.657Z,22.98
2023-01-27T12:28:45.759Z,22.96
2023-01-27T12:33:51.912Z,22.94
2023-01-27T12:38:55.465Z,22.98
2023-01-27T12:44:22.363Z,22.96
2023-01-27T12:49:34.995Z,22.90
2023-01-27T12:54:37.218Z,22.92
2023-01-27T12:59:46.238Z,22.93
2023-01-27T13:04:51.723Z,22.93
2023-01-27T13:09:56.009Z,22.87
2023-01-27T13:14:58.710Z,22.85
2023-01-27T13:20:13.653Z,22.90
2023-01-27T13:25:20.635Z,22.87
2023-01-27T13:30:36.642Z,22.92
2023-01-27T13:35:41.781Z,22.94
2023-01-27T13:40:44.501Z,22.98
2023-01-27T13:45:55.289Z,23.08
2023-01-27T13:51:16.735Z,23.15
2023-01-27T13:56:36.294Z,23.12
2023-01-27T14:01:55.999Z,23.21
2023-01-27T14:07:03.185Z,23.21
2023-01-27T14:12:45.519Z,23.17
2023-01-27T14:18:08.675Z,23.21
2023-01-27T14:23:16.500Z,23.16
2023-01-27T14:28:27.149Z,23.08
2023-01-27T14:33:31.470Z,23.02
2023-01-27T14:38:57.002Z,22.78
2023-01-27T14:44:13.153Z,22.69
2023-01-27T14:49:17.372Z,22.73
2023-01-27T14:54:27.873Z,22.76
2023-01-27T14:59:47.465Z,22.76
2023-01-27T15:05:03.902Z,22.81
2023-01-27T15:10:27.371Z,22.79
2023-01-27T15:16:14.332Z,22.74
2023-01-27T15:21:29.337Z,22.71
2023-01-27T15:26:30.748Z,22.72
2023-01-27T15:31:32.600Z,22.73
2023-01-27T15:36:35.844Z,22.68
2023-01-27T15:41:37.935Z,22.67
2023-01-27T15:46:48.371Z,22.70
2023-01-27T15:51:54.319Z,22.72
2023-01-27T15:56:55.861Z,22.69
2023-01-27T16:02:14.760Z,22.65
2023-01-27T16:07:31.333Z,22.62
2023-01-27T16:12:44.982Z,22.67
2023-01-27T16:18:07.933Z,22.66
2023-01-27T16:23:15.464Z,22.65
2023-01-27T16:28:26.043Z,22.56
2023-01-27T16:33:37.056Z,22.63
2023-01-27T16:38:39.424Z,22.67
2023-01-27T16:43:46.572Z,22.61
2023-01-27T16:48:47.971Z,22.55
2023-01-27T16:53:53.354Z,22.53
2023-01-27T16:58:59.526Z,22.57
2023-01-27T17:04:14.141Z,22.56
2023-01-27T17:09:21.839Z,22.49
2023-01-27T17:14:31.755Z,22.46
2023-01-27T17:19:34.259Z,22.47
2023-01-27T17:24:43.418Z,22.51
2023-01-27T17:29:45.475Z,22.48
2023-01-27T17:34:48.397Z,22.43
2023-01-27T17:39:59.530Z,22.44
2023-01-27T17:45:23.936Z,22.50
2023-01-27T17:50:33.979Z,22.49
2023-01-27T17:55:35.360Z,22.44
2023-01-27T18:00:38.464Z,22.44
2023-01-27T18:05:39.876Z,22.49
2023-01-27T18:10:43.988Z,22.48
2023-01-27T18:15:52.189Z,22.47
2023-01-27T18:20:59.537Z,22.41
2023-01-27T18:26:07.505Z,22.50
2023-01-27T18:31:27.017Z,22.51
2023-01-27T18:36:33.095Z,22.49
2023-01-27T18:41:38.008Z,22.44
2023-01-27T18:46:39.522Z,22.46
2023-01-27T18:51:41.063Z,22.51
2023-01-27T18:56:42.457Z,22.49
2023-01-27T19:01:43.890Z,22.42
2023-01-27T19:06:45.329Z,22.46
2023-01-27T19:11:46.751Z,22.52
2023-01-27T19:16:48.130Z,22.49
2023-01-27T19:21:49.538Z,22.45
2023-01-27T19:26:50.913Z,22.44
2023-01-27T19:31:52.361Z,22.50
2023-01-27T19:36:53.758Z,22.48
2023-01-27T19:41:55.145Z,22.43
2023-01-27T19:46:56.581Z,22.39
2023-01-27T19:51:58.799Z,22.47
2023-01-27T19:57:00.169Z,22.49
2023-01-27T20:02:01.608Z,22.45
2023-01-27T20:07:03.128Z,22.43
2023-01-27T20:12:04.589Z,22.44
2023-01-27T20:17:05.990Z,22.52
2023-01-27T20:22:10.019Z,22.51
2023-01-27T20:27:11.414Z,22.43
2023-01-27T20:32:13.414Z,22.41
2023-01-27T20:37:14.801Z,22.48
2023-01-27T20:42:16.197Z,22.52
2023-01-27T20:47:17.580Z,22.46
2023-01-27T20:52:19.010Z,22.41
2023-01-27T20:57:21.981Z,22.45
2023-01-27T21:02:23.463Z,22.49
2023-01-27T21:07:24.888Z,22.47
2023-01-27T21:12:27.272Z,22.40
2023-01-27T21:17:28.662Z,22.44
2023-01-27T21:22:30.119Z,22.49
2023-01-27T21:27:31.534Z,22.48
2023-01-27T21:32:32.922Z,22.42
2023-01-27T21:37:36.001Z,22.42
2023-01-27T21:42:56.056Z,22.47
2023-01-27T21:47:57.450Z,22.47
2023-01-27T21:52:58.856Z,22.43
2023-01-27T21:58:00.241Z,22.42
2023-01-27T22:03:03.002Z,22.47
2023-01-27T22:08:06.604Z,22.50
2023-01-27T22:13:10.469Z,22.47
2023-01-27T22:18:13.261Z,22.42
2023-01-27T22:23:14.663Z,22.46
2023-01-27T22:28:16.089Z,22.49
2023-01-27T22:33:17.470Z,22.47
2023-01-27T22:38:18.851Z,22.39
2023-01-27T22:43:20.232Z,22.44
2023-01-27T22:48:21.715Z,22.48
2023-01-27T22:53:23.248Z,22.47
2023-01-27T22:58:25.058Z,22.42
2023-01-27T23:03:26.444Z,22.42
2023-01-27T23:08:27.933Z,22.45
2023-01-27T23:13:29.879Z,22.47
2023-01-27T23:18:31.354Z,22.45
2023-01-27T23:23:33.481Z,22.39
2023-01-27T23:28:35.246Z,22.44
2023-01-27T23:33:37.382Z,22.47
2023-01-27T23:38:38.864Z,22.46
2023-01-27T23:43:40.294Z,22.39
2023-01-27T23:48:41.917Z,22.46
2023-01-27T23:53:43.464Z,22.50
2023-01-27T23:58:44.952Z,22.49
