createdAt,value
2019-05-09T00:02:15.998Z,64.80
2019-05-09T00:04:44.766Z,63.00
2019-05-09T00:07:14.028Z,60.20
2019-05-09T00:09:44.103Z,60.40
2019-05-09T00:12:14.245Z,60.80
2019-05-09T00:14:43.451Z,59.90
2019-05-09T00:17:14.144Z,59.40
2019-05-09T00:19:43.894Z,66.90
2019-05-09T00:22:13.654Z,68.10
2019-05-09T00:24:44.713Z,58.70
2019-05-09T00:27:14.270Z,61.30
2019-05-09T00:29:45.938Z,58.20
2019-05-09T00:32:29.196Z,59.70
2019-05-09T00:35:03.909Z,60.90
2019-05-09T00:37:50.598Z,60.70
2019-05-09T00:40:19.331Z,61.00
2019-05-09T00:42:48.383Z,68.20
2019-05-09T00:45:27.813Z,70.40
2019-05-09T00:47:56.796Z,66.30
2019-05-09T00:50:24.958Z,69.60
2019-05-09T00:52:53.936Z,65.40
2019-05-09T00:55:23.915Z,61.70
2019-05-09T00:57:53.537Z,62.50
2019-05-09T01:00:24.261Z,65.40
2019-05-09T01:02:54.231Z,63.10
2019-05-09T01:05:23.904Z,70.30
2019-05-09T01:07:53.806Z,67.30
2019-05-09T01:10:23.741Z,75.60
2019-05-09T01:12:54.237Z,71.90
2019-05-09T01:15:23.973Z,73.50
2019-05-09T01:17:53.629Z,72.90
2019-05-09T01:20:24.468Z,76.50
2019-05-09T01:22:54.091Z,74.60
2019-05-09T01:25:24.016Z,79.40
2019-05-09T01:27:53.835Z,78.10
2019-05-09T01:30:24.167Z,80.50
2019-05-09T01:33:13.563Z,84.80
2019-05-09T01:35:43.383Z,86.00
2019-05-09T01:38:14.210Z,82.20
2019-05-09T01:40:43.871Z,83.50
2019-05-09T01:43:13.875Z,85.80
2019-05-09T01:45:43.266Z,88.20
2019-05-09T01:48:14.010Z,88.70
2019-05-09T01:50:43.273Z,89.30
2019-05-09T01:53:13.700Z,89.00
2019-05-09T01:55:58.082Z,90.40
2019-05-09T01:58:28.740Z,93.80
2019-05-09T02:00:57.811Z,99.70
2019-05-09T02:03:26.632Z,99.90
2019-05-09T02:05:55.472Z,99.90
2019-05-09T02:08:24.735Z,99.90
2019-05-09T02:10:54.301Z,99.90
2019-05-09T02:13:23.263Z,99.90
2019-05-09T02:16:11.476Z,99.90
2019-05-09T02:18:54.319Z,99.90
2019-05-09T02:21:23.955Z,99.90
2019-05-09T02:23:53.736Z,99.90
2019-05-09T02:26:24.033Z,99.90
2019-05-09T02:28:53.953Z,99.90
2019-05-09T02:31:24.434Z,99.90
2019-05-09T02:33:54.297Z,99.90
2019-05-09T02:36:23.203Z,99.90
2019-05-09T02:38:51.985Z,99.90
2019-05-09T02:41:20.817Z,99.90
2019-05-09T02:43:50.039Z,99.90
2019-05-09T02:46:40.807Z,99.90
2019-05-09T02:49:09.576Z,99.90
2019-05-09T02:51:38.885Z,99.90
2019-05-09T02:54:09.995Z,99.90
2019-05-09T02:56:39.149Z,99.90
2019-05-09T02:59:38.690Z,99.90
2019-05-09T03:02:14.520Z,99.90
2019-05-09T03:04:43.373Z,99.90
2019-05-09T03:07:12.124Z,99.90
2019-05-09T03:09:41.036Z,99.90
2019-05-09T03:12:22.644Z,99.90
2019-05-09T03:14:40.625Z,99.90
2019-05-09T03:17:09.602Z,99.90
2019-05-09T03:19:38.856Z,99.90
2019-05-09T03:22:13.188Z,99.90
2019-05-09T03:24:42.258Z,99.90
2019-05-09T03:27:18.728Z,99.90
2019-05-09T03:29:51.544Z,99.90
2019-05-09T03:32:20.342Z,99.90
2019-05-09T03:34:49.159Z,99.90
2019-05-09T03:37:17.989Z,99.90
2019-05-09T03:39:47.813Z,99.90
2019-05-09T03:42:21.127Z,99.90
2019-05-09T03:44:47.860Z,99.90
2019-05-09T03:47:34.520Z,99.90
2019-05-09T03:50:14.222Z,99.90
2019-05-09T03:52:43.252Z,99.90
2019-05-09T03:55:17.872Z,99.90
2019-05-09T03:57:58.076Z,99.90
2019-05-09T04:00:28.372Z,99.90
2019-05-09T04:02:58.011Z,99.90
2019-05-09T04:05:27.405Z,99.90
2019-05-09T04:07:59.743Z,99.90
2019-05-09T04:10:28.751Z,99.90
2019-05-09T04:12:59.639Z,99.90
2019-05-09T04:15:28.509Z,99.90
2019-05-09T04:17:57.968Z,99.90
2019-05-09T04:20:27.750Z,99.90
2019-05-09T04:22:59.301Z,99.90
2019-05-09T04:25:30.739Z,99.90
2019-05-09T04:27:59.524Z,99.90
2019-05-09T04:30:28.335Z,99.90
2019-05-09T04:32:58.151Z,98.50
2019-05-09T04:35:27.962Z,93.00
2019-05-09T04:37:58.408Z,93.30
2019-05-09T04:40:31.796Z,90.30
2019-05-09T04:43:10.935Z,89.10
2019-05-09T04:45:38.816Z,89.10
2019-05-09T04:48:04.619Z,91.70
2019-05-09T04:50:33.665Z,94.30
2019-05-09T04:53:02.765Z,96.30
2019-05-09T04:55:33.336Z,96.80
2019-05-09T04:58:02.204Z,99.50
2019-05-09T05:00:50.229Z,95.00
2019-05-09T05:03:19.021Z,93.60
2019-05-09T05:05:48.266Z,95.50
2019-05-09T05:08:18.132Z,97.30
2019-05-09T05:10:47.798Z,96.20
2019-05-09T05:13:26.378Z,96.40
2019-05-09T05:15:47.619Z,96.00
2019-05-09T05:18:17.412Z,95.30
2019-05-09T05:20:48.194Z,92.70
2019-05-09T05:23:27.562Z,91.50
2019-05-09T05:25:58.015Z,94.00
2019-05-09T05:28:27.799Z,92.90
2019-05-09T05:30:58.222Z,90.30
2019-05-09T05:33:39.112Z,92.60
2019-05-09T05:36:08.762Z,94.30
2019-05-09T05:38:37.734Z,96.70
2019-05-09T05:41:08.030Z,97.10
2019-05-09T05:43:43.325Z,98.80
2019-05-09T05:46:37.810Z,91.60
2019-05-09T05:49:08.067Z,92.20
2019-05-09T05:51:49.055Z,90.90
2019-05-09T05:54:21.884Z,86.40
2019-05-09T05:56:50.985Z,89.60
2019-05-09T05:59:20.462Z,89.50
2019-05-09T06:01:49.206Z,86.10
2019-05-09T06:04:18.799Z,85.60
2019-05-09T06:06:48.288Z,85.90
2019-05-09T06:09:18.959Z,84.30
2019-05-09T06:11:48.594Z,83.50
2019-05-09T06:14:18.478Z,81.20
2019-05-09T06:16:48.690Z,80.00
2019-05-09T06:19:18.046Z,78.10
2019-05-09T06:21:48.537Z,78.80
2019-05-09T06:24:17.958Z,83.80
2019-05-09T06:26:48.046Z,75.70
2019-05-09T06:29:17.830Z,71.90
2019-05-09T06:31:48.447Z,71.60
2019-05-09T06:34:18.825Z,68.80
2019-05-09T06:36:48.854Z,77.30
2019-05-09T06:39:18.223Z,73.10
2019-05-09T06:41:48.318Z,65.40
2019-05-09T06:44:34.780Z,75.10
2019-05-09T06:47:27.665Z,74.50
2019-05-09T06:49:57.480Z,61.10
2019-05-09T06:52:28.184Z,61.70
2019-05-09T06:54:58.204Z,59.30
2019-05-09T06:57:28.072Z,59.00
2019-05-09T06:59:57.881Z,58.10
2019-05-09T07:02:38.709Z,59.90
2019-05-09T07:05:15.137Z,57.30
2019-05-09T07:08:03.004Z,44.00
2019-05-09T07:10:32.032Z,46.00
2019-05-09T07:13:00.787Z,52.80
2019-05-09T07:15:29.802Z,44.90
2019-05-09T07:17:58.812Z,52.80
2019-05-09T07:20:28.425Z,52.50
2019-05-09T07:22:58.337Z,49.80
2019-05-09T07:25:34.866Z,49.90
2019-05-09T07:28:03.741Z,42.30
2019-05-09T07:30:57.588Z,41.90
2019-05-09T07:33:48.483Z,39.50
2019-05-09T07:36:18.890Z,36.10
2019-05-09T07:38:47.896Z,39.00
2019-05-09T07:41:17.758Z,38.90
2019-05-09T07:43:47.800Z,44.20
2019-05-09T07:46:22.269Z,35.30
2019-05-09T07:48:51.048Z,31.40
2019-05-09T07:51:22.843Z,33.10
2019-05-09T07:53:51.584Z,29.20
2019-05-09T07:56:20.371Z,26.10
2019-05-09T07:58:49.536Z,27.60
2019-05-09T08:01:19.178Z,31.60
2019-05-09T08:03:49.004Z,27.00
2019-05-09T08:06:18.499Z,27.30
2019-05-09T08:08:47.741Z,25.90
2019-05-09T08:11:17.993Z,32.50
2019-05-09T08:13:48.600Z,27.40
2019-05-09T08:16:18.655Z,22.40
2019-05-09T08:18:48.272Z,23.50
2019-05-09T08:21:18.053Z,23.20
2019-05-09T08:23:48.508Z,20.10
2019-05-09T08:26:18.902Z,22.90
2019-05-09T08:28:48.255Z,20.00
2019-05-09T08:31:17.853Z,21.10
2019-05-09T08:33:48.507Z,19.40
2019-05-09T08:36:18.044Z,18.40
2019-05-09T08:38:48.039Z,18.40
2019-05-09T08:41:18.658Z,21.80
2019-05-09T08:43:48.366Z,22.50
2019-05-09T08:46:18.128Z,25.80
2019-05-09T08:48:48.485Z,22.50
2019-05-09T08:51:37.228Z,18.70
2019-05-09T08:54:00.322Z,13.80
2019-05-09T08:56:29.183Z,13.90
2019-05-09T08:59:01.936Z,16.10
2019-05-09T09:01:47.967Z,17.40
2019-05-09T09:03:59.521Z,12.50
2019-05-09T09:06:28.358Z,15.30
2019-05-09T09:08:57.663Z,14.70
2019-05-09T09:11:28.002Z,13.10
2019-05-09T09:13:57.833Z,15.10
2019-05-09T09:16:28.310Z,12.70
2019-05-09T09:18:58.450Z,13.90
2019-05-09T09:21:28.556Z,11.00
2019-05-09T09:23:58.245Z,11.60
2019-05-09T09:26:27.853Z,16.80
2019-05-09T09:28:57.776Z,16.10
2019-05-09T09:31:28.499Z,14.10
2019-05-09T09:33:58.594Z,13.90
2019-05-09T09:36:28.246Z,8.70
2019-05-09T09:38:58.622Z,11.50
2019-05-09T09:41:28.672Z,13.80
2019-05-09T09:43:58.390Z,14.00
2019-05-09T09:46:28.546Z,7.40
2019-05-09T09:48:58.661Z,7.50
2019-05-09T09:51:27.769Z,5.60
2019-05-09T09:53:58.223Z,9.30
2019-05-09T09:56:28.232Z,8.00
2019-05-09T09:59:28.014Z,6.30
2019-05-09T10:01:58.394Z,7.10
2019-05-09T10:04:28.374Z,8.30
2019-05-09T10:06:58.271Z,6.90
2019-05-09T10:09:27.259Z,4.40
2019-05-09T10:11:58.101Z,6.20
2019-05-09T10:14:30.077Z,8.80
2019-05-09T10:17:21.311Z,6.50
2019-05-09T10:19:53.495Z,2.90
2019-05-09T10:22:25.717Z,5.90
2019-05-09T10:24:53.935Z,6.90
2019-05-09T10:27:23.012Z,8.20
2019-05-09T10:29:51.819Z,4.50
2019-05-09T10:32:20.894Z,4.90
2019-05-09T10:34:49.696Z,2.50
2019-05-09T10:37:18.734Z,1.00
2019-05-09T10:39:48.986Z,2.30
2019-05-09T10:42:38.626Z,2.30
2019-05-09T10:45:40.865Z,2.10
2019-05-09T10:48:08.976Z,1.80
2019-05-09T10:50:44.298Z,1.00
2019-05-09T10:53:08.315Z,2.80
2019-05-09T10:55:38.437Z,1.30
2019-05-09T10:58:08.247Z,1.10
2019-05-09T11:00:39.188Z,2.50
2019-05-09T11:03:08.696Z,2.20
2019-05-09T11:05:37.934Z,1.30
2019-05-09T11:08:08.118Z,3.60
2019-05-09T11:10:39.614Z,1.00
2019-05-09T11:13:07.895Z,1.60
2019-05-09T11:15:37.505Z,1.60
2019-05-09T11:18:08.117Z,1.00
2019-05-09T11:20:37.332Z,1.00
2019-05-09T11:23:08.158Z,1.00
2019-05-09T11:25:38.080Z,1.00
2019-05-09T11:28:11.519Z,1.00
2019-05-09T11:30:38.630Z,1.00
2019-05-09T11:33:07.929Z,1.00
2019-05-09T11:35:38.164Z,1.00
2019-05-09T11:38:08.439Z,1.00
2019-05-09T11:40:37.864Z,1.00
2019-05-09T11:43:07.011Z,1.00
2019-05-09T11:45:38.714Z,1.00
2019-05-09T11:48:08.153Z,1.00
2019-05-09T11:50:38.885Z,1.00
2019-05-09T11:53:08.847Z,1.00
2019-05-09T11:55:43.055Z,1.20
2019-05-09T11:58:08.626Z,1.00
2019-05-09T12:00:38.123Z,1.00
2019-05-09T12:03:09.162Z,1.50
2019-05-09T12:05:37.952Z,2.20
2019-05-09T12:08:08.439Z,1.00
2019-05-09T12:10:38.303Z,1.00
2019-05-09T12:13:08.651Z,1.00
2019-05-09T12:15:39.033Z,1.50
2019-05-09T12:18:11.244Z,1.90
2019-05-09T12:20:38.330Z,2.80
2019-05-09T12:23:07.908Z,3.20
2019-05-09T12:25:38.581Z,6.60
2019-05-09T12:28:07.937Z,2.10
2019-05-09T12:30:37.968Z,1.00
2019-05-09T12:33:08.574Z,1.60
2019-05-09T12:35:38.622Z,2.30
2019-05-09T12:38:08.342Z,1.00
2019-05-09T12:40:38.908Z,2.20
2019-05-09T12:43:09.148Z,4.10
2019-05-09T12:45:38.775Z,2.40
2019-05-09T12:48:14.793Z,1.00
2019-05-09T12:50:38.799Z,2.80
2019-05-09T12:53:07.881Z,2.20
2019-05-09T12:55:38.471Z,1.00
2019-05-09T12:58:10.460Z,1.00
2019-05-09T13:00:39.293Z,1.00
2019-05-09T13:03:08.747Z,1.00
2019-05-09T13:05:38.896Z,2.00
2019-05-09T13:08:10.438Z,1.20
2019-05-09T13:10:38.539Z,1.00
2019-05-09T13:13:08.772Z,1.00
2019-05-09T13:15:44.288Z,1.00
2019-05-09T13:18:21.955Z,1.00
2019-05-09T13:20:43.617Z,1.00
2019-05-09T13:23:12.458Z,1.00
2019-05-09T13:25:41.349Z,1.00
2019-05-09T13:28:10.090Z,1.00
2019-05-09T13:30:38.863Z,1.00
2019-05-09T13:33:10.797Z,1.00
2019-05-09T13:35:39.234Z,1.00
2019-05-09T13:38:08.879Z,1.00
2019-05-09T13:40:37.625Z,1.00
2019-05-09T13:43:08.945Z,1.00
2019-05-09T13:45:36.911Z,1.00
2019-05-09T13:48:23.838Z,1.00
2019-05-09T13:50:38.148Z,1.00
2019-05-09T13:53:07.645Z,1.00
2019-05-09T13:55:38.121Z,1.00
2019-05-09T13:58:07.461Z,1.00
2019-05-09T14:00:38.882Z,1.00
2019-05-09T14:03:08.147Z,1.00
2019-05-09T14:05:37.124Z,1.00
2019-05-09T14:08:09.115Z,1.00
2019-05-09T14:10:38.764Z,1.00
2019-05-09T14:13:13.352Z,1.00
2019-05-09T14:15:37.849Z,1.00
2019-05-09T14:18:08.260Z,1.00
2019-05-09T14:20:37.850Z,1.00
2019-05-09T14:23:11.425Z,1.00
2019-05-09T14:25:38.189Z,1.00
2019-05-09T14:28:08.527Z,1.00
2019-05-09T14:30:39.039Z,1.00
2019-05-09T14:33:08.318Z,1.00
2019-05-09T14:35:38.677Z,1.00
2019-05-09T14:38:08.845Z,1.00
2019-05-09T14:40:38.683Z,1.00
2019-05-09T14:43:09.599Z,1.00
2019-05-09T14:45:38.231Z,1.00
2019-05-09T14:48:07.985Z,1.00
2019-05-09T14:50:38.170Z,1.00
2019-05-09T14:53:08.661Z,1.00
2019-05-09T14:55:38.806Z,1.00
2019-05-09T14:58:08.347Z,1.00
2019-05-09T15:00:38.654Z,1.00
2019-05-09T15:03:08.158Z,1.00
2019-05-09T15:05:37.908Z,1.00
2019-05-09T15:08:06.976Z,1.00
2019-05-09T15:10:38.030Z,1.00
2019-05-09T15:13:07.828Z,1.00
2019-05-09T15:15:38.096Z,1.00
2019-05-09T15:18:08.149Z,1.00
2019-05-09T15:20:38.075Z,1.00
2019-05-09T15:23:08.630Z,1.00
2019-05-09T15:25:37.755Z,1.00
2019-05-09T15:28:08.202Z,1.00
2019-05-09T15:30:38.556Z,1.00
2019-05-09T15:33:08.351Z,1.00
2019-05-09T15:35:39.148Z,1.00
2019-05-09T15:38:08.613Z,1.00
2019-05-09T15:40:38.688Z,1.00
2019-05-09T15:43:08.363Z,1.00
2019-05-09T15:45:44.852Z,1.00
2019-05-09T15:48:13.605Z,1.00
2019-05-09T15:50:42.647Z,1.00
2019-05-09T15:53:11.643Z,1.00
2019-05-09T15:55:40.426Z,1.00
2019-05-09T15:58:09.355Z,1.00
2019-05-09T16:00:38.711Z,1.00
2019-05-09T16:03:07.736Z,1.00
2019-05-09T16:05:38.499Z,1.00
2019-05-09T16:08:09.097Z,1.00
2019-05-09T16:10:37.783Z,1.00
2019-05-09T16:13:08.205Z,1.00
2019-05-09T16:15:38.181Z,1.00
2019-05-09T16:18:08.624Z,1.00
2019-05-09T16:20:41.312Z,1.00
2019-05-09T16:23:09.458Z,1.00
2019-05-09T16:25:38.809Z,1.00
2019-05-09T16:28:08.313Z,1.00
2019-05-09T16:30:38.290Z,1.00
2019-05-09T16:33:08.234Z,1.00
2019-05-09T16:35:38.158Z,1.00
2019-05-09T16:38:10.710Z,1.00
2019-05-09T16:40:38.618Z,1.00
2019-05-09T16:43:09.097Z,1.00
2019-05-09T16:45:38.144Z,1.00
2019-05-09T16:48:11.435Z,1.00
2019-05-09T16:50:50.153Z,1.00
2019-05-09T16:53:09.448Z,1.00
2019-05-09T16:55:39.768Z,1.00
2019-05-09T16:58:08.779Z,1.00
2019-05-09T17:00:48.098Z,1.00
2019-05-09T17:03:17.851Z,1.00
2019-05-09T17:05:46.825Z,1.00
2019-05-09T17:08:17.840Z,1.00
2019-05-09T17:10:48.696Z,1.00
2019-05-09T17:13:18.401Z,1.00
2019-05-09T17:15:47.640Z,1.00
2019-05-09T17:18:18.814Z,1.00
2019-05-09T17:21:15.953Z,1.00
2019-05-09T17:23:38.487Z,1.00
2019-05-09T17:26:08.299Z,1.00
2019-05-09T17:28:37.704Z,1.00
2019-05-09T17:31:08.601Z,1.00
2019-05-09T17:33:41.307Z,1.00
2019-05-09T17:36:10.228Z,1.00
2019-05-09T17:38:39.030Z,1.00
2019-05-09T17:41:08.287Z,1.00
2019-05-09T17:43:38.365Z,2.30
2019-05-09T17:46:07.686Z,2.70
2019-05-09T17:48:38.612Z,1.00
2019-05-09T17:51:08.437Z,1.00
2019-05-09T17:53:37.372Z,3.10
2019-05-09T17:56:10.533Z,3.20
2019-05-09T17:58:38.023Z,5.10
2019-05-09T18:01:07.962Z,4.90
2019-05-09T18:03:38.440Z,5.70
2019-05-09T18:06:08.313Z,2.40
2019-05-09T18:08:37.783Z,3.30
2019-05-09T18:11:09.147Z,6.30
2019-05-09T18:13:38.548Z,4.20
2019-05-09T18:16:07.659Z,4.70
2019-05-09T18:18:38.879Z,5.70
2019-05-09T18:21:08.525Z,8.10
2019-05-09T18:23:38.770Z,6.10
2019-05-09T18:26:08.077Z,6.60
2019-05-09T18:28:38.499Z,6.40
2019-05-09T18:31:08.039Z,6.70
2019-05-09T18:33:47.604Z,6.90
2019-05-09T18:36:16.868Z,7.20
2019-05-09T18:38:47.885Z,7.90
2019-05-09T18:41:17.814Z,7.70
2019-05-09T18:43:47.949Z,7.90
2019-05-09T18:46:17.919Z,8.10
2019-05-09T18:48:47.940Z,9.00
2019-05-09T18:51:17.565Z,8.60
2019-05-09T18:53:46.503Z,9.40
2019-05-09T18:56:15.590Z,8.80
2019-05-09T18:58:44.752Z,10.10
2019-05-09T19:01:13.801Z,10.50
2019-05-09T19:03:42.840Z,10.10
2019-05-09T19:06:11.717Z,11.10
2019-05-09T19:08:40.832Z,11.00
2019-05-09T19:11:10.005Z,13.10
2019-05-09T19:13:38.896Z,13.70
2019-05-09T19:16:14.694Z,15.90
2019-05-09T19:18:50.176Z,12.80
2019-05-09T19:21:32.053Z,13.20
2019-05-09T19:24:01.377Z,12.80
2019-05-09T19:26:36.575Z,13.40
2019-05-09T19:29:06.929Z,13.40
2019-05-09T19:31:36.098Z,14.90
2019-05-09T19:34:05.887Z,14.40
2019-05-09T19:36:35.020Z,13.50
2019-05-09T19:39:06.147Z,13.80
2019-05-09T19:41:35.138Z,15.50
2019-05-09T19:44:04.328Z,18.30
2019-05-09T19:46:33.410Z,23.70
2019-05-09T19:49:02.523Z,30.00
2019-05-09T19:51:31.393Z,28.60
2019-05-09T19:54:00.224Z,32.10
2019-05-09T19:56:29.089Z,28.70
2019-05-09T19:58:57.952Z,31.00
2019-05-09T20:01:26.911Z,32.30
2019-05-09T20:03:55.988Z,33.20
2019-05-09T20:06:24.840Z,35.20
2019-05-09T20:08:53.654Z,36.90
2019-05-09T20:11:47.788Z,37.60
2019-05-09T20:14:41.870Z,37.50
2019-05-09T20:17:10.796Z,42.10
2019-05-09T20:19:39.918Z,47.80
2019-05-09T20:22:08.838Z,54.40
2019-05-09T20:24:37.640Z,51.20
2019-05-09T20:27:06.921Z,53.90
2019-05-09T20:29:35.983Z,50.30
2019-05-09T20:32:04.892Z,53.70
2019-05-09T20:34:33.963Z,54.20
2019-05-09T20:37:02.797Z,52.30
2019-05-09T20:39:31.849Z,53.70
2019-05-09T20:42:00.972Z,56.40
2019-05-09T20:44:30.321Z,56.20
2019-05-09T20:46:59.278Z,57.90
2019-05-09T20:49:28.571Z,55.00
2019-05-09T20:51:57.543Z,54.70
2019-05-09T20:54:26.548Z,53.00
2019-05-09T20:56:56.227Z,51.30
2019-05-09T20:59:25.255Z,48.10
2019-05-09T21:01:54.233Z,51.10
2019-05-09T21:04:23.540Z,46.50
2019-05-09T21:06:52.728Z,49.70
2019-05-09T21:09:21.760Z,52.50
2019-05-09T21:11:50.997Z,53.60
2019-05-09T21:14:20.048Z,54.10
2019-05-09T21:16:49.192Z,54.80
2019-05-09T21:19:18.494Z,56.50
2019-05-09T21:21:47.712Z,55.30
2019-05-09T21:24:16.692Z,56.30
2019-05-09T21:26:45.753Z,55.90
2019-05-09T21:29:14.929Z,54.40
2019-05-09T21:31:43.945Z,55.10
2019-05-09T21:34:13.245Z,57.80
2019-05-09T21:36:42.170Z,56.40
2019-05-09T21:39:11.018Z,57.20
2019-05-09T21:41:39.883Z,58.30
2019-05-09T21:44:08.669Z,57.70
2019-05-09T21:46:37.703Z,56.60
2019-05-09T21:49:06.467Z,58.00
2019-05-09T21:51:35.328Z,62.10
2019-05-09T21:54:04.258Z,61.80
2019-05-09T21:56:33.181Z,61.10
2019-05-09T21:59:02.186Z,64.60
2019-05-09T22:01:31.376Z,66.30
2019-05-09T22:04:00.340Z,66.70
2019-05-09T22:06:29.284Z,68.40
2019-05-09T22:08:58.152Z,67.50
2019-05-09T22:11:27.019Z,66.20
2019-05-09T22:13:55.881Z,67.70
2019-05-09T22:16:24.905Z,68.10
2019-05-09T22:18:56.932Z,69.20
2019-05-09T22:21:25.729Z,71.50
2019-05-09T22:23:56.860Z,71.90
2019-05-09T22:26:25.289Z,72.70
2019-05-09T22:28:54.327Z,73.30
2019-05-09T22:31:23.104Z,74.70
2019-05-09T22:33:52.336Z,75.40
2019-05-09T22:36:21.190Z,75.00
2019-05-09T22:38:49.997Z,73.80
2019-05-09T22:41:18.912Z,75.00
2019-05-09T22:43:47.708Z,75.10
2019-05-09T22:46:16.575Z,76.40
2019-05-09T22:48:45.523Z,77.30
2019-05-09T22:51:14.396Z,77.90
2019-05-09T22:53:43.279Z,77.70
2019-05-09T22:56:12.354Z,77.90
2019-05-09T22:58:41.122Z,77.30
2019-05-09T23:01:09.954Z,77.80
2019-05-09T23:03:39.105Z,79.30
2019-05-09T23:06:07.919Z,79.80
2019-05-09T23:08:36.981Z,81.00
2019-05-09T23:11:05.923Z,81.10
2019-05-09T23:13:51.971Z,81.70
2019-05-09T23:16:22.698Z,81.10
2019-05-09T23:18:51.716Z,81.90
2019-05-09T23:21:20.872Z,82.40
2019-05-09T23:23:56.291Z,82.20
2019-05-09T23:26:25.148Z,82.30
2019-05-09T23:28:54.019Z,82.70
2019-05-09T23:31:30.698Z,83.30
2019-05-09T23:33:59.740Z,83.00
2019-05-09T23:36:28.528Z,83.60
2019-05-09T23:39:19.349Z,83.20
2019-05-09T23:41:48.120Z,82.20
2019-05-09T23:44:16.945Z,82.30
2019-05-09T23:46:46.074Z,84.00
2019-05-09T23:49:14.993Z,83.40
2019-05-09T23:51:45.222Z,84.10
2019-05-09T23:54:45.319Z,83.50
2019-05-09T23:57:21.872Z,83.60
