createdAt,value
2023-01-07T00:01:28.300Z,8.50
2023-01-07T00:03:56.712Z,8.60
2023-01-07T00:06:28.696Z,8.50
2023-01-07T00:08:57.309Z,8.50
2023-01-07T00:11:30.009Z,8.50
2023-01-07T00:13:58.870Z,8.50
2023-01-07T00:16:28.052Z,8.50
2023-01-07T00:18:57.628Z,8.40
2023-01-07T00:21:25.714Z,8.50
2023-01-07T00:24:00.963Z,8.50
2023-01-07T00:26:31.416Z,8.50
2023-01-07T00:28:58.570Z,8.40
2023-01-07T00:31:28.337Z,8.40
2023-01-07T00:33:55.519Z,8.40
2023-01-07T00:36:24.437Z,8.50
2023-01-07T00:38:59.047Z,8.50
2023-01-07T00:41:26.135Z,8.50
2023-01-07T00:43:53.144Z,8.50
2023-01-07T00:46:21.155Z,8.50
2023-01-07T00:48:48.064Z,8.60
2023-01-07T00:51:16.734Z,8.50
2023-01-07T00:53:44.206Z,8.50
2023-01-07T00:56:12.144Z,8.50
2023-01-07T00:58:38.811Z,8.50
2023-01-07T01:01:05.655Z,8.50
2023-01-07T01:03:33.628Z,8.40
2023-01-07T01:06:04.533Z,8.50
2023-01-07T01:08:31.278Z,8.50
2023-01-07T01:11:04.004Z,8.50
2023-01-07T01:13:30.656Z,8.50
2023-01-07T01:15:57.453Z,8.50
2023-01-07T01:18:24.156Z,8.50
2023-01-07T01:20:50.902Z,8.50
2023-01-07T01:23:17.652Z,8.50
2023-01-07T01:25:44.332Z,8.50
2023-01-07T01:28:10.953Z,8.50
2023-01-07T01:30:37.568Z,8.50
2023-01-07T01:33:04.258Z,8.50
2023-01-07T01:35:30.971Z,8.50
2023-01-07T01:38:00.722Z,8.50
2023-01-07T01:40:30.716Z,8.50
2023-01-07T01:42:57.449Z,8.50
2023-01-07T01:45:26.333Z,8.50
2023-01-07T01:47:59.182Z,8.50
2023-01-07T01:50:31.149Z,8.50
2023-01-07T01:53:19.134Z,8.50
2023-01-07T01:56:03.668Z,8.50
2023-01-07T01:58:35.760Z,8.50
2023-01-07T02:01:02.560Z,8.50
2023-01-07T02:03:31.286Z,8.40
2023-01-07T02:05:58.177Z,8.40
2023-01-07T02:08:24.865Z,8.40
2023-01-07T02:11:08.892Z,8.40
2023-01-07T02:14:03.932Z,8.40
2023-01-07T02:16:53.181Z,8.40
2023-01-07T02:19:54.850Z,8.40
2023-01-07T02:22:39.570Z,8.40
2023-01-07T02:25:42.066Z,8.40
2023-01-07T02:28:49.838Z,8.40
2023-01-07T02:32:11.083Z,8.40
2023-01-07T02:34:56.151Z,8.40
2023-01-07T02:37:29.465Z,8.40
2023-01-07T02:40:18.730Z,8.40
2023-01-07T02:43:03.034Z,8.40
2023-01-07T02:45:33.733Z,8.30
2023-01-07T02:48:12.205Z,8.30
2023-01-07T02:50:38.920Z,8.30
2023-01-07T02:53:10.964Z,8.30
2023-01-07T02:55:53.900Z,8.30
2023-01-07T02:58:35.251Z,8.40
2023-01-07T03:01:44.952Z,8.30
2023-01-07T03:04:35.816Z,8.30
2023-01-07T03:07:02.425Z,8.30
2023-01-07T03:10:08.614Z,8.30
2023-01-07T03:12:38.283Z,8.30
2023-01-07T03:15:11.942Z,8.30
2023-01-07T03:17:44.338Z,8.30
2023-01-07T03:20:13.738Z,8.30
2023-01-07T03:22:42.936Z,8.30
2023-01-07T03:25:11.467Z,8.30
2023-01-07T03:27:39.285Z,8.20
2023-01-07T03:30:11.368Z,8.20
2023-01-07T03:33:02.648Z,8.30
2023-01-07T03:35:32.156Z,8.30
2023-01-07T03:38:02.080Z,8.20
2023-01-07T03:40:29.346Z,8.30
2023-01-07T03:42:56.018Z,8.30
2023-01-07T03:45:25.259Z,8.20
2023-01-07T03:47:55.435Z,8.20
2023-01-07T03:50:22.634Z,8.20
2023-01-07T03:52:50.975Z,8.20
2023-01-07T03:55:17.815Z,8.20
2023-01-07T03:57:44.470Z,8.10
2023-01-07T04:00:13.549Z,8.10
2023-01-07T04:02:40.301Z,8.10
2023-01-07T04:05:07.282Z,8.10
2023-01-07T04:07:33.892Z,8.10
2023-01-07T04:10:00.750Z,8.10
2023-01-07T04:12:27.377Z,8.10
2023-01-07T04:14:54.243Z,8.10
2023-01-07T04:17:20.906Z,8.10
2023-01-07T04:19:47.629Z,8.10
2023-01-07T04:22:14.681Z,8.00
2023-01-07T04:24:41.435Z,8.10
2023-01-07T04:27:08.212Z,8.10
2023-01-07T04:29:34.889Z,8.00
2023-01-07T04:32:01.649Z,8.00
2023-01-07T04:34:28.321Z,8.00
2023-01-07T04:36:55.021Z,8.10
2023-01-07T04:39:21.644Z,8.00
2023-01-07T04:41:48.259Z,8.10
2023-01-07T04:44:17.409Z,8.10
2023-01-07T04:46:44.854Z,8.10
2023-01-07T04:49:11.672Z,8.00
2023-01-07T04:51:38.354Z,8.00
2023-01-07T04:54:05.120Z,8.00
2023-01-07T04:56:32.455Z,8.10
2023-01-07T04:58:59.167Z,8.00
2023-01-07T05:01:26.151Z,8.10
2023-01-07T05:03:52.887Z,8.00
2023-01-07T05:06:19.633Z,8.00
2023-01-07T05:08:46.319Z,8.00
2023-01-07T05:11:13.883Z,7.90
2023-01-07T05:13:40.518Z,7.90
2023-01-07T05:16:07.485Z,8.00
2023-01-07T05:18:34.196Z,7.90
2023-01-07T05:21:00.871Z,7.90
2023-01-07T05:23:27.560Z,7.90
2023-01-07T05:25:54.256Z,7.90
2023-01-07T05:28:20.978Z,7.90
2023-01-07T05:30:48.033Z,7.90
2023-01-07T05:33:14.720Z,7.90
2023-01-07T05:35:41.374Z,7.90
2023-01-07T05:38:08.064Z,7.90
2023-01-07T05:40:34.798Z,7.90
2023-01-07T05:43:01.428Z,7.90
2023-01-07T05:45:28.033Z,7.90
2023-01-07T05:47:54.688Z,7.90
2023-01-07T05:50:21.348Z,7.90
2023-01-07T05:52:48.122Z,7.80
2023-01-07T05:55:14.922Z,7.80
2023-01-07T05:57:41.630Z,7.80
2023-01-07T06:00:10.287Z,7.80
2023-01-07T06:02:37.269Z,7.90
2023-01-07T06:05:04.751Z,7.80
2023-01-07T06:07:31.455Z,7.80
2023-01-07T06:09:58.189Z,7.80
2023-01-07T06:12:24.868Z,7.80
2023-01-07T06:14:51.538Z,7.70
2023-01-07T06:17:18.553Z,7.80
2023-01-07T06:19:45.323Z,7.80
2023-01-07T06:22:12.014Z,7.70
2023-01-07T06:24:38.664Z,7.70
2023-01-07T06:27:05.322Z,7.80
2023-01-07T06:29:32.031Z,7.70
2023-01-07T06:31:58.790Z,7.70
2023-01-07T06:34:25.506Z,7.80
2023-01-07T06:36:52.133Z,7.80
2023-01-07T06:39:18.799Z,7.80
2023-01-07T06:41:45.508Z,7.80
2023-01-07T06:44:12.250Z,7.80
2023-01-07T06:46:39.012Z,7.70
2023-01-07T06:49:05.677Z,7.80
2023-01-07T06:51:32.295Z,7.80
2023-01-07T06:53:59.072Z,7.80
2023-01-07T06:56:25.756Z,7.70
2023-01-07T06:58:52.611Z,7.70
2023-01-07T07:01:19.832Z,7.70
2023-01-07T07:03:46.509Z,7.70
2023-01-07T07:06:13.261Z,7.70
2023-01-07T07:08:39.893Z,7.70
2023-01-07T07:11:06.675Z,7.70
2023-01-07T07:13:33.383Z,7.60
2023-01-07T07:16:00.268Z,7.50
2023-01-07T07:18:27.525Z,7.50
2023-01-07T07:20:54.283Z,7.50
2023-01-07T07:23:20.929Z,7.50
2023-01-07T07:25:47.589Z,7.40
2023-01-07T07:28:14.326Z,7.40
2023-01-07T07:30:46.840Z,7.40
2023-01-07T07:33:15.329Z,7.30
2023-01-07T07:35:42.267Z,7.30
2023-01-07T07:38:09.001Z,7.30
2023-01-07T07:40:35.929Z,7.30
2023-01-07T07:43:11.555Z,7.40
2023-01-07T07:45:40.154Z,7.40
2023-01-07T07:48:07.991Z,7.50
2023-01-07T07:50:35.723Z,7.50
2023-01-07T07:53:02.529Z,7.50
2023-01-07T07:55:29.206Z,7.40
2023-01-07T07:57:58.178Z,7.40
2023-01-07T08:00:25.340Z,7.40
2023-01-07T08:02:52.095Z,7.40
2023-01-07T08:05:18.842Z,7.30
2023-01-07T08:07:45.529Z,7.30
2023-01-07T08:10:12.282Z,7.40
2023-01-07T08:12:39.496Z,7.40
2023-01-07T08:15:08.055Z,7.50
2023-01-07T08:17:36.406Z,7.50
2023-01-07T08:20:07.393Z,7.50
2023-01-07T08:22:34.312Z,7.50
2023-01-07T08:25:01.508Z,7.50
2023-01-07T08:27:28.503Z,7.50
2023-01-07T08:29:56.212Z,7.60
2023-01-07T08:32:22.967Z,7.60
2023-01-07T08:34:49.725Z,7.50
2023-01-07T08:37:17.095Z,7.60
2023-01-07T08:39:43.918Z,7.60
2023-01-07T08:42:10.640Z,7.60
2023-01-07T08:44:37.441Z,7.60
2023-01-07T08:47:04.220Z,7.70
2023-01-07T08:49:32.032Z,7.70
2023-01-07T08:51:58.663Z,7.80
2023-01-07T08:54:25.364Z,7.90
2023-01-07T08:56:52.039Z,7.80
2023-01-07T08:59:18.899Z,7.80
2023-01-07T09:01:45.700Z,7.80
2023-01-07T09:04:12.505Z,7.90
2023-01-07T09:06:39.145Z,7.90
2023-01-07T09:09:06.039Z,7.90
2023-01-07T09:11:32.828Z,7.80
2023-01-07T09:13:59.525Z,7.90
2023-01-07T09:16:26.465Z,7.90
2023-01-07T09:18:53.175Z,8.00
2023-01-07T09:21:19.888Z,8.00
2023-01-07T09:23:46.589Z,8.10
2023-01-07T09:26:13.214Z,8.10
2023-01-07T09:28:39.975Z,8.20
2023-01-07T09:31:08.008Z,8.30
2023-01-07T09:33:34.858Z,8.40
2023-01-07T09:36:01.498Z,8.40
2023-01-07T09:38:28.246Z,8.50
2023-01-07T09:40:55.780Z,8.40
2023-01-07T09:44:01.051Z,8.50
2023-01-07T09:46:22.821Z,8.50
2023-01-07T09:48:55.430Z,8.60
2023-01-07T09:51:28.891Z,8.70
2023-01-07T09:54:00.214Z,8.80
2023-01-07T09:56:32.389Z,8.80
2023-01-07T09:59:01.608Z,9.00
2023-01-07T10:01:39.252Z,9.10
2023-01-07T10:04:27.764Z,9.10
2023-01-07T10:07:14.660Z,9.20
2023-01-07T10:09:54.127Z,9.40
2023-01-07T10:12:39.700Z,9.40
2023-01-07T10:15:21.804Z,9.50
2023-01-07T10:18:31.512Z,9.60
2023-01-07T10:21:18.858Z,9.60
2023-01-07T10:23:52.082Z,9.70
2023-01-07T10:26:37.651Z,9.70
2023-01-07T10:29:14.465Z,9.70
2023-01-07T10:31:42.399Z,9.80
2023-01-07T10:34:22.261Z,10.00
2023-01-07T10:37:03.452Z,10.10
2023-01-07T10:40:02.984Z,10.10
2023-01-07T10:42:36.134Z,10.10
2023-01-07T10:45:20.176Z,10.00
2023-01-07T10:48:08.328Z,10.00
2023-01-07T10:51:12.825Z,9.80
2023-01-07T10:53:58.683Z,9.80
2023-01-07T10:56:37.792Z,9.70
2023-01-07T10:59:04.754Z,9.70
2023-01-07T11:01:35.533Z,10.00
2023-01-07T11:04:03.050Z,10.10
2023-01-07T11:06:43.957Z,10.00
2023-01-07T11:09:24.597Z,10.10
2023-01-07T11:11:53.277Z,10.20
2023-01-07T11:14:23.152Z,10.30
2023-01-07T11:17:06.794Z,10.40
2023-01-07T11:19:54.192Z,10.50
2023-01-07T11:22:26.951Z,10.30
2023-01-07T11:24:58.380Z,10.40
2023-01-07T11:27:31.257Z,10.50
2023-01-07T11:30:07.342Z,10.40
2023-01-07T11:32:38.398Z,10.20
2023-01-07T11:35:28.943Z,10.30
2023-01-07T11:37:56.976Z,10.10
2023-01-07T11:40:30.582Z,10.10
2023-01-07T11:43:03.091Z,9.90
2023-01-07T11:46:19.149Z,9.90
2023-01-07T11:48:36.528Z,9.90
2023-01-07T11:51:06.719Z,9.90
2023-01-07T11:53:39.224Z,9.90
2023-01-07T11:56:23.247Z,10.00
2023-01-07T11:58:52.469Z,10.00
2023-01-07T12:01:21.739Z,10.10
2023-01-07T12:03:54.475Z,10.00
2023-01-07T12:06:21.164Z,10.00
2023-01-07T12:08:51.647Z,10.00
2023-01-07T12:11:18.341Z,10.10
2023-01-07T12:13:49.271Z,10.10
2023-01-07T12:16:17.225Z,10.10
2023-01-07T12:18:53.093Z,10.10
2023-01-07T12:21:25.642Z,10.10
2023-01-07T12:24:19.762Z,10.10
2023-01-07T12:27:03.147Z,10.10
2023-01-07T12:29:51.424Z,10.10
2023-01-07T12:32:32.686Z,10.20
2023-01-07T12:35:14.543Z,10.20
2023-01-07T12:37:53.813Z,10.20
2023-01-07T12:40:26.472Z,10.20
2023-01-07T12:42:59.422Z,10.20
2023-01-07T12:45:36.716Z,10.20
2023-01-07T12:48:10.698Z,10.20
2023-01-07T12:50:48.041Z,10.20
2023-01-07T12:53:27.259Z,10.20
2023-01-07T12:56:16.180Z,10.20
2023-01-07T12:59:09.086Z,10.20
2023-01-07T13:02:10.347Z,10.10
2023-01-07T13:04:53.154Z,10.10
2023-01-07T13:07:37.676Z,10.10
2023-01-07T13:10:16.933Z,10.10
2023-01-07T13:12:46.178Z,10.10
2023-01-07T13:15:21.739Z,10.10
2023-01-07T13:17:50.320Z,10.10
2023-01-07T13:20:22.531Z,10.00
2023-01-07T13:22:54.390Z,10.10
2023-01-07T13:25:37.482Z,10.00
2023-01-07T13:28:29.371Z,10.00
2023-01-07T13:31:07.414Z,10.00
2023-01-07T13:34:01.974Z,9.90
2023-01-07T13:36:33.699Z,10.00
2023-01-07T13:39:13.143Z,10.00
2023-01-07T13:42:01.796Z,9.90
2023-01-07T13:44:58.999Z,9.90
2023-01-07T13:47:38.171Z,9.90
2023-01-07T13:50:05.662Z,9.90
2023-01-07T13:52:34.219Z,9.90
2023-01-07T13:55:22.043Z,9.90
2023-01-07T13:57:48.870Z,9.90
2023-01-07T14:00:40.150Z,9.90
2023-01-07T14:03:26.685Z,9.90
2023-01-07T14:06:18.187Z,9.80
2023-01-07T14:08:45.600Z,9.80
2023-01-07T14:11:12.770Z,9.80
2023-01-07T14:13:39.366Z,9.70
2023-01-07T14:16:21.128Z,9.70
2023-01-07T14:19:03.010Z,9.60
2023-01-07T14:21:45.265Z,9.60
2023-01-07T14:24:30.564Z,9.50
2023-01-07T14:27:11.951Z,9.50
2023-01-07T14:29:46.048Z,9.50
2023-01-07T14:32:26.916Z,9.50
2023-01-07T14:35:01.111Z,9.40
2023-01-07T14:37:35.556Z,9.30
2023-01-07T14:40:33.065Z,9.30
2023-01-07T14:43:02.405Z,9.30
2023-01-07T14:45:53.133Z,9.20
2023-01-07T14:48:33.669Z,9.20
2023-01-07T14:51:28.311Z,9.10
2023-01-07T14:54:04.036Z,9.10
2023-01-07T14:56:53.061Z,9.00
2023-01-07T14:59:31.424Z,8.90
2023-01-07T15:02:32.765Z,8.90
2023-01-07T15:05:17.630Z,8.80
2023-01-07T15:07:51.866Z,8.70
2023-01-07T15:10:44.464Z,8.60
2023-01-07T15:13:39.741Z,8.50
2023-01-07T15:16:11.501Z,8.40
2023-01-07T15:18:54.020Z,8.30
2023-01-07T15:21:36.007Z,8.20
2023-01-07T15:24:41.351Z,8.10
2023-01-07T15:27:13.770Z,7.90
2023-01-07T15:30:00.708Z,7.90
2023-01-07T15:33:05.558Z,7.70
2023-01-07T15:35:38.199Z,7.60
2023-01-07T15:38:17.299Z,7.50
2023-01-07T15:40:46.616Z,7.40
2023-01-07T15:43:22.308Z,7.30
2023-01-07T15:45:57.115Z,7.20
2023-01-07T15:48:23.749Z,7.10
2023-01-07T15:50:50.497Z,7.10
2023-01-07T15:53:20.723Z,7.00
2023-01-07T15:56:10.487Z,6.90
2023-01-07T15:58:40.607Z,6.90
2023-01-07T16:01:15.360Z,6.80
2023-01-07T16:03:44.459Z,6.70
2023-01-07T16:06:33.923Z,6.70
2023-01-07T16:09:18.944Z,6.60
2023-01-07T16:11:45.950Z,6.60
2023-01-07T16:14:17.544Z,6.60
2023-01-07T16:16:44.377Z,6.50
2023-01-07T16:19:19.793Z,6.50
2023-01-07T16:21:59.580Z,6.50
2023-01-07T16:24:26.352Z,6.40
2023-01-07T16:26:59.631Z,6.40
2023-01-07T16:29:32.858Z,6.30
2023-01-07T16:32:01.102Z,6.30
2023-01-07T16:34:27.935Z,6.20
2023-01-07T16:36:58.195Z,6.10
2023-01-07T16:39:32.106Z,6.20
2023-01-07T16:42:17.507Z,6.10
2023-01-07T16:44:49.439Z,6.10
2023-01-07T16:47:26.936Z,6.10
2023-01-07T16:50:13.801Z,6.00
2023-01-07T16:52:49.119Z,6.00
2023-01-07T16:55:54.884Z,6.00
2023-01-07T16:58:49.873Z,6.00
2023-01-07T17:01:21.022Z,6.00
2023-01-07T17:03:54.759Z,5.90
2023-01-07T17:06:41.155Z,5.80
2023-01-07T17:09:22.995Z,5.80
2023-01-07T17:11:51.794Z,5.80
2023-01-07T17:14:33.503Z,5.80
2023-01-07T17:17:01.216Z,5.80
2023-01-07T17:19:36.291Z,5.80
2023-01-07T17:22:03.845Z,5.70
2023-01-07T17:24:30.447Z,5.70
2023-01-07T17:27:00.247Z,5.70
2023-01-07T17:29:34.203Z,5.70
2023-01-07T17:32:01.161Z,5.60
2023-01-07T17:34:27.869Z,5.60
2023-01-07T17:36:54.512Z,5.60
2023-01-07T17:39:21.148Z,5.60
2023-01-07T17:42:06.534Z,5.60
2023-01-07T17:44:33.289Z,5.60
2023-01-07T17:46:59.988Z,5.60
2023-01-07T17:49:26.877Z,5.60
2023-01-07T17:51:54.890Z,5.60
2023-01-07T17:54:24.590Z,5.60
2023-01-07T17:56:52.042Z,5.60
2023-01-07T17:59:23.333Z,5.50
2023-01-07T18:01:52.493Z,5.50
2023-01-07T18:04:21.324Z,5.50
2023-01-07T18:06:48.102Z,5.40
2023-01-07T18:09:14.774Z,5.40
2023-01-07T18:12:03.869Z,5.40
2023-01-07T18:14:32.214Z,5.40
2023-01-07T18:16:58.936Z,5.40
2023-01-07T18:19:25.560Z,5.40
2023-01-07T18:21:52.256Z,5.40
2023-01-07T18:24:21.283Z,5.40
2023-01-07T18:26:48.384Z,5.30
2023-01-07T18:29:15.273Z,5.30
2023-01-07T18:31:44.015Z,5.30
2023-01-07T18:34:12.407Z,5.30
2023-01-07T18:36:39.445Z,5.30
2023-01-07T18:39:09.752Z,5.30
2023-01-07T18:41:39.761Z,5.30
2023-01-07T18:44:06.519Z,5.30
2023-01-07T18:46:33.420Z,5.30
2023-01-07T18:49:00.269Z,5.30
2023-01-07T18:51:27.057Z,5.30
2023-01-07T18:53:53.709Z,5.30
2023-01-07T18:56:20.527Z,5.30
2023-01-07T18:58:48.042Z,5.30
2023-01-07T19:01:14.821Z,5.30
2023-01-07T19:03:41.943Z,5.30
2023-01-07T19:06:09.967Z,5.20
2023-01-07T19:08:37.367Z,5.30
2023-01-07T19:11:12.158Z,5.30
2023-01-07T19:13:39.451Z,5.30
2023-01-07T19:16:07.420Z,5.30
2023-01-07T19:18:34.324Z,5.30
2023-01-07T19:21:06.439Z,5.20
2023-01-07T19:23:33.495Z,5.20
2023-01-07T19:26:02.333Z,5.20
2023-01-07T19:28:29.326Z,5.20
2023-01-07T19:30:55.995Z,5.20
2023-01-07T19:33:22.763Z,5.20
2023-01-07T19:35:49.668Z,5.20
2023-01-07T19:38:16.486Z,5.20
2023-01-07T19:40:46.174Z,5.20
2023-01-07T19:43:13.057Z,5.20
2023-01-07T19:45:40.428Z,5.10
2023-01-07T19:48:07.712Z,5.10
2023-01-07T19:50:34.414Z,5.20
2023-01-07T19:53:01.090Z,5.10
2023-01-07T19:55:27.736Z,5.10
2023-01-07T19:57:55.712Z,5.10
2023-01-07T20:00:22.688Z,5.10
2023-01-07T20:02:49.488Z,5.10
2023-01-07T20:05:16.227Z,5.20
2023-01-07T20:07:42.878Z,5.20
2023-01-07T20:10:11.026Z,5.20
2023-01-07T20:12:37.728Z,5.10
2023-01-07T20:15:04.679Z,5.10
2023-01-07T20:17:31.321Z,5.10
2023-01-07T20:19:57.988Z,5.10
2023-01-07T20:22:24.623Z,5.10
2023-01-07T20:24:51.313Z,5.00
2023-01-07T20:27:17.941Z,5.00
2023-01-07T20:29:45.425Z,5.00
2023-01-07T20:32:12.110Z,5.00
2023-01-07T20:34:38.780Z,5.00
2023-01-07T20:37:05.724Z,5.00
2023-01-07T20:39:32.458Z,4.90
2023-01-07T20:41:59.120Z,4.90
2023-01-07T20:44:25.846Z,4.90
2023-01-07T20:46:52.491Z,4.90
2023-01-07T20:49:19.231Z,4.90
2023-01-07T20:51:45.983Z,4.90
2023-01-07T20:54:13.251Z,4.90
2023-01-07T20:56:40.247Z,4.80
2023-01-07T20:59:06.924Z,4.80
2023-01-07T21:01:33.780Z,4.80
2023-01-07T21:04:02.031Z,4.80
2023-01-07T21:06:28.781Z,4.70
2023-01-07T21:08:55.459Z,4.70
2023-01-07T21:11:24.048Z,4.70
2023-01-07T21:13:52.272Z,4.70
2023-01-07T21:16:19.268Z,4.70
2023-01-07T21:18:46.919Z,4.70
2023-01-07T21:21:16.651Z,4.70
2023-01-07T21:23:46.569Z,4.70
2023-01-07T21:26:14.779Z,4.70
2023-01-07T21:28:41.944Z,4.70
2023-01-07T21:31:11.325Z,4.70
2023-01-07T21:33:40.044Z,4.70
2023-01-07T21:36:14.983Z,4.70
2023-01-07T21:38:42.871Z,4.70
2023-01-07T21:41:12.099Z,4.70
2023-01-07T21:43:38.869Z,4.70
2023-01-07T21:46:06.662Z,4.70
2023-01-07T21:48:38.651Z,4.70
2023-01-07T21:51:08.233Z,4.70
2023-01-07T21:53:36.140Z,4.70
2023-01-07T21:56:07.389Z,4.60
2023-01-07T21:58:35.889Z,4.60
2023-01-07T22:01:03.620Z,4.60
2023-01-07T22:03:30.365Z,4.70
2023-01-07T22:06:01.592Z,4.70
2023-01-07T22:08:28.674Z,4.60
2023-01-07T22:10:55.402Z,4.60
2023-01-07T22:13:22.368Z,4.60
2023-01-07T22:15:49.501Z,4.60
2023-01-07T22:18:16.616Z,4.60
2023-01-07T22:20:43.315Z,4.60
2023-01-07T22:23:17.101Z,4.70
2023-01-07T22:25:43.784Z,4.70
2023-01-07T22:28:10.489Z,4.80
2023-01-07T22:30:40.310Z,4.80
2023-01-07T22:33:06.933Z,4.90
2023-01-07T22:35:34.752Z,4.80
2023-01-07T22:38:02.286Z,4.80
2023-01-07T22:52:06.744Z,4.50
2023-01-07T22:54:34.244Z,4.40
2023-01-07T22:57:00.976Z,4.40
2023-01-07T22:59:27.917Z,4.50
2023-01-07T23:01:54.606Z,4.50
2023-01-07T23:04:21.263Z,4.60
2023-01-07T23:06:48.003Z,4.70
2023-01-07T23:09:14.792Z,4.70
2023-01-07T23:11:59.141Z,4.80
2023-01-07T23:14:27.411Z,4.80
2023-01-07T23:16:54.196Z,4.80
2023-01-07T23:19:22.113Z,4.80
2023-01-07T23:21:51.800Z,4.80
2023-01-07T23:24:19.155Z,4.80
2023-01-07T23:26:48.280Z,4.80
2023-01-07T23:29:15.558Z,4.80
2023-01-07T23:31:42.332Z,4.70
2023-01-07T23:34:09.520Z,4.80
2023-01-07T23:36:37.208Z,4.80
2023-01-07T23:39:04.897Z,4.80
2023-01-07T23:41:32.440Z,4.80
2023-01-07T23:43:59.215Z,4.90
2023-01-07T23:46:25.863Z,5.00
2023-01-07T23:48:52.559Z,5.10
2023-01-07T23:51:21.513Z,5.20
2023-01-07T23:53:48.872Z,5.20
2023-01-07T23:56:19.004Z,5.20
2023-01-07T23:58:45.719Z,5.20
