createdAt,value
2018-09-02T00:02:23.905Z,80.30
2018-09-02T00:05:07.605Z,80.30
2018-09-02T00:07:51.253Z,80.60
2018-09-02T00:10:34.943Z,80.80
2018-09-02T00:13:18.596Z,81.10
2018-09-02T00:18:45.660Z,81.60
2018-09-02T00:21:29.383Z,82.80
2018-09-02T00:24:13.078Z,82.90
2018-09-02T00:26:56.805Z,82.80
2018-09-02T00:32:23.923Z,83.50
2018-09-02T00:35:07.555Z,83.90
2018-09-02T00:37:51.206Z,84.40
2018-09-02T00:40:34.877Z,84.60
2018-09-02T00:43:18.530Z,85.00
2018-09-02T00:46:02.174Z,85.70
2018-09-02T00:48:45.799Z,85.60
2018-09-02T00:51:29.422Z,86.60
2018-09-02T00:54:13.162Z,86.90
2018-09-02T00:56:56.770Z,87.10
2018-09-02T00:59:40.529Z,87.20
2018-09-02T01:02:24.160Z,88.30
2018-09-02T01:05:07.784Z,88.60
2018-09-02T01:07:52.040Z,88.90
2018-09-02T01:10:35.917Z,89.50
2018-09-02T01:13:19.613Z,89.50
2018-09-02T01:16:03.252Z,89.80
2018-09-02T01:18:46.898Z,90.10
2018-09-02T01:21:30.562Z,89.80
2018-09-02T01:24:14.125Z,90.00
2018-09-02T01:26:57.741Z,90.40
2018-09-02T01:29:41.337Z,90.30
2018-09-02T01:32:24.966Z,90.70
2018-09-02T01:35:12.617Z,90.70
2018-09-02T01:37:56.758Z,91.00
2018-09-02T01:40:40.374Z,91.20
2018-09-02T01:43:24.053Z,91.30
2018-09-02T01:46:07.690Z,91.30
2018-09-02T01:48:51.329Z,91.60
2018-09-02T01:51:34.981Z,91.90
2018-09-02T01:54:18.619Z,92.10
2018-09-02T01:57:02.322Z,92.20
2018-09-02T01:59:45.907Z,92.30
2018-09-02T02:02:29.585Z,92.70
2018-09-02T02:05:13.232Z,92.70
2018-09-02T02:07:56.880Z,92.80
2018-09-02T02:10:40.493Z,93.00
2018-09-02T02:13:25.357Z,93.30
2018-09-02T02:16:08.994Z,93.30
2018-09-02T02:18:52.626Z,93.40
2018-09-02T02:21:36.313Z,93.40
2018-09-02T02:24:20.010Z,93.80
2018-09-02T02:27:03.634Z,93.80
2018-09-02T02:29:47.349Z,94.10
2018-09-02T02:32:30.972Z,94.30
2018-09-02T02:35:14.603Z,94.10
2018-09-02T02:37:58.283Z,94.40
2018-09-02T02:40:41.981Z,94.50
2018-09-02T02:43:25.569Z,94.40
2018-09-02T02:46:09.229Z,94.50
2018-09-02T02:48:52.849Z,94.50
2018-09-02T02:51:36.533Z,94.90
2018-09-02T02:54:20.213Z,95.20
2018-09-02T02:57:03.857Z,95.20
2018-09-02T02:59:47.988Z,95.20
2018-09-02T03:02:31.631Z,95.40
2018-09-02T03:05:15.230Z,95.50
2018-09-02T03:07:59.174Z,95.70
2018-09-02T03:10:42.810Z,95.70
2018-09-02T03:13:26.425Z,95.80
2018-09-02T03:16:10.389Z,95.90
2018-09-02T03:18:53.989Z,95.90
2018-09-02T03:21:37.728Z,96.00
2018-09-02T03:24:21.313Z,96.30
2018-09-02T03:27:04.951Z,96.80
2018-09-02T03:29:48.571Z,96.90
2018-09-02T03:32:32.213Z,96.90
2018-09-02T03:35:15.816Z,97.20
2018-09-02T03:37:59.435Z,97.30
2018-09-02T03:40:43.068Z,97.60
2018-09-02T03:43:26.726Z,97.30
2018-09-02T03:46:10.391Z,97.30
2018-09-02T03:48:54.000Z,97.50
2018-09-02T03:51:37.649Z,98.10
2018-09-02T03:54:21.303Z,97.80
2018-09-02T03:57:04.939Z,97.70
2018-09-02T03:59:48.575Z,98.00
2018-09-02T04:02:32.294Z,97.90
2018-09-02T04:05:15.913Z,98.40
2018-09-02T04:07:59.539Z,98.40
2018-09-02T04:10:43.199Z,98.20
2018-09-02T04:13:26.855Z,98.30
2018-09-02T04:18:53.817Z,98.20
2018-09-02T04:21:37.466Z,98.30
2018-09-02T04:24:21.115Z,98.50
2018-09-02T04:27:04.829Z,98.70
2018-09-02T04:29:48.426Z,98.80
2018-09-02T04:32:32.031Z,98.90
2018-09-02T04:35:16.539Z,98.80
2018-09-02T04:38:00.185Z,99.00
2018-09-02T04:40:43.801Z,99.00
2018-09-02T04:43:27.422Z,99.10
2018-09-02T04:48:54.469Z,98.80
2018-09-02T04:51:38.099Z,98.60
2018-09-02T04:54:21.801Z,98.50
2018-09-02T04:59:48.645Z,98.50
2018-09-02T05:05:15.640Z,98.30
2018-09-02T05:07:59.307Z,98.10
2018-09-02T05:10:42.905Z,98.10
2018-09-02T05:13:26.573Z,98.20
2018-09-02T05:16:10.201Z,98.30
2018-09-02T05:18:53.849Z,98.30
2018-09-02T05:21:37.501Z,98.20
2018-09-02T05:24:21.129Z,98.20
2018-09-02T05:27:04.796Z,98.00
2018-09-02T05:29:49.238Z,97.80
2018-09-02T05:32:32.866Z,97.40
2018-09-02T05:35:16.561Z,97.00
2018-09-02T05:38:00.409Z,96.90
2018-09-02T05:40:44.042Z,96.30
2018-09-02T05:43:27.773Z,96.00
2018-09-02T05:46:11.433Z,95.70
2018-09-02T05:48:55.095Z,95.30
2018-09-02T05:54:22.056Z,94.90
2018-09-02T05:57:06.006Z,91.30
2018-09-02T05:59:49.601Z,90.10
2018-09-02T06:02:33.240Z,84.90
2018-09-02T06:05:21.108Z,67.00
2018-09-02T06:08:04.731Z,67.20
2018-09-02T06:10:48.370Z,61.00
2018-09-02T06:13:31.993Z,56.10
2018-09-02T06:16:15.621Z,52.20
2018-09-02T06:18:59.223Z,48.70
2018-09-02T06:21:42.891Z,42.90
2018-09-02T06:24:26.534Z,43.40
2018-09-02T06:27:10.136Z,41.30
2018-09-02T06:29:53.782Z,40.00
2018-09-02T06:32:37.442Z,37.40
2018-09-02T06:35:21.108Z,36.00
2018-09-02T06:38:04.744Z,34.10
2018-09-02T06:43:38.473Z,32.80
2018-09-02T06:46:22.073Z,32.20
2018-09-02T06:49:06.007Z,30.00
2018-09-02T06:51:49.631Z,30.00
2018-09-02T06:54:33.293Z,30.70
2018-09-02T06:57:16.904Z,30.20
2018-09-02T07:00:00.519Z,29.60
2018-09-02T07:02:44.132Z,28.30
2018-09-02T07:05:27.808Z,27.50
2018-09-02T07:10:56.793Z,26.00
2018-09-02T07:13:40.420Z,26.10
2018-09-02T07:16:24.051Z,24.60
2018-09-02T07:19:07.712Z,24.90
2018-09-02T07:21:51.294Z,23.90
2018-09-02T07:24:34.969Z,24.40
2018-09-02T07:27:18.657Z,24.30
2018-09-02T07:30:02.237Z,23.80
2018-09-02T07:32:46.334Z,23.50
2018-09-02T07:35:29.918Z,23.00
2018-09-02T07:38:13.523Z,23.20
2018-09-02T07:40:57.158Z,22.70
2018-09-02T07:43:40.943Z,22.10
2018-09-02T07:49:07.769Z,21.20
2018-09-02T07:51:51.441Z,21.30
2018-09-02T07:54:35.138Z,20.60
2018-09-02T07:57:18.708Z,20.70
2018-09-02T08:00:02.347Z,21.20
2018-09-02T08:02:46.028Z,20.10
2018-09-02T08:05:29.624Z,20.90
2018-09-02T08:08:13.277Z,20.40
2018-09-02T08:10:56.907Z,20.10
2018-09-02T08:13:40.619Z,20.00
2018-09-02T08:16:24.233Z,19.10
2018-09-02T08:19:07.960Z,19.30
2018-09-02T08:21:51.545Z,18.60
2018-09-02T08:24:35.162Z,19.10
2018-09-02T08:27:18.768Z,19.10
2018-09-02T08:30:02.350Z,18.90
2018-09-02T08:32:45.971Z,18.60
2018-09-02T08:35:29.581Z,18.30
2018-09-02T08:38:13.181Z,17.90
2018-09-02T08:40:56.781Z,17.80
2018-09-02T08:43:40.398Z,17.50
2018-09-02T08:46:24.018Z,16.50
2018-09-02T08:49:07.932Z,16.70
2018-09-02T08:51:51.577Z,16.80
2018-09-02T08:54:35.225Z,17.00
2018-09-02T09:00:02.172Z,16.70
2018-09-02T09:02:46.270Z,16.10
2018-09-02T09:05:29.888Z,15.80
2018-09-02T09:08:13.836Z,15.70
2018-09-02T09:10:58.960Z,16.70
2018-09-02T09:13:42.584Z,14.90
2018-09-02T09:16:26.245Z,15.00
2018-09-02T09:19:09.884Z,14.80
2018-09-02T09:21:53.526Z,14.00
2018-09-02T09:24:37.182Z,14.10
2018-09-02T09:27:20.790Z,14.60
2018-09-02T09:30:04.986Z,15.10
2018-09-02T09:32:48.594Z,15.20
2018-09-02T09:35:32.185Z,14.20
2018-09-02T09:38:15.784Z,14.70
2018-09-02T09:40:59.354Z,14.20
2018-09-02T09:43:43.560Z,14.50
2018-09-02T09:46:27.749Z,13.90
2018-09-02T09:49:12.342Z,14.10
2018-09-02T09:51:55.991Z,13.80
2018-09-02T09:54:39.565Z,13.20
2018-09-02T09:57:23.195Z,13.10
2018-09-02T10:00:06.697Z,13.20
2018-09-02T10:02:50.317Z,13.50
2018-09-02T10:05:33.938Z,13.00
2018-09-02T10:08:17.584Z,12.30
2018-09-02T10:11:01.235Z,12.70
2018-09-02T10:13:44.798Z,12.90
2018-09-02T10:16:28.396Z,13.40
2018-09-02T10:19:12.051Z,14.00
2018-09-02T10:21:55.653Z,14.40
2018-09-02T10:24:39.261Z,14.40
2018-09-02T10:27:22.951Z,14.40
2018-09-02T10:30:06.787Z,15.10
2018-09-02T10:32:50.377Z,15.40
2018-09-02T10:35:34.037Z,15.30
2018-09-02T10:38:17.674Z,15.30
2018-09-02T10:41:01.397Z,15.60
2018-09-02T10:43:44.936Z,15.70
2018-09-02T10:46:28.592Z,15.30
2018-09-02T10:49:12.195Z,15.70
2018-09-02T10:51:55.901Z,15.30
2018-09-02T10:54:39.476Z,15.80
2018-09-02T10:57:23.125Z,16.40
2018-09-02T11:00:08.532Z,16.70
2018-09-02T11:02:52.189Z,14.60
2018-09-02T11:05:35.798Z,17.40
2018-09-02T11:08:19.417Z,18.00
2018-09-02T11:11:02.998Z,18.90
2018-09-02T11:13:47.171Z,19.60
2018-09-02T11:16:30.783Z,20.00
2018-09-02T11:19:14.410Z,20.00
2018-09-02T11:21:58.079Z,20.20
2018-09-02T11:24:42.241Z,20.10
2018-09-02T11:27:25.840Z,21.00
2018-09-02T11:32:52.835Z,21.50
2018-09-02T11:35:36.601Z,21.10
2018-09-02T11:38:20.196Z,20.80
2018-09-02T11:41:03.898Z,20.40
2018-09-02T11:43:47.540Z,20.20
2018-09-02T11:46:31.149Z,20.20
2018-09-02T11:49:14.830Z,20.00
2018-09-02T11:51:58.430Z,20.80
2018-09-02T11:54:42.560Z,21.20
2018-09-02T11:57:26.201Z,21.80
2018-09-02T12:00:09.794Z,22.80
2018-09-02T12:02:53.378Z,23.10
2018-09-02T12:05:36.995Z,24.10
2018-09-02T12:08:20.669Z,24.70
2018-09-02T12:11:04.293Z,24.90
2018-09-02T12:13:47.913Z,25.60
2018-09-02T12:16:31.554Z,26.30
2018-09-02T12:19:15.400Z,26.50
2018-09-02T12:21:58.997Z,28.00
2018-09-02T12:24:42.650Z,28.10
2018-09-02T12:27:26.280Z,27.10
2018-09-02T12:30:09.915Z,28.00
2018-09-02T12:32:53.552Z,31.20
2018-09-02T12:35:37.241Z,29.40
2018-09-02T12:38:20.865Z,29.60
2018-09-02T12:41:04.538Z,29.40
2018-09-02T12:43:48.179Z,29.60
2018-09-02T12:46:31.869Z,30.00
2018-09-02T12:49:15.490Z,30.40
2018-09-02T12:57:25.794Z,30.00
2018-09-02T13:02:53.727Z,29.70
2018-09-02T13:05:37.358Z,29.60
2018-09-02T13:08:20.966Z,29.90
2018-09-02T13:11:04.573Z,30.30
2018-09-02T13:13:48.197Z,30.40
2018-09-02T13:16:31.959Z,29.90
2018-09-02T13:19:15.590Z,30.10
2018-09-02T13:21:59.185Z,29.80
2018-09-02T13:24:42.889Z,29.50
2018-09-02T13:27:26.462Z,29.80
2018-09-02T13:32:54.415Z,29.90
2018-09-02T13:35:38.054Z,29.90
2018-09-02T13:38:21.625Z,30.00
2018-09-02T13:41:05.284Z,30.30
2018-09-02T13:46:32.453Z,31.20
2018-09-02T13:49:16.069Z,30.90
2018-09-02T13:51:59.740Z,31.70
2018-09-02T13:54:43.426Z,32.00
2018-09-02T13:57:27.103Z,32.30
2018-09-02T14:02:54.046Z,32.90
2018-09-02T14:05:37.683Z,33.30
2018-09-02T14:08:21.375Z,34.30
2018-09-02T14:11:04.930Z,34.40
2018-09-02T14:13:48.558Z,34.90
2018-09-02T14:16:32.194Z,35.50
2018-09-02T14:19:15.804Z,35.80
2018-09-02T14:21:59.493Z,36.70
2018-09-02T14:24:43.107Z,37.30
2018-09-02T14:27:26.777Z,37.50
2018-09-02T14:30:10.414Z,37.70
2018-09-02T14:32:54.198Z,38.10
2018-09-02T14:35:38.000Z,38.30
2018-09-02T14:38:21.625Z,38.50
2018-09-02T14:41:05.343Z,38.80
2018-09-02T14:43:49.100Z,39.10
2018-09-02T14:46:32.778Z,39.10
2018-09-02T14:49:16.417Z,38.80
2018-09-02T14:52:00.058Z,38.80
2018-09-02T14:54:43.711Z,38.90
2018-09-02T15:00:10.656Z,36.80
2018-09-02T15:02:56.175Z,39.30
2018-09-02T15:05:39.792Z,39.90
2018-09-02T15:08:23.483Z,39.70
2018-09-02T15:11:07.241Z,40.20
2018-09-02T15:13:50.901Z,40.40
2018-09-02T15:16:34.518Z,40.50
2018-09-02T15:19:18.170Z,40.90
2018-09-02T15:22:01.802Z,41.50
2018-09-02T15:24:45.446Z,41.90
2018-09-02T15:32:55.794Z,42.40
2018-09-02T15:35:39.471Z,42.20
2018-09-02T15:38:23.125Z,42.60
2018-09-02T15:43:50.750Z,43.10
2018-09-02T15:46:34.381Z,43.30
2018-09-02T15:49:18.022Z,43.60
2018-09-02T15:54:45.022Z,44.20
2018-09-02T15:57:28.900Z,44.60
2018-09-02T16:00:12.597Z,44.90
2018-09-02T16:02:56.224Z,45.30
2018-09-02T16:05:39.904Z,45.70
2018-09-02T16:08:23.489Z,45.80
2018-09-02T16:11:07.151Z,46.10
2018-09-02T16:16:34.514Z,46.80
2018-09-02T16:19:18.194Z,47.00
2018-09-02T16:22:02.713Z,47.30
2018-09-02T16:24:46.368Z,47.50
2018-09-02T16:27:29.980Z,47.80
2018-09-02T16:32:57.082Z,48.00
2018-09-02T16:35:40.770Z,48.20
2018-09-02T16:43:51.071Z,48.20
2018-09-02T16:46:34.759Z,48.30
2018-09-02T16:49:18.412Z,48.40
2018-09-02T16:52:02.094Z,48.50
2018-09-02T16:54:45.741Z,48.50
2018-09-02T16:57:29.393Z,48.70
2018-09-02T17:00:12.978Z,48.90
2018-09-02T17:02:56.899Z,48.90
2018-09-02T17:08:23.946Z,49.30
2018-09-02T17:11:07.565Z,49.70
2018-09-02T17:16:34.595Z,50.10
2018-09-02T17:22:05.081Z,50.50
2018-09-02T17:27:32.024Z,51.00
2018-09-02T17:32:59.029Z,51.20
2018-09-02T17:35:42.836Z,51.20
2018-09-02T17:38:26.558Z,51.30
2018-09-02T17:43:53.616Z,51.70
2018-09-02T17:46:37.219Z,51.90
2018-09-02T17:49:20.924Z,52.00
2018-09-02T17:52:04.562Z,52.10
2018-09-02T17:57:31.692Z,53.20
2018-09-02T18:00:20.099Z,53.50
2018-09-02T18:03:03.778Z,53.70
2018-09-02T18:11:14.139Z,54.40
2018-09-02T18:13:58.398Z,54.70
2018-09-02T18:16:42.019Z,54.80
2018-09-02T18:19:25.741Z,55.10
2018-09-02T18:27:39.313Z,56.00
2018-09-02T18:33:06.539Z,56.50
2018-09-02T18:46:48.930Z,57.60
2018-09-02T18:49:33.828Z,57.80
2018-09-02T18:52:17.528Z,58.00
2018-09-02T18:57:45.407Z,58.10
2018-09-02T19:05:56.330Z,59.60
2018-09-02T19:11:27.097Z,59.70
2018-09-02T19:14:12.057Z,59.70
2018-09-02T19:16:55.792Z,59.70
2018-09-02T19:22:27.845Z,59.40
2018-09-02T19:25:11.694Z,59.60
2018-09-02T19:30:38.625Z,59.80
2018-09-02T19:38:48.993Z,60.30
2018-09-02T19:44:16.099Z,60.00
2018-09-02T19:46:59.945Z,59.90
2018-09-02T19:52:27.527Z,60.00
2018-09-02T19:55:11.226Z,60.50
2018-09-02T20:03:21.666Z,60.70
2018-09-02T20:06:05.307Z,60.90
2018-09-02T20:08:48.936Z,61.10
2018-09-02T20:17:07.682Z,61.60
2018-09-02T20:22:38.145Z,62.20
2018-09-02T20:25:22.774Z,61.90
2018-09-02T20:28:06.862Z,61.90
2018-09-02T20:30:50.464Z,62.30
2018-09-02T20:33:34.069Z,62.70
2018-09-02T20:36:17.686Z,63.10
2018-09-02T20:39:01.370Z,63.30
2018-09-02T20:41:45.045Z,63.10
2018-09-02T20:44:28.677Z,63.10
2018-09-02T20:55:22.733Z,63.50
2018-09-02T20:58:06.350Z,63.10
2018-09-02T21:03:33.291Z,63.40
2018-09-02T21:14:27.638Z,63.00
2018-09-02T21:17:11.383Z,63.00
2018-09-02T21:19:55.022Z,62.90
2018-09-02T21:22:39.593Z,62.80
2018-09-02T21:30:51.193Z,62.70
2018-09-02T21:33:34.821Z,63.20
2018-09-02T21:36:18.742Z,63.20
2018-09-02T21:39:02.383Z,63.40
2018-09-02T21:49:56.739Z,64.40
2018-09-02T21:52:40.362Z,64.60
2018-09-02T21:55:24.766Z,64.70
2018-09-02T21:58:08.369Z,65.00
2018-09-02T22:00:52.603Z,65.30
2018-09-02T22:03:36.220Z,65.60
2018-09-02T22:06:19.887Z,65.70
2018-09-02T22:09:08.037Z,66.10
2018-09-02T22:11:51.675Z,66.40
2018-09-02T22:14:36.096Z,66.60
2018-09-02T22:17:19.758Z,66.80
2018-09-02T22:22:46.934Z,67.40
2018-09-02T22:25:30.611Z,67.80
2018-09-02T22:28:14.215Z,68.20
2018-09-02T22:30:57.861Z,68.40
2018-09-02T22:33:41.511Z,68.50
2018-09-02T22:36:25.188Z,68.60
2018-09-02T22:39:09.128Z,68.90
2018-09-02T22:41:52.822Z,69.20
2018-09-02T22:47:19.918Z,69.70
2018-09-02T22:55:30.817Z,70.70
2018-09-02T22:58:14.476Z,71.30
2018-09-02T23:00:58.082Z,72.30
2018-09-02T23:03:41.733Z,72.80
2018-09-02T23:06:25.372Z,73.90
2018-09-02T23:09:09.300Z,74.20
2018-09-02T23:11:52.937Z,74.50
2018-09-02T23:14:36.588Z,75.10
2018-09-02T23:17:20.215Z,75.60
2018-09-02T23:20:04.157Z,76.10
2018-09-02T23:22:47.791Z,76.50
2018-09-02T23:25:31.406Z,77.30
2018-09-02T23:28:15.077Z,77.90
2018-09-02T23:30:58.669Z,78.20
2018-09-02T23:33:42.344Z,79.00
2018-09-02T23:36:25.957Z,79.20
2018-09-02T23:41:55.183Z,80.00
2018-09-02T23:44:38.860Z,80.30
2018-09-02T23:47:22.470Z,80.50
2018-09-02T23:52:49.386Z,81.70
2018-09-02T23:55:33.054Z,81.90
2018-09-02T23:58:16.721Z,82.20
