createdAt,value
2022-12-08T00:00:01.528Z,2.80
2022-12-08T00:01:01.517Z,2.79
2022-12-08T00:02:01.659Z,2.79
2022-12-08T00:03:01.558Z,2.79
2022-12-08T00:04:01.468Z,2.79
2022-12-08T00:05:01.790Z,2.79
2022-12-08T00:06:01.437Z,2.79
2022-12-08T00:07:01.461Z,2.79
2022-12-08T00:08:01.460Z,2.79
2022-12-08T00:09:01.417Z,2.78
2022-12-08T00:10:14.347Z,2.78
2022-12-08T00:11:02.401Z,2.77
2022-12-08T00:12:01.386Z,2.77
2022-12-08T00:13:01.378Z,2.76
2022-12-08T00:14:01.348Z,2.76
2022-12-08T00:15:01.602Z,2.76
2022-12-08T00:16:01.331Z,2.76
2022-12-08T00:17:01.392Z,2.76
2022-12-08T00:18:01.298Z,2.77
2022-12-08T00:19:01.299Z,2.77
2022-12-08T00:20:01.314Z,2.77
2022-12-08T00:21:01.275Z,2.77
2022-12-08T00:22:01.277Z,2.77
2022-12-08T00:23:01.263Z,2.77
2022-12-08T00:24:01.237Z,2.77
2022-12-08T00:25:01.487Z,2.78
2022-12-08T00:26:01.215Z,2.78
2022-12-08T00:27:01.209Z,2.78
2022-12-08T00:28:01.198Z,2.78
2022-12-08T00:29:01.213Z,2.78
2022-12-08T00:30:01.178Z,2.78
2022-12-08T00:31:01.171Z,2.78
2022-12-08T00:32:01.187Z,2.78
2022-12-08T00:33:01.158Z,2.78
2022-12-08T00:34:01.108Z,2.78
2022-12-08T00:35:01.192Z,2.78
2022-12-08T00:36:01.086Z,2.78
2022-12-08T00:37:01.099Z,2.78
2022-12-08T00:38:01.264Z,2.78
2022-12-08T00:39:01.065Z,2.78
2022-12-08T00:40:01.134Z,2.78
2022-12-08T00:41:01.042Z,2.78
2022-12-08T00:42:01.022Z,2.78
2022-12-08T00:43:01.027Z,2.78
2022-12-08T00:44:01.013Z,2.77
2022-12-08T00:45:01.001Z,2.77
2022-12-08T00:46:01.001Z,2.77
2022-12-08T00:47:00.967Z,2.77
2022-12-08T00:48:00.946Z,2.77
2022-12-08T00:49:00.968Z,2.76
2022-12-08T00:50:01.011Z,2.76
2022-12-08T00:51:00.926Z,2.76
2022-12-08T00:52:00.896Z,2.76
2022-12-08T00:53:00.906Z,2.77
2022-12-08T00:54:00.875Z,2.76
2022-12-08T00:55:00.898Z,2.76
2022-12-08T00:56:00.868Z,2.76
2022-12-08T00:57:00.861Z,2.76
2022-12-08T00:58:00.832Z,2.76
2022-12-08T00:59:00.827Z,2.76
2022-12-08T01:00:00.948Z,2.76
2022-12-08T01:01:00.850Z,2.76
2022-12-08T01:02:00.791Z,2.76
2022-12-08T01:03:00.826Z,2.76
2022-12-08T01:04:00.776Z,2.75
2022-12-08T01:05:00.758Z,2.75
2022-12-08T01:06:00.747Z,2.74
2022-12-08T01:07:00.763Z,2.74
2022-12-08T01:08:00.800Z,2.73
2022-12-08T01:09:00.709Z,2.73
2022-12-08T01:10:00.814Z,2.72
2022-12-08T01:11:00.699Z,2.72
2022-12-08T01:12:00.683Z,2.71
2022-12-08T01:13:00.681Z,2.71
2022-12-08T01:14:00.659Z,2.71
2022-12-08T01:15:02.446Z,2.71
2022-12-08T01:16:00.648Z,2.70
2022-12-08T01:17:00.667Z,2.69
2022-12-08T01:18:00.606Z,2.69
2022-12-08T01:19:00.602Z,2.69
2022-12-08T01:20:00.611Z,2.69
2022-12-08T01:21:00.580Z,2.69
2022-12-08T01:22:00.557Z,2.69
2022-12-08T01:23:00.553Z,2.69
2022-12-08T01:24:00.531Z,2.68
2022-12-08T01:25:00.523Z,2.68
2022-12-08T01:26:00.496Z,2.68
2022-12-08T01:27:00.498Z,2.68
2022-12-08T01:28:00.488Z,2.68
2022-12-08T01:29:00.478Z,2.69
2022-12-08T01:30:00.605Z,2.69
2022-12-08T01:31:00.486Z,2.68
2022-12-08T01:32:00.436Z,2.69
2022-12-08T01:33:00.451Z,2.69
2022-12-08T01:34:00.411Z,2.69
2022-12-08T01:35:00.405Z,2.69
2022-12-08T01:36:00.387Z,2.69
2022-12-08T01:37:00.376Z,2.70
2022-12-08T01:38:00.377Z,2.70
2022-12-08T01:39:00.372Z,2.69
2022-12-08T01:40:00.337Z,2.69
2022-12-08T01:41:00.346Z,2.69
2022-12-08T01:42:00.314Z,2.69
2022-12-08T01:43:00.326Z,2.70
2022-12-08T01:44:00.295Z,2.70
2022-12-08T01:45:00.292Z,2.70
2022-12-08T01:46:00.336Z,2.70
2022-12-08T01:47:00.280Z,2.70
2022-12-08T01:48:00.297Z,2.70
2022-12-08T01:49:00.251Z,2.70
2022-12-08T01:50:00.219Z,2.70
2022-12-08T01:51:00.217Z,2.70
2022-12-08T01:52:00.203Z,2.71
2022-12-08T01:53:00.207Z,2.71
2022-12-08T01:54:00.179Z,2.71
2022-12-08T01:55:00.175Z,2.70
2022-12-08T01:56:00.147Z,2.70
2022-12-08T01:57:00.158Z,2.69
2022-12-08T01:58:00.122Z,2.69
2022-12-08T01:59:00.146Z,2.70
2022-12-08T02:00:00.104Z,2.70
2022-12-08T02:01:00.264Z,2.70
2022-12-08T02:02:00.091Z,2.70
2022-12-08T02:03:00.203Z,2.69
2022-12-08T02:04:00.077Z,2.69
2022-12-08T02:05:00.069Z,2.69
2022-12-08T02:06:00.037Z,2.69
2022-12-08T02:07:04.924Z,2.69
2022-12-08T02:08:01.080Z,2.69
2022-12-08T02:09:00.026Z,2.69
2022-12-08T02:09:59.977Z,2.70
2022-12-08T02:10:59.984Z,2.70
2022-12-08T02:11:59.967Z,2.70
2022-12-08T02:12:59.965Z,2.70
2022-12-08T02:13:59.950Z,2.71
2022-12-08T02:15:04.801Z,2.70
2022-12-08T02:16:00.944Z,2.69
2022-12-08T02:16:59.925Z,2.68
2022-12-08T02:17:59.899Z,2.68
2022-12-08T02:19:29.147Z,2.67
2022-12-08T02:20:00.959Z,2.67
2022-12-08T02:20:59.874Z,2.67
2022-12-08T02:21:59.855Z,2.67
2022-12-08T02:22:59.851Z,2.67
2022-12-08T02:23:59.824Z,2.68
2022-12-08T02:24:59.851Z,2.68
2022-12-08T02:25:59.803Z,2.68
2022-12-08T02:26:59.802Z,2.68
2022-12-08T02:27:59.777Z,2.67
2022-12-08T02:28:59.778Z,2.68
2022-12-08T02:29:59.771Z,2.68
2022-12-08T02:30:59.785Z,2.68
2022-12-08T02:31:59.746Z,2.68
2022-12-08T02:32:59.722Z,2.68
2022-12-08T02:33:59.718Z,2.68
2022-12-08T02:34:59.695Z,2.69
2022-12-08T02:35:59.715Z,2.69
2022-12-08T02:36:59.676Z,2.69
2022-12-08T02:37:59.678Z,2.69
2022-12-08T02:38:59.650Z,2.70
2022-12-08T02:39:59.649Z,2.70
2022-12-08T02:40:59.630Z,2.71
2022-12-08T02:41:59.638Z,2.71
2022-12-08T02:42:59.598Z,2.71
2022-12-08T02:43:59.608Z,2.71
2022-12-08T02:44:59.578Z,2.71
2022-12-08T02:45:59.631Z,2.71
2022-12-08T02:46:59.586Z,2.71
2022-12-08T02:47:59.552Z,2.71
2022-12-08T02:48:59.533Z,2.70
2022-12-08T02:49:59.534Z,2.69
2022-12-08T02:50:59.510Z,2.68
2022-12-08T02:51:59.530Z,2.68
2022-12-08T02:52:59.498Z,2.67
2022-12-08T02:53:59.496Z,2.67
2022-12-08T02:54:59.466Z,2.66
2022-12-08T02:55:59.460Z,2.66
2022-12-08T02:56:59.436Z,2.66
2022-12-08T02:57:59.460Z,2.66
2022-12-08T02:58:59.416Z,2.66
2022-12-08T02:59:59.416Z,2.66
2022-12-08T03:00:59.394Z,2.66
2022-12-08T03:01:59.455Z,2.67
2022-12-08T03:02:59.426Z,2.67
2022-12-08T03:03:59.391Z,2.68
2022-12-08T03:04:59.341Z,2.68
2022-12-08T03:05:59.347Z,2.68
2022-12-08T03:06:59.316Z,2.68
2022-12-08T03:07:59.355Z,2.68
2022-12-08T03:08:59.292Z,2.69
2022-12-08T03:09:59.317Z,2.69
2022-12-08T03:10:59.273Z,2.69
2022-12-08T03:11:59.280Z,2.69
2022-12-08T03:12:59.256Z,2.69
2022-12-08T03:13:59.250Z,2.69
2022-12-08T03:14:59.246Z,2.69
2022-12-08T03:15:59.288Z,2.69
2022-12-08T03:16:59.211Z,2.69
2022-12-08T03:17:59.202Z,2.70
2022-12-08T03:18:59.183Z,2.70
2022-12-08T03:19:59.203Z,2.70
2022-12-08T03:20:59.157Z,2.70
2022-12-08T03:21:59.169Z,2.71
2022-12-08T03:22:59.135Z,2.71
2022-12-08T03:23:59.138Z,2.71
2022-12-08T03:24:59.112Z,2.72
2022-12-08T03:25:59.130Z,2.72
2022-12-08T03:26:59.083Z,2.72
2022-12-08T03:27:59.107Z,2.72
2022-12-08T03:28:59.060Z,2.72
2022-12-08T03:29:59.070Z,2.72
2022-12-08T03:30:59.088Z,2.72
2022-12-08T03:31:59.037Z,2.72
2022-12-08T03:32:59.010Z,2.72
2022-12-08T03:33:59.015Z,2.72
2022-12-08T03:34:58.997Z,2.71
2022-12-08T03:35:59.007Z,2.70
2022-12-08T03:36:58.973Z,2.70
2022-12-08T03:37:58.977Z,2.70
2022-12-08T03:38:58.945Z,2.71
2022-12-08T03:39:58.947Z,2.71
2022-12-08T03:40:58.931Z,2.72
2022-12-08T03:41:58.927Z,2.71
2022-12-08T03:42:58.898Z,2.71
2022-12-08T03:43:58.908Z,2.71
2022-12-08T03:44:58.874Z,2.71
2022-12-08T03:45:58.934Z,2.71
2022-12-08T03:46:58.859Z,2.71
2022-12-08T03:47:58.862Z,2.71
2022-12-08T03:48:58.827Z,2.72
2022-12-08T03:49:58.838Z,2.72
2022-12-08T03:50:58.809Z,2.72
2022-12-08T03:51:58.831Z,2.72
2022-12-08T03:52:58.784Z,2.71
2022-12-08T03:53:58.787Z,2.71
2022-12-08T03:54:58.758Z,2.71
2022-12-08T03:55:58.769Z,2.71
2022-12-08T03:56:58.733Z,2.71
2022-12-08T03:57:58.764Z,2.71
2022-12-08T03:58:58.713Z,2.71
2022-12-08T03:59:58.718Z,2.71
2022-12-08T04:00:58.691Z,2.71
2022-12-08T04:01:58.747Z,2.71
2022-12-08T04:02:58.704Z,2.71
2022-12-08T04:03:58.700Z,2.70
2022-12-08T04:04:58.648Z,2.70
2022-12-08T04:05:58.647Z,2.69
2022-12-08T04:06:58.617Z,2.68
2022-12-08T04:07:58.655Z,2.68
2022-12-08T04:08:58.608Z,2.68
2022-12-08T04:09:58.609Z,2.68
2022-12-08T04:10:58.566Z,2.68
2022-12-08T04:11:58.579Z,2.68
2022-12-08T04:12:58.547Z,2.68
2022-12-08T04:13:58.572Z,2.68
2022-12-08T04:14:58.528Z,2.68
2022-12-08T04:15:58.608Z,2.67
2022-12-08T04:16:58.506Z,2.67
2022-12-08T04:17:58.508Z,2.67
2022-12-08T04:18:58.501Z,2.66
2022-12-08T04:19:58.484Z,2.66
2022-12-08T04:20:58.466Z,2.66
2022-12-08T04:21:58.459Z,2.65
2022-12-08T04:22:58.431Z,2.65
2022-12-08T04:24:01.274Z,2.65
2022-12-08T04:24:58.408Z,2.65
2022-12-08T04:25:58.418Z,2.64
2022-12-08T04:26:58.390Z,2.64
2022-12-08T04:27:58.387Z,2.65
2022-12-08T04:28:58.384Z,2.65
2022-12-08T04:29:58.375Z,2.65
2022-12-08T04:30:58.359Z,2.65
2022-12-08T04:31:58.459Z,2.65
2022-12-08T04:32:58.313Z,2.65
2022-12-08T04:33:58.326Z,2.65
2022-12-08T04:34:58.296Z,2.65
2022-12-08T04:35:58.303Z,2.65
2022-12-08T04:36:58.271Z,2.65
2022-12-08T04:37:58.289Z,2.65
2022-12-08T04:38:58.268Z,2.65
2022-12-08T04:39:58.258Z,2.65
2022-12-08T04:40:58.229Z,2.65
2022-12-08T04:41:58.224Z,2.65
2022-12-08T04:42:58.209Z,2.65
2022-12-08T04:43:58.238Z,2.65
2022-12-08T04:44:58.179Z,2.65
2022-12-08T04:45:58.188Z,2.66
2022-12-08T04:46:58.200Z,2.65
2022-12-08T04:47:58.157Z,2.65
2022-12-08T04:48:58.150Z,2.65
2022-12-08T04:49:58.129Z,2.65
2022-12-08T04:50:58.106Z,2.65
2022-12-08T04:51:58.125Z,2.65
2022-12-08T04:52:58.090Z,2.65
2022-12-08T04:53:58.094Z,2.65
2022-12-08T04:54:58.091Z,2.66
2022-12-08T04:55:58.074Z,2.66
2022-12-08T04:56:58.041Z,2.66
2022-12-08T04:57:58.047Z,2.65
2022-12-08T04:58:58.028Z,2.65
2022-12-08T04:59:58.016Z,2.66
2022-12-08T05:00:58.057Z,2.66
2022-12-08T05:01:58.081Z,2.66
2022-12-08T05:02:57.992Z,2.66
2022-12-08T05:03:57.972Z,2.66
2022-12-08T05:04:57.950Z,2.67
2022-12-08T05:05:57.969Z,2.67
2022-12-08T05:06:57.922Z,2.68
2022-12-08T05:07:57.989Z,2.68
2022-12-08T05:08:57.903Z,2.68
2022-12-08T05:09:57.920Z,2.69
2022-12-08T05:10:57.878Z,2.69
2022-12-08T05:11:57.894Z,2.69
2022-12-08T05:12:57.860Z,2.70
2022-12-08T05:13:57.916Z,2.70
2022-12-08T05:14:57.827Z,2.71
2022-12-08T05:15:57.897Z,2.72
2022-12-08T05:16:57.820Z,2.72
2022-12-08T05:17:57.813Z,2.73
2022-12-08T05:18:57.790Z,2.73
2022-12-08T05:19:57.798Z,2.73
2022-12-08T05:20:57.766Z,2.73
2022-12-08T05:21:57.814Z,2.73
2022-12-08T05:22:57.740Z,2.73
2022-12-08T05:23:57.748Z,2.73
2022-12-08T05:24:57.717Z,2.74
2022-12-08T05:25:57.712Z,2.74
2022-12-08T05:26:57.704Z,2.74
2022-12-08T05:28:11.642Z,2.74
2022-12-08T05:28:58.666Z,2.74
2022-12-08T05:29:57.676Z,2.74
2022-12-08T05:30:57.654Z,2.73
2022-12-08T05:31:57.738Z,2.73
2022-12-08T05:32:57.625Z,2.72
2022-12-08T05:34:02.789Z,2.72
2022-12-08T05:34:58.597Z,2.72
2022-12-08T05:35:57.608Z,2.72
2022-12-08T05:36:57.579Z,2.72
2022-12-08T05:37:57.599Z,2.72
2022-12-08T05:38:57.566Z,2.71
2022-12-08T05:39:57.563Z,2.71
2022-12-08T05:40:57.526Z,2.71
2022-12-08T05:41:57.541Z,2.71
2022-12-08T05:42:57.508Z,2.71
2022-12-08T05:43:57.528Z,2.71
2022-12-08T05:44:57.487Z,2.71
2022-12-08T05:45:57.539Z,2.71
2022-12-08T05:46:57.465Z,2.70
2022-12-08T05:47:57.466Z,2.70
2022-12-08T05:48:57.457Z,2.70
2022-12-08T05:49:57.449Z,2.70
2022-12-08T05:50:57.418Z,2.70
2022-12-08T05:51:57.418Z,2.70
2022-12-08T05:52:57.398Z,2.70
2022-12-08T05:53:57.395Z,2.70
2022-12-08T05:54:57.386Z,2.70
2022-12-08T05:55:57.391Z,2.70
2022-12-08T05:56:57.350Z,2.70
2022-12-08T05:57:57.357Z,2.70
2022-12-08T05:58:57.334Z,2.70
2022-12-08T05:59:57.347Z,2.70
2022-12-08T06:00:57.311Z,2.69
2022-12-08T06:01:57.369Z,2.70
2022-12-08T06:02:57.392Z,2.70
2022-12-08T06:03:57.294Z,2.70
2022-12-08T06:04:57.262Z,2.70
2022-12-08T06:05:57.278Z,2.70
2022-12-08T06:06:57.243Z,2.71
2022-12-08T06:07:57.268Z,2.71
2022-12-08T06:08:57.211Z,2.71
2022-12-08T06:09:57.216Z,2.72
2022-12-08T06:10:57.193Z,2.72
2022-12-08T06:11:57.207Z,2.72
2022-12-08T06:12:57.169Z,2.72
2022-12-08T06:13:57.176Z,2.72
2022-12-08T06:14:57.155Z,2.73
2022-12-08T06:15:57.151Z,2.73
2022-12-08T06:16:57.189Z,2.74
2022-12-08T06:17:57.130Z,2.74
2022-12-08T06:18:57.097Z,2.74
2022-12-08T06:19:57.100Z,2.75
2022-12-08T06:20:57.076Z,2.75
2022-12-08T06:21:57.092Z,2.75
2022-12-08T06:22:57.056Z,2.75
2022-12-08T06:23:57.064Z,2.76
2022-12-08T06:24:57.028Z,2.76
2022-12-08T06:25:57.046Z,2.76
2022-12-08T06:26:57.019Z,2.76
2022-12-08T06:27:57.009Z,2.76
2022-12-08T06:28:56.990Z,2.76
2022-12-08T06:29:56.992Z,2.76
2022-12-08T06:30:56.959Z,2.76
2022-12-08T06:31:57.097Z,2.76
2022-12-08T06:32:56.934Z,2.77
2022-12-08T06:33:56.944Z,2.78
2022-12-08T06:34:56.920Z,2.78
2022-12-08T06:35:56.916Z,2.78
2022-12-08T06:36:56.928Z,2.78
2022-12-08T06:37:56.908Z,2.79
2022-12-08T06:38:56.876Z,2.79
2022-12-08T06:39:56.885Z,2.80
2022-12-08T06:40:56.847Z,2.80
2022-12-08T06:41:56.884Z,2.80
2022-12-08T06:42:56.828Z,2.80
2022-12-08T06:43:56.829Z,2.80
2022-12-08T06:44:56.805Z,2.80
2022-12-08T06:45:56.840Z,2.81
2022-12-08T06:46:56.790Z,2.81
2022-12-08T06:47:56.785Z,2.81
2022-12-08T06:48:56.772Z,2.82
2022-12-08T06:49:56.744Z,2.82
2022-12-08T06:50:56.745Z,2.82
2022-12-08T06:51:56.726Z,2.82
2022-12-08T06:53:04.884Z,2.82
2022-12-08T06:53:57.692Z,2.82
2022-12-08T06:54:56.698Z,2.82
2022-12-08T06:56:00.130Z,2.83
2022-12-08T06:56:56.676Z,2.83
2022-12-08T06:57:57.249Z,2.84
2022-12-08T06:58:56.672Z,2.84
2022-12-08T06:59:56.629Z,2.84
2022-12-08T07:00:56.670Z,2.85
2022-12-08T07:01:56.659Z,2.85
2022-12-08T07:02:56.656Z,2.85
2022-12-08T07:03:56.599Z,2.86
2022-12-08T07:04:56.589Z,2.86
2022-12-08T07:06:01.791Z,2.86
2022-12-08T07:06:57.561Z,2.86
2022-12-08T07:07:56.578Z,2.86
2022-12-08T07:08:56.560Z,2.86
2022-12-08T07:09:56.516Z,2.87
2022-12-08T07:10:56.518Z,2.87
2022-12-08T07:11:56.499Z,2.87
2022-12-08T07:12:56.494Z,2.87
2022-12-08T07:13:56.491Z,2.87
2022-12-08T07:14:56.479Z,2.87
2022-12-08T07:15:56.449Z,2.87
2022-12-08T07:16:56.489Z,2.87
2022-12-08T07:17:59.780Z,2.87
2022-12-08T07:18:56.428Z,2.87
2022-12-08T07:19:56.404Z,2.88
2022-12-08T07:20:56.402Z,2.88
2022-12-08T07:21:56.377Z,2.89
2022-12-08T07:22:56.383Z,2.89
2022-12-08T07:23:58.008Z,2.90
2022-12-08T07:24:56.364Z,2.91
2022-12-08T07:25:56.359Z,2.91
2022-12-08T07:26:56.373Z,2.92
2022-12-08T07:27:56.300Z,2.93
2022-12-08T07:28:56.308Z,2.94
2022-12-08T07:29:56.374Z,2.95
2022-12-08T07:30:56.314Z,2.95
2022-12-08T07:31:56.260Z,2.96
2022-12-08T07:32:56.245Z,2.97
2022-12-08T07:33:56.228Z,2.97
2022-12-08T07:34:56.242Z,2.97
2022-12-08T07:35:56.224Z,2.98
2022-12-08T07:36:56.220Z,2.98
2022-12-08T07:37:56.202Z,2.99
2022-12-08T07:38:56.201Z,2.99
2022-12-08T07:39:56.158Z,3.00
2022-12-08T07:40:56.169Z,3.01
2022-12-08T07:41:56.155Z,3.01
2022-12-08T07:42:56.147Z,3.01
2022-12-08T07:43:56.118Z,3.01
2022-12-08T07:44:56.124Z,3.01
2022-12-08T07:45:56.148Z,3.02
2022-12-08T07:46:56.096Z,3.01
2022-12-08T07:47:56.098Z,3.02
2022-12-08T07:48:56.071Z,3.01
2022-12-08T07:49:56.045Z,3.02
2022-12-08T07:50:56.060Z,3.02
2022-12-08T07:51:56.022Z,3.02
2022-12-08T07:52:56.038Z,3.02
2022-12-08T07:53:56.020Z,3.02
2022-12-08T07:54:56.006Z,3.03
2022-12-08T07:55:55.979Z,3.03
2022-12-08T07:56:55.976Z,3.04
2022-12-08T07:57:55.969Z,3.04
2022-12-08T07:58:55.963Z,3.05
2022-12-08T07:59:55.936Z,3.05
2022-12-08T08:00:56.102Z,3.06
2022-12-08T08:02:20.931Z,3.07
2022-12-08T08:02:56.987Z,3.07
2022-12-08T08:03:55.884Z,3.08
2022-12-08T08:04:55.981Z,3.08
2022-12-08T08:05:55.871Z,3.09
2022-12-08T08:06:55.862Z,3.09
2022-12-08T08:07:55.958Z,3.09
2022-12-08T08:08:55.844Z,3.09
2022-12-08T08:09:55.806Z,3.09
2022-12-08T08:10:55.819Z,3.08
2022-12-08T08:12:22.308Z,3.09
2022-12-08T08:12:56.807Z,3.09
2022-12-08T08:13:55.766Z,3.09
2022-12-08T08:14:55.767Z,3.09
2022-12-08T08:15:55.806Z,3.10
2022-12-08T08:16:55.801Z,3.10
2022-12-08T08:17:55.739Z,3.11
2022-12-08T08:18:55.726Z,3.11
2022-12-08T08:19:55.704Z,3.11
2022-12-08T08:20:55.706Z,3.11
2022-12-08T08:21:55.673Z,3.12
2022-12-08T08:22:55.691Z,3.12
2022-12-08T08:23:55.667Z,3.12
2022-12-08T08:24:55.655Z,3.13
2022-12-08T08:25:55.653Z,3.14
2022-12-08T08:26:55.628Z,3.14
2022-12-08T08:27:55.630Z,3.15
2022-12-08T08:28:55.608Z,3.15
2022-12-08T08:29:55.580Z,3.16
2022-12-08T08:30:55.657Z,3.16
2022-12-08T08:31:55.560Z,3.16
2022-12-08T08:32:55.577Z,3.17
2022-12-08T08:33:55.539Z,3.17
2022-12-08T08:34:55.540Z,3.17
2022-12-08T08:35:55.520Z,3.18
2022-12-08T08:36:55.595Z,3.18
2022-12-08T08:37:55.506Z,3.19
2022-12-08T08:38:55.503Z,3.20
2022-12-08T08:39:55.466Z,3.20
2022-12-08T08:40:55.477Z,3.21
2022-12-08T08:41:55.453Z,3.21
2022-12-08T08:42:55.458Z,3.22
2022-12-08T08:43:55.435Z,3.23
2022-12-08T08:44:55.431Z,3.24
2022-12-08T08:45:55.512Z,3.25
2022-12-08T08:46:55.430Z,3.26
2022-12-08T08:47:55.375Z,3.27
2022-12-08T08:48:55.397Z,3.29
2022-12-08T08:49:55.356Z,3.30
2022-12-08T08:50:55.360Z,3.31
2022-12-08T08:51:55.332Z,3.32
2022-12-08T08:52:55.328Z,3.33
2022-12-08T08:53:55.323Z,3.34
2022-12-08T08:54:55.312Z,3.36
2022-12-08T08:55:55.291Z,3.37
2022-12-08T08:56:55.281Z,3.39
2022-12-08T08:57:55.264Z,3.40
2022-12-08T08:58:55.261Z,3.42
2022-12-08T08:59:55.241Z,3.44
2022-12-08T09:00:55.253Z,3.45
2022-12-08T09:01:55.249Z,3.47
2022-12-08T09:02:55.210Z,3.48
2022-12-08T09:03:55.197Z,3.49
2022-12-08T09:04:55.229Z,3.50
2022-12-08T09:05:55.258Z,3.51
2022-12-08T09:06:55.174Z,3.53
2022-12-08T09:07:55.256Z,3.54
2022-12-08T09:08:55.160Z,3.56
2022-12-08T09:10:00.018Z,3.58
2022-12-08T09:10:56.117Z,3.60
2022-12-08T09:11:55.098Z,3.62
2022-12-08T09:12:55.103Z,3.64
2022-12-08T09:13:55.070Z,3.65
2022-12-08T09:14:55.110Z,3.67
2022-12-08T09:15:55.093Z,3.68
2022-12-08T09:16:55.051Z,3.68
2022-12-08T09:17:55.030Z,3.69
2022-12-08T09:18:55.037Z,3.70
2022-12-08T09:19:55.010Z,3.71
2022-12-08T09:20:55.017Z,3.71
2022-12-08T09:21:54.992Z,3.72
2022-12-08T09:22:54.980Z,3.73
2022-12-08T09:23:54.977Z,3.73
2022-12-08T09:24:54.965Z,3.74
2022-12-08T09:25:54.963Z,3.75
2022-12-08T09:26:54.921Z,3.76
2022-12-08T09:27:54.902Z,3.76
2022-12-08T09:28:54.904Z,3.77
2022-12-08T09:29:54.877Z,3.77
2022-12-08T09:30:54.941Z,3.78
2022-12-08T09:31:54.924Z,3.79
2022-12-08T09:32:54.856Z,3.80
2022-12-08T09:33:54.844Z,3.81
2022-12-08T09:34:54.827Z,3.82
2022-12-08T09:35:54.832Z,3.83
2022-12-08T09:36:54.813Z,3.84
2022-12-08T09:37:54.793Z,3.85
2022-12-08T09:38:54.806Z,3.86
2022-12-08T09:39:54.798Z,3.87
2022-12-08T09:40:54.774Z,3.88
2022-12-08T09:41:54.755Z,3.90
2022-12-08T09:42:54.745Z,3.91
2022-12-08T09:43:54.726Z,3.92
2022-12-08T09:44:54.719Z,3.93
2022-12-08T09:45:54.702Z,3.94
2022-12-08T09:46:54.766Z,3.95
2022-12-08T09:47:55.378Z,3.96
2022-12-08T09:48:54.679Z,3.97
2022-12-08T09:49:54.681Z,3.97
2022-12-08T09:50:54.665Z,3.98
2022-12-08T09:51:54.651Z,3.99
2022-12-08T09:52:54.649Z,3.99
2022-12-08T09:53:54.601Z,4.00
2022-12-08T09:54:54.603Z,4.00
2022-12-08T09:55:54.577Z,4.00
2022-12-08T09:56:54.580Z,4.01
2022-12-08T09:57:56.533Z,4.01
2022-12-08T09:58:54.550Z,4.01
2022-12-08T09:59:54.527Z,4.02
2022-12-08T10:00:54.531Z,4.03
2022-12-08T10:01:54.582Z,4.04
2022-12-08T10:02:54.507Z,4.05
2022-12-08T10:03:54.507Z,4.07
2022-12-08T10:04:54.543Z,4.08
2022-12-08T10:05:54.462Z,4.10
2022-12-08T10:06:54.467Z,4.12
2022-12-08T10:07:54.459Z,4.14
2022-12-08T10:08:54.453Z,4.16
2022-12-08T10:09:54.432Z,4.17
2022-12-08T10:10:54.430Z,4.19
2022-12-08T10:11:54.390Z,4.20
2022-12-08T10:12:54.407Z,4.21
2022-12-08T10:13:54.374Z,4.21
2022-12-08T10:14:54.391Z,4.22
2022-12-08T10:15:54.470Z,4.23
2022-12-08T10:16:54.385Z,4.24
2022-12-08T10:17:54.332Z,4.26
2022-12-08T10:18:54.329Z,4.27
2022-12-08T10:19:54.313Z,4.29
2022-12-08T10:20:54.301Z,4.30
2022-12-08T10:21:54.271Z,4.31
2022-12-08T10:22:54.299Z,4.32
2022-12-08T10:23:54.259Z,4.33
2022-12-08T10:24:54.249Z,4.34
2022-12-08T10:25:54.251Z,4.35
2022-12-08T10:26:54.229Z,4.36
2022-12-08T10:27:54.207Z,4.37
2022-12-08T10:28:54.218Z,4.38
2022-12-08T10:29:54.182Z,4.39
2022-12-08T10:30:54.273Z,4.39
2022-12-08T10:31:54.222Z,4.40
2022-12-08T10:32:54.175Z,4.41
2022-12-08T10:33:54.132Z,4.42
2022-12-08T10:34:56.390Z,4.43
2022-12-08T10:35:54.155Z,4.44
2022-12-08T10:36:54.121Z,4.45
2022-12-08T10:37:54.128Z,4.46
2022-12-08T10:38:54.089Z,4.47
2022-12-08T10:39:54.065Z,4.47
2022-12-08T10:40:54.106Z,4.48
2022-12-08T10:41:54.051Z,4.49
2022-12-08T10:42:54.048Z,4.50
2022-12-08T10:43:54.023Z,4.53
2022-12-08T10:44:54.025Z,4.56
2022-12-08T10:45:54.022Z,4.59
2022-12-08T10:46:54.049Z,4.61
2022-12-08T10:47:55.528Z,4.63
2022-12-08T10:48:53.992Z,4.64
2022-12-08T10:49:53.952Z,4.66
2022-12-08T10:50:53.960Z,4.66
2022-12-08T10:51:53.948Z,4.67
2022-12-08T10:52:53.925Z,4.68
2022-12-08T10:53:53.904Z,4.68
2022-12-08T10:54:53.910Z,4.69
2022-12-08T10:55:53.880Z,4.69
2022-12-08T10:56:53.949Z,4.69
2022-12-08T10:57:53.862Z,4.70
2022-12-08T10:58:53.883Z,4.70
2022-12-08T10:59:53.831Z,4.71
2022-12-08T11:00:54.070Z,4.71
2022-12-08T11:01:54.020Z,4.71
2022-12-08T11:02:53.866Z,4.71
2022-12-08T11:03:53.939Z,4.72
2022-12-08T11:04:53.797Z,4.72
2022-12-08T11:05:53.794Z,4.73
2022-12-08T11:06:53.801Z,4.73
2022-12-08T11:07:53.817Z,4.74
2022-12-08T11:08:53.734Z,4.76
2022-12-08T11:09:53.743Z,4.77
2022-12-08T11:10:53.719Z,4.78
2022-12-08T11:11:53.723Z,4.78
2022-12-08T11:12:53.689Z,4.79
2022-12-08T11:13:53.697Z,4.80
2022-12-08T11:14:53.661Z,4.81
2022-12-08T11:15:53.702Z,4.82
2022-12-08T11:16:53.707Z,4.82
2022-12-08T11:17:57.639Z,4.83
2022-12-08T11:18:53.619Z,4.84
2022-12-08T11:19:53.631Z,4.84
2022-12-08T11:20:53.598Z,4.85
2022-12-08T11:21:53.591Z,4.86
2022-12-08T11:22:53.582Z,4.88
2022-12-08T11:23:53.571Z,4.89
2022-12-08T11:24:53.544Z,4.90
2022-12-08T11:25:53.551Z,4.91
2022-12-08T11:26:53.532Z,4.92
2022-12-08T11:27:53.546Z,4.93
2022-12-08T11:28:53.494Z,4.94
2022-12-08T11:29:53.502Z,4.96
2022-12-08T11:30:53.485Z,4.97
2022-12-08T11:31:53.561Z,4.98
2022-12-08T11:32:53.472Z,4.99
2022-12-08T11:33:53.471Z,4.99
2022-12-08T11:34:53.486Z,4.99
2022-12-08T11:35:53.433Z,5.00
2022-12-08T11:36:53.419Z,5.01
2022-12-08T11:38:03.113Z,5.01
2022-12-08T11:38:54.394Z,5.01
2022-12-08T11:39:53.390Z,5.01
2022-12-08T11:40:53.356Z,5.01
2022-12-08T11:41:53.369Z,5.02
2022-12-08T11:42:53.342Z,5.03
2022-12-08T11:43:53.369Z,5.04
2022-12-08T11:44:53.318Z,5.05
2022-12-08T11:45:53.389Z,5.05
2022-12-08T11:46:53.292Z,5.05
2022-12-08T11:47:55.944Z,5.05
2022-12-08T11:48:53.283Z,5.06
2022-12-08T11:49:53.269Z,5.06
2022-12-08T11:50:53.243Z,5.06
2022-12-08T11:51:53.256Z,5.06
2022-12-08T11:52:53.235Z,5.07
2022-12-08T11:53:53.233Z,5.07
2022-12-08T11:54:53.198Z,5.08
2022-12-08T11:55:53.194Z,5.08
2022-12-08T11:56:53.174Z,5.09
2022-12-08T11:57:53.219Z,5.09
2022-12-08T11:58:53.164Z,5.09
2022-12-08T11:59:53.161Z,5.09
2022-12-08T12:00:53.129Z,5.09
2022-12-08T12:01:53.249Z,5.09
2022-12-08T12:02:53.159Z,5.10
2022-12-08T12:03:53.131Z,5.10
2022-12-08T12:04:53.086Z,5.11
2022-12-08T12:06:55.386Z,5.13
2022-12-08T12:07:53.126Z,5.13
2022-12-08T12:08:53.021Z,5.14
2022-12-08T12:09:53.045Z,5.14
2022-12-08T12:10:53.005Z,5.15
2022-12-08T12:11:53.016Z,5.16
2022-12-08T12:12:52.983Z,5.17
2022-12-08T12:13:52.993Z,5.18
2022-12-08T12:14:52.965Z,5.18
2022-12-08T12:15:52.984Z,5.19
2022-12-08T12:16:53.019Z,5.20
2022-12-08T12:17:52.968Z,5.20
2022-12-08T12:18:52.912Z,5.21
2022-12-08T12:19:52.929Z,5.21
2022-12-08T12:20:52.889Z,5.21
2022-12-08T12:21:52.912Z,5.21
2022-12-08T12:22:52.866Z,5.20
2022-12-08T12:23:52.872Z,5.19
2022-12-08T12:24:52.844Z,5.19
2022-12-08T12:25:52.846Z,5.19
2022-12-08T12:26:52.836Z,5.19
2022-12-08T12:27:57.258Z,5.20
2022-12-08T12:28:52.798Z,5.20
2022-12-08T12:30:05.085Z,5.21
2022-12-08T12:30:53.816Z,5.21
2022-12-08T12:31:52.795Z,5.21
2022-12-08T12:32:52.748Z,5.20
2022-12-08T12:33:52.766Z,5.20
2022-12-08T12:34:52.725Z,5.21
2022-12-08T12:35:52.736Z,5.22
2022-12-08T12:36:52.698Z,5.23
2022-12-08T12:37:52.789Z,5.24
2022-12-08T12:38:52.679Z,5.25
2022-12-08T12:39:52.702Z,5.25
2022-12-08T12:40:52.654Z,5.26
2022-12-08T12:41:52.711Z,5.26
2022-12-08T12:42:52.639Z,5.26
2022-12-08T12:43:52.646Z,5.26
2022-12-08T12:44:52.613Z,5.26
2022-12-08T12:45:52.651Z,5.26
2022-12-08T12:46:52.587Z,5.26
2022-12-08T12:47:56.634Z,5.27
2022-12-08T12:48:52.559Z,5.27
2022-12-08T12:49:52.612Z,5.28
2022-12-08T12:50:52.541Z,5.29
2022-12-08T12:51:52.575Z,5.30
2022-12-08T12:52:52.531Z,5.31
2022-12-08T12:53:52.520Z,5.31
2022-12-08T12:54:52.491Z,5.31
2022-12-08T12:55:52.498Z,5.30
2022-12-08T12:56:52.468Z,5.30
2022-12-08T12:57:52.489Z,5.29
2022-12-08T12:58:52.445Z,5.29
2022-12-08T12:59:55.606Z,5.28
2022-12-08T13:00:52.460Z,5.27
2022-12-08T13:01:52.477Z,5.27
2022-12-08T13:02:52.481Z,5.27
2022-12-08T13:03:52.406Z,5.28
2022-12-08T13:04:52.368Z,5.29
2022-12-08T13:05:52.379Z,5.30
2022-12-08T13:06:52.353Z,5.31
2022-12-08T13:07:52.442Z,5.32
2022-12-08T13:08:52.338Z,5.32
2022-12-08T13:09:52.331Z,5.33
2022-12-08T13:10:52.302Z,5.32
2022-12-08T13:11:52.305Z,5.32
2022-12-08T13:12:52.284Z,5.31
2022-12-08T13:13:52.297Z,5.31
2022-12-08T13:14:52.266Z,5.31
2022-12-08T13:15:52.269Z,5.30
2022-12-08T13:16:52.265Z,5.30
2022-12-08T13:17:52.248Z,5.29
2022-12-08T13:18:52.227Z,5.29