createdAt,value
2017-12-29T00:00:37.683Z,7.97
2017-12-29T00:03:04.553Z,9.30
2017-12-29T00:05:31.431Z,9.10
2017-12-29T00:07:58.271Z,13.75
2017-12-29T00:10:25.093Z,11.15
2017-12-29T00:12:51.914Z,5.45
2017-12-29T00:15:18.756Z,15.48
2017-12-29T00:17:45.632Z,7.68
2017-12-29T00:20:12.473Z,14.48
2017-12-29T00:22:39.289Z,17.35
2017-12-29T00:25:06.109Z,13.82
2017-12-29T00:27:34.714Z,12.60
2017-12-29T00:30:01.696Z,11.40
2017-12-29T00:32:28.548Z,11.35
2017-12-29T00:34:55.381Z,13.20
2017-12-29T00:37:22.984Z,10.23
2017-12-29T00:39:49.776Z,7.93
2017-12-29T00:42:16.640Z,10.35
2017-12-29T00:44:43.450Z,8.35
2017-12-29T00:47:10.281Z,11.32
2017-12-29T00:49:37.522Z,9.45
2017-12-29T00:52:05.140Z,11.93
2017-12-29T00:54:33.064Z,10.02
2017-12-29T00:56:59.860Z,8.82
2017-12-29T00:59:26.856Z,11.82
2017-12-29T01:01:53.790Z,11.90
2017-12-29T01:04:20.650Z,14.93
2017-12-29T01:06:49.244Z,15.07
2017-12-29T01:09:17.262Z,10.88
2017-12-29T01:11:44.829Z,11.20
2017-12-29T01:14:12.396Z,7.32
2017-12-29T01:16:39.213Z,8.85
2017-12-29T01:19:06.006Z,11.85
2017-12-29T01:21:32.841Z,16.00
2017-12-29T01:23:59.690Z,14.90
2017-12-29T01:26:26.474Z,6.87
2017-12-29T01:28:53.923Z,9.00
2017-12-29T01:31:21.408Z,9.70
2017-12-29T01:33:48.860Z,9.85
2017-12-29T01:36:16.473Z,13.38
2017-12-29T01:38:43.384Z,12.25
2017-12-29T01:41:11.563Z,11.65
2017-12-29T01:43:38.377Z,16.35
2017-12-29T01:46:05.853Z,10.65
2017-12-29T01:48:32.719Z,10.85
2017-12-29T01:50:59.536Z,13.48
2017-12-29T01:53:26.347Z,16.50
2017-12-29T01:55:53.149Z,12.73
2017-12-29T01:58:19.987Z,10.88
2017-12-29T02:00:46.870Z,10.82
2017-12-29T02:03:14.432Z,11.45
2017-12-29T02:05:41.236Z,10.55
2017-12-29T02:08:08.374Z,11.65
2017-12-29T02:10:35.251Z,10.15
2017-12-29T02:13:02.072Z,13.73
2017-12-29T02:15:28.908Z,11.70
2017-12-29T02:17:55.841Z,16.17
2017-12-29T02:20:24.455Z,9.25
2017-12-29T02:22:51.395Z,9.88
2017-12-29T02:25:18.253Z,10.10
2017-12-29T02:27:45.833Z,10.45
2017-12-29T02:30:13.522Z,11.20
2017-12-29T02:32:40.379Z,15.38
2017-12-29T02:35:07.913Z,9.02
2017-12-29T02:37:34.680Z,9.35
2017-12-29T02:40:01.551Z,12.45
2017-12-29T02:42:28.355Z,11.65
2017-12-29T02:44:55.172Z,10.95
2017-12-29T02:47:21.954Z,9.65
2017-12-29T02:49:48.737Z,11.02
2017-12-29T02:52:15.585Z,9.10
2017-12-29T02:54:43.141Z,10.65
2017-12-29T02:57:09.984Z,9.10
2017-12-29T02:59:36.770Z,14.65
2017-12-29T03:02:04.403Z,12.98
2017-12-29T03:04:31.196Z,10.48
2017-12-29T03:06:57.996Z,9.80
2017-12-29T03:09:24.803Z,8.50
2017-12-29T03:11:53.244Z,8.65
2017-12-29T03:14:20.076Z,10.65
2017-12-29T03:16:46.923Z,8.88
2017-12-29T03:19:13.784Z,11.15
2017-12-29T03:21:40.601Z,8.43
2017-12-29T03:24:07.486Z,6.15
2017-12-29T03:26:34.245Z,10.85
2017-12-29T03:29:01.039Z,8.80
2017-12-29T03:31:27.852Z,10.82
2017-12-29T03:33:54.779Z,8.65
2017-12-29T03:36:21.584Z,9.48
2017-12-29T03:38:48.691Z,6.82
2017-12-29T03:41:15.535Z,7.78
2017-12-29T03:43:42.373Z,12.95
2017-12-29T03:46:09.205Z,7.00
2017-12-29T03:48:36.016Z,19.20
2017-12-29T03:51:03.040Z,11.95
2017-12-29T03:53:29.863Z,6.32
2017-12-29T03:55:56.772Z,10.95
2017-12-29T03:58:23.566Z,9.18
2017-12-29T04:00:50.382Z,18.48
2017-12-29T04:03:17.963Z,11.90
2017-12-29T04:05:44.768Z,8.13
2017-12-29T04:08:11.617Z,11.95
2017-12-29T04:10:38.668Z,9.63
2017-12-29T04:13:05.466Z,10.52
2017-12-29T04:15:32.373Z,9.90
2017-12-29T04:17:59.592Z,7.20
2017-12-29T04:20:26.578Z,11.15
2017-12-29T04:22:53.632Z,11.10
2017-12-29T04:25:20.455Z,11.05
2017-12-29T04:27:47.363Z,9.82
2017-12-29T04:30:14.315Z,10.73
2017-12-29T04:32:41.097Z,7.47
2017-12-29T04:35:07.936Z,8.38
2017-12-29T04:37:35.210Z,11.38
2017-12-29T04:40:02.094Z,7.80
2017-12-29T04:42:29.669Z,11.43
2017-12-29T04:44:56.488Z,7.05
2017-12-29T04:47:23.320Z,10.07
2017-12-29T04:49:50.403Z,10.20
2017-12-29T04:52:17.945Z,5.72
2017-12-29T04:54:45.502Z,9.48
2017-12-29T04:57:12.427Z,10.10
2017-12-29T04:59:40.110Z,9.07
2017-12-29T05:02:07.114Z,12.68
2017-12-29T05:04:34.071Z,9.95
2017-12-29T05:07:00.877Z,9.43
2017-12-29T05:09:27.716Z,7.62
2017-12-29T05:11:59.859Z,6.75
2017-12-29T05:14:26.906Z,10.77
2017-12-29T05:16:54.584Z,9.00
2017-12-29T05:19:22.246Z,6.87
2017-12-29T05:21:49.135Z,9.98
2017-12-29T05:24:15.926Z,6.37
2017-12-29T05:26:42.755Z,9.07
2017-12-29T05:29:09.564Z,10.85
2017-12-29T05:31:36.395Z,8.25
2017-12-29T05:34:03.196Z,11.85
2017-12-29T05:36:29.961Z,7.87
2017-12-29T05:38:56.792Z,9.65
2017-12-29T05:41:23.578Z,13.93
2017-12-29T05:43:50.376Z,7.30
2017-12-29T05:46:17.168Z,8.00
2017-12-29T05:48:44.033Z,8.98
2017-12-29T05:51:10.835Z,11.80
2017-12-29T05:53:37.788Z,9.43
2017-12-29T05:56:04.594Z,9.38
2017-12-29T05:58:31.412Z,8.93
2017-12-29T06:00:58.246Z,15.82
2017-12-29T06:03:25.092Z,11.60
2017-12-29T06:05:51.940Z,6.35
2017-12-29T06:08:18.760Z,8.68
2017-12-29T06:10:45.573Z,8.93
2017-12-29T06:13:12.381Z,8.23
2017-12-29T06:15:39.201Z,12.88
2017-12-29T06:18:06.010Z,8.32
2017-12-29T06:20:32.811Z,7.12
2017-12-29T06:22:59.627Z,14.93
2017-12-29T06:25:27.280Z,6.22
2017-12-29T06:27:55.621Z,12.40
2017-12-29T06:30:23.456Z,11.48
2017-12-29T06:32:51.242Z,8.27
2017-12-29T06:35:19.065Z,9.60
2017-12-29T06:37:46.982Z,8.85
2017-12-29T06:40:15.565Z,15.13
2017-12-29T06:42:44.203Z,10.27
2017-12-29T06:45:12.744Z,7.93
2017-12-29T06:47:40.593Z,8.77
2017-12-29T06:50:07.668Z,7.30
2017-12-29T06:52:34.515Z,22.55
2017-12-29T06:55:01.358Z,8.10
2017-12-29T06:57:28.141Z,5.78
2017-12-29T06:59:54.926Z,6.80
2017-12-29T07:02:21.745Z,6.28
2017-12-29T07:04:49.323Z,6.53
2017-12-29T07:07:16.146Z,7.65
2017-12-29T07:09:42.935Z,6.53
2017-12-29T07:12:09.690Z,5.87
2017-12-29T07:14:36.477Z,11.93
2017-12-29T07:17:03.288Z,7.22
2017-12-29T07:19:30.087Z,12.37
2017-12-29T07:21:56.867Z,13.18
2017-12-29T07:24:24.733Z,7.00
2017-12-29T07:26:51.515Z,10.23
2017-12-29T07:29:19.059Z,7.72
2017-12-29T07:31:45.876Z,8.57
2017-12-29T07:34:12.679Z,10.63
2017-12-29T07:36:39.491Z,4.90
2017-12-29T07:39:06.285Z,6.07
2017-12-29T07:41:33.141Z,8.65
2017-12-29T07:43:59.945Z,6.12
2017-12-29T07:46:26.788Z,5.93
2017-12-29T07:48:53.629Z,5.22
2017-12-29T07:51:20.425Z,10.68
2017-12-29T07:53:47.249Z,11.12
2017-12-29T07:56:14.047Z,8.75
2017-12-29T07:58:40.829Z,6.90
2017-12-29T08:01:07.686Z,6.78
2017-12-29T08:03:35.210Z,6.45
2017-12-29T08:06:02.029Z,5.80
2017-12-29T08:08:28.867Z,7.87
2017-12-29T08:10:56.410Z,9.23
2017-12-29T08:13:23.285Z,4.80
2017-12-29T08:15:50.094Z,8.32
2017-12-29T08:18:16.880Z,7.37
2017-12-29T08:20:43.651Z,9.57
2017-12-29T08:23:10.465Z,7.55
2017-12-29T08:25:37.324Z,8.95
2017-12-29T08:28:04.930Z,11.57
2017-12-29T08:30:31.712Z,9.13
2017-12-29T08:32:58.531Z,7.72
2017-12-29T08:35:25.339Z,6.47
2017-12-29T08:37:52.154Z,11.25
2017-12-29T08:40:18.935Z,6.70
2017-12-29T08:42:45.755Z,5.90
2017-12-29T08:45:13.302Z,7.82
2017-12-29T08:47:40.119Z,9.48
2017-12-29T08:50:06.918Z,8.57
2017-12-29T08:52:33.726Z,8.02
2017-12-29T08:55:01.259Z,5.95
2017-12-29T08:57:28.070Z,8.68
2017-12-29T08:59:54.984Z,7.47
2017-12-29T09:02:21.815Z,6.95
2017-12-29T09:04:48.598Z,12.18
2017-12-29T09:07:15.420Z,7.28
2017-12-29T09:09:42.215Z,9.77
2017-12-29T09:12:09.465Z,6.12
2017-12-29T09:14:36.261Z,12.02
2017-12-29T09:17:03.049Z,5.43
2017-12-29T09:19:30.571Z,12.40
2017-12-29T09:21:57.432Z,6.07
2017-12-29T09:24:24.274Z,6.20
2017-12-29T09:26:51.060Z,6.57
2017-12-29T09:29:17.871Z,6.10
2017-12-29T09:31:45.349Z,6.03
2017-12-29T09:34:12.915Z,8.70
2017-12-29T09:36:39.693Z,8.43
2017-12-29T09:39:06.481Z,5.55
2017-12-29T09:41:33.304Z,5.97
2017-12-29T09:44:00.902Z,5.53
2017-12-29T09:46:27.780Z,4.50
2017-12-29T09:48:54.551Z,4.90
2017-12-29T09:51:21.381Z,8.48
2017-12-29T09:53:48.170Z,5.18
2017-12-29T09:56:14.984Z,5.97
2017-12-29T09:58:42.524Z,7.22
2017-12-29T10:01:09.311Z,8.43
2017-12-29T10:03:36.102Z,10.40
2017-12-29T10:06:02.927Z,9.55
2017-12-29T10:08:29.713Z,4.32
2017-12-29T10:10:57.258Z,4.95
2017-12-29T10:13:24.064Z,8.00
2017-12-29T10:15:50.827Z,5.75
2017-12-29T10:18:17.620Z,4.68
2017-12-29T10:20:45.386Z,5.70
2017-12-29T10:23:12.168Z,7.47
2017-12-29T10:25:39.032Z,5.75
2017-12-29T10:28:05.852Z,4.93
2017-12-29T10:30:32.674Z,4.80
2017-12-29T10:32:59.482Z,8.30
2017-12-29T10:35:26.324Z,5.45
2017-12-29T10:37:53.134Z,9.60
2017-12-29T10:40:19.943Z,6.15
2017-12-29T10:42:46.701Z,4.95
2017-12-29T10:45:13.527Z,8.50
2017-12-29T10:47:40.403Z,5.22
2017-12-29T10:50:07.235Z,5.18
2017-12-29T10:52:34.101Z,8.57
2017-12-29T10:55:00.931Z,6.35
2017-12-29T10:57:27.769Z,9.65
2017-12-29T10:59:54.548Z,7.37
2017-12-29T11:02:21.373Z,6.55
2017-12-29T11:04:48.959Z,5.22
2017-12-29T11:07:16.516Z,7.47
2017-12-29T11:09:43.265Z,5.80
2017-12-29T11:12:10.128Z,4.95
2017-12-29T11:14:36.889Z,4.78
2017-12-29T11:17:03.696Z,7.40
2017-12-29T11:19:30.582Z,9.10
2017-12-29T11:21:57.391Z,4.75
2017-12-29T11:24:24.967Z,6.15
2017-12-29T11:26:51.795Z,5.93
2017-12-29T11:29:18.628Z,6.20
2017-12-29T11:31:45.428Z,8.68
2017-12-29T11:34:12.274Z,5.20
2017-12-29T11:36:39.083Z,7.20
2017-12-29T11:39:05.928Z,7.45
2017-12-29T11:41:32.715Z,5.82
2017-12-29T11:43:59.551Z,10.25
2017-12-29T11:46:27.114Z,4.35
2017-12-29T11:48:54.050Z,6.12
2017-12-29T11:51:20.866Z,5.40
2017-12-29T11:53:48.388Z,9.48
2017-12-29T11:56:15.195Z,5.70
2017-12-29T11:58:42.735Z,9.40
2017-12-29T12:01:09.549Z,9.85
2017-12-29T12:03:36.457Z,6.57
2017-12-29T12:06:03.323Z,5.28
2017-12-29T12:08:30.199Z,5.50
2017-12-29T12:10:57.018Z,7.45
2017-12-29T12:13:23.870Z,5.35
2017-12-29T12:15:50.699Z,4.80
2017-12-29T12:18:18.235Z,5.28
2017-12-29T12:20:45.038Z,4.15
2017-12-29T12:23:11.826Z,4.60
2017-12-29T12:25:38.633Z,4.50
2017-12-29T12:28:05.425Z,4.37
2017-12-29T12:30:32.203Z,5.40
2017-12-29T12:32:59.084Z,4.95
2017-12-29T12:35:25.900Z,4.90
2017-12-29T12:37:53.459Z,5.07
2017-12-29T12:40:20.235Z,4.40
2017-12-29T12:42:47.758Z,6.00
2017-12-29T12:45:14.547Z,3.75
2017-12-29T12:47:41.404Z,5.43
2017-12-29T12:50:08.205Z,10.48
2017-12-29T12:52:35.759Z,5.87
2017-12-29T12:55:02.612Z,4.00
2017-12-29T12:57:30.218Z,9.60
2017-12-29T12:59:57.784Z,5.40
2017-12-29T13:02:25.330Z,6.15
2017-12-29T13:04:52.173Z,4.85
2017-12-29T13:07:18.926Z,4.25
2017-12-29T13:09:45.704Z,4.45
2017-12-29T13:12:12.522Z,5.40
2017-12-29T13:14:39.326Z,4.75
2017-12-29T13:17:06.165Z,5.47
2017-12-29T13:19:32.962Z,7.25
2017-12-29T13:21:59.818Z,4.60
2017-12-29T13:24:26.633Z,4.35
2017-12-29T13:26:53.432Z,8.20
2017-12-29T13:29:20.274Z,4.10
2017-12-29T13:31:47.115Z,4.65
2017-12-29T13:34:13.894Z,3.08
2017-12-29T13:36:41.587Z,3.33
2017-12-29T13:39:08.655Z,7.50
2017-12-29T13:41:35.519Z,8.18
2017-12-29T13:44:02.300Z,4.57
2017-12-29T13:46:29.105Z,7.28
2017-12-29T13:48:55.889Z,8.63
2017-12-29T13:51:22.666Z,5.00
2017-12-29T13:53:49.452Z,7.00
2017-12-29T13:56:16.250Z,5.15
2017-12-29T13:58:43.009Z,6.75
2017-12-29T14:01:09.792Z,7.70
2017-12-29T14:03:36.577Z,7.40
2017-12-29T14:06:03.424Z,4.65
2017-12-29T14:08:30.221Z,4.75
2017-12-29T14:10:57.749Z,7.85
2017-12-29T14:13:24.550Z,6.45
2017-12-29T14:15:51.365Z,3.85
2017-12-29T14:18:18.165Z,3.08
2017-12-29T14:20:45.026Z,4.15
2017-12-29T14:23:11.829Z,4.03
2017-12-29T14:25:38.582Z,6.50
2017-12-29T14:28:05.616Z,2.80
2017-12-29T14:30:33.184Z,3.80
2017-12-29T14:33:00.004Z,7.50
2017-12-29T14:35:26.847Z,4.00
2017-12-29T14:37:53.609Z,2.90
2017-12-29T14:40:20.384Z,5.15
2017-12-29T14:42:47.169Z,2.53
2017-12-29T14:45:13.952Z,3.87
2017-12-29T14:47:40.789Z,3.12
2017-12-29T14:50:07.607Z,4.05
2017-12-29T14:52:34.385Z,4.60
2017-12-29T14:55:01.174Z,5.28
2017-12-29T14:57:27.927Z,6.40
2017-12-29T14:59:54.703Z,5.28
2017-12-29T15:02:21.494Z,4.22
2017-12-29T15:04:48.233Z,6.35
2017-12-29T15:07:15.048Z,4.68
2017-12-29T15:09:41.853Z,5.32
2017-12-29T15:12:08.673Z,5.62
2017-12-29T15:14:35.479Z,5.20
2017-12-29T15:17:02.308Z,4.80
2017-12-29T15:19:29.113Z,5.72
2017-12-29T15:21:55.944Z,5.18
2017-12-29T15:24:22.731Z,5.85
2017-12-29T15:26:50.283Z,4.78
2017-12-29T15:29:17.081Z,5.28
2017-12-29T15:31:44.655Z,5.15
2017-12-29T15:34:11.465Z,3.92
2017-12-29T15:36:38.241Z,4.15
2017-12-29T15:39:04.985Z,4.07
2017-12-29T15:41:31.756Z,4.65
2017-12-29T15:43:58.566Z,5.30
2017-12-29T15:46:25.375Z,4.37
2017-12-29T15:48:52.137Z,4.05
2017-12-29T15:51:29.171Z,4.05
2017-12-29T15:53:56.687Z,5.05
2017-12-29T15:56:23.500Z,4.12
2017-12-29T15:58:51.012Z,4.15
2017-12-29T16:25:16.566Z,4.55
2017-12-29T16:27:44.116Z,3.85
2017-12-29T16:30:10.982Z,3.40
2017-12-29T16:32:38.153Z,4.30
2017-12-29T16:35:04.960Z,3.20
2017-12-29T16:37:31.737Z,3.60
2017-12-29T16:39:58.556Z,3.50
2017-12-29T16:42:26.201Z,2.90
2017-12-29T16:44:53.000Z,4.10
2017-12-29T16:47:20.563Z,3.97
2017-12-29T16:49:48.478Z,3.35
2017-12-29T16:52:15.278Z,4.03
2017-12-29T16:54:42.151Z,4.85
2017-12-29T16:57:08.957Z,3.58
2017-12-29T16:59:35.773Z,2.60
2017-12-29T17:02:02.638Z,3.12
2017-12-29T17:04:29.502Z,3.33
2017-12-29T17:06:56.323Z,3.37
2017-12-29T17:09:23.146Z,2.75
2017-12-29T17:11:50.771Z,2.72
2017-12-29T17:14:17.564Z,3.00
2017-12-29T17:16:44.386Z,3.25
2017-12-29T17:19:11.231Z,4.53
2017-12-29T17:21:38.020Z,2.72
2017-12-29T17:24:04.870Z,2.62
2017-12-29T17:26:31.702Z,3.62
2017-12-29T17:28:59.229Z,4.28
2017-12-29T17:31:26.008Z,2.40
2017-12-29T17:33:52.899Z,2.78
2017-12-29T17:36:20.450Z,3.30
2017-12-29T17:38:47.270Z,3.00
2017-12-29T17:41:14.087Z,2.35
2017-12-29T17:43:40.868Z,2.50
2017-12-29T17:46:07.652Z,2.60
2017-12-29T17:48:34.461Z,2.67
2017-12-29T17:51:01.264Z,2.53
2017-12-29T17:53:28.106Z,3.15
2017-12-29T17:55:54.946Z,3.50
2017-12-29T17:58:22.505Z,3.25
2017-12-29T18:00:49.300Z,3.60
2017-12-29T18:03:17.245Z,3.40
2017-12-29T18:05:44.064Z,8.70
2017-12-29T18:08:10.901Z,2.60
2017-12-29T18:10:38.464Z,4.40
2017-12-29T18:13:05.272Z,2.60
2017-12-29T18:15:32.075Z,4.30
2017-12-29T18:17:58.901Z,2.30
2017-12-29T18:20:25.712Z,2.67
2017-12-29T18:22:53.255Z,2.75
2017-12-29T18:25:20.070Z,2.40
2017-12-29T18:27:46.988Z,3.15
2017-12-29T18:30:13.804Z,2.22
2017-12-29T18:32:40.723Z,2.83
2017-12-29T18:35:07.539Z,2.17
2017-12-29T18:37:34.468Z,3.05
2017-12-29T18:40:02.261Z,2.58
2017-12-29T18:42:29.234Z,4.30
2017-12-29T18:44:56.420Z,2.70
2017-12-29T18:47:23.248Z,2.58
2017-12-29T18:49:50.802Z,2.62
2017-12-29T18:52:17.817Z,6.80
2017-12-29T18:54:44.597Z,2.83
2017-12-29T18:57:11.413Z,2.25
2017-12-29T18:59:38.200Z,2.80
2017-12-29T19:02:05.057Z,2.50
2017-12-29T19:04:31.860Z,3.25
2017-12-29T19:06:58.716Z,3.35
2017-12-29T19:09:25.573Z,3.20
2017-12-29T19:11:52.386Z,3.28
2017-12-29T19:14:19.191Z,5.00
2017-12-29T19:16:46.485Z,3.17
2017-12-29T19:19:13.321Z,3.87
2017-12-29T19:21:40.128Z,7.28
2017-12-29T19:24:07.696Z,2.80
2017-12-29T19:26:35.252Z,4.15
2017-12-29T19:29:02.052Z,2.75
2017-12-29T19:31:28.851Z,2.83
2017-12-29T19:33:55.775Z,3.30
2017-12-29T19:36:22.611Z,3.00
2017-12-29T19:38:49.431Z,3.60
2017-12-29T19:41:16.201Z,3.85
2017-12-29T19:43:43.101Z,2.95
2017-12-29T19:46:11.686Z,3.45
2017-12-29T19:48:38.552Z,3.60
2017-12-29T19:51:05.360Z,4.32
2017-12-29T19:53:32.209Z,4.37
2017-12-29T19:55:58.975Z,5.50
2017-12-29T19:58:25.747Z,5.15
2017-12-29T20:00:52.689Z,4.22
2017-12-29T20:03:19.866Z,3.80
2017-12-29T20:05:46.992Z,3.67
2017-12-29T20:08:13.817Z,5.05
2017-12-29T20:10:40.686Z,3.20
2017-12-29T20:13:07.499Z,4.30
2017-12-29T20:15:35.529Z,4.45
2017-12-29T20:18:03.109Z,4.47
2017-12-29T20:20:30.783Z,3.62
2017-12-29T20:23:00.238Z,3.80
2017-12-29T20:25:28.506Z,3.90
2017-12-29T20:27:56.830Z,3.80
2017-12-29T20:30:24.968Z,3.83
2017-12-29T20:32:53.767Z,4.10
2017-12-29T20:35:23.163Z,5.20
2017-12-29T20:37:51.412Z,4.35
2017-12-29T20:40:20.077Z,4.45
2017-12-29T20:42:47.575Z,5.60
2017-12-29T20:45:16.262Z,5.78
2017-12-29T20:47:45.240Z,6.40
2017-12-29T20:50:13.859Z,7.20
2017-12-29T20:52:42.442Z,7.40
2017-12-29T20:55:11.125Z,6.95
2017-12-29T20:57:39.428Z,5.62
2017-12-29T21:00:08.403Z,9.50
2017-12-29T21:02:36.683Z,10.25
2017-12-29T21:05:05.455Z,9.70
2017-12-29T21:07:34.336Z,9.32
2017-12-29T21:10:03.264Z,9.20
2017-12-29T21:12:32.032Z,9.65
2017-12-29T21:15:00.651Z,20.52
2017-12-29T21:17:29.979Z,8.80
2017-12-29T21:20:03.044Z,11.15
2017-12-29T21:35:45.782Z,10.00
2017-12-29T21:38:14.587Z,10.85
2017-12-29T21:40:43.420Z,10.90
2017-12-29T21:43:13.087Z,10.48
2017-12-29T21:45:41.976Z,9.85
2017-12-29T21:48:10.941Z,15.00
2017-12-29T21:50:39.733Z,11.60
2017-12-29T21:53:08.734Z,10.32
2017-12-29T21:55:37.653Z,14.10
2017-12-29T21:58:06.553Z,14.35
2017-12-29T22:00:35.373Z,11.90
2017-12-29T22:03:04.091Z,11.40
2017-12-29T22:05:32.960Z,13.93
2017-12-29T22:08:00.980Z,10.88
2017-12-29T22:10:28.516Z,15.27
2017-12-29T22:12:55.486Z,14.43
2017-12-29T22:15:22.512Z,15.73
2017-12-29T22:17:50.113Z,15.43
2017-12-29T22:20:17.827Z,16.67
2017-12-29T22:22:45.781Z,14.13
2017-12-29T22:25:15.429Z,12.27
2017-12-29T22:27:42.517Z,17.17
2017-12-29T22:30:09.880Z,21.05
2017-12-29T22:32:38.190Z,15.40
2017-12-29T22:35:05.912Z,15.98
2017-12-29T22:37:33.750Z,18.10
2017-12-29T22:40:01.437Z,17.90
2017-12-29T22:42:28.490Z,15.85
2017-12-29T22:44:55.515Z,17.90
2017-12-29T22:47:22.394Z,20.60
2017-12-29T22:49:50.074Z,18.55
2017-12-29T22:52:18.090Z,18.02
2017-12-29T22:54:45.924Z,18.67
2017-12-29T22:57:12.736Z,17.30
2017-12-29T22:59:40.876Z,14.18
2017-12-29T23:02:07.701Z,16.58
2017-12-29T23:04:35.250Z,18.65
2017-12-29T23:07:02.105Z,21.00
2017-12-29T23:09:28.923Z,16.95
2017-12-29T23:11:55.902Z,14.65
2017-12-29T23:14:22.754Z,11.68
2017-12-29T23:16:49.695Z,12.98
2017-12-29T23:19:16.559Z,13.07
2017-12-29T23:21:44.224Z,16.05
2017-12-29T23:24:11.066Z,21.37
2017-12-29T23:26:37.932Z,12.50
2017-12-29T23:29:04.792Z,15.38
2017-12-29T23:31:31.669Z,19.27
2017-12-29T23:33:58.474Z,11.70
2017-12-29T23:36:25.339Z,23.87
2017-12-29T23:38:52.234Z,15.52
2017-12-29T23:41:19.056Z,15.85
2017-12-29T23:43:45.900Z,20.62
2017-12-29T23:46:12.765Z,15.45
2017-12-29T23:48:39.802Z,12.80
2017-12-29T23:51:07.110Z,13.43
2017-12-29T23:53:33.915Z,16.67
2017-12-29T23:56:00.815Z,15.55
2017-12-29T23:58:28.363Z,19.92
