createdAt,value
2022-11-13T00:00:31.048Z,6.70
2022-11-13T00:02:58.910Z,6.70
2022-11-13T00:05:26.832Z,6.70
2022-11-13T00:07:54.895Z,6.70
2022-11-13T00:10:23.513Z,6.70
2022-11-13T00:12:51.351Z,6.80
2022-11-13T00:15:19.330Z,6.80
2022-11-13T00:17:48.511Z,6.70
2022-11-13T00:20:16.436Z,6.70
2022-11-13T00:22:44.427Z,6.70
2022-11-13T00:25:12.659Z,6.70
2022-11-13T00:27:40.479Z,6.60
2022-11-13T00:30:09.563Z,6.60
2022-11-13T00:32:37.855Z,6.60
2022-11-13T00:35:08.221Z,6.50
2022-11-13T00:37:36.103Z,6.50
2022-11-13T00:40:04.267Z,6.50
2022-11-13T00:42:32.260Z,6.40
2022-11-13T00:45:00.070Z,6.40
2022-11-13T00:47:27.901Z,6.40
2022-11-13T00:49:55.708Z,6.40
2022-11-13T00:52:24.870Z,6.40
2022-11-13T00:54:52.971Z,6.30
2022-11-13T00:57:20.771Z,6.30
2022-11-13T00:59:48.615Z,6.20
2022-11-13T01:02:16.478Z,6.20
2022-11-13T01:04:44.425Z,6.20
2022-11-13T01:07:12.253Z,6.30
2022-11-13T01:09:41.456Z,6.30
2022-11-13T01:12:09.274Z,6.30
2022-11-13T01:14:37.221Z,6.30
2022-11-13T01:17:05.106Z,6.20
2022-11-13T01:19:32.966Z,6.20
2022-11-13T01:22:00.771Z,6.20
2022-11-13T01:24:28.599Z,6.20
2022-11-13T01:26:57.775Z,6.20
2022-11-13T01:29:25.631Z,6.20
2022-11-13T01:31:53.561Z,6.20
2022-11-13T01:34:21.420Z,6.20
2022-11-13T01:36:49.221Z,6.20
2022-11-13T01:39:17.215Z,6.20
2022-11-13T01:41:45.068Z,6.10
2022-11-13T01:44:16.081Z,6.10
2022-11-13T01:46:46.459Z,6.20
2022-11-13T01:49:25.751Z,6.20
2022-11-13T01:51:56.423Z,6.10
2022-11-13T01:54:28.286Z,6.10
2022-11-13T01:56:57.480Z,6.10
2022-11-13T01:59:30.030Z,6.10
2022-11-13T02:01:58.306Z,6.00
2022-11-13T02:04:27.183Z,6.00
2022-11-13T02:06:58.497Z,5.90
2022-11-13T02:09:30.163Z,5.90
2022-11-13T02:11:58.152Z,5.90
2022-11-13T02:14:29.617Z,5.90
2022-11-13T02:17:00.953Z,5.90
2022-11-13T02:19:32.336Z,5.90
2022-11-13T02:22:07.526Z,5.80
2022-11-13T02:24:45.042Z,5.90
2022-11-13T02:27:19.148Z,5.90
2022-11-13T02:29:46.937Z,5.90
2022-11-13T02:32:14.812Z,5.90
2022-11-13T02:34:42.652Z,5.90
2022-11-13T02:37:10.507Z,5.90
2022-11-13T02:39:39.760Z,5.90
2022-11-13T02:42:07.578Z,5.90
2022-11-13T02:44:35.464Z,5.90
2022-11-13T02:47:03.324Z,5.80
2022-11-13T02:49:31.255Z,5.80
2022-11-13T02:51:59.057Z,5.80
2022-11-13T02:54:26.897Z,5.80
2022-11-13T02:56:56.094Z,5.80
2022-11-13T02:59:23.916Z,5.70
2022-11-13T03:01:51.800Z,5.70
2022-11-13T03:04:19.665Z,5.70
2022-11-13T03:06:47.600Z,5.60
2022-11-13T03:09:15.638Z,5.60
2022-11-13T03:11:44.434Z,5.60
2022-11-13T03:14:13.730Z,5.60
2022-11-13T03:16:41.541Z,5.60
2022-11-13T03:19:09.531Z,5.60
2022-11-13T03:21:37.351Z,5.60
2022-11-13T03:24:05.418Z,5.50
2022-11-13T03:26:33.285Z,5.50
2022-11-13T03:29:01.213Z,5.50
2022-11-13T03:31:30.510Z,5.50
2022-11-13T03:33:58.340Z,5.40
2022-11-13T03:36:26.277Z,5.40
2022-11-13T03:38:54.451Z,5.40
2022-11-13T03:41:23.403Z,5.40
2022-11-13T03:43:51.324Z,5.30
2022-11-13T03:46:19.174Z,5.30
2022-11-13T03:48:48.519Z,5.30
2022-11-13T03:51:16.375Z,5.40
2022-11-13T03:53:44.174Z,5.40
2022-11-13T03:56:12.185Z,5.40
2022-11-13T03:58:40.570Z,5.30
2022-11-13T04:01:08.600Z,5.40
2022-11-13T04:03:37.001Z,5.40
2022-11-13T04:06:06.522Z,5.40
2022-11-13T04:08:34.351Z,5.40
2022-11-13T04:11:08.021Z,5.50
2022-11-13T04:13:35.977Z,5.40
2022-11-13T04:16:04.258Z,5.40
2022-11-13T04:18:32.309Z,5.50
2022-11-13T04:21:01.007Z,5.50
2022-11-13T04:23:30.416Z,5.50
2022-11-13T04:25:58.672Z,5.50
2022-11-13T04:28:26.933Z,5.50
2022-11-13T04:30:55.375Z,5.50
2022-11-13T04:33:23.448Z,5.40
2022-11-13T04:35:51.247Z,5.40
2022-11-13T04:38:19.168Z,5.40
2022-11-13T04:40:51.290Z,5.40
2022-11-13T04:43:18.140Z,5.40
2022-11-13T04:45:45.911Z,5.40
2022-11-13T04:48:13.734Z,5.40
2022-11-13T04:50:41.575Z,5.50
2022-11-13T04:53:09.382Z,5.40
2022-11-13T04:55:37.206Z,5.40
2022-11-13T04:58:06.380Z,5.40
2022-11-13T05:00:34.191Z,5.40
2022-11-13T05:03:01.972Z,5.40
2022-11-13T05:05:29.820Z,5.40
2022-11-13T05:07:57.642Z,5.40
2022-11-13T05:10:25.480Z,5.40
2022-11-13T05:12:53.332Z,5.30
2022-11-13T05:15:22.514Z,5.30
2022-11-13T05:17:50.436Z,5.20
2022-11-13T05:20:18.458Z,5.20
2022-11-13T05:22:46.313Z,5.20
2022-11-13T05:25:14.182Z,5.30
2022-11-13T05:27:41.991Z,5.30
2022-11-13T05:30:11.379Z,5.30
2022-11-13T05:32:40.512Z,5.30
2022-11-13T05:35:08.919Z,5.30
2022-11-13T05:37:36.753Z,5.30
2022-11-13T05:40:05.252Z,5.30
2022-11-13T05:42:33.087Z,5.20
2022-11-13T05:45:00.884Z,5.20
2022-11-13T05:47:28.743Z,5.20
2022-11-13T05:49:57.910Z,5.20
2022-11-13T05:52:25.801Z,5.20
2022-11-13T05:54:53.612Z,5.20
2022-11-13T05:57:21.431Z,5.20
2022-11-13T05:59:49.260Z,5.20
2022-11-13T06:02:17.096Z,5.20
2022-11-13T06:04:45.011Z,5.30
2022-11-13T06:07:14.260Z,5.20
2022-11-13T06:09:42.401Z,5.30
2022-11-13T06:12:10.231Z,5.30
2022-11-13T06:14:38.035Z,5.30
2022-11-13T06:17:05.886Z,5.20
2022-11-13T06:19:33.722Z,5.20
2022-11-13T06:22:01.538Z,5.20
2022-11-13T06:24:30.734Z,5.20
2022-11-13T06:26:58.609Z,5.20
2022-11-13T06:29:26.455Z,5.30
2022-11-13T06:31:55.837Z,5.30
2022-11-13T06:34:23.948Z,5.30
2022-11-13T06:36:51.763Z,5.40
2022-11-13T06:39:20.804Z,5.40
2022-11-13T06:41:51.244Z,5.30
2022-11-13T06:44:20.502Z,5.30
2022-11-13T06:46:52.168Z,5.30
2022-11-13T06:49:21.094Z,5.30
2022-11-13T06:51:49.965Z,5.30
2022-11-13T06:54:18.961Z,5.40
2022-11-13T06:56:47.960Z,5.40
2022-11-13T06:59:18.551Z,5.40
2022-11-13T07:01:51.171Z,5.40
2022-11-13T07:04:20.395Z,5.40
2022-11-13T07:06:49.836Z,5.40
2022-11-13T07:09:18.810Z,5.50
2022-11-13T07:11:47.875Z,5.50
2022-11-13T07:14:18.661Z,5.50
2022-11-13T07:17:08.634Z,5.50
2022-11-13T07:19:36.507Z,5.40
2022-11-13T07:22:05.690Z,5.40
2022-11-13T07:24:38.601Z,5.40
2022-11-13T07:27:07.553Z,5.40
2022-11-13T07:29:41.079Z,5.30
2022-11-13T07:32:10.196Z,5.30
2022-11-13T07:34:38.063Z,5.40
2022-11-13T07:37:07.444Z,5.40
2022-11-13T07:39:36.634Z,5.40
2022-11-13T07:42:06.189Z,5.40
2022-11-13T07:47:25.710Z,5.40
2022-11-13T07:50:00.389Z,5.40
2022-11-13T07:52:33.402Z,5.40
2022-11-13T07:55:06.916Z,5.40
2022-11-13T07:57:36.195Z,5.50
2022-11-13T08:00:10.709Z,5.50
2022-11-13T08:02:40.039Z,5.50
2022-11-13T08:05:09.367Z,5.50
2022-11-13T08:07:38.678Z,5.50
2022-11-13T08:10:08.771Z,5.50
2022-11-13T08:12:38.131Z,5.60
2022-11-13T08:15:13.412Z,5.60
2022-11-13T08:17:42.771Z,5.60
2022-11-13T08:20:12.820Z,5.60
2022-11-13T08:22:41.917Z,5.50
2022-11-13T08:25:11.164Z,5.50
2022-11-13T08:27:40.032Z,5.50
2022-11-13T08:30:11.693Z,5.60
2022-11-13T08:32:42.438Z,5.60
2022-11-13T08:35:17.366Z,5.60
2022-11-13T08:37:48.910Z,5.70
2022-11-13T08:40:18.046Z,5.70
2022-11-13T08:42:46.941Z,5.70
2022-11-13T08:45:19.008Z,5.80
2022-11-13T08:47:47.926Z,5.90
2022-11-13T08:50:19.106Z,5.90
2022-11-13T08:52:48.086Z,5.90
2022-11-13T08:55:17.396Z,5.90
2022-11-13T08:57:46.495Z,5.90
2022-11-13T09:00:17.995Z,5.90
2022-11-13T09:02:47.648Z,5.90
2022-11-13T09:05:16.993Z,5.90
2022-11-13T09:07:45.971Z,6.00
2022-11-13T09:10:15.323Z,6.00
2022-11-13T09:12:44.777Z,6.10
2022-11-13T09:15:14.087Z,6.10
2022-11-13T09:17:43.274Z,6.00
2022-11-13T09:20:13.994Z,6.00
2022-11-13T09:22:42.223Z,6.10
2022-11-13T09:25:10.628Z,6.10
2022-11-13T09:27:38.469Z,6.20
2022-11-13T09:30:08.760Z,6.20
2022-11-13T09:32:36.549Z,6.20
2022-11-13T09:35:06.463Z,6.30
2022-11-13T09:37:34.941Z,6.30
2022-11-13T09:40:05.047Z,6.40
2022-11-13T09:42:34.186Z,6.50
2022-11-13T09:45:09.511Z,6.60
2022-11-13T09:47:40.962Z,6.80
2022-11-13T09:50:17.978Z,7.00
2022-11-13T09:52:46.872Z,7.30
2022-11-13T09:55:17.658Z,7.50
2022-11-13T09:57:52.124Z,7.70
2022-11-13T10:00:21.866Z,7.70
2022-11-13T10:03:02.116Z,7.80
2022-11-13T10:05:42.538Z,8.10
2022-11-13T10:08:17.750Z,8.30
2022-11-13T10:11:05.747Z,8.40
2022-11-13T10:13:39.755Z,8.60
2022-11-13T10:16:16.455Z,8.80
2022-11-13T10:18:45.689Z,9.00
2022-11-13T10:21:23.599Z,9.10
2022-11-13T10:23:56.842Z,9.30
2022-11-13T10:26:27.938Z,9.50
2022-11-13T10:29:02.465Z,9.70
2022-11-13T10:31:30.394Z,9.80
2022-11-13T10:33:58.732Z,9.90
2022-11-13T10:36:37.258Z,10.00
2022-11-13T10:39:07.935Z,10.10
2022-11-13T10:41:47.235Z,10.20
2022-11-13T10:44:27.306Z,10.30
2022-11-13T10:47:06.535Z,10.40
2022-11-13T10:49:34.438Z,10.70
2022-11-13T10:52:07.076Z,10.80
2022-11-13T10:54:37.879Z,11.00
2022-11-13T10:57:07.291Z,11.40
2022-11-13T10:59:41.413Z,11.70
2022-11-13T11:02:20.409Z,11.80
2022-11-13T11:04:49.230Z,11.80
2022-11-13T11:07:21.733Z,11.90
2022-11-13T11:09:51.634Z,11.90
2022-11-13T11:12:27.130Z,12.00
2022-11-13T11:15:07.785Z,12.00
2022-11-13T11:17:41.952Z,12.10
2022-11-13T11:20:22.227Z,12.00
2022-11-13T11:22:56.213Z,12.10
2022-11-13T11:25:33.013Z,12.00
2022-11-13T11:28:05.897Z,12.20
2022-11-13T11:30:40.975Z,12.40
2022-11-13T11:33:16.845Z,12.40
2022-11-13T11:35:53.150Z,12.40
2022-11-13T11:38:35.335Z,12.30
2022-11-13T11:41:16.918Z,12.20
2022-11-13T11:43:52.957Z,12.40
2022-11-13T11:46:27.332Z,12.20
2022-11-13T11:49:04.416Z,12.00
2022-11-13T11:51:35.720Z,11.90
2022-11-13T11:54:28.419Z,11.70
2022-11-13T11:57:00.658Z,11.40
2022-11-13T11:59:41.697Z,11.20
2022-11-13T12:02:33.938Z,11.10
2022-11-13T12:05:19.684Z,11.00
2022-11-13T12:08:00.779Z,11.00
2022-11-13T12:10:38.928Z,10.90
2022-11-13T12:13:20.790Z,11.00
2022-11-13T12:15:54.421Z,11.00
2022-11-13T12:18:36.223Z,10.90
2022-11-13T12:21:22.146Z,10.90
2022-11-13T12:24:06.543Z,10.90
2022-11-13T12:26:46.625Z,10.90
2022-11-13T12:29:32.603Z,10.90
2022-11-13T12:32:08.896Z,10.90
2022-11-13T12:34:41.242Z,11.00
2022-11-13T12:37:13.484Z,11.00
2022-11-13T12:39:50.032Z,11.00
2022-11-13T12:42:37.790Z,11.10
2022-11-13T12:45:15.104Z,11.20
2022-11-13T12:47:44.959Z,11.30
2022-11-13T12:50:31.875Z,11.40
2022-11-13T12:53:04.087Z,11.50
2022-11-13T12:55:35.192Z,11.70
2022-11-13T12:58:11.602Z,11.80
2022-11-13T13:00:52.472Z,11.90
2022-11-13T13:03:39.866Z,12.10
2022-11-13T13:06:25.294Z,12.30
2022-11-13T13:09:08.210Z,12.50
2022-11-13T13:11:48.091Z,12.70
2022-11-13T13:14:32.397Z,12.80
2022-11-13T13:17:19.288Z,13.10
2022-11-13T13:19:58.638Z,13.30
2022-11-13T13:22:29.009Z,13.40
2022-11-13T13:25:14.204Z,13.60
2022-11-13T13:27:43.660Z,13.80
2022-11-13T13:30:23.106Z,13.90
2022-11-13T13:33:01.041Z,14.00
2022-11-13T13:35:34.831Z,14.20
2022-11-13T13:38:11.675Z,14.30
2022-11-13T13:40:54.362Z,14.50
2022-11-13T13:43:33.746Z,14.50
2022-11-13T13:46:11.437Z,14.60
2022-11-13T13:48:41.346Z,14.70
2022-11-13T13:51:18.207Z,14.80
2022-11-13T13:53:46.556Z,14.80
2022-11-13T13:56:18.729Z,14.90
2022-11-13T13:58:47.042Z,15.00
2022-11-13T14:01:26.756Z,15.00
2022-11-13T14:04:05.171Z,15.10
2022-11-13T14:06:34.712Z,15.00
2022-11-13T14:09:09.787Z,14.90
2022-11-13T14:11:37.592Z,14.90
2022-11-13T14:14:12.590Z,14.70
2022-11-13T14:16:56.987Z,14.70
2022-11-13T14:19:33.903Z,14.50
2022-11-13T14:22:06.161Z,14.40
2022-11-13T14:24:41.667Z,14.30
2022-11-13T14:27:14.366Z,14.10
2022-11-13T14:29:48.942Z,14.00
2022-11-13T14:32:22.523Z,13.80
2022-11-13T14:34:53.849Z,13.60
2022-11-13T14:37:28.793Z,13.40
2022-11-13T14:40:04.747Z,13.20
2022-11-13T14:42:40.680Z,13.10
2022-11-13T14:45:22.064Z,12.90
2022-11-13T14:48:21.071Z,12.70
2022-11-13T14:50:59.349Z,12.60
2022-11-13T14:53:31.660Z,12.50
2022-11-13T14:56:04.520Z,12.50
2022-11-13T14:58:35.359Z,12.30
2022-11-13T15:01:17.805Z,12.20
2022-11-13T15:03:50.387Z,12.20
2022-11-13T15:06:23.540Z,12.10
2022-11-13T15:08:59.083Z,12.00
2022-11-13T15:11:30.742Z,11.90
2022-11-13T15:14:03.978Z,11.80
2022-11-13T15:16:33.554Z,11.70
2022-11-13T15:19:14.718Z,11.60
2022-11-13T15:22:05.491Z,11.50
2022-11-13T15:24:33.229Z,11.50
2022-11-13T15:27:02.487Z,11.40
2022-11-13T15:29:31.448Z,11.30
2022-11-13T15:31:59.314Z,11.20
2022-11-13T15:34:41.628Z,11.10
2022-11-13T15:37:15.448Z,11.00
2022-11-13T15:39:44.499Z,11.00
2022-11-13T15:42:17.330Z,10.90
2022-11-13T15:44:45.969Z,10.80
2022-11-13T15:47:26.878Z,10.80
2022-11-13T15:50:13.018Z,10.60
2022-11-13T15:52:45.772Z,10.60
2022-11-13T15:55:24.464Z,10.50
2022-11-13T15:57:54.136Z,10.40
2022-11-13T16:00:26.142Z,10.30
2022-11-13T16:02:56.547Z,10.20
2022-11-13T16:05:29.320Z,10.20
2022-11-13T16:07:58.801Z,10.10
2022-11-13T16:10:27.874Z,10.00
2022-11-13T16:12:57.014Z,10.00
2022-11-13T16:15:24.823Z,9.90
2022-11-13T16:17:55.640Z,9.90
2022-11-13T16:20:23.824Z,9.90
2022-11-13T16:22:54.853Z,9.90
2022-11-13T16:25:25.413Z,9.70
2022-11-13T16:27:54.848Z,9.60
2022-11-13T16:30:25.298Z,9.50
2022-11-13T16:32:55.206Z,9.40
2022-11-13T16:35:24.372Z,9.30
2022-11-13T16:37:53.610Z,9.20
2022-11-13T16:40:23.884Z,9.10
2022-11-13T16:42:53.135Z,9.10
2022-11-13T16:45:21.962Z,9.10
2022-11-13T16:47:50.432Z,9.00
2022-11-13T16:50:20.281Z,9.00
2022-11-13T16:52:48.157Z,8.90
2022-11-13T16:55:17.494Z,8.80
2022-11-13T16:57:45.306Z,8.80
2022-11-13T17:00:16.052Z,8.60
2022-11-13T17:02:44.600Z,8.50
2022-11-13T17:05:14.129Z,8.50
2022-11-13T17:07:42.255Z,8.40
2022-11-13T17:13:02.992Z,8.20
2022-11-13T17:15:32.623Z,8.20
2022-11-13T17:18:00.447Z,8.10
2022-11-13T17:20:28.382Z,8.10
2022-11-13T17:22:56.183Z,8.00
2022-11-13T17:25:26.437Z,7.90
2022-11-13T17:27:54.414Z,7.90
2022-11-13T17:30:23.729Z,7.80
2022-11-13T17:32:51.558Z,7.70
2022-11-13T17:35:19.374Z,7.70
2022-11-13T17:37:47.248Z,7.60
2022-11-13T17:40:15.215Z,7.60
2022-11-13T17:42:43.159Z,7.50
2022-11-13T17:45:11.516Z,7.50
2022-11-13T17:47:40.866Z,7.50
2022-11-13T17:50:09.401Z,7.40
2022-11-13T17:52:38.536Z,7.40
2022-11-13T17:55:10.577Z,7.30
2022-11-13T17:57:39.945Z,7.30
2022-11-13T18:00:09.175Z,7.20
2022-11-13T18:02:38.767Z,7.20
2022-11-13T18:05:10.249Z,7.10
2022-11-13T18:07:40.003Z,7.10
2022-11-13T18:10:10.743Z,7.10
2022-11-13T18:12:38.629Z,7.10
2022-11-13T18:15:06.970Z,7.00
2022-11-13T18:17:34.807Z,7.00
2022-11-13T18:20:02.736Z,7.00
2022-11-13T18:22:31.998Z,7.00
2022-11-13T18:25:01.386Z,6.90
2022-11-13T18:27:29.219Z,6.90
2022-11-13T18:29:57.057Z,6.90
2022-11-13T18:32:24.929Z,6.90
2022-11-13T18:34:52.758Z,6.80
2022-11-13T18:37:21.025Z,6.80
2022-11-13T18:39:50.197Z,6.70
2022-11-13T18:42:18.028Z,6.70
2022-11-13T18:44:45.860Z,6.70
2022-11-13T18:47:13.678Z,6.70
2022-11-13T18:49:41.483Z,6.70
2022-11-13T18:52:09.305Z,6.70
2022-11-13T18:54:37.247Z,6.60
2022-11-13T18:57:06.546Z,6.60
2022-11-13T18:59:34.369Z,6.70
2022-11-13T19:02:02.448Z,6.70
2022-11-13T19:04:30.297Z,6.60
2022-11-13T19:06:58.539Z,6.50
2022-11-13T19:09:26.403Z,6.50
2022-11-13T19:11:55.448Z,6.40
2022-11-13T19:14:24.641Z,6.40
2022-11-13T19:16:52.514Z,6.30
2022-11-13T19:19:21.860Z,6.30
2022-11-13T19:21:51.310Z,6.20
2022-11-13T19:24:19.322Z,6.10
2022-11-13T19:26:47.190Z,6.10
2022-11-13T19:29:15.038Z,6.00
2022-11-13T19:31:46.541Z,6.00
2022-11-13T19:34:15.046Z,6.00
2022-11-13T19:36:44.876Z,6.00
2022-11-13T19:39:13.023Z,5.90
2022-11-13T19:41:40.825Z,5.80
2022-11-13T19:44:10.307Z,5.70
2022-11-13T19:46:38.108Z,5.60
2022-11-13T19:49:08.296Z,5.50
2022-11-13T19:51:36.133Z,5.50
2022-11-13T19:54:04.139Z,5.50
2022-11-13T19:56:31.984Z,5.40
2022-11-13T19:58:59.892Z,5.30
2022-11-13T20:01:29.029Z,5.30
2022-11-13T20:03:58.815Z,5.20
2022-11-13T20:06:29.479Z,5.20
2022-11-13T20:08:58.610Z,5.10
2022-11-13T20:11:26.594Z,5.10
2022-11-13T20:13:54.516Z,5.00
2022-11-13T20:16:23.407Z,5.10
2022-11-13T20:18:52.360Z,5.00
2022-11-13T20:21:25.070Z,5.00
2022-11-13T20:23:57.148Z,5.00
2022-11-13T20:26:25.409Z,5.00
2022-11-13T20:28:53.284Z,5.20
2022-11-13T20:31:22.952Z,5.30
2022-11-13T20:33:52.275Z,5.30
2022-11-13T20:36:20.504Z,5.40
2022-11-13T20:38:51.338Z,5.50
2022-11-13T20:41:21.453Z,5.50
2022-11-13T20:43:49.806Z,5.40
2022-11-13T20:46:19.758Z,5.30
2022-11-13T20:48:47.623Z,5.20
2022-11-13T20:51:17.198Z,5.10
2022-11-13T20:53:45.020Z,5.10
2022-11-13T20:56:13.059Z,5.00
2022-11-13T20:58:42.211Z,5.00
2022-11-13T21:01:12.638Z,4.90
2022-11-13T21:03:41.772Z,4.90
2022-11-13T21:06:10.246Z,4.80
2022-11-13T21:08:38.442Z,4.80
2022-11-13T21:11:07.798Z,4.70
2022-11-13T21:13:36.073Z,4.60
2022-11-13T21:16:08.116Z,4.60
2022-11-13T21:18:36.947Z,4.80
2022-11-13T21:21:06.934Z,5.00
2022-11-13T21:23:34.883Z,5.10
2022-11-13T21:26:03.691Z,5.10
2022-11-13T21:28:33.604Z,5.00
2022-11-13T21:31:03.013Z,4.90
2022-11-13T21:33:36.362Z,4.90
2022-11-13T21:36:08.553Z,4.90
2022-11-13T21:38:36.667Z,4.90
2022-11-13T21:41:25.470Z,4.90
2022-11-13T21:43:57.078Z,4.90
2022-11-13T21:46:26.292Z,4.90
2022-11-13T21:48:58.912Z,4.80
2022-11-13T21:51:27.059Z,4.70
2022-11-13T21:53:54.960Z,4.70
2022-11-13T21:56:23.195Z,4.70
2022-11-13T21:58:51.240Z,4.60
2022-11-13T22:01:19.560Z,4.50
2022-11-13T22:03:47.351Z,4.30
2022-11-13T22:06:21.558Z,4.20
2022-11-13T22:08:56.551Z,4.20
2022-11-13T22:11:24.838Z,4.20
2022-11-13T22:13:53.240Z,4.10
2022-11-13T22:16:21.986Z,4.20
2022-11-13T22:18:53.038Z,4.20
2022-11-13T22:21:23.183Z,4.20
2022-11-13T22:23:51.037Z,4.30
2022-11-13T22:26:19.936Z,4.40
2022-11-13T22:28:49.069Z,4.40
2022-11-13T22:31:18.670Z,4.50
2022-11-13T22:33:49.687Z,4.60
2022-11-13T22:36:20.752Z,4.70
2022-11-13T22:38:50.241Z,4.70
2022-11-13T22:41:22.860Z,4.80
2022-11-13T22:43:53.421Z,4.90
2022-11-13T22:46:22.549Z,5.00
2022-11-13T22:48:51.499Z,5.00
2022-11-13T22:51:20.897Z,5.10
2022-11-13T22:53:52.379Z,5.20
2022-11-13T22:56:21.559Z,5.30
2022-11-13T22:58:49.581Z,5.30
2022-11-13T23:01:19.522Z,5.40
2022-11-13T23:03:49.714Z,5.40
2022-11-13T23:06:19.007Z,5.40
2022-11-13T23:08:46.886Z,5.40
2022-11-13T23:11:18.941Z,5.40
2022-11-13T23:13:48.809Z,5.40
2022-11-13T23:16:17.579Z,5.40
2022-11-13T23:18:46.052Z,5.60
2022-11-13T23:21:14.870Z,5.60
2022-11-13T23:23:43.470Z,5.70
2022-11-13T23:26:12.630Z,5.70
2022-11-13T23:28:42.193Z,5.80
2022-11-13T23:31:10.342Z,5.80
2022-11-13T23:33:39.167Z,5.90
2022-11-13T23:36:07.728Z,5.90
2022-11-13T23:38:35.609Z,6.00
2022-11-13T23:41:03.658Z,6.00
2022-11-13T23:46:20.987Z,6.10
2022-11-13T23:48:48.790Z,6.10
2022-11-13T23:51:16.634Z,6.10
2022-11-13T23:53:44.442Z,6.20
2022-11-13T23:56:12.344Z,6.20
2022-11-13T23:58:40.133Z,6.20
