createdAt,value
2023-03-02T00:00:37.518Z,115.9
2023-03-02T00:15:38.234Z,100.2
2023-03-02T00:30:41.465Z,99.2
2023-03-02T00:45:39.127Z,88.2
2023-03-02T01:00:39.316Z,78
2023-03-02T01:15:40.647Z,74
2023-03-02T01:30:42.400Z,66.7
2023-03-02T01:45:45.380Z,71.2
2023-03-02T02:00:43.194Z,79.1
2023-03-02T02:01:27.144Z,80
2023-03-02T02:15:43.800Z,84.1
2023-03-02T02:30:43.719Z,101.2
2023-03-02T02:45:45.399Z,105.2
2023-03-02T03:00:48.100Z,97.7
2023-03-02T03:15:46.278Z,100.6
2023-03-02T03:30:49.417Z,103.2
2023-03-02T03:45:47.563Z,95.6
2023-03-02T04:00:48.251Z,109.6
2023-03-02T04:15:48.929Z,103.2
2023-03-02T04:30:49.372Z,94
2023-03-02T04:45:49.600Z,97.4
2023-03-02T05:00:51.060Z,93.6
2023-03-02T05:15:53.836Z,95.7
2023-03-02T05:30:52.084Z,91.3
2023-03-02T05:45:55.022Z,77.5
2023-03-02T05:52:36.969Z,86.3
2023-03-02T06:07:39.884Z,92.3
2023-03-02T06:22:37.927Z,81.4
2023-03-02T06:37:39.520Z,80
2023-03-02T06:52:39.306Z,82.4
2023-03-02T07:07:41.162Z,81.7
2023-03-02T07:22:41.189Z,89.2
2023-03-02T07:37:42.195Z,86.8
2023-03-02T07:52:42.675Z,78.7
2023-03-02T08:07:43.824Z,83.4
2023-03-02T08:22:43.541Z,84.2
2023-03-02T08:37:48.883Z,73.9
2023-03-02T08:52:47.292Z,75.7
2023-03-02T09:07:45.241Z,87.7
2023-03-02T09:22:45.354Z,69
2023-03-02T09:37:59.198Z,68.8
2023-03-02T10:07:59.470Z,79.1
2023-03-02T10:23:32.448Z,69
2023-03-02T10:38:00.689Z,75.1
2023-03-02T12:22:56.687Z,66.7
2023-03-02T12:37:55.640Z,75.5
2023-03-02T12:52:55.316Z,71.5
2023-03-02T13:07:56.562Z,72.2
2023-03-02T13:22:57.237Z,78.4
2023-03-02T13:37:57.792Z,78.9
2023-03-02T13:53:01.011Z,70.9
2023-03-02T14:08:00.275Z,79.4
2023-03-02T14:23:02.194Z,72.3
2023-03-02T14:38:04.027Z,77.7
2023-03-02T14:53:03.117Z,75.6
2023-03-02T15:08:12.500Z,76.4
2023-03-02T15:23:12.746Z,77.5
2023-03-02T15:38:04.390Z,75.1
2023-03-02T15:53:19.277Z,76.1
2023-03-02T16:08:05.206Z,80.9
2023-03-02T16:38:37.908Z,74.7
2023-03-02T16:53:06.351Z,84.9
2023-03-02T17:08:06.786Z,84.7
2023-03-02T17:23:09.660Z,89.7
2023-03-02T23:00:48.178Z,117.9
2023-03-02T23:15:34.244Z,121.5
2023-03-02T23:30:34.136Z,132.2
2023-03-02T23:45:35.761Z,129
