createdAt,value
2022-12-17T00:07:34.680Z,3.40
2022-12-17T00:27:34.579Z,3.39
2022-12-17T00:47:34.680Z,3.35
2022-12-17T01:07:34.633Z,3.36
2022-12-17T01:27:34.540Z,3.25
2022-12-17T01:47:34.545Z,3.26
2022-12-17T02:07:34.524Z,3.15
2022-12-17T02:27:34.512Z,3.09
2022-12-17T02:47:34.511Z,3.04
2022-12-17T03:07:34.499Z,3.03
2022-12-17T03:27:34.496Z,3.04
2022-12-17T03:47:34.499Z,3.08
2022-12-17T04:07:34.487Z,3.09
2022-12-17T04:27:34.484Z,3.08
2022-12-17T04:47:34.471Z,2.97
2022-12-17T05:07:34.463Z,2.92
2022-12-17T05:27:34.448Z,2.95
2022-12-17T05:47:34.442Z,2.79
2022-12-17T06:07:34.434Z,2.74
2022-12-17T06:27:34.427Z,2.80
2022-12-17T06:47:34.421Z,2.67
2022-12-17T07:07:34.411Z,2.66
2022-12-17T07:27:34.401Z,2.66
2022-12-17T07:47:34.396Z,2.71
2022-12-17T08:07:34.386Z,2.88
2022-12-17T08:27:34.396Z,2.89
2022-12-17T08:47:34.374Z,2.90
2022-12-17T09:07:34.486Z,2.56
2022-12-17T09:27:34.433Z,2.44
2022-12-17T09:47:34.351Z,2.41
2022-12-17T10:07:34.347Z,2.36
2022-12-17T10:27:34.335Z,2.29
2022-12-17T10:47:34.347Z,2.49
2022-12-17T11:07:34.356Z,2.42
2022-12-17T11:27:34.331Z,2.35
2022-12-17T11:47:34.314Z,2.41
2022-12-17T12:07:34.304Z,2.36
2022-12-17T12:27:34.285Z,2.59
2022-12-17T12:47:34.297Z,2.63
2022-12-17T13:07:34.283Z,2.59
2022-12-17T13:27:34.270Z,2.54
2022-12-17T13:47:34.266Z,2.65
2022-12-17T14:07:34.313Z,2.67
2022-12-17T14:27:34.281Z,2.42
2022-12-17T14:47:34.264Z,2.34
2022-12-17T15:07:34.292Z,2.29
2022-12-17T15:27:34.243Z,2.26
2022-12-17T15:47:34.237Z,2.21
2022-12-17T16:07:34.221Z,2.14
2022-12-17T16:27:34.226Z,2.15
2022-12-17T16:47:34.203Z,1.88
2022-12-17T17:07:34.226Z,1.90
2022-12-17T17:27:34.198Z,1.79
2022-12-17T17:47:34.199Z,1.84
2022-12-17T18:07:34.190Z,1.55
2022-12-17T18:27:34.178Z,1.63
2022-12-17T18:47:34.176Z,1.63
2022-12-17T19:07:34.173Z,1.47
2022-12-17T19:27:34.165Z,1.57
2022-12-17T19:47:34.270Z,1.50
2022-12-17T20:07:34.156Z,1.42
2022-12-17T20:27:34.178Z,1.31
2022-12-17T20:47:34.145Z,1.29
2022-12-17T21:07:34.145Z,1.19
2022-12-17T21:27:34.145Z,1.16
2022-12-17T21:47:34.131Z,1.13
2022-12-17T22:07:34.128Z,1.17
2022-12-17T22:27:34.133Z,1.02
2022-12-17T22:47:34.133Z,0.85
2022-12-17T23:07:34.125Z,0.81
2022-12-17T23:27:34.122Z,0.73
2022-12-17T23:47:34.129Z,0.72
